createdAt,value
2024-04-12T00:02:14.485Z,11.93
2024-04-12T00:04:43.453Z,14.10
2024-04-12T00:07:17.656Z,13.32
2024-04-12T00:09:55.853Z,13.45
2024-04-12T00:12:30.033Z,12.80
2024-04-12T00:15:18.663Z,11.82
2024-04-12T00:17:49.766Z,13.63
2024-04-12T00:20:19.966Z,14.10
2024-04-12T00:22:50.403Z,14.52
2024-04-12T00:25:18.646Z,13.65
2024-04-12T00:27:46.564Z,13.52
2024-04-12T00:30:34.524Z,13.35
2024-04-12T00:33:02.428Z,14.32
2024-04-12T00:35:36.430Z,12.98
2024-04-12T00:38:14.636Z,12.73
2024-04-12T00:40:48.070Z,13.90
2024-04-12T00:43:19.443Z,15.00
2024-04-12T00:45:50.450Z,13.65
2024-04-12T00:48:18.388Z,14.02
2024-04-12T00:50:48.544Z,13.40
2024-04-12T00:53:23.995Z,13.45
2024-04-12T00:56:05.035Z,14.75
2024-04-12T00:58:34.769Z,15.90
2024-04-12T01:01:13.277Z,16.42
2024-04-12T01:03:49.028Z,15.23
2024-04-12T01:06:31.649Z,14.73
2024-04-12T01:09:06.299Z,14.65
2024-04-12T01:11:35.874Z,14.60
2024-04-12T01:14:03.933Z,16.02
2024-04-12T01:16:31.892Z,13.65
2024-04-12T01:18:59.911Z,14.65
2024-04-12T01:21:28.271Z,15.32
2024-04-12T01:23:56.310Z,14.52
2024-04-12T01:26:29.558Z,17.23
2024-04-12T01:28:59.304Z,14.80
2024-04-12T01:31:29.306Z,14.45
2024-04-12T01:33:57.363Z,15.32
2024-04-12T01:36:26.388Z,15.40
2024-04-12T01:39:00.559Z,15.10
2024-04-12T01:41:35.890Z,15.48
2024-04-12T01:44:14.275Z,15.48
2024-04-12T01:46:42.368Z,14.90
2024-04-12T01:49:13.202Z,16.05
2024-04-12T01:51:43.812Z,16.02
2024-04-12T01:54:19.504Z,13.48
2024-04-12T01:56:52.350Z,15.25
2024-04-12T01:59:23.901Z,14.10
2024-04-12T02:01:52.593Z,15.20
2024-04-12T02:04:23.261Z,16.52
2024-04-12T02:06:52.985Z,15.23
2024-04-12T02:09:21.357Z,14.50
2024-04-12T02:11:54.109Z,15.35
2024-04-12T02:14:22.218Z,16.58
2024-04-12T02:16:52.698Z,14.43
2024-04-12T02:19:23.730Z,14.20
2024-04-12T02:21:52.737Z,12.93
2024-04-12T02:24:20.688Z,13.77
2024-04-12T02:26:50.366Z,12.57
2024-04-12T02:29:18.598Z,12.98
2024-04-12T02:31:47.192Z,13.30
2024-04-12T02:34:18.032Z,13.13
2024-04-12T02:36:50.062Z,12.93
2024-04-12T02:39:24.322Z,12.70
2024-04-12T02:41:52.270Z,13.02
2024-04-12T02:44:20.756Z,13.02
2024-04-12T02:46:48.779Z,11.93
2024-04-12T02:49:16.666Z,12.02
2024-04-12T02:51:49.150Z,13.40
2024-04-12T02:54:18.461Z,11.93
2024-04-12T02:56:46.505Z,11.25
2024-04-12T02:59:15.883Z,11.30
2024-04-12T03:01:43.912Z,11.10
2024-04-12T03:04:11.940Z,10.93
2024-04-12T03:06:39.889Z,12.35
2024-04-12T03:09:07.897Z,11.35
2024-04-12T03:11:36.915Z,10.90
2024-04-12T03:14:16.801Z,11.88
2024-04-12T03:16:48.034Z,11.15
2024-04-12T03:19:17.201Z,10.68
2024-04-12T03:21:53.047Z,10.30
2024-04-12T03:24:21.623Z,11.27
2024-04-12T03:26:50.717Z,10.55
2024-04-12T03:29:19.152Z,9.90
2024-04-12T03:31:49.190Z,8.77
2024-04-12T03:34:17.404Z,9.05
2024-04-12T03:36:47.834Z,9.07
2024-04-12T03:39:22.122Z,7.45
2024-04-12T03:42:10.675Z,7.50
2024-04-12T03:44:39.794Z,7.90
2024-04-12T03:47:11.480Z,7.63
2024-04-12T03:49:43.943Z,7.50
2024-04-12T03:52:21.422Z,8.45
2024-04-12T03:54:49.915Z,9.18
2024-04-12T03:57:18.331Z,9.63
2024-04-12T03:59:47.123Z,7.80
2024-04-12T04:02:17.765Z,7.40
2024-04-12T04:04:47.374Z,6.82
2024-04-12T04:07:17.990Z,8.80
2024-04-12T04:09:47.061Z,7.38
2024-04-12T04:12:19.065Z,7.28
2024-04-12T04:14:52.433Z,8.30
2024-04-12T04:17:32.461Z,7.60
2024-04-12T04:20:09.068Z,7.43
2024-04-12T04:22:37.753Z,8.00
2024-04-12T04:25:10.142Z,7.40
2024-04-12T04:27:39.795Z,6.70
2024-04-12T04:30:09.027Z,6.20
2024-04-12T04:32:37.516Z,7.60
2024-04-12T04:35:11.561Z,6.97
2024-04-12T04:37:40.258Z,7.05
2024-04-12T04:40:19.681Z,7.22
2024-04-12T04:42:51.876Z,6.70
2024-04-12T04:45:21.029Z,7.22
2024-04-12T04:47:50.131Z,7.38
2024-04-12T04:50:21.506Z,6.85
2024-04-12T04:52:49.537Z,7.22
2024-04-12T04:55:19.295Z,7.93
2024-04-12T04:57:49.404Z,8.13
2024-04-12T05:00:20.772Z,8.02
2024-04-12T05:02:52.662Z,7.78
2024-04-12T05:05:27.001Z,7.32
2024-04-12T05:08:01.118Z,8.00
2024-04-12T05:10:36.668Z,8.68
2024-04-12T05:13:08.088Z,8.95
2024-04-12T05:15:42.412Z,8.50
2024-04-12T05:18:15.335Z,8.57
2024-04-12T05:20:45.568Z,9.98
2024-04-12T05:23:15.091Z,9.45
2024-04-12T05:25:53.075Z,9.45
2024-04-12T05:28:21.688Z,9.80
2024-04-12T05:30:52.833Z,10.23
2024-04-12T05:33:25.116Z,9.88
2024-04-12T05:35:53.621Z,9.63
2024-04-12T05:38:26.389Z,10.52
2024-04-12T05:40:55.419Z,10.60
2024-04-12T05:43:24.234Z,9.80
2024-04-12T05:45:57.180Z,9.45
2024-04-12T05:48:26.339Z,11.15
2024-04-12T05:50:59.907Z,9.93
2024-04-12T05:53:33.892Z,10.15
2024-04-12T05:56:22.150Z,10.50
2024-04-12T05:58:53.670Z,10.90
2024-04-12T06:01:22.005Z,10.82
2024-04-12T06:03:56.490Z,10.88
2024-04-12T06:06:25.702Z,11.23
2024-04-12T06:08:55.108Z,10.43
2024-04-12T06:11:26.988Z,10.55
2024-04-12T06:13:56.389Z,11.40
2024-04-12T06:16:25.540Z,12.18
2024-04-12T06:18:53.738Z,12.00
2024-04-12T06:21:21.545Z,10.93
2024-04-12T06:23:57.128Z,11.35
2024-04-12T06:26:25.222Z,10.00
2024-04-12T06:28:58.960Z,11.55
2024-04-12T06:31:36.653Z,11.85
2024-04-12T06:34:08.342Z,11.90
2024-04-12T06:36:48.879Z,11.48
2024-04-12T06:39:17.828Z,11.68
2024-04-12T06:41:47.411Z,10.80
2024-04-12T06:44:21.389Z,10.52
2024-04-12T06:47:00.057Z,11.02
2024-04-12T06:49:31.190Z,11.75
2024-04-12T06:52:12.822Z,11.55
2024-04-12T06:54:48.636Z,11.18
2024-04-12T06:57:20.019Z,11.82
2024-04-12T06:59:49.490Z,13.05
2024-04-12T07:02:17.335Z,11.77
2024-04-12T07:04:45.579Z,10.68
2024-04-12T07:07:13.991Z,12.27
2024-04-12T07:09:47.489Z,10.75
2024-04-12T07:12:15.480Z,11.75
2024-04-12T07:14:43.305Z,12.23
2024-04-12T07:17:30.716Z,11.55
2024-04-12T07:20:01.791Z,12.80
2024-04-12T07:22:30.860Z,11.10
2024-04-12T07:25:00.945Z,12.15
2024-04-12T07:27:29.954Z,12.60
2024-04-12T07:29:59.828Z,12.90
2024-04-12T07:32:37.547Z,12.13
2024-04-12T07:35:27.130Z,12.77
2024-04-12T07:37:59.328Z,13.00
2024-04-12T07:40:37.471Z,12.77
2024-04-12T07:43:11.531Z,13.10
2024-04-12T07:45:41.930Z,12.98
2024-04-12T07:48:29.131Z,13.23
2024-04-12T07:51:03.227Z,14.18
2024-04-12T07:53:37.559Z,15.00
2024-04-12T07:56:10.676Z,13.93
2024-04-12T07:58:42.978Z,14.65
2024-04-12T08:01:18.427Z,14.70
2024-04-12T08:04:07.937Z,14.25
2024-04-12T08:06:57.620Z,15.45
2024-04-12T08:09:36.644Z,13.65
2024-04-12T08:12:29.568Z,12.73
2024-04-12T08:14:57.798Z,12.70
2024-04-12T08:17:29.889Z,13.80
2024-04-12T08:20:15.384Z,14.52
2024-04-12T08:22:47.760Z,12.98
2024-04-12T08:25:20.473Z,13.40
2024-04-12T08:27:49.188Z,14.38
2024-04-12T08:30:21.653Z,15.68
2024-04-12T08:32:53.355Z,16.50
2024-04-12T08:35:26.726Z,14.32
2024-04-12T08:37:55.838Z,15.88
2024-04-12T08:40:27.461Z,13.15
2024-04-12T08:43:11.755Z,15.38
2024-04-12T08:45:45.939Z,15.40
2024-04-12T08:48:15.754Z,16.48
2024-04-12T08:50:43.883Z,15.43
2024-04-12T08:53:17.073Z,17.45
2024-04-12T08:55:46.559Z,17.30
2024-04-12T08:58:22.718Z,17.65
2024-04-12T09:00:57.265Z,17.92
2024-04-12T09:03:32.075Z,17.33
2024-04-12T09:06:00.319Z,16.60
2024-04-12T09:08:33.435Z,15.73
2024-04-12T09:11:08.541Z,16.40
2024-04-12T09:13:38.122Z,16.75
2024-04-12T09:16:09.374Z,16.88
2024-04-12T09:18:55.398Z,17.25
2024-04-12T09:21:27.104Z,17.08
2024-04-12T09:23:58.993Z,17.30
2024-04-12T09:26:27.643Z,17.00
2024-04-12T09:29:11.759Z,16.80
2024-04-12T09:32:00.047Z,18.35
2024-04-12T09:34:38.195Z,17.38
2024-04-12T09:37:30.360Z,16.55
2024-04-12T09:40:03.140Z,17.60
2024-04-12T09:42:55.631Z,17.70
2024-04-12T09:45:29.822Z,20.08
2024-04-12T09:48:19.319Z,18.40
2024-04-12T09:51:06.066Z,19.02
2024-04-12T09:53:52.788Z,18.73
2024-04-12T09:56:40.068Z,17.73
2024-04-12T09:59:48.996Z,17.92
2024-04-12T10:02:40.821Z,19.10
2024-04-12T10:05:29.218Z,19.45
2024-04-12T10:08:30.698Z,19.77
2024-04-12T10:11:19.254Z,17.85
2024-04-12T10:14:07.696Z,18.58
2024-04-12T10:17:00.434Z,20.63
2024-04-12T10:19:47.023Z,21.95
2024-04-12T10:22:34.980Z,21.23
2024-04-12T10:25:28.267Z,19.77
2024-04-12T10:28:14.659Z,20.70
2024-04-12T10:31:05.012Z,18.95
2024-04-12T10:34:03.077Z,22.42
2024-04-12T10:36:50.199Z,20.15
2024-04-12T10:39:18.536Z,21.23
2024-04-12T10:41:47.643Z,19.33
2024-04-12T10:44:18.564Z,19.33
2024-04-12T10:46:49.268Z,21.08
2024-04-12T10:49:17.873Z,20.02
2024-04-12T10:51:45.962Z,18.80
2024-04-12T10:54:15.991Z,19.38
2024-04-12T10:56:49.247Z,19.25
2024-04-12T10:59:28.982Z,18.60
2024-04-12T11:02:01.953Z,20.20
2024-04-12T11:04:36.674Z,20.42
2024-04-12T11:07:05.112Z,21.25
2024-04-12T11:09:40.068Z,20.35
2024-04-12T11:12:12.680Z,20.45
2024-04-12T11:14:40.851Z,20.20
2024-04-12T11:17:28.125Z,20.67
2024-04-12T11:20:35.441Z,20.20
2024-04-12T11:23:25.060Z,19.67
2024-04-12T11:26:12.004Z,19.48
2024-04-12T11:29:01.528Z,17.30
2024-04-12T11:31:30.623Z,18.58
2024-04-12T11:34:08.312Z,16.73
2024-04-12T11:36:41.972Z,15.93
2024-04-12T11:39:20.359Z,16.55
2024-04-12T11:41:49.646Z,18.08
2024-04-12T11:44:20.656Z,15.15
2024-04-12T11:46:57.906Z,16.98
2024-04-12T11:49:28.800Z,14.57
2024-04-12T11:52:04.032Z,14.23
2024-04-12T11:54:32.749Z,15.10
2024-04-12T11:57:02.440Z,16.02
2024-04-12T11:59:34.460Z,14.35
2024-04-12T12:02:05.903Z,13.90
2024-04-12T12:04:34.988Z,14.23
2024-04-12T12:07:11.710Z,13.40
2024-04-12T12:09:40.620Z,14.23
2024-04-12T12:12:13.232Z,13.48
2024-04-12T12:14:44.532Z,13.13
2024-04-12T12:17:18.345Z,13.98
2024-04-12T12:19:55.188Z,14.82
2024-04-12T12:22:23.551Z,13.82
2024-04-12T12:24:52.785Z,12.55
2024-04-12T12:27:21.732Z,11.98
2024-04-12T12:29:56.296Z,11.13
2024-04-12T12:32:27.989Z,10.82
2024-04-12T12:34:56.742Z,10.18
2024-04-12T12:37:27.371Z,9.68
2024-04-12T12:39:57.485Z,9.57
2024-04-12T12:42:25.462Z,9.73
2024-04-12T12:44:54.022Z,9.57
2024-04-12T12:47:22.188Z,9.10
2024-04-12T12:49:49.987Z,9.77
2024-04-12T12:52:19.285Z,9.68
2024-04-12T12:54:47.499Z,9.82
2024-04-12T12:57:19.486Z,7.22
2024-04-12T12:59:48.316Z,7.60
2024-04-12T13:02:17.089Z,7.82
2024-04-12T13:04:48.484Z,7.90
2024-04-12T13:07:20.389Z,6.93
2024-04-12T13:09:57.033Z,7.47
2024-04-12T13:12:31.242Z,9.02
2024-04-12T13:15:00.122Z,9.52
2024-04-12T13:17:28.506Z,7.35
2024-04-12T13:19:58.874Z,8.07
2024-04-12T13:22:26.823Z,8.32
2024-04-12T13:24:55.191Z,8.40
2024-04-12T13:27:25.673Z,9.13
2024-04-12T13:29:53.766Z,8.55
2024-04-12T13:32:21.737Z,9.85
2024-04-12T13:34:49.642Z,8.45
2024-04-12T13:37:17.534Z,8.27
2024-04-12T13:39:50.225Z,7.55
2024-04-12T13:42:22.236Z,8.35
2024-04-12T13:45:09.068Z,8.45
2024-04-12T13:47:55.829Z,8.50
2024-04-12T13:50:42.257Z,10.50
2024-04-12T13:53:11.530Z,9.57
2024-04-12T13:55:40.852Z,8.60
2024-04-12T13:58:09.120Z,8.57
2024-04-12T14:00:38.148Z,8.48
2024-04-12T14:03:08.676Z,7.70
2024-04-12T14:05:37.390Z,7.25
2024-04-12T14:08:12.007Z,8.13
2024-04-12T14:10:40.092Z,9.35
2024-04-12T14:13:08.095Z,7.78
2024-04-12T14:15:36.811Z,8.38
2024-04-12T14:18:09.346Z,10.38
2024-04-12T14:20:37.395Z,9.55
2024-04-12T14:23:05.394Z,8.13
2024-04-12T14:25:36.130Z,8.68
2024-04-12T14:28:04.097Z,8.63
2024-04-12T14:30:32.003Z,8.73
2024-04-12T14:33:00.032Z,7.95
2024-04-12T14:35:27.906Z,9.27
2024-04-12T14:37:56.306Z,8.27
2024-04-12T14:40:24.621Z,7.35
2024-04-12T14:42:56.194Z,8.18
2024-04-12T14:45:25.885Z,8.10
2024-04-12T14:47:59.582Z,8.90
2024-04-12T14:50:36.740Z,9.43
2024-04-12T14:53:06.189Z,9.60
2024-04-12T14:55:34.610Z,9.45
2024-04-12T14:58:04.793Z,9.60
2024-04-12T15:00:33.780Z,9.52
2024-04-12T15:03:01.658Z,8.82
2024-04-12T15:05:48.068Z,8.48
2024-04-12T15:08:36.059Z,8.85
2024-04-12T15:11:24.238Z,8.82
2024-04-12T15:14:11.127Z,7.30
2024-04-12T15:16:57.468Z,6.18
2024-04-12T15:19:43.683Z,7.50
2024-04-12T15:22:30.104Z,7.10
2024-04-12T15:25:16.473Z,7.85
2024-04-12T15:28:03.039Z,7.25
2024-04-12T15:30:49.632Z,7.38
2024-04-12T15:33:36.260Z,8.20
2024-04-12T15:36:23.224Z,8.07
2024-04-12T15:39:09.874Z,7.65
2024-04-12T15:41:56.352Z,8.25
2024-04-12T15:44:42.685Z,8.27
2024-04-12T15:47:10.553Z,7.80
2024-04-12T15:49:44.819Z,7.20
2024-04-12T15:52:13.016Z,6.88
2024-04-12T15:54:53.854Z,6.55
2024-04-12T15:57:41.550Z,7.43
2024-04-12T16:00:28.538Z,7.05
2024-04-12T16:03:15.178Z,6.35
2024-04-12T16:06:02.134Z,7.57
2024-04-12T16:08:49.104Z,6.75
2024-04-12T16:11:17.429Z,6.97
2024-04-12T16:13:45.654Z,6.53
2024-04-12T16:16:13.434Z,6.68
2024-04-12T16:18:41.699Z,7.78
2024-04-12T16:21:09.658Z,6.93
2024-04-12T16:23:37.537Z,7.50
2024-04-12T16:26:05.904Z,6.80
2024-04-12T16:28:35.108Z,6.60
2024-04-12T16:31:05.927Z,6.75
2024-04-12T16:33:35.738Z,6.57
2024-04-12T16:36:04.997Z,7.35
2024-04-12T16:38:35.168Z,6.90
2024-04-12T16:41:04.521Z,6.15
2024-04-12T16:43:34.272Z,5.82
2024-04-12T16:46:02.283Z,6.32
2024-04-12T16:48:30.242Z,7.28
2024-04-12T16:50:58.305Z,6.95
2024-04-12T16:53:27.315Z,7.53
2024-04-12T16:55:55.174Z,6.57
2024-04-12T16:58:23.072Z,7.10
2024-04-12T17:00:50.911Z,7.03
2024-04-12T17:03:19.023Z,7.47
2024-04-12T17:05:48.670Z,6.45
2024-04-12T17:08:16.954Z,5.95
2024-04-12T17:10:44.985Z,6.57
2024-04-12T17:13:12.790Z,6.10
2024-04-12T17:15:42.506Z,6.82
2024-04-12T17:18:10.594Z,7.35
2024-04-12T17:20:38.614Z,7.03
2024-04-12T17:23:07.015Z,6.55
2024-04-12T17:25:39.361Z,6.85
2024-04-12T17:28:11.288Z,6.45
2024-04-12T17:30:39.319Z,6.72
2024-04-12T17:33:07.184Z,7.20
2024-04-12T17:35:35.049Z,7.43
2024-04-12T17:38:04.046Z,6.75
2024-04-12T17:40:31.979Z,7.28
2024-04-12T17:42:59.982Z,7.28
2024-04-12T17:45:27.906Z,7.05
2024-04-12T17:47:56.219Z,7.43
2024-04-12T17:50:26.059Z,7.95
2024-04-12T17:52:54.465Z,8.70
2024-04-12T17:55:22.222Z,7.78
2024-04-12T17:57:50.714Z,7.60
2024-04-12T18:00:19.235Z,7.03
2024-04-12T18:02:47.361Z,7.68
2024-04-12T18:05:15.318Z,8.98
2024-04-12T18:07:43.167Z,8.57
2024-04-12T18:10:13.903Z,7.97
2024-04-12T18:12:44.510Z,6.97
2024-04-12T18:15:12.714Z,7.80
2024-04-12T18:17:40.702Z,7.60
2024-04-12T18:20:10.899Z,7.90
2024-04-12T18:22:39.264Z,7.53
2024-04-12T18:25:08.153Z,8.38
2024-04-12T18:27:36.231Z,8.20
2024-04-12T18:30:06.090Z,8.15
2024-04-12T18:32:33.985Z,7.97
2024-04-12T18:35:01.853Z,8.55
2024-04-12T18:37:48.440Z,8.23
2024-04-12T18:40:34.799Z,8.10
2024-04-12T18:43:21.214Z,8.57
2024-04-12T18:45:49.418Z,7.72
2024-04-12T18:48:21.475Z,8.10
2024-04-12T18:50:49.698Z,8.88
2024-04-12T18:53:17.551Z,9.18
2024-04-12T18:55:54.276Z,10.73
2024-04-12T18:58:22.154Z,11.80
2024-04-12T19:00:51.093Z,11.60
2024-04-12T19:03:19.219Z,11.05
2024-04-12T19:05:47.126Z,9.60
2024-04-12T19:08:15.115Z,9.05
2024-04-12T19:10:43.608Z,9.43
2024-04-12T19:13:11.618Z,9.07
2024-04-12T19:15:40.440Z,8.93
2024-04-12T19:18:13.018Z,9.77
2024-04-12T19:20:42.285Z,8.85
2024-04-12T19:23:10.769Z,9.07
2024-04-12T19:25:38.631Z,9.73
2024-04-12T19:28:06.868Z,11.68
2024-04-12T19:30:41.137Z,11.20
2024-04-12T19:33:27.818Z,10.43
2024-04-12T19:36:16.093Z,12.13
2024-04-12T19:38:45.741Z,11.45
2024-04-12T19:41:16.200Z,10.57
2024-04-12T19:43:44.694Z,9.95
2024-04-12T19:46:16.186Z,9.48
2024-04-12T19:48:44.545Z,11.57
2024-04-12T19:51:13.298Z,11.20
2024-04-12T19:53:41.220Z,10.23
2024-04-12T19:56:09.578Z,10.35
2024-04-12T19:58:41.414Z,10.75
2024-04-12T20:01:13.059Z,12.48
2024-04-12T20:03:43.278Z,9.77
2024-04-12T20:06:12.474Z,8.43
2024-04-12T20:08:40.345Z,9.23
2024-04-12T20:11:09.376Z,9.85
2024-04-12T20:13:37.711Z,8.57
2024-04-12T20:16:07.821Z,8.57
2024-04-12T20:18:38.922Z,6.30
2024-04-12T20:21:10.351Z,6.05
2024-04-12T20:23:39.537Z,5.78
2024-04-12T20:26:15.118Z,7.03
2024-04-12T20:28:54.077Z,8.05
2024-04-12T20:31:35.827Z,7.90
2024-04-12T20:34:06.133Z,7.68
2024-04-12T20:36:39.539Z,6.70
2024-04-12T20:41:55.038Z,6.93
2024-04-12T20:44:27.291Z,6.35
2024-04-12T20:46:56.719Z,7.53
2024-04-12T20:49:26.088Z,11.07
2024-04-12T20:51:53.983Z,12.40
2024-04-12T20:54:22.309Z,11.00
2024-04-12T20:56:51.184Z,10.45
2024-04-12T20:59:22.215Z,10.40
2024-04-12T21:01:53.402Z,11.32
2024-04-12T21:04:22.194Z,11.80
2024-04-12T21:06:55.267Z,11.65
2024-04-12T21:09:23.207Z,14.10
2024-04-12T21:11:53.626Z,13.60
2024-04-12T21:14:21.816Z,10.45
2024-04-12T21:16:49.650Z,12.63
2024-04-12T21:19:18.501Z,13.98
2024-04-12T21:21:46.348Z,13.25
2024-04-12T21:24:17.284Z,11.43
2024-04-12T21:26:46.687Z,7.68
2024-04-12T21:29:14.637Z,7.95
2024-04-12T21:31:42.534Z,7.78
2024-04-12T21:34:10.411Z,6.93
2024-04-12T21:36:39.749Z,7.13
2024-04-12T21:39:07.692Z,7.80
2024-04-12T21:41:37.080Z,7.65
2024-04-12T21:44:04.962Z,7.20
2024-04-12T21:46:32.814Z,7.25
2024-04-12T21:49:00.754Z,8.45
2024-04-12T21:51:29.621Z,9.10
2024-04-12T21:53:58.186Z,9.30
2024-04-12T21:56:26.075Z,8.63
2024-04-12T21:58:54.014Z,8.77
2024-04-12T22:01:21.919Z,8.80
2024-04-12T22:03:50.039Z,9.20
2024-04-12T22:06:18.231Z,10.10
2024-04-12T22:08:46.697Z,10.15
2024-04-12T22:11:15.285Z,8.90
2024-04-12T22:13:43.119Z,9.85
2024-04-12T22:16:11.467Z,9.63
2024-04-12T22:18:40.725Z,10.23
2024-04-12T22:21:14.293Z,11.80
2024-04-12T22:23:43.837Z,11.82
2024-04-12T22:26:14.688Z,10.63
2024-04-12T22:28:44.420Z,10.85
2024-04-12T22:31:17.175Z,11.23
2024-04-12T22:33:50.911Z,11.07
2024-04-12T22:36:22.607Z,10.38
2024-04-12T22:38:51.965Z,10.48
2024-04-12T22:41:21.138Z,10.10
2024-04-12T22:43:49.033Z,11.52
2024-04-12T22:46:16.908Z,9.25
2024-04-12T22:48:46.710Z,10.05
2024-04-12T22:51:26.319Z,9.68
2024-04-12T22:53:55.243Z,10.02
2024-04-12T22:56:26.364Z,8.18
2024-04-12T22:58:58.707Z,7.90
2024-04-12T23:01:28.708Z,7.07
2024-04-12T23:03:57.203Z,9.07
2024-04-12T23:06:25.468Z,9.50
2024-04-12T23:08:53.407Z,8.50
2024-04-12T23:11:21.804Z,8.27
2024-04-12T23:13:49.970Z,9.52
2024-04-12T23:16:17.867Z,9.05
2024-04-12T23:18:45.804Z,8.45
2024-04-12T23:21:13.874Z,8.95
2024-04-12T23:23:41.746Z,8.75
2024-04-12T23:26:09.557Z,9.10
2024-04-12T23:28:37.467Z,8.95
2024-04-12T23:31:05.576Z,7.65
2024-04-12T23:33:35.575Z,7.78
2024-04-12T23:36:04.841Z,8.07
2024-04-12T23:38:32.698Z,8.88
2024-04-12T23:41:01.067Z,8.85
2024-04-12T23:43:32.469Z,7.72
2024-04-12T23:46:00.600Z,8.85
2024-04-12T23:48:28.542Z,8.85
2024-04-12T23:50:56.522Z,8.60
2024-04-12T23:53:24.810Z,9.43
2024-04-12T23:55:52.649Z,8.95
2024-04-12T23:58:20.527Z,9.65
