createdAt,value
2017-12-12T20:17:00.854Z,717.57
2017-12-12T20:19:16.913Z,395.40
2017-12-12T20:21:29.272Z,286.47
2017-12-12T20:23:37.156Z,274.50
2017-12-12T20:25:51.044Z,271.80
2017-12-12T20:28:11.200Z,281.47
2017-12-12T20:30:30.533Z,259.20
2017-12-12T20:32:39.390Z,251.93
2017-12-12T20:34:51.846Z,599.37
2017-12-12T20:37:01.331Z,766.87
2017-12-12T20:39:09.684Z,963.60
2017-12-12T20:41:18.439Z,539.73
2017-12-12T20:43:26.606Z,463.60
2017-12-12T20:45:33.488Z,465.00
2017-12-12T20:47:40.649Z,462.97
2017-12-12T20:49:48.426Z,451.13
2017-12-12T20:51:56.137Z,437.40
2017-12-12T20:54:04.608Z,434.47
2017-12-12T20:56:12.713Z,426.63
2017-12-12T20:58:20.345Z,399.73
2017-12-12T21:00:27.695Z,389.40
2017-12-12T21:02:40.701Z,379.57
2017-12-12T21:04:48.583Z,373.20
2017-12-12T21:07:03.360Z,628.47
2017-12-12T21:09:12.325Z,723.10
2017-12-12T21:11:27.450Z,568.40
2017-12-12T21:13:37.955Z,567.60
2017-12-12T21:15:51.494Z,551.60
2017-12-12T21:18:02.372Z,639.63
2017-12-12T21:20:15.204Z,515.73
2017-12-12T21:22:31.943Z,506.10
2017-12-12T21:25:02.521Z,480.73
2017-12-12T21:27:17.182Z,466.30
2017-12-12T21:29:36.290Z,449.00
2017-12-12T21:32:03.639Z,445.83
2017-12-12T21:36:39.681Z,419.97
2017-12-12T21:41:22.439Z,398.23
2017-12-12T21:43:36.128Z,381.33
2017-12-12T21:45:45.749Z,363.73
2017-12-12T21:47:56.751Z,366.50
2017-12-12T21:50:13.487Z,343.47
2017-12-12T21:52:35.283Z,327.77
2017-12-12T21:54:58.787Z,323.47
2017-12-12T21:57:15.239Z,313.57
2017-12-12T21:59:28.386Z,305.50
2017-12-12T22:01:45.670Z,291.37
2017-12-12T22:04:00.770Z,363.30
2017-12-12T22:06:14.722Z,594.00
2017-12-12T22:08:23.157Z,438.90
2017-12-12T22:10:34.019Z,473.53
2017-12-12T22:12:43.666Z,439.10
2017-12-12T22:15:07.800Z,433.80
2017-12-12T22:17:20.422Z,451.93
2017-12-12T22:19:30.783Z,411.80
2017-12-12T22:21:44.313Z,390.63
2017-12-12T22:23:56.224Z,376.87
2017-12-12T22:26:16.162Z,369.60
2017-12-12T22:28:26.633Z,361.57
2017-12-12T22:30:41.134Z,355.33
2017-12-12T22:32:51.942Z,325.63
2017-12-12T22:35:01.255Z,320.23
2017-12-12T22:37:10.274Z,318.73
2017-12-12T22:39:21.187Z,305.37
2017-12-12T22:41:31.337Z,300.07
2017-12-12T22:43:40.790Z,288.63
2017-12-12T22:45:53.580Z,277.87
2017-12-12T22:48:04.643Z,278.03
2017-12-12T22:50:14.760Z,263.03
2017-12-12T22:54:41.672Z,238.27
2017-12-12T22:56:59.766Z,239.93
2017-12-12T22:59:10.057Z,243.80
2017-12-12T23:01:23.088Z,231.27
2017-12-12T23:03:31.773Z,221.97
2017-12-12T23:08:09.765Z,215.23
2017-12-12T23:10:17.813Z,243.37
2017-12-12T23:12:27.691Z,601.17
2017-12-12T23:14:38.379Z,545.63
2017-12-12T23:16:48.208Z,643.67
2017-12-12T23:18:54.745Z,694.00
2017-12-12T23:21:04.866Z,505.47
2017-12-12T23:23:14.671Z,470.87
2017-12-12T23:25:23.067Z,450.33
2017-12-12T23:27:31.969Z,469.27
2017-12-12T23:29:38.598Z,474.03
2017-12-12T23:31:47.418Z,537.87
2017-12-12T23:33:55.027Z,406.00
2017-12-12T23:36:03.915Z,501.43
2017-12-12T23:38:10.401Z,893.30
2017-12-12T23:40:19.975Z,566.43
2017-12-12T23:42:28.305Z,658.57
2017-12-12T23:44:35.084Z,876.93
2017-12-12T23:46:42.884Z,584.33
2017-12-12T23:48:49.394Z,526.10
2017-12-12T23:50:57.267Z,415.63
2017-12-12T23:53:04.451Z,355.47
2017-12-12T23:55:11.100Z,342.53
2017-12-12T23:57:17.996Z,324.17
2017-12-12T23:59:28.120Z,310.30
