createdAt,value
2018-11-28T02:00:34.876Z,7.42
2018-11-28T02:03:04.540Z,8.60
2018-11-28T02:05:34.031Z,9.27
2018-11-28T02:08:03.620Z,8.10
2018-11-28T02:10:33.074Z,7.55
2018-11-28T02:13:03.647Z,8.70
2018-11-28T02:15:33.203Z,9.98
2018-11-28T02:18:02.664Z,7.95
2018-11-28T02:20:32.196Z,9.15
2018-11-28T02:23:01.726Z,12.47
2018-11-28T02:25:31.165Z,9.68
2018-11-28T02:28:00.610Z,10.50
2018-11-28T02:30:30.037Z,13.48
2018-11-28T02:32:59.449Z,11.90
2018-11-28T02:35:28.932Z,12.15
2018-11-28T02:37:58.383Z,8.13
2018-11-28T02:40:27.896Z,8.00
2018-11-28T02:42:57.424Z,12.63
2018-11-28T02:45:26.872Z,8.30
2018-11-28T02:47:56.357Z,9.78
2018-11-28T02:50:26.217Z,11.48
2018-11-28T02:52:55.666Z,7.50
2018-11-28T02:55:25.120Z,10.95
2018-11-28T02:57:54.722Z,8.23
2018-11-28T03:00:25.909Z,10.10
2018-11-28T03:02:55.434Z,5.65
2018-11-28T03:05:24.884Z,10.80
2018-11-28T03:07:54.668Z,8.18
2018-11-28T03:10:24.348Z,5.37
2018-11-28T03:12:53.825Z,8.23
2018-11-28T03:15:28.484Z,4.77
2018-11-28T03:17:58.061Z,11.83
2018-11-28T03:20:27.576Z,11.93
2018-11-28T03:22:57.050Z,7.00
2018-11-28T03:25:26.562Z,7.17
2018-11-28T03:27:56.079Z,12.05
2018-11-28T03:30:25.479Z,5.92
2018-11-28T03:32:54.943Z,7.03
2018-11-28T03:35:24.386Z,6.90
2018-11-28T03:37:53.922Z,7.60
2018-11-28T03:40:23.515Z,16.53
2018-11-28T03:42:52.989Z,9.30
2018-11-28T03:45:22.479Z,11.88
2018-11-28T03:47:51.927Z,7.08
2018-11-28T03:50:21.378Z,8.05
2018-11-28T03:52:50.893Z,14.10
2018-11-28T03:55:20.349Z,7.25
2018-11-28T03:57:49.912Z,9.40
2018-11-28T04:00:21.131Z,8.38
2018-11-28T04:02:50.960Z,11.10
2018-11-28T04:05:20.362Z,9.13
2018-11-28T04:07:49.840Z,10.43
2018-11-28T04:10:19.260Z,9.93
2018-11-28T04:12:48.793Z,10.53
2018-11-28T04:15:21.243Z,6.45
2018-11-28T04:17:50.964Z,11.85
2018-11-28T04:20:21.994Z,4.95
2018-11-28T04:22:51.637Z,6.87
2018-11-28T04:25:24.718Z,8.97
2018-11-28T04:27:54.353Z,9.75
2018-11-28T04:30:25.033Z,7.03
2018-11-28T04:32:55.797Z,7.40
2018-11-28T04:35:25.363Z,6.20
2018-11-28T04:37:54.972Z,9.85
2018-11-28T04:40:24.451Z,7.30
2018-11-28T04:42:53.953Z,6.60
2018-11-28T04:45:24.683Z,8.17
2018-11-28T04:47:56.238Z,10.80
2018-11-28T04:50:25.750Z,12.03
2018-11-28T04:52:55.176Z,6.63
2018-11-28T04:55:24.687Z,6.35
2018-11-28T04:57:54.161Z,5.27
2018-11-28T05:00:26.772Z,6.17
2018-11-28T05:02:57.765Z,8.75
2018-11-28T05:05:27.237Z,7.75
2018-11-28T05:07:56.765Z,4.75
2018-11-28T05:10:27.665Z,5.97
2018-11-28T05:12:58.295Z,5.10
2018-11-28T05:15:31.402Z,6.17
2018-11-28T05:18:01.058Z,7.55
2018-11-28T05:20:33.319Z,7.05
2018-11-28T05:23:03.290Z,7.87
2018-11-28T05:25:34.159Z,7.90
2018-11-28T05:28:03.677Z,6.58
2018-11-28T05:30:33.924Z,9.27
2018-11-28T05:33:03.485Z,5.45
2018-11-28T05:35:34.894Z,5.93
2018-11-28T05:38:08.206Z,9.33
2018-11-28T05:40:37.671Z,6.37
2018-11-28T05:43:07.265Z,8.88
2018-11-28T05:45:36.781Z,6.67
2018-11-28T05:48:06.653Z,5.37
2018-11-28T05:50:36.865Z,6.78
2018-11-28T05:53:06.313Z,4.78
2018-11-28T05:55:35.948Z,7.53
2018-11-28T05:58:06.683Z,7.92
2018-11-28T06:00:38.945Z,8.03
2018-11-28T06:03:10.866Z,7.35
2018-11-28T06:05:42.626Z,7.45
2018-11-28T06:08:12.056Z,6.47
2018-11-28T06:10:41.547Z,9.05
2018-11-28T06:13:11.091Z,7.97
2018-11-28T06:15:40.531Z,9.15
2018-11-28T06:18:10.463Z,8.25
2018-11-28T06:20:40.059Z,8.28
2018-11-28T06:23:09.446Z,9.08
2018-11-28T06:25:38.934Z,10.15
2018-11-28T06:28:08.343Z,7.50
2018-11-28T06:30:37.826Z,5.95
2018-11-28T06:33:07.433Z,7.75
2018-11-28T06:35:36.942Z,8.63
2018-11-28T06:38:06.423Z,5.90
2018-11-28T06:40:35.974Z,7.25
2018-11-28T06:43:05.613Z,7.72
2018-11-28T06:45:35.049Z,5.55
2018-11-28T06:48:04.646Z,7.70
2018-11-28T06:50:34.116Z,8.85
2018-11-28T06:53:03.619Z,7.12
2018-11-28T06:55:33.081Z,7.50
2018-11-28T06:58:02.572Z,6.35
2018-11-28T07:00:32.039Z,7.92
2018-11-28T07:03:01.460Z,8.20
2018-11-28T07:05:30.872Z,5.65
2018-11-28T07:08:00.301Z,10.68
2018-11-28T07:10:29.723Z,9.75
2018-11-28T07:12:59.879Z,5.30
2018-11-28T07:15:29.557Z,8.78
2018-11-28T07:18:16.133Z,5.95
2018-11-28T07:20:45.660Z,8.30
2018-11-28T07:23:15.223Z,10.35
2018-11-28T07:25:44.917Z,6.62
2018-11-28T07:28:14.490Z,6.00
2018-11-28T07:30:44.085Z,5.35
2018-11-28T07:33:13.666Z,5.90
2018-11-28T07:35:43.342Z,8.50
2018-11-28T07:38:12.923Z,7.15
2018-11-28T07:40:42.498Z,4.53
2018-11-28T07:43:14.744Z,6.60
2018-11-28T07:45:48.678Z,5.75
2018-11-28T07:48:18.318Z,6.70
2018-11-28T07:50:47.892Z,6.45
2018-11-28T07:53:17.486Z,5.08
2018-11-28T07:55:47.112Z,5.30
2018-11-28T07:58:16.667Z,7.58
2018-11-28T08:00:46.270Z,4.60
2018-11-28T08:03:15.865Z,4.67
2018-11-28T08:05:45.510Z,5.25
2018-11-28T08:08:15.159Z,10.43
2018-11-28T08:10:44.715Z,5.03
2018-11-28T08:13:14.412Z,6.67
2018-11-28T08:15:44.023Z,5.70
2018-11-28T08:18:13.650Z,5.77
2018-11-28T08:20:43.275Z,5.75
2018-11-28T08:23:12.879Z,5.90
2018-11-28T08:25:42.487Z,7.33
2018-11-28T08:28:12.017Z,4.20
2018-11-28T08:30:41.759Z,6.90
2018-11-28T08:33:11.395Z,7.30
2018-11-28T08:35:41.029Z,4.83
2018-11-28T08:38:10.642Z,7.00
2018-11-28T08:40:41.058Z,4.60
2018-11-28T08:43:10.683Z,5.00
2018-11-28T08:45:40.282Z,6.20
2018-11-28T08:48:10.004Z,9.20
2018-11-28T08:50:39.990Z,6.10
2018-11-28T08:56:21.143Z,11.12
2018-11-28T08:58:50.829Z,5.92
2018-11-28T09:01:23.526Z,7.72
2018-11-28T09:03:53.123Z,7.22
2018-11-28T09:06:22.788Z,4.45
2018-11-28T09:08:52.445Z,7.05
2018-11-28T09:11:22.103Z,9.28
2018-11-28T09:13:51.713Z,7.33
2018-11-28T09:16:21.240Z,5.83
2018-11-28T09:18:51.052Z,3.75
2018-11-28T09:21:20.729Z,5.65
2018-11-28T09:23:50.375Z,3.62
2018-11-28T09:26:18.992Z,20.88
2018-11-28T09:28:49.056Z,5.15
2018-11-28T09:31:18.664Z,5.50
2018-11-28T09:33:48.242Z,3.12
2018-11-28T09:36:17.869Z,5.65
2018-11-28T09:38:47.587Z,7.08
2018-11-28T09:41:17.171Z,3.90
2018-11-28T09:43:46.777Z,9.33
2018-11-28T09:46:16.362Z,5.45
2018-11-28T09:48:45.945Z,7.05
2018-11-28T09:51:15.610Z,3.87
2018-11-28T09:53:45.231Z,4.65
2018-11-28T09:56:14.815Z,10.05
2018-11-28T09:58:44.510Z,5.37
2018-11-28T10:01:14.009Z,7.42
2018-11-28T10:03:43.505Z,8.15
2018-11-28T10:06:13.159Z,9.03
2018-11-28T10:08:42.868Z,6.30
2018-11-28T10:11:12.497Z,11.10
2018-11-28T10:13:42.253Z,9.20
2018-11-28T10:16:12.196Z,9.35
2018-11-28T10:18:41.683Z,10.30
2018-11-28T10:21:11.146Z,12.28
2018-11-28T10:23:41.037Z,18.30
2018-11-28T10:26:10.570Z,13.80
2018-11-28T10:28:40.175Z,18.20
2018-11-28T10:31:09.633Z,15.50
2018-11-28T10:33:39.099Z,13.88
2018-11-28T10:36:08.594Z,16.95
2018-11-28T10:38:38.073Z,16.12
2018-11-28T10:41:08.407Z,17.25
2018-11-28T10:43:37.344Z,17.70
2018-11-28T10:46:06.922Z,28.63
2018-11-28T10:48:36.414Z,24.52
2018-11-28T10:51:06.440Z,23.85
2018-11-28T10:53:35.906Z,23.73
2018-11-28T10:56:05.687Z,22.05
2018-11-28T10:58:35.199Z,29.60
2018-11-28T11:01:09.988Z,25.23
2018-11-28T11:03:44.870Z,34.85
2018-11-28T11:06:19.555Z,24.72
2018-11-28T11:08:54.199Z,23.85
2018-11-28T11:11:25.537Z,24.65
2018-11-28T11:14:00.305Z,27.98
2018-11-28T11:16:30.694Z,29.72
2018-11-28T11:19:00.384Z,28.55
2018-11-28T11:21:30.157Z,33.33
2018-11-28T11:23:59.552Z,33.03
2018-11-28T11:26:28.957Z,34.20
2018-11-28T11:28:58.366Z,38.05
2018-11-28T11:31:27.751Z,31.37
2018-11-28T11:33:57.187Z,29.67
2018-11-28T11:36:26.840Z,39.10
2018-11-28T11:38:56.384Z,32.85
2018-11-28T11:41:25.762Z,35.15
2018-11-28T11:43:55.199Z,36.42
2018-11-28T11:46:24.606Z,50.95
2018-11-28T11:48:54.041Z,29.45
2018-11-28T11:51:23.420Z,34.00
2018-11-28T11:53:52.853Z,31.77
2018-11-28T11:56:22.259Z,34.25
2018-11-28T11:58:51.769Z,32.15
2018-11-28T12:01:21.176Z,35.50
2018-11-28T12:03:50.573Z,40.63
2018-11-28T12:06:20.029Z,32.50
2018-11-28T12:08:49.372Z,37.10
2018-11-28T12:11:18.742Z,36.42
2018-11-28T12:13:48.170Z,30.00
2018-11-28T12:16:21.511Z,29.90
2018-11-28T12:18:47.058Z,31.15
2018-11-28T12:21:16.538Z,28.80
2018-11-28T12:23:45.945Z,28.77
2018-11-28T12:26:15.286Z,24.83
2018-11-28T12:28:44.712Z,25.60
2018-11-28T12:31:14.160Z,28.98
2018-11-28T12:33:43.609Z,22.93
2018-11-28T12:36:12.990Z,28.40
2018-11-28T12:38:42.382Z,32.47
2018-11-28T12:41:11.729Z,30.68
2018-11-28T12:43:41.178Z,26.57
2018-11-28T12:46:10.560Z,35.10
2018-11-28T12:48:40.022Z,28.20
2018-11-28T12:51:09.401Z,24.90
2018-11-28T12:53:38.829Z,30.48
2018-11-28T12:56:08.197Z,31.97
2018-11-28T12:58:37.644Z,27.58
2018-11-28T13:01:07.255Z,32.63
2018-11-28T13:03:36.646Z,31.73
2018-11-28T13:06:06.137Z,24.18
2018-11-28T13:08:38.778Z,31.07
2018-11-28T13:11:09.077Z,29.03
2018-11-28T13:13:38.483Z,26.35
2018-11-28T13:16:07.918Z,37.65
2018-11-28T13:18:37.346Z,24.07
2018-11-28T13:21:06.844Z,28.23
2018-11-28T13:23:36.227Z,29.05
2018-11-28T13:26:06.009Z,29.40
2018-11-28T13:28:35.406Z,30.72
2018-11-28T13:31:05.143Z,20.27
2018-11-28T13:33:34.579Z,32.60
2018-11-28T13:36:04.017Z,27.10
2018-11-28T13:38:33.448Z,32.25
2018-11-28T13:41:02.823Z,20.72
2018-11-28T13:43:32.291Z,33.08
2018-11-28T13:46:07.008Z,28.20
2018-11-28T13:48:31.154Z,26.12
2018-11-28T13:51:00.586Z,27.05
2018-11-28T13:53:30.036Z,27.60
2018-11-28T13:58:29.565Z,20.55
2018-11-28T14:00:59.019Z,28.20
2018-11-28T14:03:28.486Z,25.20
2018-11-28T14:05:57.909Z,23.27
2018-11-28T14:08:27.367Z,26.42
2018-11-28T14:10:56.761Z,28.55
2018-11-28T14:13:26.202Z,23.27
2018-11-28T14:15:55.638Z,24.52
2018-11-28T14:18:25.107Z,27.87
2018-11-28T14:20:54.651Z,29.90
2018-11-28T14:23:24.081Z,25.55
2018-11-28T14:25:53.500Z,27.05
2018-11-28T14:28:22.943Z,27.02
2018-11-28T14:30:52.391Z,21.02
2018-11-28T14:33:21.804Z,25.80
2018-11-28T14:35:51.237Z,28.10
2018-11-28T14:38:20.732Z,22.17
2018-11-28T14:40:50.258Z,24.25
2018-11-28T14:43:19.801Z,24.37
2018-11-28T14:45:49.210Z,25.27
2018-11-28T14:48:18.743Z,21.25
2018-11-28T14:50:48.237Z,30.10
2018-11-28T14:53:17.697Z,26.33
2018-11-28T14:55:47.239Z,23.77
2018-11-28T14:58:16.630Z,19.27
2018-11-28T15:00:46.094Z,23.92
2018-11-28T15:03:18.510Z,30.62
2018-11-28T15:06:56.032Z,25.43
2018-11-28T15:09:32.884Z,22.15
2018-11-28T15:12:03.594Z,23.83
2018-11-28T15:14:33.082Z,24.72
2018-11-28T15:17:02.485Z,23.12
2018-11-28T15:19:31.956Z,27.87
2018-11-28T15:22:01.399Z,25.27
2018-11-28T15:24:30.924Z,20.88
2018-11-28T15:27:00.368Z,24.75
2018-11-28T15:29:29.808Z,23.15
2018-11-28T15:31:59.257Z,21.77
2018-11-28T15:34:28.854Z,25.25
2018-11-28T15:36:58.284Z,32.85
2018-11-28T15:39:31.346Z,27.30
2018-11-28T15:42:00.742Z,22.30
2018-11-28T15:44:30.203Z,20.43
2018-11-28T15:46:59.635Z,25.37
2018-11-28T15:49:29.055Z,22.87
2018-11-28T15:51:58.606Z,27.90
2018-11-28T15:54:28.074Z,28.73
2018-11-28T15:56:57.554Z,22.13
2018-11-28T15:59:27.052Z,28.00
2018-11-28T16:01:57.165Z,31.62
2018-11-28T16:04:26.621Z,28.27
2018-11-28T16:06:56.231Z,27.27
2018-11-28T16:09:31.022Z,32.28
2018-11-28T16:12:00.458Z,28.42
2018-11-28T16:14:29.911Z,25.45
2018-11-28T16:16:59.490Z,26.70
2018-11-28T16:19:28.938Z,30.85
2018-11-28T16:21:58.377Z,32.73
2018-11-28T16:24:27.846Z,32.93
2018-11-28T16:26:57.293Z,29.53
2018-11-28T16:29:26.898Z,37.78
2018-11-28T16:31:56.659Z,29.35
2018-11-28T16:34:26.283Z,29.72
2018-11-28T16:36:55.850Z,25.48
2018-11-28T16:39:25.459Z,22.58
2018-11-28T16:41:54.985Z,24.87
2018-11-28T16:44:24.451Z,30.48
2018-11-28T16:46:53.899Z,29.95
2018-11-28T16:49:23.353Z,27.40
2018-11-28T16:51:52.953Z,25.65
2018-11-28T16:54:30.164Z,34.20
2018-11-28T16:56:59.689Z,30.00
2018-11-28T16:59:30.862Z,32.93
2018-11-28T17:01:58.555Z,27.75
2018-11-28T17:04:28.044Z,32.70
2018-11-28T17:06:57.461Z,24.70
2018-11-28T17:09:26.929Z,23.53
2018-11-28T17:11:56.832Z,28.47
2018-11-28T17:14:26.406Z,28.80
2018-11-28T17:16:56.111Z,27.60
2018-11-28T17:19:25.606Z,30.85
2018-11-28T17:21:55.197Z,27.55
2018-11-28T17:24:24.767Z,21.35
2018-11-28T17:26:54.310Z,29.32
2018-11-28T17:29:23.902Z,26.27
2018-11-28T17:31:53.386Z,26.42
2018-11-28T17:34:22.902Z,29.33
2018-11-28T17:36:52.441Z,28.85
2018-11-28T17:39:21.921Z,24.47
2018-11-28T17:41:51.311Z,28.75
2018-11-28T17:44:20.850Z,24.63
2018-11-28T17:46:50.370Z,25.20
2018-11-28T17:49:19.978Z,25.88
2018-11-28T17:51:49.530Z,29.60
2018-11-28T17:54:19.218Z,31.35
2018-11-28T17:56:48.757Z,31.35
2018-11-28T17:59:30.478Z,28.52
2018-11-28T18:02:00.041Z,26.97
2018-11-28T18:04:30.619Z,23.10
2018-11-28T18:07:00.057Z,28.05
2018-11-28T18:09:29.544Z,28.53
2018-11-28T18:11:59.070Z,31.62
2018-11-28T18:14:28.570Z,26.30
2018-11-28T18:16:58.244Z,27.65
2018-11-28T18:19:27.897Z,31.65
2018-11-28T18:21:57.344Z,28.10
2018-11-28T18:24:26.772Z,39.67
2018-11-28T18:26:56.224Z,28.35
2018-11-28T18:29:25.709Z,26.65
2018-11-28T18:31:55.622Z,31.07
2018-11-28T18:34:25.097Z,29.07
2018-11-28T18:36:54.650Z,34.08
2018-11-28T18:39:24.146Z,25.62
2018-11-28T18:41:53.599Z,23.15
2018-11-28T18:44:23.066Z,35.88
2018-11-28T18:46:52.523Z,27.85
2018-11-28T18:49:22.034Z,25.32
2018-11-28T18:51:52.034Z,27.73
2018-11-28T18:54:21.613Z,29.90
2018-11-28T18:56:51.334Z,22.85
2018-11-28T18:59:20.882Z,30.35
2018-11-28T19:01:50.570Z,24.98
2018-11-28T19:04:20.331Z,32.58
2018-11-28T19:06:50.256Z,31.20
2018-11-28T19:09:25.294Z,26.05
2018-11-28T19:11:55.185Z,25.15
2018-11-28T19:14:25.337Z,28.20
2018-11-28T19:16:54.762Z,25.37
2018-11-28T19:19:24.314Z,27.13
2018-11-28T19:21:53.782Z,31.70
2018-11-28T19:24:23.438Z,26.33
2018-11-28T19:26:53.026Z,28.77
2018-11-28T19:29:22.542Z,23.85
2018-11-28T19:31:52.027Z,30.10
2018-11-28T19:34:21.522Z,25.35
2018-11-28T19:36:51.047Z,25.37
2018-11-28T19:39:20.598Z,25.02
2018-11-28T19:41:50.305Z,29.00
2018-11-28T19:44:19.899Z,23.73
2018-11-28T19:46:49.374Z,27.07
2018-11-28T19:49:18.925Z,24.32
2018-11-28T19:51:48.401Z,29.92
2018-11-28T19:54:18.133Z,22.93
2018-11-28T19:56:47.725Z,30.63
2018-11-28T19:59:17.577Z,26.97
2018-11-28T20:01:47.171Z,23.95
2018-11-28T20:04:16.654Z,21.25
2018-11-28T20:06:46.178Z,23.95
2018-11-28T20:09:19.916Z,27.95
2018-11-28T20:11:49.414Z,26.90
2018-11-28T20:14:18.954Z,29.05
2018-11-28T20:16:48.693Z,26.47
2018-11-28T20:19:18.211Z,26.50
2018-11-28T20:21:47.743Z,25.92
2018-11-28T20:24:17.230Z,26.27
2018-11-28T20:26:46.693Z,22.37
2018-11-28T20:29:16.153Z,29.02
2018-11-28T20:31:45.636Z,25.62
2018-11-28T20:34:15.089Z,21.35
2018-11-28T20:36:44.550Z,33.67
2018-11-28T20:39:14.201Z,24.80
2018-11-28T20:41:44.049Z,31.15
2018-11-28T20:44:13.278Z,25.60
2018-11-28T20:46:42.764Z,27.05
2018-11-28T20:49:12.288Z,31.03
2018-11-28T20:51:42.129Z,25.32
2018-11-28T20:54:11.581Z,27.82
2018-11-28T20:56:41.220Z,26.75
2018-11-28T20:59:11.167Z,27.02
2018-11-28T21:01:40.761Z,28.45
2018-11-28T21:04:11.013Z,28.90
2018-11-28T21:06:39.678Z,30.50
2018-11-28T21:09:11.166Z,30.50
2018-11-28T21:11:40.713Z,28.57
2018-11-28T21:14:10.162Z,30.33
2018-11-28T21:16:39.647Z,28.40
2018-11-28T21:19:09.122Z,29.70
2018-11-28T21:21:38.587Z,25.82
2018-11-28T21:24:08.048Z,25.37
2018-11-28T21:26:37.535Z,23.83
2018-11-28T21:29:07.102Z,29.90
2018-11-28T21:31:36.607Z,31.37
2018-11-28T21:34:06.342Z,25.10
2018-11-28T21:36:35.824Z,30.37
2018-11-28T21:39:08.854Z,28.62
2018-11-28T21:41:38.385Z,27.65
2018-11-28T21:44:08.040Z,29.02
2018-11-28T21:46:37.525Z,34.60
2018-11-28T21:49:07.054Z,26.20
2018-11-28T21:51:36.555Z,27.58
2018-11-28T21:54:06.557Z,25.07
2018-11-28T21:56:36.186Z,25.47
2018-11-28T21:59:06.085Z,25.45
2018-11-28T22:01:35.546Z,26.07
2018-11-28T22:04:05.013Z,30.77
2018-11-28T22:06:34.459Z,26.62
2018-11-28T22:09:04.058Z,25.17
2018-11-28T22:11:34.036Z,32.17
2018-11-28T22:14:03.464Z,29.00
2018-11-28T22:16:32.912Z,25.13
2018-11-28T22:19:02.398Z,24.40
2018-11-28T22:21:31.825Z,25.47
2018-11-28T22:24:01.390Z,31.57
2018-11-28T22:26:30.921Z,24.67
2018-11-28T22:29:00.742Z,29.77
2018-11-28T22:31:30.307Z,26.82
2018-11-28T22:33:59.693Z,20.00
2018-11-28T22:36:29.163Z,28.05
2018-11-28T22:38:58.819Z,24.50
2018-11-28T22:41:28.238Z,26.10
2018-11-28T22:43:57.629Z,26.90
2018-11-28T22:46:27.108Z,22.95
2018-11-28T22:48:56.521Z,25.37
2018-11-28T22:51:25.929Z,25.95
2018-11-28T22:53:55.353Z,27.40
2018-11-28T22:56:24.732Z,22.75
2018-11-28T22:58:54.139Z,30.27
2018-11-28T23:01:33.697Z,27.73
2018-11-28T23:04:03.147Z,25.12
2018-11-28T23:06:32.553Z,29.92
2018-11-28T23:09:02.015Z,27.30
2018-11-28T23:11:31.440Z,29.90
2018-11-28T23:14:00.843Z,30.75
2018-11-28T23:16:30.308Z,28.25
2018-11-28T23:18:59.700Z,25.45
2018-11-28T23:21:29.831Z,31.25
2018-11-28T23:23:58.558Z,27.15
2018-11-28T23:26:27.970Z,27.35
2018-11-28T23:28:57.365Z,26.55
2018-11-28T23:31:26.806Z,24.72
2018-11-28T23:33:56.251Z,24.40
2018-11-28T23:36:25.683Z,26.70
2018-11-28T23:38:55.128Z,31.20
2018-11-28T23:41:24.520Z,28.35
2018-11-28T23:43:53.896Z,23.05
2018-11-28T23:46:23.297Z,25.23
2018-11-28T23:48:52.687Z,21.90
2018-11-28T23:51:22.093Z,22.32
2018-11-28T23:53:51.497Z,28.65
2018-11-28T23:56:20.881Z,27.30
2018-11-28T23:58:50.285Z,23.98
