createdAt,value
2018-07-28T21:15:47.430Z,49.44
2018-07-28T21:18:17.102Z,50.04
2018-07-28T21:20:46.378Z,48.87
2018-07-28T21:23:15.807Z,49.40
2018-07-28T21:25:45.062Z,48.51
2018-07-28T21:28:14.251Z,49.56
2018-07-28T21:30:43.466Z,48.48
2018-07-28T21:33:12.654Z,49.17
2018-07-28T21:35:41.702Z,49.02
2018-07-28T21:38:10.834Z,49.32
2018-07-28T21:40:40.035Z,49.59
2018-07-28T21:43:09.152Z,49.75
2018-07-28T21:45:38.264Z,49.27
2018-07-28T21:48:07.408Z,49.35
2018-07-28T21:50:36.542Z,49.52
2018-07-28T21:53:06.142Z,49.36
2018-07-28T21:55:35.255Z,48.47
2018-07-28T21:58:04.426Z,48.47
2018-07-28T22:00:39.186Z,49.26
2018-07-28T22:03:08.671Z,49.08
2018-07-28T22:05:37.954Z,48.51
2018-07-28T22:08:07.240Z,49.06
2018-07-28T22:10:36.398Z,48.49
2018-07-28T22:13:05.730Z,48.32
2018-07-28T22:15:34.641Z,48.75
2018-07-28T22:18:03.783Z,48.85
2018-07-28T22:20:32.900Z,47.83
2018-07-28T22:23:02.345Z,48.16
2018-07-28T22:25:31.451Z,48.72
2018-07-28T22:28:00.699Z,47.71
2018-07-28T22:30:29.906Z,48.10
2018-07-28T22:32:58.785Z,47.85
2018-07-28T22:35:28.128Z,48.51
2018-07-28T22:37:57.231Z,47.86
2018-07-28T22:40:26.698Z,48.26
2018-07-28T22:42:55.804Z,48.24
2018-07-28T22:45:25.172Z,48.66
2018-07-28T22:47:54.374Z,48.37
2018-07-28T22:50:23.553Z,48.47
2018-07-28T22:52:52.646Z,47.75
2018-07-28T22:55:21.965Z,48.06
2018-07-28T22:57:51.174Z,48.57
2018-07-28T23:00:20.375Z,48.05
2018-07-28T23:02:49.500Z,48.47
2018-07-28T23:05:18.610Z,48.56
2018-07-28T23:07:47.835Z,47.39
2018-07-28T23:10:17.017Z,48.05
2018-07-28T23:12:46.288Z,47.97
2018-07-28T23:15:15.426Z,47.42
2018-07-28T23:17:44.750Z,47.10
2018-07-28T23:20:14.031Z,47.40
2018-07-28T23:22:43.157Z,46.94
2018-07-28T23:25:12.628Z,47.17
2018-07-28T23:27:41.883Z,46.96
2018-07-28T23:30:11.974Z,47.73
2018-07-28T23:32:41.167Z,46.66
2018-07-28T23:35:10.471Z,46.83
2018-07-28T23:37:39.571Z,47.23
2018-07-28T23:40:08.818Z,47.45
2018-07-28T23:42:37.929Z,47.23
2018-07-28T23:45:07.198Z,47.61
2018-07-28T23:47:36.468Z,47.76
2018-07-28T23:50:05.865Z,46.84
2018-07-28T23:52:35.006Z,47.40
2018-07-28T23:55:04.173Z,46.75
2018-07-28T23:57:33.292Z,46.75
