createdAt,value
2018-08-17T00:00:03.177Z,12.37
2018-08-17T00:02:30.282Z,12.33
2018-08-17T00:04:57.479Z,11.80
2018-08-17T00:07:24.605Z,13.07
2018-08-17T00:09:51.717Z,15.23
2018-08-17T00:12:18.872Z,13.67
2018-08-17T00:14:46.397Z,12.50
2018-08-17T00:17:13.508Z,12.67
2018-08-17T00:19:40.622Z,11.90
2018-08-17T00:22:07.735Z,10.67
2018-08-17T00:24:34.856Z,12.70
2018-08-17T00:27:01.988Z,11.57
2018-08-17T00:29:29.134Z,16.17
2018-08-17T00:31:56.333Z,10.87
2018-08-17T00:34:23.448Z,10.90
2018-08-17T00:36:50.559Z,11.83
2018-08-17T00:39:17.660Z,11.27
2018-08-17T00:41:44.775Z,13.43
2018-08-17T00:44:11.868Z,11.07
2018-08-17T00:46:39.180Z,11.47
2018-08-17T00:49:06.387Z,13.10
2018-08-17T00:51:33.491Z,11.30
2018-08-17T00:54:00.597Z,15.03
2018-08-17T00:56:27.697Z,11.70
2018-08-17T00:58:54.853Z,12.73
2018-08-17T01:01:22.085Z,14.80
2018-08-17T01:03:49.232Z,12.50
2018-08-17T01:06:16.340Z,11.50
2018-08-17T01:08:43.454Z,11.60
2018-08-17T01:11:10.586Z,11.90
2018-08-17T01:13:37.700Z,13.80
2018-08-17T01:16:04.864Z,11.73
2018-08-17T01:18:31.981Z,16.30
2018-08-17T01:20:59.109Z,12.10
2018-08-17T01:23:26.229Z,11.50
2018-08-17T01:25:53.344Z,12.93
2018-08-17T01:28:20.508Z,13.03
2018-08-17T01:30:47.629Z,11.83
2018-08-17T01:33:14.729Z,11.33
2018-08-17T01:35:41.840Z,10.53
2018-08-17T01:38:08.943Z,11.80
2018-08-17T01:40:36.049Z,13.17
2018-08-17T01:43:03.153Z,11.57
2018-08-17T01:45:30.316Z,12.63
2018-08-17T01:47:57.428Z,11.47
2018-08-17T01:50:24.532Z,11.43
2018-08-17T01:52:51.633Z,13.90
2018-08-17T01:55:18.737Z,11.20
2018-08-17T01:57:45.837Z,13.10
2018-08-17T02:00:12.960Z,12.47
2018-08-17T02:02:41.321Z,14.87
2018-08-17T02:05:09.105Z,12.40
2018-08-17T02:07:36.241Z,16.43
2018-08-17T02:10:03.956Z,11.50
2018-08-17T02:12:31.066Z,12.97
2018-08-17T02:14:58.173Z,11.97
2018-08-17T02:17:25.281Z,13.20
2018-08-17T02:19:52.452Z,13.40
2018-08-17T02:22:19.557Z,14.00
2018-08-17T02:24:46.657Z,13.30
2018-08-17T02:27:13.765Z,13.10
2018-08-17T02:29:41.029Z,14.87
2018-08-17T02:32:08.129Z,13.20
2018-08-17T02:34:35.257Z,13.13
2018-08-17T02:37:02.357Z,12.77
2018-08-17T02:39:29.483Z,12.73
2018-08-17T02:41:56.589Z,12.23
2018-08-17T02:44:23.688Z,12.10
2018-08-17T02:46:50.785Z,14.53
2018-08-17T02:49:17.889Z,11.07
2018-08-17T02:51:44.992Z,12.20
2018-08-17T02:54:12.109Z,12.97
2018-08-17T02:56:39.213Z,14.63
2018-08-17T02:59:06.309Z,13.17
2018-08-17T03:01:33.462Z,13.10
2018-08-17T03:04:00.553Z,13.70
2018-08-17T03:06:27.690Z,12.20
2018-08-17T03:08:54.800Z,15.40
2018-08-17T03:11:21.896Z,15.13
2018-08-17T03:13:49.168Z,15.87
2018-08-17T03:16:16.269Z,14.43
2018-08-17T03:18:43.781Z,15.97
2018-08-17T03:21:10.880Z,16.70
2018-08-17T03:23:37.985Z,17.93
2018-08-17T03:26:05.109Z,17.40
2018-08-17T03:28:32.223Z,20.93
2018-08-17T03:30:59.319Z,22.50
2018-08-17T03:33:26.501Z,22.47
2018-08-17T03:35:53.612Z,23.13
2018-08-17T03:38:20.712Z,24.20
2018-08-17T03:40:47.821Z,22.67
2018-08-17T03:43:14.929Z,22.73
2018-08-17T03:45:42.033Z,27.23
2018-08-17T03:48:09.139Z,20.83
2018-08-17T03:50:36.357Z,22.10
2018-08-17T03:53:03.468Z,21.63
2018-08-17T03:55:30.565Z,23.20
2018-08-17T03:57:57.665Z,25.07
2018-08-17T04:00:24.772Z,21.07
2018-08-17T04:02:51.873Z,22.30
2018-08-17T04:05:18.985Z,19.20
2018-08-17T04:07:46.081Z,20.20
2018-08-17T04:10:13.184Z,24.53
2018-08-17T04:12:40.576Z,22.57
2018-08-17T04:15:08.320Z,21.00
2018-08-17T04:17:35.415Z,21.60
2018-08-17T04:20:02.509Z,25.40
2018-08-17T04:22:29.701Z,20.97
2018-08-17T04:24:56.775Z,24.10
2018-08-17T04:27:23.881Z,22.43
2018-08-17T04:29:50.983Z,22.57
2018-08-17T04:32:18.086Z,21.73
2018-08-17T04:34:45.196Z,27.90
2018-08-17T04:37:12.395Z,20.03
2018-08-17T04:39:39.469Z,23.67
2018-08-17T04:42:06.680Z,23.10
2018-08-17T04:44:33.787Z,27.30
2018-08-17T04:47:00.913Z,21.13
2018-08-17T04:49:28.009Z,18.30
2018-08-17T04:51:55.116Z,20.40
2018-08-17T04:54:22.273Z,20.57
2018-08-17T04:56:49.381Z,19.10
2018-08-17T04:59:16.501Z,20.47
2018-08-17T05:01:43.613Z,17.93
2018-08-17T05:04:10.709Z,18.00
2018-08-17T05:06:37.832Z,15.83
2018-08-17T05:09:05.379Z,20.40
2018-08-17T05:11:32.370Z,16.50
2018-08-17T05:13:59.476Z,18.90
2018-08-17T05:16:26.576Z,13.33
2018-08-17T05:18:53.704Z,15.90
2018-08-17T05:21:20.801Z,17.07
2018-08-17T05:23:47.925Z,11.40
2018-08-17T05:26:15.065Z,12.20
2018-08-17T05:28:48.106Z,12.83
2018-08-17T05:31:15.661Z,12.60
2018-08-17T05:33:42.975Z,13.03
2018-08-17T05:36:10.072Z,9.57
2018-08-17T05:38:37.172Z,13.90
2018-08-17T05:41:04.293Z,10.90
2018-08-17T05:43:31.417Z,10.67
2018-08-17T05:45:58.753Z,9.63
2018-08-17T05:48:25.855Z,8.83
2018-08-17T05:50:52.956Z,8.80
2018-08-17T05:53:20.130Z,11.47
2018-08-17T05:55:47.269Z,10.47
2018-08-17T05:58:14.421Z,8.40
2018-08-17T06:00:41.530Z,6.33
2018-08-17T06:03:08.751Z,7.63
2018-08-17T06:05:35.957Z,8.93
2018-08-17T06:08:03.063Z,12.63
2018-08-17T06:10:30.126Z,8.20
2018-08-17T06:12:57.221Z,9.10
2018-08-17T06:15:24.373Z,6.50
2018-08-17T06:17:51.702Z,8.83
2018-08-17T06:20:18.773Z,8.27
2018-08-17T06:22:45.888Z,6.57
2018-08-17T06:25:13.654Z,6.53
2018-08-17T06:27:43.315Z,6.20
2018-08-17T06:30:11.293Z,5.50
2018-08-17T06:32:38.468Z,5.57
2018-08-17T06:35:06.403Z,4.80
2018-08-17T06:37:33.533Z,4.70
2018-08-17T06:40:00.745Z,3.70
2018-08-17T06:42:27.876Z,3.80
2018-08-17T06:44:55.009Z,3.20
2018-08-17T06:47:22.192Z,4.07
2018-08-17T06:49:49.767Z,3.30
2018-08-17T06:52:16.897Z,3.90
2018-08-17T06:54:45.116Z,4.60
2018-08-17T06:57:12.325Z,3.60
2018-08-17T06:59:39.362Z,3.60
2018-08-17T07:02:06.497Z,5.27
2018-08-17T07:04:33.601Z,7.50
2018-08-17T07:07:00.700Z,27.50
2018-08-17T07:09:27.912Z,22.07
2018-08-17T07:11:55.777Z,14.70
2018-08-17T07:14:22.988Z,16.83
2018-08-17T07:16:50.397Z,10.03
2018-08-17T07:19:17.561Z,8.73
2018-08-17T07:21:44.691Z,6.83
2018-08-17T07:24:11.986Z,6.17
2018-08-17T07:26:39.085Z,8.13
2018-08-17T07:29:06.188Z,5.10
2018-08-17T07:31:33.433Z,5.07
2018-08-17T07:34:00.640Z,4.67
2018-08-17T07:36:27.761Z,4.37
2018-08-17T07:38:54.834Z,4.40
2018-08-17T07:41:21.947Z,9.00
2018-08-17T07:43:49.033Z,5.27
2018-08-17T07:46:16.130Z,5.73
2018-08-17T07:48:43.248Z,4.50
2018-08-17T07:51:10.402Z,5.77
2018-08-17T07:53:37.538Z,10.80
2018-08-17T07:56:04.960Z,4.97
2018-08-17T07:58:32.137Z,4.80
2018-08-17T08:00:59.276Z,7.73
2018-08-17T08:03:26.367Z,4.83
2018-08-17T08:05:53.475Z,6.67
2018-08-17T08:08:20.561Z,5.70
2018-08-17T08:10:47.660Z,5.80
2018-08-17T08:13:14.879Z,5.80
2018-08-17T08:15:41.974Z,5.93
2018-08-17T08:18:09.067Z,4.93
2018-08-17T08:20:37.261Z,5.63
2018-08-17T08:23:10.169Z,6.40
2018-08-17T08:25:37.481Z,8.17
2018-08-17T08:28:04.625Z,5.50
2018-08-17T08:30:31.772Z,5.00
2018-08-17T08:32:58.909Z,4.87
2018-08-17T08:35:26.104Z,6.00
2018-08-17T08:37:53.204Z,9.00
2018-08-17T08:40:20.512Z,5.80
2018-08-17T08:42:47.610Z,5.40
2018-08-17T08:45:14.717Z,11.23
2018-08-17T08:47:42.076Z,5.00
2018-08-17T08:50:09.189Z,9.80
2018-08-17T08:52:36.337Z,5.43
2018-08-17T08:55:03.865Z,6.23
2018-08-17T08:57:30.973Z,5.33
2018-08-17T08:59:58.078Z,5.97
2018-08-17T09:02:25.182Z,6.20
2018-08-17T09:04:52.277Z,5.43
2018-08-17T09:07:19.372Z,5.83
2018-08-17T09:09:46.521Z,6.23
2018-08-17T09:12:13.617Z,6.37
2018-08-17T09:14:40.724Z,6.17
2018-08-17T09:17:07.936Z,6.33
2018-08-17T09:19:35.039Z,5.90
2018-08-17T09:22:02.392Z,8.13
2018-08-17T09:24:29.520Z,8.50
2018-08-17T09:26:56.617Z,5.60
2018-08-17T09:29:23.724Z,8.20
2018-08-17T09:31:51.097Z,6.33
2018-08-17T09:34:18.205Z,5.63
2018-08-17T09:36:45.312Z,4.80
2018-08-17T09:39:12.410Z,6.83
2018-08-17T09:41:39.646Z,4.23
2018-08-17T09:44:07.369Z,4.97
2018-08-17T09:46:34.493Z,5.20
2018-08-17T09:49:01.606Z,6.57
2018-08-17T09:51:28.758Z,8.93
2018-08-17T09:53:58.122Z,6.30
2018-08-17T09:56:25.656Z,7.07
2018-08-17T09:58:52.740Z,5.50
2018-08-17T10:01:25.415Z,5.57
2018-08-17T10:03:58.093Z,5.10
2018-08-17T10:06:30.772Z,3.30
2018-08-17T10:09:03.269Z,3.30
2018-08-17T10:11:30.415Z,3.60
2018-08-17T10:13:57.505Z,3.30
2018-08-17T10:16:24.667Z,4.10
2018-08-17T10:18:51.748Z,5.00
2018-08-17T10:21:19.139Z,5.80
2018-08-17T10:23:45.977Z,7.13
2018-08-17T10:26:13.077Z,7.40
2018-08-17T10:28:40.180Z,9.20
2018-08-17T10:31:07.280Z,10.70
2018-08-17T10:33:34.413Z,11.53
2018-08-17T10:36:01.566Z,12.70
2018-08-17T10:38:28.705Z,11.47
2018-08-17T10:40:55.873Z,11.70
2018-08-17T10:43:23.230Z,12.40
2018-08-17T10:45:50.349Z,11.90
2018-08-17T10:48:17.459Z,12.77
2018-08-17T10:50:44.566Z,13.30
2018-08-17T10:53:12.260Z,12.70
2018-08-17T10:55:44.800Z,13.27
2018-08-17T10:58:14.190Z,13.30
2018-08-17T11:00:41.300Z,15.03
2018-08-17T11:03:08.589Z,16.13
2018-08-17T11:05:35.698Z,15.70
2018-08-17T11:08:02.825Z,15.63
2018-08-17T11:10:29.961Z,16.33
2018-08-17T11:12:57.158Z,15.47
2018-08-17T11:15:24.269Z,16.07
2018-08-17T11:17:51.417Z,14.43
2018-08-17T11:20:18.853Z,15.90
2018-08-17T11:22:46.041Z,14.23
2018-08-17T11:25:13.201Z,18.60
2018-08-17T11:27:40.345Z,13.43
2018-08-17T11:30:10.065Z,13.30
2018-08-17T11:32:41.247Z,15.50
2018-08-17T11:35:11.888Z,14.20
2018-08-17T11:37:42.386Z,14.33
2018-08-17T11:43:42.270Z,18.90
2018-08-17T11:46:09.513Z,19.03
2018-08-17T11:48:40.335Z,20.40
2018-08-17T11:51:07.443Z,22.03
2018-08-17T11:53:34.591Z,23.37
2018-08-17T11:56:02.284Z,25.17
2018-08-17T11:58:29.386Z,30.77
2018-08-17T12:00:56.544Z,24.67
2018-08-17T12:03:23.641Z,22.00
2018-08-17T12:05:52.081Z,23.63
2018-08-17T12:08:19.327Z,24.13
2018-08-17T12:10:48.878Z,26.17
2018-08-17T12:13:17.049Z,23.53
2018-08-17T12:15:59.741Z,27.90
2018-08-17T12:18:26.954Z,25.83
2018-08-17T12:20:54.349Z,23.97
2018-08-17T12:23:21.457Z,25.43
2018-08-17T12:25:54.667Z,24.30
2018-08-17T12:28:22.021Z,19.87
2018-08-17T12:30:49.498Z,20.13
2018-08-17T12:33:16.629Z,18.80
2018-08-17T12:35:43.741Z,18.50
2018-08-17T12:38:16.589Z,15.67
2018-08-17T12:40:46.864Z,16.23
2018-08-17T12:43:14.946Z,16.67
2018-08-17T12:45:42.053Z,13.07
2018-08-17T12:48:09.574Z,12.10
2018-08-17T12:50:36.683Z,10.60
2018-08-17T12:53:03.780Z,11.17
2018-08-17T12:55:31.472Z,11.47
2018-08-17T12:57:58.623Z,13.67
2018-08-17T13:00:25.835Z,12.80
2018-08-17T13:02:53.072Z,13.00
2018-08-17T13:05:20.193Z,10.87
2018-08-17T13:07:47.310Z,11.80
2018-08-17T13:10:14.424Z,12.10
2018-08-17T13:12:41.580Z,13.07
2018-08-17T13:15:08.708Z,13.80
2018-08-17T13:17:41.364Z,12.63
2018-08-17T13:20:08.492Z,19.27
2018-08-17T13:22:35.893Z,13.13
2018-08-17T13:25:03.016Z,12.47
2018-08-17T13:27:30.173Z,15.50
2018-08-17T13:29:57.371Z,13.27
2018-08-17T13:32:24.460Z,15.57
2018-08-17T13:34:51.813Z,11.40
2018-08-17T13:37:20.438Z,10.90
2018-08-17T13:39:47.601Z,12.73
2018-08-17T13:42:14.694Z,11.00
2018-08-17T13:44:41.749Z,10.30
2018-08-17T13:47:08.860Z,13.80
2018-08-17T13:49:35.973Z,13.13
2018-08-17T13:52:03.136Z,14.63
2018-08-17T13:54:30.293Z,12.57
2018-08-17T13:56:57.420Z,12.20
2018-08-17T13:59:24.529Z,11.73
2018-08-17T14:01:51.651Z,11.43
2018-08-17T14:04:18.761Z,11.17
2018-08-17T14:06:45.877Z,11.30
2018-08-17T14:09:12.981Z,12.33
2018-08-17T14:11:40.097Z,13.07
2018-08-17T14:14:07.205Z,12.53
2018-08-17T14:16:34.649Z,13.63
2018-08-17T14:19:01.761Z,12.53
2018-08-17T14:21:28.906Z,12.30
2018-08-17T14:23:56.091Z,11.77
2018-08-17T14:26:23.186Z,10.90
2018-08-17T14:28:50.316Z,11.07
2018-08-17T14:31:17.404Z,11.73
2018-08-17T14:33:44.604Z,11.87
2018-08-17T14:36:11.705Z,10.40
2018-08-17T14:38:38.920Z,9.30
2018-08-17T14:41:06.123Z,9.60
2018-08-17T14:43:33.624Z,8.70
2018-08-17T14:46:00.839Z,8.40
2018-08-17T14:48:27.994Z,9.43
2018-08-17T14:50:55.156Z,8.20
2018-08-17T14:53:22.257Z,10.77
2018-08-17T14:55:49.381Z,8.00
2018-08-17T14:58:16.656Z,8.80
2018-08-17T15:00:43.758Z,9.30
2018-08-17T15:03:10.857Z,8.37
2018-08-17T15:05:37.972Z,10.50
2018-08-17T15:08:05.098Z,8.00
2018-08-17T15:10:32.221Z,8.97
2018-08-17T15:12:59.326Z,7.43
2018-08-17T15:15:26.433Z,7.07
2018-08-17T15:17:53.534Z,7.63
2018-08-17T15:20:20.645Z,6.40
2018-08-17T15:22:47.855Z,6.03
2018-08-17T15:25:15.021Z,6.93
2018-08-17T15:27:42.121Z,5.90
2018-08-17T15:30:09.976Z,5.93
2018-08-17T15:32:37.273Z,7.10
2018-08-17T15:35:04.544Z,7.30
2018-08-17T15:37:31.632Z,6.50
2018-08-17T15:39:58.728Z,6.03
2018-08-17T15:42:25.833Z,6.70
2018-08-17T15:44:52.936Z,7.43
2018-08-17T15:47:20.050Z,6.27
2018-08-17T15:49:52.874Z,5.90
2018-08-17T15:52:19.973Z,7.63
2018-08-17T15:54:47.308Z,6.87
2018-08-17T15:57:14.421Z,5.80
2018-08-17T15:59:41.525Z,5.57
2018-08-17T16:02:08.724Z,6.57
2018-08-17T16:04:35.865Z,8.03
2018-08-17T16:07:02.932Z,7.03
2018-08-17T16:09:30.032Z,6.70
2018-08-17T16:11:57.128Z,7.10
2018-08-17T16:14:24.237Z,7.00
2018-08-17T16:16:51.332Z,7.23
2018-08-17T16:19:18.461Z,10.93
2018-08-17T16:21:45.573Z,8.10
2018-08-17T16:24:12.741Z,7.13
2018-08-17T16:26:39.873Z,6.90
2018-08-17T16:29:07.120Z,6.40
2018-08-17T16:31:35.500Z,13.37
2018-08-17T16:34:02.752Z,10.20
2018-08-17T16:36:29.907Z,6.80
2018-08-17T16:38:57.010Z,6.63
2018-08-17T16:41:24.126Z,12.90
2018-08-17T16:43:51.225Z,5.30
2018-08-17T16:46:18.341Z,6.63
2018-08-17T16:48:45.487Z,6.67
2018-08-17T16:51:12.765Z,5.63
2018-08-17T16:53:39.872Z,6.87
2018-08-17T16:56:07.142Z,7.00
2018-08-17T16:58:34.388Z,6.87
2018-08-17T17:01:01.582Z,5.90
2018-08-17T17:03:28.758Z,8.00
2018-08-17T17:05:58.197Z,8.70
2018-08-17T17:08:25.289Z,5.77
2018-08-17T17:10:52.406Z,5.80
2018-08-17T17:13:22.689Z,9.00
2018-08-17T17:15:51.259Z,5.40
2018-08-17T17:18:18.408Z,4.70
2018-08-17T17:20:45.554Z,5.93
2018-08-17T17:23:12.623Z,6.40
2018-08-17T17:25:39.978Z,7.80
2018-08-17T17:28:07.388Z,5.77
2018-08-17T17:30:53.100Z,7.30
2018-08-17T17:33:20.288Z,6.40
2018-08-17T17:35:47.389Z,8.90
2018-08-17T17:38:21.159Z,8.00
2018-08-17T17:40:48.656Z,5.87
2018-08-17T17:43:16.185Z,5.73
2018-08-17T17:45:45.971Z,10.63
2018-08-17T17:48:13.601Z,5.57
2018-08-17T17:50:40.713Z,6.63
2018-08-17T17:53:07.926Z,8.00
2018-08-17T17:55:41.800Z,9.77
2018-08-17T17:58:09.223Z,7.47
2018-08-17T18:00:36.339Z,5.60
2018-08-17T18:03:03.457Z,14.27
2018-08-17T18:05:30.590Z,7.13
2018-08-17T18:08:02.808Z,8.47
2018-08-17T18:10:29.965Z,7.50
2018-08-17T18:12:57.119Z,5.57
2018-08-17T18:15:24.169Z,5.80
2018-08-17T18:17:51.266Z,6.70
2018-08-17T18:20:18.391Z,5.90
2018-08-17T18:22:45.532Z,6.67
2018-08-17T18:25:17.698Z,8.17
2018-08-17T18:27:44.909Z,10.30
2018-08-17T18:30:12.100Z,6.63
2018-08-17T18:32:39.353Z,6.73
2018-08-17T18:35:06.686Z,6.10
2018-08-17T18:37:33.741Z,6.43
2018-08-17T18:40:00.912Z,7.60
2018-08-17T18:42:28.072Z,6.83
2018-08-17T18:44:55.201Z,7.13
2018-08-17T18:47:22.337Z,6.33
2018-08-17T18:49:49.937Z,5.93
2018-08-17T18:52:17.127Z,7.13
2018-08-17T18:54:44.261Z,7.17
2018-08-17T18:57:11.362Z,10.37
2018-08-17T18:59:38.474Z,10.30
2018-08-17T19:02:05.682Z,8.00
2018-08-17T19:04:32.760Z,6.13
2018-08-17T19:06:59.881Z,7.37
2018-08-17T19:09:27.153Z,8.17
2018-08-17T19:11:54.274Z,7.10
2018-08-17T19:14:21.448Z,7.77
2018-08-17T19:16:48.554Z,7.87
2018-08-17T19:19:15.657Z,9.23
2018-08-17T19:21:42.751Z,7.80
2018-08-17T19:24:10.593Z,7.53
2018-08-17T19:26:37.696Z,8.63
2018-08-17T19:29:04.801Z,6.33
2018-08-17T19:31:32.253Z,6.90
2018-08-17T19:33:59.397Z,7.23
2018-08-17T19:36:26.504Z,6.97
2018-08-17T19:38:53.589Z,8.47
2018-08-17T19:41:20.689Z,7.60
2018-08-17T19:43:47.801Z,10.23
2018-08-17T19:46:15.092Z,7.67
2018-08-17T19:48:42.821Z,8.97
2018-08-17T19:51:15.370Z,7.73
2018-08-17T19:53:42.451Z,7.57
2018-08-17T19:56:09.548Z,11.27
2018-08-17T19:58:36.654Z,13.20
2018-08-17T20:01:03.894Z,10.80
2018-08-17T20:03:30.992Z,8.37
2018-08-17T20:05:58.081Z,7.43
2018-08-17T20:08:25.185Z,7.90
2018-08-17T20:10:52.284Z,7.60
2018-08-17T20:13:19.396Z,7.53
2018-08-17T20:15:46.553Z,8.13
2018-08-17T20:18:13.645Z,7.83
2018-08-17T20:20:40.745Z,7.77
2018-08-17T20:23:08.264Z,9.73
2018-08-17T20:25:35.392Z,8.70
2018-08-17T20:28:02.447Z,8.90
2018-08-17T20:30:29.544Z,7.70
2018-08-17T20:32:56.648Z,8.10
2018-08-17T20:35:23.765Z,8.57
2018-08-17T20:37:52.897Z,9.20
2018-08-17T20:40:20.369Z,7.77
2018-08-17T20:42:47.780Z,10.60
2018-08-17T20:45:15.329Z,9.67
2018-08-17T20:47:43.080Z,8.87
2018-08-17T20:50:14.881Z,9.53
2018-08-17T20:52:50.188Z,8.20
2018-08-17T20:55:18.104Z,7.90
2018-08-17T20:57:46.198Z,8.90
2018-08-17T21:00:13.309Z,8.80
2018-08-17T21:02:40.545Z,13.13
2018-08-17T21:05:07.770Z,8.30
2018-08-17T21:07:34.864Z,13.07
2018-08-17T21:10:02.288Z,9.37
2018-08-17T21:12:29.425Z,10.43
2018-08-17T21:14:56.667Z,8.60
2018-08-17T21:17:23.782Z,8.80
2018-08-17T21:19:50.880Z,7.73
2018-08-17T21:22:18.081Z,8.97
2018-08-17T21:24:45.197Z,8.07
2018-08-17T21:27:12.301Z,8.07
2018-08-17T21:29:39.486Z,10.57
2018-08-17T21:32:06.509Z,9.67
2018-08-17T21:34:33.604Z,8.10
2018-08-17T21:37:00.709Z,8.70
2018-08-17T21:39:27.804Z,9.07
2018-08-17T21:41:55.008Z,12.00
2018-08-17T21:44:22.010Z,12.10
2018-08-17T21:46:55.040Z,9.70
2018-08-17T21:49:23.333Z,8.87
2018-08-17T21:51:54.230Z,8.60
2018-08-17T21:54:21.296Z,9.50
2018-08-17T21:56:48.486Z,8.40
2018-08-17T21:59:15.521Z,9.23
2018-08-17T22:01:42.673Z,8.70
2018-08-17T22:04:09.796Z,8.60
2018-08-17T22:06:37.136Z,9.10
2018-08-17T22:09:05.659Z,11.27
2018-08-17T22:11:34.272Z,8.13
2018-08-17T22:14:01.409Z,9.43
2018-08-17T22:16:28.508Z,9.10
2018-08-17T22:18:55.625Z,9.87
2018-08-17T22:21:22.901Z,8.73
2018-08-17T22:23:50.005Z,10.90
2018-08-17T22:26:18.414Z,8.33
2018-08-17T22:28:45.512Z,8.93
2018-08-17T22:31:12.608Z,10.53
2018-08-17T22:33:39.709Z,11.10
2018-08-17T22:36:11.181Z,11.60
2018-08-17T22:38:42.608Z,8.80
2018-08-17T22:41:09.696Z,9.33
2018-08-17T22:43:36.815Z,11.00
2018-08-17T22:46:03.900Z,9.03
2018-08-17T22:48:31.181Z,9.10
2018-08-17T22:50:58.115Z,10.03
2018-08-17T22:53:25.207Z,9.47
2018-08-17T22:55:52.305Z,10.73
2018-08-17T22:58:19.394Z,9.67
2018-08-17T23:00:46.632Z,9.40
2018-08-17T23:03:13.736Z,9.90
2018-08-17T23:05:40.993Z,8.73
2018-08-17T23:08:08.113Z,11.23
2018-08-17T23:10:35.312Z,9.10
2018-08-17T23:13:02.393Z,9.50
2018-08-17T23:15:29.489Z,9.90
2018-08-17T23:17:57.898Z,10.60
2018-08-17T23:20:30.548Z,9.53
2018-08-17T23:22:58.769Z,8.50
2018-08-17T23:25:25.877Z,11.07
2018-08-17T23:27:53.310Z,9.00
2018-08-17T23:30:20.414Z,12.20
2018-08-17T23:32:47.812Z,8.60
2018-08-17T23:35:14.910Z,9.60
2018-08-17T23:37:42.011Z,8.60
2018-08-17T23:40:09.796Z,8.70
2018-08-17T23:42:36.918Z,8.53
2018-08-17T23:45:04.657Z,10.20
2018-08-17T23:47:32.180Z,7.70
2018-08-17T23:49:59.269Z,8.37
2018-08-17T23:52:26.425Z,8.13
2018-08-17T23:54:53.520Z,8.63
2018-08-17T23:57:20.626Z,8.40
2018-08-17T23:59:47.740Z,8.73
