createdAt,value
2019-01-25T00:00:39.415Z,95
2019-01-25T00:01:41.630Z,95
2019-01-25T00:02:44.158Z,95
2019-01-25T00:03:46.369Z,95
2019-01-25T00:04:48.879Z,95
2019-01-25T00:05:51.088Z,95
2019-01-25T00:06:53.298Z,96
2019-01-25T00:07:55.509Z,96
2019-01-25T00:08:57.720Z,95
2019-01-25T00:10:00.315Z,95
2019-01-25T00:11:02.564Z,95
2019-01-25T00:12:04.776Z,96
2019-01-25T00:13:07.262Z,96
2019-01-25T00:14:09.479Z,95
2019-01-25T00:15:11.963Z,96
2019-01-25T00:16:14.554Z,95
2019-01-25T00:17:17.168Z,96
2019-01-25T00:18:19.450Z,96
2019-01-25T00:19:21.654Z,96
2019-01-25T00:20:23.862Z,96
2019-01-25T00:21:26.088Z,95
2019-01-25T00:22:28.295Z,95
2019-01-25T00:23:30.506Z,95
2019-01-25T00:24:32.712Z,95
2019-01-25T00:25:34.921Z,95
2019-01-25T00:26:37.127Z,95
2019-01-25T00:27:39.335Z,95
2019-01-25T00:28:41.913Z,95
2019-01-25T00:29:44.267Z,95
2019-01-25T00:30:46.765Z,95
2019-01-25T00:31:48.979Z,95
2019-01-25T00:32:51.186Z,95
2019-01-25T00:33:53.399Z,95
2019-01-25T00:34:55.608Z,95
2019-01-25T00:35:57.814Z,95
2019-01-25T00:37:00.027Z,95
2019-01-25T00:38:02.929Z,95
2019-01-25T00:39:05.137Z,95
2019-01-25T00:40:07.932Z,95
2019-01-25T00:41:10.132Z,95
2019-01-25T00:42:12.380Z,95
2019-01-25T00:43:14.586Z,96
2019-01-25T00:44:16.795Z,96
2019-01-25T00:45:19.006Z,96
2019-01-25T00:46:21.211Z,96
2019-01-25T00:47:23.417Z,96
2019-01-25T00:48:25.627Z,96
2019-01-25T00:49:27.835Z,96
2019-01-25T00:50:30.038Z,96
2019-01-25T00:51:32.245Z,96
2019-01-25T00:52:34.444Z,96
2019-01-25T00:53:36.938Z,96
2019-01-25T00:54:39.143Z,96
2019-01-25T00:55:41.361Z,96
2019-01-25T00:56:43.855Z,96
2019-01-25T00:57:46.450Z,96
2019-01-25T00:58:48.667Z,97
2019-01-25T00:59:50.879Z,97
2019-01-25T01:00:53.091Z,97
2019-01-25T01:01:55.606Z,97
2019-01-25T01:02:57.804Z,97
2019-01-25T01:04:00.022Z,96
2019-01-25T01:05:02.236Z,95
2019-01-25T01:06:04.445Z,95
2019-01-25T01:07:06.961Z,95
2019-01-25T01:08:09.447Z,95
2019-01-25T01:09:11.950Z,95
2019-01-25T01:10:15.233Z,96
2019-01-25T01:11:17.453Z,96
2019-01-25T01:12:19.936Z,96
2019-01-25T01:13:22.138Z,95
2019-01-25T01:14:24.345Z,95
2019-01-25T01:15:26.546Z,95
2019-01-25T01:16:29.145Z,95
2019-01-25T01:17:31.357Z,95
2019-01-25T01:18:33.557Z,96
2019-01-25T01:19:36.164Z,96
2019-01-25T01:20:38.368Z,96
2019-01-25T01:21:40.587Z,96
2019-01-25T01:22:42.803Z,96
2019-01-25T01:23:45.018Z,95
2019-01-25T01:24:47.220Z,96
2019-01-25T01:25:49.399Z,96
2019-01-25T01:26:51.568Z,96
2019-01-25T01:27:53.756Z,96
2019-01-25T01:28:55.958Z,96
2019-01-25T01:29:58.138Z,95
2019-01-25T01:31:00.308Z,96
2019-01-25T01:32:02.515Z,96
2019-01-25T01:33:04.699Z,96
2019-01-25T01:34:06.853Z,96
2019-01-25T01:35:09.316Z,96
2019-01-25T01:36:11.516Z,96
2019-01-25T01:37:14.091Z,96
2019-01-25T01:38:16.243Z,97
2019-01-25T01:39:18.421Z,96
2019-01-25T01:40:23.395Z,97
2019-01-25T01:41:25.935Z,96
2019-01-25T01:42:28.131Z,96
2019-01-25T01:43:30.298Z,96
2019-01-25T01:44:32.468Z,96
2019-01-25T01:45:34.636Z,96
2019-01-25T01:46:36.815Z,96
2019-01-25T01:47:39.747Z,96
2019-01-25T01:48:41.925Z,96
2019-01-25T01:49:44.429Z,96
2019-01-25T01:50:46.593Z,96
2019-01-25T01:51:48.771Z,96
2019-01-25T01:52:51.217Z,96
2019-01-25T01:53:53.788Z,96
2019-01-25T01:54:55.948Z,96
2019-01-25T01:55:58.114Z,96
2019-01-25T01:57:00.674Z,96
2019-01-25T01:58:02.824Z,96
2019-01-25T01:59:05.004Z,96
2019-01-25T02:00:07.170Z,97
2019-01-25T02:01:09.669Z,96
2019-01-25T02:02:11.812Z,96
2019-01-25T02:03:13.988Z,96
2019-01-25T02:04:16.160Z,96
2019-01-25T02:05:18.612Z,96
2019-01-25T02:06:21.077Z,96
2019-01-25T02:07:23.541Z,97
2019-01-25T02:08:26.095Z,97
2019-01-25T02:09:28.262Z,98
2019-01-25T02:10:30.791Z,97
2019-01-25T02:11:32.948Z,98
2019-01-25T02:12:35.451Z,97
2019-01-25T02:13:37.630Z,97
2019-01-25T02:14:39.781Z,97
2019-01-25T02:15:42.254Z,97
2019-01-25T02:16:44.423Z,96
2019-01-25T02:17:46.580Z,96
2019-01-25T02:18:48.747Z,97
2019-01-25T02:19:50.929Z,97
2019-01-25T02:20:53.085Z,97
2019-01-25T02:21:55.262Z,98
2019-01-25T02:22:57.432Z,98
2019-01-25T02:23:59.593Z,98
2019-01-25T02:25:01.759Z,98
2019-01-25T02:26:04.218Z,98
2019-01-25T02:27:06.367Z,98
2019-01-25T02:28:08.542Z,99
2019-01-25T02:29:10.717Z,98
2019-01-25T02:30:12.906Z,98
2019-01-25T02:31:15.426Z,97
2019-01-25T02:32:17.592Z,97
2019-01-25T02:33:19.763Z,97
2019-01-25T02:34:22.225Z,97
2019-01-25T02:35:24.411Z,97
2019-01-25T02:36:26.634Z,97
2019-01-25T02:37:28.812Z,98
2019-01-25T02:38:31.005Z,98
2019-01-25T02:39:33.506Z,97
2019-01-25T02:40:40.295Z,98
2019-01-25T02:41:42.480Z,98
2019-01-25T02:42:44.659Z,98
2019-01-25T02:43:46.826Z,98
2019-01-25T02:44:49.016Z,97
2019-01-25T02:45:51.199Z,98
2019-01-25T02:46:53.361Z,98
2019-01-25T02:47:55.604Z,98
2019-01-25T02:48:57.773Z,98
2019-01-25T02:49:59.943Z,97
2019-01-25T02:51:02.393Z,97
2019-01-25T02:52:04.857Z,98
2019-01-25T02:53:07.173Z,97
2019-01-25T02:54:09.360Z,98
2019-01-25T02:55:11.524Z,98
2019-01-25T02:56:14.100Z,98
2019-01-25T02:57:16.295Z,99
2019-01-25T02:58:18.474Z,99
2019-01-25T02:59:20.917Z,99
2019-01-25T03:00:23.109Z,99
2019-01-25T03:01:25.559Z,98
2019-01-25T03:02:27.733Z,98
2019-01-25T03:03:29.988Z,98
2019-01-25T03:04:32.434Z,97
2019-01-25T03:05:34.910Z,97
2019-01-25T03:06:37.091Z,98
2019-01-25T03:07:39.958Z,98
2019-01-25T03:08:42.141Z,98
2019-01-25T03:09:44.607Z,98
2019-01-25T03:10:48.272Z,98
2019-01-25T03:11:50.453Z,98
2019-01-25T03:12:52.613Z,98
2019-01-25T03:13:54.794Z,98
2019-01-25T03:14:56.963Z,98
2019-01-25T03:15:59.144Z,98
2019-01-25T03:17:01.298Z,98
2019-01-25T03:18:03.502Z,98
2019-01-25T03:19:05.699Z,98
2019-01-25T03:20:08.469Z,98
2019-01-25T03:21:10.662Z,98
2019-01-25T03:22:12.828Z,98
2019-01-25T03:23:15.329Z,98
2019-01-25T03:24:17.506Z,98
2019-01-25T03:25:20.092Z,98
2019-01-25T03:26:22.538Z,98
2019-01-25T03:27:24.715Z,98
2019-01-25T03:28:27.473Z,99
2019-01-25T03:29:29.647Z,99
2019-01-25T03:30:32.154Z,99
2019-01-25T03:31:38.422Z,99
2019-01-25T03:32:41.510Z,99
2019-01-25T03:33:44.126Z,99
2019-01-25T03:34:46.962Z,99
2019-01-25T03:35:49.443Z,100
2019-01-25T03:36:52.015Z,99
2019-01-25T03:37:54.180Z,100
2019-01-25T03:38:56.360Z,100
2019-01-25T03:39:58.531Z,100
2019-01-25T03:41:00.720Z,99
2019-01-25T03:42:03.485Z,99
2019-01-25T03:43:05.725Z,99
2019-01-25T03:44:08.288Z,99
2019-01-25T03:45:10.840Z,100
2019-01-25T03:46:13.014Z,100
2019-01-25T03:47:15.592Z,99
2019-01-25T03:48:17.808Z,99
2019-01-25T03:49:20.279Z,99
2019-01-25T03:50:22.439Z,100
2019-01-25T03:51:24.634Z,100
2019-01-25T03:52:26.809Z,100
2019-01-25T03:53:28.977Z,99
2019-01-25T03:54:31.555Z,99
2019-01-25T03:55:34.412Z,99
2019-01-25T03:56:36.583Z,99
2019-01-25T03:57:38.767Z,99
2019-01-25T03:58:40.952Z,99
2019-01-25T03:59:43.111Z,99
2019-01-25T04:00:45.613Z,100
2019-01-25T04:01:48.056Z,99
2019-01-25T04:02:50.529Z,99
2019-01-25T04:03:53.095Z,98
2019-01-25T04:04:55.656Z,99
2019-01-25T04:05:57.835Z,99
2019-01-25T04:07:00.020Z,99
2019-01-25T04:08:02.191Z,99
2019-01-25T04:09:04.374Z,99
2019-01-25T04:10:06.560Z,99
2019-01-25T04:11:09.020Z,100
2019-01-25T04:12:11.207Z,100
2019-01-25T04:13:13.677Z,100
2019-01-25T04:14:15.857Z,100
2019-01-25T04:15:18.691Z,100
2019-01-25T04:16:20.879Z,100
2019-01-25T04:17:23.043Z,100
2019-01-25T04:18:25.210Z,99
2019-01-25T04:19:27.406Z,100
2019-01-25T04:20:29.585Z,100
2019-01-25T04:21:31.757Z,100
2019-01-25T04:22:34.236Z,100
2019-01-25T04:23:36.430Z,100
2019-01-25T04:24:38.598Z,100
2019-01-25T04:25:40.772Z,100
2019-01-25T04:26:43.214Z,100
2019-01-25T04:27:45.419Z,100
2019-01-25T04:28:47.591Z,100
2019-01-25T04:29:49.758Z,100
2019-01-25T04:30:51.960Z,100
2019-01-25T04:31:54.467Z,100
2019-01-25T04:32:56.638Z,100
2019-01-25T04:33:59.132Z,100
2019-01-25T04:35:01.579Z,100
2019-01-25T04:36:03.777Z,100
2019-01-25T04:37:05.964Z,100
2019-01-25T04:38:08.163Z,100
2019-01-25T04:39:10.363Z,100
2019-01-25T04:40:12.941Z,100
2019-01-25T04:41:15.403Z,100
2019-01-25T04:42:17.584Z,100
2019-01-25T04:43:19.775Z,100
2019-01-25T04:44:21.948Z,100
2019-01-25T04:45:24.129Z,100
2019-01-25T04:46:26.366Z,100
2019-01-25T04:47:28.557Z,100
2019-01-25T04:48:30.745Z,100
2019-01-25T04:49:33.515Z,100
2019-01-25T04:50:36.299Z,100
2019-01-25T04:51:38.488Z,100
2019-01-25T04:52:40.690Z,100
2019-01-25T04:53:42.862Z,100
2019-01-25T04:54:45.353Z,100
2019-01-25T04:55:47.845Z,100
2019-01-25T04:56:50.599Z,100
2019-01-25T04:57:53.131Z,100
2019-01-25T04:58:55.317Z,100
2019-01-25T04:59:57.512Z,100
2019-01-25T05:00:59.675Z,100
2019-01-25T05:02:01.870Z,100
2019-01-25T05:03:04.322Z,100
2019-01-25T05:04:06.426Z,100
2019-01-25T05:05:08.545Z,100
2019-01-25T05:06:11.356Z,100
2019-01-25T05:07:13.461Z,100
2019-01-25T05:08:17.419Z,100
2019-01-25T05:09:19.531Z,100
2019-01-25T05:10:21.632Z,100
2019-01-25T05:11:23.738Z,100
2019-01-25T05:12:26.133Z,100
2019-01-25T05:13:28.230Z,100
2019-01-25T05:14:30.677Z,100
2019-01-25T05:15:32.859Z,100
2019-01-25T05:16:34.975Z,100
2019-01-25T05:17:37.489Z,100
2019-01-25T05:18:39.880Z,100
2019-01-25T05:19:42.000Z,100
2019-01-25T05:20:44.471Z,100
2019-01-25T05:21:46.612Z,100
2019-01-25T05:22:49.021Z,100
2019-01-25T05:23:51.532Z,100
2019-01-25T05:24:54.248Z,100
2019-01-25T05:25:56.354Z,100
2019-01-25T05:26:59.138Z,100
2019-01-25T05:28:01.650Z,100
2019-01-25T05:29:03.759Z,100
2019-01-25T05:30:05.852Z,100
2019-01-25T05:31:07.973Z,100
2019-01-25T05:32:10.070Z,100
2019-01-25T05:33:12.180Z,100
2019-01-25T05:34:14.301Z,100
2019-01-25T05:35:16.394Z,100
2019-01-25T05:36:18.509Z,100
2019-01-25T05:37:20.921Z,100
2019-01-25T05:38:23.022Z,100
2019-01-25T05:39:25.146Z,100
2019-01-25T05:40:27.587Z,100
2019-01-25T05:41:29.884Z,100
2019-01-25T05:42:32.280Z,100
2019-01-25T05:43:34.390Z,100
2019-01-25T05:44:36.488Z,100
2019-01-25T05:45:38.616Z,100
2019-01-25T05:46:40.702Z,100
2019-01-25T05:47:42.869Z,100
2019-01-25T05:48:44.973Z,100
2019-01-25T05:49:47.661Z,100
2019-01-25T05:50:49.792Z,100
2019-01-25T05:51:51.889Z,100
2019-01-25T05:52:53.987Z,100
2019-01-25T05:53:56.105Z,100
2019-01-25T05:54:58.225Z,100
2019-01-25T05:56:00.604Z,100
2019-01-25T05:57:02.714Z,100
2019-01-25T05:58:04.827Z,100
2019-01-25T05:59:07.325Z,100
2019-01-25T06:00:09.724Z,100
2019-01-25T06:01:12.124Z,100
2019-01-25T06:02:14.236Z,100
2019-01-25T06:03:16.332Z,100
2019-01-25T06:04:18.452Z,100
2019-01-25T06:05:20.554Z,100
2019-01-25T06:06:22.661Z,100
2019-01-25T06:07:24.781Z,100
2019-01-25T06:08:26.872Z,100
2019-01-25T06:09:29.356Z,100
2019-01-25T06:10:31.763Z,100
2019-01-25T06:11:36.525Z,100
2019-01-25T06:12:38.615Z,100
2019-01-25T06:13:40.734Z,100
2019-01-25T06:14:42.831Z,100
2019-01-25T06:15:44.949Z,100
2019-01-25T06:16:47.055Z,100
2019-01-25T06:17:49.181Z,100
2019-01-25T06:18:51.613Z,100
2019-01-25T06:19:54.030Z,100
2019-01-25T06:20:56.848Z,100
2019-01-25T06:21:58.968Z,100
2019-01-25T06:23:01.058Z,100
2019-01-25T06:24:03.180Z,100
2019-01-25T06:25:05.673Z,100
2019-01-25T06:26:07.798Z,100
2019-01-25T06:27:09.902Z,100
2019-01-25T06:28:12.016Z,100
2019-01-25T06:29:14.108Z,100
2019-01-25T06:30:17.758Z,100
2019-01-25T06:31:19.863Z,100
2019-01-25T06:32:21.942Z,100
2019-01-25T06:33:24.058Z,100
2019-01-25T06:34:26.452Z,100
2019-01-25T06:35:28.577Z,100
2019-01-25T06:36:30.686Z,100
2019-01-25T06:37:32.806Z,100
2019-01-25T06:38:35.211Z,100
2019-01-25T06:39:37.318Z,100
2019-01-25T06:40:39.434Z,100
2019-01-25T06:41:45.415Z,100
2019-01-25T06:42:47.514Z,100
2019-01-25T06:43:49.628Z,100
2019-01-25T06:44:51.721Z,100
2019-01-25T06:45:53.809Z,100
2019-01-25T06:46:55.918Z,100
2019-01-25T06:47:58.009Z,100
2019-01-25T06:49:00.102Z,100
2019-01-25T06:50:02.633Z,100
2019-01-25T06:51:04.743Z,100
2019-01-25T06:52:07.306Z,100
2019-01-25T06:53:09.417Z,100
2019-01-25T06:54:11.506Z,100
2019-01-25T06:55:13.598Z,100
2019-01-25T06:56:15.735Z,100
2019-01-25T06:57:17.858Z,100
2019-01-25T06:58:19.956Z,100
2019-01-25T06:59:22.055Z,100
2019-01-25T07:00:24.148Z,100
2019-01-25T07:01:26.262Z,100
2019-01-25T07:02:28.396Z,100
2019-01-25T07:03:30.496Z,100
2019-01-25T07:04:32.603Z,100
2019-01-25T07:05:34.703Z,100
2019-01-25T07:06:36.809Z,100
2019-01-25T07:07:38.906Z,100
2019-01-25T07:08:41.398Z,100
2019-01-25T07:09:43.481Z,100
2019-01-25T07:10:45.595Z,100
2019-01-25T07:11:52.737Z,100
2019-01-25T07:12:55.150Z,100
2019-01-25T07:13:57.542Z,100
2019-01-25T07:15:00.022Z,100
2019-01-25T07:16:02.531Z,100
2019-01-25T07:17:04.696Z,100
2019-01-25T07:18:07.081Z,100
2019-01-25T07:19:09.170Z,100
2019-01-25T07:20:11.278Z,100
2019-01-25T07:21:13.375Z,100
2019-01-25T07:22:15.516Z,100
2019-01-25T07:23:17.638Z,100
2019-01-25T07:24:20.018Z,100
2019-01-25T07:25:22.706Z,100
2019-01-25T07:26:24.832Z,100
2019-01-25T07:27:26.922Z,100
2019-01-25T07:28:29.016Z,100
2019-01-25T07:29:31.208Z,100
2019-01-25T07:30:33.946Z,100
2019-01-25T07:31:36.255Z,100
2019-01-25T07:32:38.768Z,100
2019-01-25T07:33:41.088Z,100
2019-01-25T07:34:43.547Z,100
2019-01-25T07:35:45.993Z,100
2019-01-25T07:36:48.182Z,100
2019-01-25T07:37:50.765Z,100
2019-01-25T07:38:52.930Z,100
2019-01-25T07:39:55.283Z,100
2019-01-25T07:40:57.462Z,100
2019-01-25T07:42:03.480Z,100
2019-01-25T07:43:05.776Z,100
2019-01-25T07:44:08.249Z,100
2019-01-25T07:45:10.507Z,100
2019-01-25T07:46:13.167Z,100
2019-01-25T07:47:15.316Z,100
2019-01-25T07:48:17.590Z,100
2019-01-25T07:49:19.810Z,100
2019-01-25T07:50:21.941Z,100
2019-01-25T07:51:24.199Z,100
2019-01-25T07:52:26.463Z,100
2019-01-25T07:53:28.703Z,100
2019-01-25T07:54:30.961Z,100
2019-01-25T07:55:33.182Z,100
2019-01-25T07:56:35.625Z,100
2019-01-25T07:57:37.776Z,100
2019-01-25T07:58:40.258Z,100
2019-01-25T07:59:42.439Z,100
2019-01-25T08:00:44.972Z,100
2019-01-25T08:01:47.448Z,100
2019-01-25T08:02:49.670Z,100
2019-01-25T08:03:51.983Z,100
2019-01-25T08:04:54.182Z,100
2019-01-25T08:05:56.746Z,100
2019-01-25T08:06:58.999Z,100
2019-01-25T08:08:01.662Z,100
2019-01-25T08:09:03.818Z,100
2019-01-25T08:10:06.439Z,100
2019-01-25T08:11:08.656Z,100
2019-01-25T08:12:10.998Z,100
2019-01-25T08:13:13.177Z,100
2019-01-25T08:14:15.410Z,100
2019-01-25T08:15:17.597Z,100
2019-01-25T08:16:19.828Z,100
2019-01-25T08:17:22.268Z,100
2019-01-25T08:18:24.481Z,100
2019-01-25T08:19:26.885Z,100
2019-01-25T08:20:29.164Z,100
2019-01-25T08:21:31.393Z,100
2019-01-25T08:22:33.594Z,100
2019-01-25T08:23:36.062Z,100
2019-01-25T08:24:38.289Z,100
2019-01-25T08:25:40.591Z,99
2019-01-25T08:26:42.762Z,99
2019-01-25T08:27:45.439Z,99
2019-01-25T08:28:48.191Z,99
2019-01-25T08:29:50.425Z,99
2019-01-25T08:30:52.700Z,99
2019-01-25T08:31:54.860Z,99
2019-01-25T08:32:57.175Z,99
2019-01-25T08:33:59.524Z,99
2019-01-25T08:35:02.172Z,99
2019-01-25T08:36:04.633Z,98
2019-01-25T08:37:06.909Z,98
2019-01-25T08:38:09.523Z,98
2019-01-25T08:39:12.276Z,98
2019-01-25T08:40:14.895Z,98
2019-01-25T08:41:17.408Z,98
2019-01-25T08:42:19.674Z,98
2019-01-25T08:43:22.139Z,97
2019-01-25T08:44:24.436Z,97
2019-01-25T08:45:26.909Z,98
2019-01-25T08:46:29.448Z,98
2019-01-25T08:47:31.689Z,97
2019-01-25T08:48:33.872Z,97
2019-01-25T08:49:36.212Z,98
2019-01-25T08:50:38.967Z,98
2019-01-25T08:51:42.449Z,98
2019-01-25T08:52:44.730Z,98
2019-01-25T08:53:46.917Z,98
2019-01-25T08:54:49.249Z,97
2019-01-25T08:55:51.650Z,97
2019-01-25T08:56:53.891Z,96
2019-01-25T08:57:56.243Z,96
2019-01-25T08:58:59.851Z,96
2019-01-25T09:00:02.387Z,96
2019-01-25T09:01:05.165Z,96
2019-01-25T09:02:07.278Z,97
2019-01-25T09:03:09.415Z,97
2019-01-25T09:04:11.532Z,96
2019-01-25T09:05:13.925Z,96
2019-01-25T09:06:16.045Z,96
2019-01-25T09:07:18.154Z,96
2019-01-25T09:08:20.257Z,96
2019-01-25T09:09:22.373Z,96
2019-01-25T09:10:24.751Z,96
2019-01-25T09:11:26.865Z,96
2019-01-25T09:12:28.977Z,96
2019-01-25T09:13:31.104Z,96
2019-01-25T09:14:33.258Z,96
2019-01-25T09:15:35.382Z,96
2019-01-25T09:16:37.773Z,96
2019-01-25T09:17:39.876Z,96
2019-01-25T09:18:42.055Z,97
2019-01-25T09:19:44.150Z,96
2019-01-25T09:20:46.542Z,96
2019-01-25T09:21:48.645Z,96
2019-01-25T09:22:50.770Z,96
2019-01-25T09:23:52.896Z,95
2019-01-25T09:24:55.008Z,95
2019-01-25T09:26:02.285Z,94
2019-01-25T09:27:04.672Z,94
2019-01-25T09:28:06.780Z,94
2019-01-25T09:29:08.876Z,94
2019-01-25T09:30:10.988Z,94
2019-01-25T09:31:13.088Z,93
2019-01-25T09:32:15.178Z,93
2019-01-25T09:33:17.294Z,93
2019-01-25T09:34:19.399Z,93
2019-01-25T09:35:21.502Z,94
2019-01-25T09:36:24.006Z,94
2019-01-25T09:37:26.410Z,93
2019-01-25T09:38:28.518Z,93
2019-01-25T09:39:30.639Z,93
2019-01-25T09:40:32.745Z,93
2019-01-25T09:41:34.839Z,93
2019-01-25T09:42:36.951Z,93
2019-01-25T09:43:39.045Z,93
2019-01-25T09:44:41.154Z,92
2019-01-25T09:45:43.255Z,92
2019-01-25T09:46:45.658Z,92
2019-01-25T09:47:47.752Z,91
2019-01-25T09:48:50.172Z,91
2019-01-25T09:49:52.275Z,91
2019-01-25T09:50:54.652Z,91
2019-01-25T09:51:56.767Z,91
2019-01-25T09:52:58.864Z,89
2019-01-25T09:54:01.253Z,89
2019-01-25T09:55:04.054Z,90
2019-01-25T09:56:06.177Z,89
2019-01-25T09:57:08.276Z,89
2019-01-25T09:58:10.390Z,89
2019-01-25T09:59:12.787Z,89
2019-01-25T10:00:14.876Z,89
2019-01-25T10:01:16.995Z,88
2019-01-25T10:02:19.484Z,88
2019-01-25T10:03:21.578Z,87
2019-01-25T10:04:23.673Z,87
2019-01-25T10:05:25.796Z,87
2019-01-25T10:06:27.909Z,87
2019-01-25T10:07:30.031Z,86
2019-01-25T10:08:32.131Z,86
2019-01-25T10:09:34.225Z,86
2019-01-25T10:10:36.334Z,85
2019-01-25T10:11:38.460Z,85
2019-01-25T10:12:44.789Z,85
2019-01-25T10:13:46.902Z,84
2019-01-25T10:14:49.016Z,83
2019-01-25T10:15:51.110Z,83
2019-01-25T10:16:53.232Z,83
2019-01-25T10:17:55.631Z,84
2019-01-25T10:18:58.127Z,85
2019-01-25T10:20:00.230Z,82
2019-01-25T10:21:02.349Z,82
2019-01-25T10:22:04.434Z,82
2019-01-25T10:23:06.884Z,82
2019-01-25T10:24:09.013Z,82
2019-01-25T10:25:11.104Z,82
2019-01-25T10:26:13.221Z,82
2019-01-25T10:27:15.327Z,83
2019-01-25T10:28:17.441Z,82
2019-01-25T10:29:19.528Z,82
2019-01-25T10:30:21.650Z,82
2019-01-25T10:31:23.748Z,82
2019-01-25T10:32:26.121Z,81
2019-01-25T10:33:28.258Z,81
2019-01-25T10:34:30.354Z,81
2019-01-25T10:35:32.603Z,82
2019-01-25T10:36:34.734Z,81
2019-01-25T10:37:37.121Z,81
2019-01-25T10:38:39.220Z,81
2019-01-25T10:39:41.370Z,81
2019-01-25T10:40:43.474Z,81
2019-01-25T10:41:45.577Z,81
2019-01-25T10:42:54.531Z,81
2019-01-25T10:43:56.652Z,80
2019-01-25T10:44:58.775Z,80
2019-01-25T10:46:06.313Z,80
2019-01-25T10:47:08.437Z,80
2019-01-25T10:48:10.550Z,80
2019-01-25T10:49:12.651Z,81
2019-01-25T10:50:14.768Z,79
2019-01-25T10:51:16.873Z,81
2019-01-25T10:52:19.011Z,80
2019-01-25T10:53:21.419Z,81
2019-01-25T10:54:23.541Z,80
2019-01-25T10:55:25.632Z,80
2019-01-25T10:56:27.743Z,80
2019-01-25T10:57:29.855Z,80
2019-01-25T10:58:31.941Z,79
2019-01-25T10:59:34.060Z,80
2019-01-25T11:00:36.166Z,80
2019-01-25T11:01:38.270Z,79
2019-01-25T11:02:40.664Z,79
2019-01-25T11:03:42.783Z,79
2019-01-25T11:04:44.887Z,80
2019-01-25T11:05:46.986Z,80
2019-01-25T11:06:49.155Z,80
2019-01-25T11:07:51.256Z,80
2019-01-25T11:08:53.922Z,81
2019-01-25T11:09:56.062Z,81
2019-01-25T11:10:58.164Z,79
2019-01-25T11:12:00.266Z,80
2019-01-25T11:13:02.384Z,80
2019-01-25T11:14:04.469Z,78
2019-01-25T11:15:06.570Z,78
2019-01-25T11:16:13.044Z,79
2019-01-25T11:17:15.147Z,79
2019-01-25T11:18:17.241Z,80
2019-01-25T11:19:19.364Z,78
2019-01-25T11:20:21.748Z,75
2019-01-25T11:21:23.853Z,75
2019-01-25T11:22:25.966Z,75
2019-01-25T11:23:28.167Z,74
2019-01-25T11:24:30.297Z,74
2019-01-25T11:25:32.409Z,74
2019-01-25T11:26:34.817Z,74
2019-01-25T11:27:36.956Z,75
2019-01-25T11:28:39.329Z,74
2019-01-25T11:29:41.486Z,73
2019-01-25T11:30:43.599Z,73
2019-01-25T11:31:45.707Z,72
2019-01-25T11:32:47.829Z,71
2019-01-25T11:33:49.934Z,72
2019-01-25T11:34:52.046Z,72
2019-01-25T11:35:54.132Z,70
2019-01-25T11:36:56.595Z,69
2019-01-25T11:37:58.760Z,70
2019-01-25T11:39:00.901Z,68
2019-01-25T11:40:03.045Z,68
2019-01-25T11:41:05.139Z,68
2019-01-25T11:42:07.269Z,67
2019-01-25T11:43:10.143Z,68
2019-01-25T11:44:12.271Z,67
2019-01-25T11:45:14.369Z,69
2019-01-25T11:46:17.266Z,69
2019-01-25T11:47:19.758Z,68
2019-01-25T11:48:22.145Z,68
2019-01-25T11:49:24.555Z,69
2019-01-25T11:50:27.067Z,67
2019-01-25T11:51:29.178Z,68
2019-01-25T11:52:31.312Z,69
2019-01-25T11:53:33.704Z,68
2019-01-25T11:54:35.817Z,68
2019-01-25T11:55:37.937Z,68
2019-01-25T11:56:40.032Z,68
2019-01-25T11:57:42.152Z,68
2019-01-25T11:58:44.265Z,68
2019-01-25T11:59:46.382Z,70
2019-01-25T12:00:48.513Z,68
2019-01-25T12:01:50.618Z,68
2019-01-25T12:02:53.065Z,68
2019-01-25T12:03:55.181Z,69
2019-01-25T12:04:57.284Z,70
2019-01-25T12:05:59.404Z,67
2019-01-25T12:07:01.513Z,67
2019-01-25T12:08:03.624Z,66
2019-01-25T12:09:05.731Z,67
2019-01-25T12:10:08.238Z,67
2019-01-25T12:11:10.667Z,68
2019-01-25T12:12:12.796Z,68
2019-01-25T12:13:17.611Z,68
2019-01-25T12:14:20.014Z,69
2019-01-25T12:15:22.126Z,70
2019-01-25T12:16:24.627Z,69
2019-01-25T12:17:26.729Z,68
2019-01-25T12:18:29.078Z,69
2019-01-25T12:19:31.391Z,69
2019-01-25T12:20:33.485Z,69
2019-01-25T12:21:35.608Z,71
2019-01-25T12:22:38.154Z,70
2019-01-25T12:23:40.555Z,71
2019-01-25T12:24:42.653Z,71
2019-01-25T12:25:44.779Z,70
2019-01-25T12:26:46.931Z,69
2019-01-25T12:27:49.313Z,69
2019-01-25T12:28:51.439Z,70
2019-01-25T12:29:53.811Z,70
2019-01-25T12:30:55.924Z,70
2019-01-25T12:31:58.315Z,70
2019-01-25T12:33:00.832Z,70
2019-01-25T12:34:03.812Z,69
2019-01-25T12:35:08.581Z,69
2019-01-25T12:36:10.693Z,70
2019-01-25T12:37:12.784Z,70
2019-01-25T12:38:14.908Z,70
2019-01-25T12:39:16.999Z,69
2019-01-25T12:40:19.116Z,70
2019-01-25T12:41:21.529Z,69
2019-01-25T12:42:23.652Z,70
2019-01-25T12:43:25.747Z,71
2019-01-25T12:44:28.142Z,72
2019-01-25T12:45:30.251Z,70
2019-01-25T12:46:33.000Z,70
2019-01-25T12:47:35.120Z,71
2019-01-25T12:48:37.520Z,70
2019-01-25T12:49:39.622Z,71
2019-01-25T12:50:42.005Z,72
2019-01-25T12:51:44.252Z,71
2019-01-25T12:52:46.461Z,71
2019-01-25T12:53:48.583Z,71
2019-01-25T12:54:50.767Z,72
2019-01-25T12:55:52.972Z,71
2019-01-25T12:56:55.079Z,71
2019-01-25T12:57:57.205Z,71
2019-01-25T12:58:59.381Z,72
2019-01-25T13:00:01.593Z,71
2019-01-25T13:01:03.732Z,72
2019-01-25T13:02:05.903Z,72
2019-01-25T13:03:08.037Z,73
2019-01-25T13:04:10.133Z,72
2019-01-25T13:05:12.242Z,73
2019-01-25T13:06:14.382Z,72
2019-01-25T13:07:16.505Z,72
2019-01-25T13:08:18.606Z,72
2019-01-25T13:09:21.274Z,72
2019-01-25T13:10:24.348Z,73
2019-01-25T13:11:26.739Z,73
2019-01-25T13:12:28.855Z,72
2019-01-25T13:13:33.013Z,73
2019-01-25T13:14:35.130Z,72
2019-01-25T13:15:37.223Z,73
2019-01-25T13:16:39.620Z,74
2019-01-25T13:17:42.030Z,73
2019-01-25T13:18:44.220Z,73
2019-01-25T13:19:46.408Z,73
2019-01-25T13:20:48.565Z,74
2019-01-25T13:21:50.675Z,74
2019-01-25T13:22:52.774Z,75
2019-01-25T13:23:55.264Z,74
2019-01-25T13:24:57.381Z,75
2019-01-25T13:25:59.489Z,75
2019-01-25T13:27:01.648Z,75
2019-01-25T13:28:03.926Z,75
2019-01-25T13:29:06.198Z,76
2019-01-25T13:30:08.974Z,75
2019-01-25T13:31:11.372Z,75
2019-01-25T13:32:15.519Z,75
2019-01-25T13:33:17.705Z,76
2019-01-25T13:34:19.927Z,76
2019-01-25T13:35:22.220Z,75
2019-01-25T13:36:24.582Z,76
2019-01-25T13:37:32.193Z,76
2019-01-25T13:38:34.425Z,76
2019-01-25T13:39:36.514Z,76
2019-01-25T13:40:38.633Z,76
2019-01-25T13:41:40.727Z,76
2019-01-25T13:42:42.835Z,77
2019-01-25T13:43:44.949Z,77
2019-01-25T13:44:47.047Z,77
2019-01-25T13:45:49.158Z,77
2019-01-25T13:46:52.947Z,77
2019-01-25T13:47:55.102Z,78
2019-01-25T13:48:57.783Z,78
2019-01-25T13:49:59.889Z,78
2019-01-25T13:51:02.150Z,78
2019-01-25T13:52:04.256Z,78
2019-01-25T13:53:06.377Z,78
2019-01-25T13:54:09.401Z,78
2019-01-25T13:55:11.512Z,79
2019-01-25T13:56:13.608Z,79
2019-01-25T13:57:16.896Z,79
2019-01-25T13:58:19.012Z,79
2019-01-25T13:59:21.125Z,79
2019-01-25T14:00:23.927Z,79
2019-01-25T14:01:26.032Z,79
2019-01-25T14:02:28.123Z,79
2019-01-25T14:03:30.230Z,80
2019-01-25T14:04:32.650Z,80
2019-01-25T14:05:34.736Z,80
2019-01-25T14:06:36.840Z,80
2019-01-25T14:07:38.954Z,80
2019-01-25T14:08:41.047Z,80
2019-01-25T14:09:43.169Z,79
2019-01-25T14:10:45.272Z,79
2019-01-25T14:11:47.654Z,80
2019-01-25T14:12:49.751Z,80
2019-01-25T14:13:52.169Z,80
2019-01-25T14:14:54.278Z,81
2019-01-25T14:15:56.382Z,81
2019-01-25T14:16:58.501Z,81
2019-01-25T14:18:00.594Z,81
2019-01-25T14:19:03.409Z,81
2019-01-25T14:20:05.537Z,81
2019-01-25T14:21:07.924Z,82
2019-01-25T14:22:10.021Z,82
2019-01-25T14:23:12.136Z,82
2019-01-25T14:24:17.925Z,83
2019-01-25T14:25:20.415Z,84
2019-01-25T14:26:22.531Z,83
2019-01-25T14:27:24.704Z,83
2019-01-25T14:28:26.801Z,83
2019-01-25T14:29:30.523Z,83
2019-01-25T14:30:32.630Z,83
2019-01-25T14:31:35.009Z,84
2019-01-25T14:32:37.129Z,84
2019-01-25T14:33:39.628Z,84
2019-01-25T14:34:41.735Z,85
2019-01-25T14:35:43.821Z,85
2019-01-25T14:36:45.927Z,85
2019-01-25T14:37:48.038Z,85
2019-01-25T14:38:50.130Z,86
2019-01-25T14:39:52.629Z,86