createdAt,value
2018-12-30T00:03:58.505Z,12.10
2018-12-30T00:06:24.699Z,7.33
2018-12-30T00:08:50.669Z,8.87
2018-12-30T00:11:16.440Z,14.23
2018-12-30T00:13:42.202Z,6.83
2018-12-30T00:16:07.957Z,10.40
2018-12-30T00:18:33.724Z,7.33
2018-12-30T00:24:26.583Z,6.23
2018-12-30T00:26:52.333Z,7.17
2018-12-30T00:29:18.094Z,9.47
2018-12-30T00:31:43.857Z,6.47
2018-12-30T00:34:09.634Z,7.13
2018-12-30T00:36:35.395Z,6.43
2018-12-30T00:39:01.159Z,4.17
2018-12-30T00:41:28.821Z,5.03
2018-12-30T00:46:28.742Z,7.97
2018-12-30T00:48:54.560Z,3.83
2018-12-30T00:51:20.312Z,7.33
2018-12-30T00:53:46.064Z,4.73
2018-12-30T00:56:11.931Z,4.27
2018-12-30T00:58:37.697Z,5.40
2018-12-30T01:01:03.473Z,3.90
2018-12-30T01:03:29.225Z,5.07
2018-12-30T01:06:14.888Z,6.80
2018-12-30T01:08:40.639Z,4.03
2018-12-30T01:11:06.615Z,5.70
2018-12-30T01:13:32.370Z,3.80
2018-12-30T01:15:58.136Z,6.23
2018-12-30T01:18:23.897Z,8.37
2018-12-30T01:20:49.670Z,7.70
2018-12-30T01:23:15.436Z,5.30
2018-12-30T01:25:41.193Z,4.00
2018-12-30T01:28:08.855Z,3.53
2018-12-30T01:30:34.635Z,4.17
2018-12-30T01:33:00.397Z,2.60
2018-12-30T01:35:26.177Z,5.40
2018-12-30T01:37:51.942Z,5.60
2018-12-30T01:40:17.722Z,3.93
2018-12-30T01:42:43.480Z,2.40
2018-12-30T01:45:11.158Z,1.53
2018-12-30T01:47:37.119Z,2.90
2018-12-30T01:50:44.560Z,3.47
2018-12-30T01:53:10.311Z,1.90
2018-12-30T01:55:36.079Z,2.90
2018-12-30T01:58:01.841Z,2.00
2018-12-30T02:00:27.613Z,2.27
2018-12-30T02:02:53.382Z,2.50
2018-12-30T02:05:19.149Z,2.63
2018-12-30T02:07:46.811Z,3.20
2018-12-30T02:10:12.589Z,1.97
2018-12-30T02:12:38.351Z,3.00
2018-12-30T02:15:04.224Z,3.37
2018-12-30T02:17:29.990Z,2.47
2018-12-30T02:19:55.752Z,2.33
2018-12-30T02:22:21.530Z,3.53
2018-12-30T02:24:47.519Z,5.73
2018-12-30T02:27:13.290Z,5.87
2018-12-30T02:29:39.051Z,7.07
2018-12-30T02:32:04.834Z,3.90
2018-12-30T02:34:30.580Z,3.33
2018-12-30T02:36:56.360Z,3.90
2018-12-30T02:39:24.021Z,6.00
2018-12-30T02:44:43.899Z,2.60
2018-12-30T02:47:09.761Z,6.40
2018-12-30T02:49:35.514Z,4.00
2018-12-30T02:52:43.012Z,5.07
2018-12-30T02:55:09.078Z,3.80
2018-12-30T02:57:34.837Z,4.87
2018-12-30T03:00:00.596Z,1.90
2018-12-30T03:02:26.489Z,3.40
2018-12-30T03:04:52.265Z,3.77
2018-12-30T03:07:18.043Z,4.30
2018-12-30T03:09:43.809Z,6.30
2018-12-30T03:12:09.580Z,3.73
2018-12-30T03:14:35.346Z,4.93
2018-12-30T03:17:01.116Z,3.93
2018-12-30T03:19:26.879Z,7.33
2018-12-30T03:21:59.101Z,7.10
2018-12-30T03:24:20.312Z,13.47
2018-12-30T03:26:46.089Z,7.50
2018-12-30T03:29:11.861Z,6.83
2018-12-30T03:31:37.652Z,8.77
2018-12-30T03:34:03.402Z,8.80
2018-12-30T03:36:29.175Z,8.60
2018-12-30T03:38:54.947Z,9.50
2018-12-30T03:41:20.719Z,10.23
2018-12-30T03:43:46.474Z,11.33
2018-12-30T03:46:12.240Z,10.80
2018-12-30T03:48:38.019Z,9.37
2018-12-30T03:51:03.788Z,10.80
2018-12-30T03:53:29.658Z,10.97
2018-12-30T03:55:55.418Z,12.10
2018-12-30T03:58:21.226Z,11.43
2018-12-30T04:01:06.866Z,8.87
2018-12-30T04:03:32.645Z,15.77
2018-12-30T04:05:58.402Z,13.33
2018-12-30T04:08:24.210Z,9.27
2018-12-30T04:10:49.973Z,12.13
2018-12-30T04:13:15.753Z,12.23
2018-12-30T04:16:01.396Z,13.77
2018-12-30T04:18:27.173Z,14.70
2018-12-30T04:20:52.927Z,14.83
2018-12-30T04:23:18.696Z,17.67
2018-12-30T04:25:44.449Z,14.53
2018-12-30T04:28:10.220Z,12.57
2018-12-30T04:30:35.977Z,14.07
2018-12-30T04:33:01.849Z,10.97
2018-12-30T04:35:27.623Z,17.87
2018-12-30T04:37:53.415Z,12.00
2018-12-30T04:40:19.175Z,19.07
2018-12-30T04:42:44.955Z,14.07
2018-12-30T04:45:10.745Z,15.50
2018-12-30T04:47:36.514Z,14.23
2018-12-30T04:53:29.357Z,18.00
2018-12-30T04:55:55.135Z,22.00
2018-12-30T04:58:20.907Z,15.73
2018-12-30T05:00:46.676Z,18.97
2018-12-30T05:03:12.463Z,18.20
2018-12-30T05:05:38.238Z,13.53
2018-12-30T05:08:04.030Z,15.13
2018-12-30T05:10:29.831Z,13.93
2018-12-30T05:12:55.565Z,16.80
2018-12-30T05:15:21.330Z,15.73
2018-12-30T05:17:47.103Z,13.57
2018-12-30T05:20:12.879Z,11.50
2018-12-30T05:22:38.699Z,14.67
2018-12-30T05:25:04.454Z,15.17
2018-12-30T05:27:30.224Z,10.97
2018-12-30T05:29:56.008Z,14.80
2018-12-30T05:32:21.770Z,11.93
2018-12-30T05:34:47.546Z,13.10
2018-12-30T05:37:13.314Z,13.83
2018-12-30T05:39:39.099Z,12.50
2018-12-30T05:42:04.860Z,13.70
2018-12-30T05:44:30.630Z,15.93
2018-12-30T05:46:56.487Z,10.23
2018-12-30T05:49:22.271Z,7.63
2018-12-30T05:52:07.931Z,12.63
2018-12-30T05:54:33.711Z,15.20
2018-12-30T05:56:59.496Z,14.20
2018-12-30T05:59:25.281Z,9.43
2018-12-30T06:01:51.054Z,11.30
2018-12-30T06:04:16.847Z,10.03
2018-12-30T06:06:42.612Z,10.27
2018-12-30T06:09:08.418Z,8.90
2018-12-30T06:11:34.179Z,9.13
2018-12-30T06:13:59.950Z,11.63
2018-12-30T06:16:25.712Z,11.00
2018-12-30T06:18:51.503Z,9.07
2018-12-30T06:21:17.255Z,7.90
2018-12-30T06:23:43.131Z,7.33
2018-12-30T06:26:08.907Z,12.63
2018-12-30T06:28:34.679Z,7.63
2018-12-30T06:31:00.463Z,9.87
2018-12-30T06:33:26.226Z,12.17
2018-12-30T06:35:52.007Z,7.47
2018-12-30T06:38:17.777Z,12.03
2018-12-30T06:40:43.549Z,9.83
2018-12-30T06:43:09.302Z,10.67
2018-12-30T06:45:35.080Z,12.27
2018-12-30T06:48:00.857Z,7.53
2018-12-30T06:50:26.662Z,6.53
2018-12-30T06:52:57.533Z,11.37
2018-12-30T06:55:20.103Z,11.73
2018-12-30T06:57:45.893Z,11.70
2018-12-30T07:00:11.631Z,9.93
2018-12-30T07:02:37.409Z,11.13
2018-12-30T07:05:44.879Z,11.57
2018-12-30T07:08:10.629Z,11.70
2018-12-30T07:10:36.424Z,13.07
2018-12-30T07:13:02.185Z,14.53
2018-12-30T07:15:27.952Z,10.67
2018-12-30T07:17:53.721Z,9.27
2018-12-30T07:20:19.503Z,8.37
2018-12-30T07:22:45.277Z,11.43
2018-12-30T07:25:11.051Z,8.60
2018-12-30T07:27:36.810Z,7.93
2018-12-30T07:30:44.290Z,13.13
2018-12-30T07:33:10.047Z,11.13
2018-12-30T07:35:35.820Z,7.70
2018-12-30T07:38:01.593Z,15.60
2018-12-30T07:40:27.358Z,10.50
2018-12-30T07:42:53.128Z,12.90
2018-12-30T07:45:18.902Z,8.17
2018-12-30T07:47:44.672Z,11.43
2018-12-30T07:50:10.463Z,12.43
2018-12-30T07:52:36.221Z,16.83
2018-12-30T07:55:02.121Z,10.87
2018-12-30T07:57:27.900Z,9.93
2018-12-30T07:59:53.670Z,14.57
2018-12-30T08:02:19.459Z,10.70
2018-12-30T08:04:45.210Z,12.97
2018-12-30T08:07:11.004Z,12.70
2018-12-30T08:09:36.784Z,11.83
2018-12-30T08:12:02.570Z,14.73
2018-12-30T08:17:15.645Z,15.57
2018-12-30T08:19:41.511Z,12.43
2018-12-30T08:22:07.301Z,17.53
2018-12-30T08:24:33.066Z,15.83
2018-12-30T08:26:58.835Z,18.30
2018-12-30T08:29:24.605Z,13.90
2018-12-30T08:31:50.376Z,20.10
2018-12-30T08:34:16.133Z,13.73
2018-12-30T08:36:41.923Z,15.40
2018-12-30T08:39:07.688Z,18.27
2018-12-30T08:41:33.469Z,16.90
2018-12-30T08:43:59.250Z,17.90
2018-12-30T08:46:25.047Z,18.53
2018-12-30T08:48:51.208Z,15.77
2018-12-30T08:57:05.350Z,11.57
2018-12-30T08:59:31.123Z,18.90
2018-12-30T09:01:56.937Z,14.30
2018-12-30T09:04:22.714Z,13.67
2018-12-30T09:09:22.122Z,17.40
2018-12-30T09:11:47.898Z,23.37
2018-12-30T09:14:33.578Z,19.70
2018-12-30T09:16:59.363Z,23.03
2018-12-30T09:20:06.831Z,19.07
2018-12-30T09:22:32.621Z,14.60
2018-12-30T09:24:58.389Z,17.13
2018-12-30T09:27:24.195Z,21.93
2018-12-30T09:29:50.031Z,20.57
2018-12-30T09:32:15.809Z,20.77
2018-12-30T09:34:41.581Z,23.87
2018-12-30T09:37:07.364Z,21.77
2018-12-30T09:39:33.136Z,18.67
2018-12-30T09:41:59.050Z,24.23
2018-12-30T09:47:32.175Z,18.83
2018-12-30T09:49:58.091Z,26.10
2018-12-30T09:53:06.103Z,20.73
2018-12-30T09:58:39.147Z,20.77
2018-12-30T10:01:04.961Z,20.23
2018-12-30T10:03:30.759Z,22.87
2018-12-30T10:05:56.523Z,24.87
2018-12-30T10:08:22.301Z,24.87
2018-12-30T10:10:48.076Z,18.17
2018-12-30T10:13:13.882Z,21.07
2018-12-30T10:15:39.671Z,18.67
2018-12-30T10:18:06.569Z,17.30
2018-12-30T10:20:32.324Z,19.40
2018-12-30T10:22:58.908Z,26.70
2018-12-30T10:25:25.886Z,16.97
2018-12-30T10:27:51.663Z,22.10
2018-12-30T10:30:17.437Z,15.33
2018-12-30T10:32:43.374Z,14.20
2018-12-30T10:35:09.127Z,15.57
2018-12-30T10:37:34.906Z,18.37
2018-12-30T10:40:00.656Z,19.23
2018-12-30T10:42:26.443Z,22.77
2018-12-30T10:44:52.230Z,16.77
2018-12-30T10:47:18.010Z,17.27
2018-12-30T10:49:43.809Z,16.77
2018-12-30T10:52:09.567Z,15.87
2018-12-30T10:54:35.335Z,14.80
2018-12-30T10:57:01.104Z,16.03
2018-12-30T10:59:26.900Z,16.47
2018-12-30T11:01:52.686Z,11.20
2018-12-30T11:04:18.518Z,13.00
2018-12-30T11:06:44.292Z,13.60
2018-12-30T11:09:10.076Z,15.73
2018-12-30T11:11:35.837Z,14.03
2018-12-30T11:14:01.616Z,14.07
2018-12-30T11:16:27.400Z,17.67
2018-12-30T11:18:53.177Z,18.40
2018-12-30T11:21:18.951Z,14.90
2018-12-30T11:23:44.721Z,18.13
2018-12-30T11:26:10.489Z,16.20
2018-12-30T11:28:36.282Z,14.63
2018-12-30T11:31:02.040Z,13.47
2018-12-30T11:33:27.814Z,16.40
2018-12-30T11:35:53.590Z,19.93
2018-12-30T11:38:19.871Z,19.53
2018-12-30T11:40:45.635Z,16.20
2018-12-30T11:43:11.696Z,22.73
2018-12-30T11:45:37.986Z,15.80
2018-12-30T11:48:03.846Z,21.20
2018-12-30T11:50:29.623Z,13.00
2018-12-30T11:52:55.895Z,18.53
2018-12-30T11:55:21.669Z,16.67
2018-12-30T11:57:47.445Z,22.37
2018-12-30T12:00:35.180Z,12.97
2018-12-30T12:03:15.541Z,20.03
2018-12-30T12:06:23.062Z,20.40
2018-12-30T12:08:48.844Z,19.50
2018-12-30T12:11:14.614Z,17.50
2018-12-30T12:13:40.453Z,19.83
2018-12-30T12:16:06.231Z,13.37
2018-12-30T12:18:32.072Z,16.27
2018-12-30T12:20:57.843Z,20.20
2018-12-30T12:23:23.616Z,18.03
2018-12-30T12:25:49.385Z,12.13
2018-12-30T12:31:22.344Z,18.73
2018-12-30T12:33:48.174Z,16.70
2018-12-30T12:38:59.387Z,12.13
2018-12-30T12:41:45.242Z,13.43
2018-12-30T12:44:11.141Z,15.30
2018-12-30T12:46:37.347Z,9.93
2018-12-30T12:49:03.111Z,13.10
2018-12-30T12:51:31.192Z,13.73
2018-12-30T12:53:57.047Z,11.27
2018-12-30T12:56:43.096Z,15.07
2018-12-30T12:59:09.049Z,21.10
2018-12-30T13:01:35.001Z,18.53
2018-12-30T13:04:01.379Z,23.90
2018-12-30T13:06:27.228Z,17.00
2018-12-30T13:08:53.011Z,14.83
2018-12-30T13:11:18.792Z,15.40
2018-12-30T13:13:44.558Z,15.67
2018-12-30T13:16:10.745Z,18.07
2018-12-30T13:18:36.822Z,13.67
2018-12-30T13:21:02.911Z,15.60
2018-12-30T13:23:29.077Z,14.80
2018-12-30T13:25:54.939Z,14.03
2018-12-30T13:28:21.023Z,17.70
2018-12-30T13:30:47.010Z,15.93
2018-12-30T13:33:13.070Z,17.83
2018-12-30T13:35:43.300Z,18.20
2018-12-30T13:38:06.544Z,17.37
2018-12-30T13:40:32.326Z,21.20
2018-12-30T13:42:58.098Z,15.80
2018-12-30T13:45:23.870Z,20.33
2018-12-30T13:50:56.948Z,17.67
2018-12-30T13:53:22.777Z,19.13
2018-12-30T13:55:48.796Z,21.63
2018-12-30T13:58:16.223Z,17.37
2018-12-30T14:00:42.012Z,15.87
2018-12-30T14:05:53.410Z,21.13
2018-12-30T14:08:19.262Z,16.73
2018-12-30T14:10:45.147Z,17.17
2018-12-30T14:13:10.919Z,15.77
2018-12-30T14:15:36.685Z,16.00
2018-12-30T14:18:02.462Z,21.27
2018-12-30T14:20:28.215Z,20.07
2018-12-30T14:22:54.027Z,20.63
2018-12-30T14:25:19.784Z,20.40
2018-12-30T14:27:45.554Z,19.63
2018-12-30T14:30:11.325Z,15.63
2018-12-30T14:32:37.122Z,20.93
2018-12-30T14:38:29.961Z,14.67
2018-12-30T14:40:55.713Z,23.13
2018-12-30T14:43:21.486Z,16.63
2018-12-30T14:45:47.585Z,15.00
2018-12-30T14:48:13.512Z,18.90
2018-12-30T14:50:39.363Z,20.23
2018-12-30T14:53:05.111Z,16.40
2018-12-30T14:55:30.897Z,16.07
2018-12-30T14:57:56.662Z,16.50
2018-12-30T15:00:22.426Z,18.60
2018-12-30T15:02:48.455Z,16.60
2018-12-30T15:05:14.222Z,16.23
2018-12-30T15:07:40.056Z,22.47
2018-12-30T15:10:05.870Z,21.27
2018-12-30T15:12:31.741Z,23.43
2018-12-30T15:14:58.037Z,16.30
2018-12-30T15:17:23.805Z,21.90
2018-12-30T15:19:49.585Z,18.67
2018-12-30T15:22:15.364Z,21.30
2018-12-30T15:24:41.149Z,17.03
2018-12-30T15:27:06.911Z,19.80
2018-12-30T15:29:32.689Z,24.07
2018-12-30T15:31:58.482Z,17.73
2018-12-30T15:34:26.062Z,19.60
2018-12-30T15:36:52.041Z,19.73
2018-12-30T15:39:17.808Z,20.33
2018-12-30T15:41:43.585Z,23.67
2018-12-30T15:44:09.413Z,19.47
2018-12-30T15:46:35.180Z,22.30
2018-12-30T15:49:01.047Z,22.73
2018-12-30T15:51:26.806Z,27.67
2018-12-30T15:53:52.572Z,25.70
2018-12-30T15:56:18.346Z,23.47
2018-12-30T15:58:44.105Z,21.23
2018-12-30T16:01:09.890Z,23.50
2018-12-30T16:03:35.660Z,24.47
2018-12-30T16:06:01.440Z,24.33
2018-12-30T16:08:47.091Z,17.80
2018-12-30T16:11:12.879Z,19.30
2018-12-30T16:13:38.637Z,21.67
2018-12-30T16:16:04.414Z,23.73
2018-12-30T16:18:30.173Z,23.93
2018-12-30T16:20:55.980Z,19.50
2018-12-30T16:23:21.740Z,26.30
2018-12-30T16:25:47.521Z,21.33
2018-12-30T16:28:13.276Z,23.97
2018-12-30T16:30:39.118Z,22.70
2018-12-30T16:33:04.876Z,22.30
2018-12-30T16:35:30.641Z,15.80
2018-12-30T16:37:56.410Z,23.40
2018-12-30T16:40:22.186Z,23.47
2018-12-30T16:42:47.964Z,27.20
2018-12-30T16:45:13.723Z,22.00
2018-12-30T16:47:42.029Z,25.40
2018-12-30T16:50:07.172Z,20.63
2018-12-30T16:52:32.961Z,22.53
2018-12-30T16:54:58.717Z,19.20
2018-12-30T16:57:24.477Z,26.23
2018-12-30T16:59:50.240Z,22.47
2018-12-30T17:02:16.036Z,28.87
2018-12-30T17:04:41.795Z,17.83
2018-12-30T17:07:07.576Z,23.80
2018-12-30T17:09:33.337Z,16.73
2018-12-30T17:11:59.165Z,18.33
2018-12-30T17:14:24.914Z,20.30
2018-12-30T17:16:50.670Z,24.67
2018-12-30T17:19:16.452Z,22.27
2018-12-30T17:21:42.210Z,25.67
2018-12-30T17:24:08.000Z,20.47
2018-12-30T17:26:33.785Z,23.37
2018-12-30T17:28:59.554Z,24.03
2018-12-30T17:31:25.332Z,22.33
2018-12-30T17:33:51.125Z,28.30
2018-12-30T17:36:16.887Z,24.20
2018-12-30T17:38:42.668Z,28.30
2018-12-30T17:41:08.441Z,29.13
2018-12-30T17:43:34.219Z,23.97
2018-12-30T17:46:00.006Z,29.33
2018-12-30T17:48:25.754Z,24.67
2018-12-30T17:51:11.420Z,23.13
2018-12-30T17:53:37.347Z,23.60
2018-12-30T17:56:03.103Z,22.70
2018-12-30T17:58:28.899Z,21.17
2018-12-30T18:00:54.655Z,22.43
2018-12-30T18:03:20.424Z,25.53
2018-12-30T18:05:46.213Z,20.60
2018-12-30T18:08:11.972Z,20.07
2018-12-30T18:10:37.747Z,27.93
2018-12-30T18:13:03.524Z,22.77
2018-12-30T18:15:49.194Z,17.83
2018-12-30T18:18:14.982Z,23.22
2018-12-30T18:20:40.755Z,21.43
2018-12-30T18:23:06.523Z,27.67
2018-12-30T18:25:32.305Z,24.10
2018-12-30T18:27:58.061Z,28.20
2018-12-30T18:30:23.845Z,26.20
2018-12-30T18:32:49.620Z,29.23
2018-12-30T18:35:15.412Z,20.47
2018-12-30T18:37:41.188Z,30.47
2018-12-30T18:40:06.990Z,35.13
2018-12-30T18:42:32.753Z,29.20
2018-12-30T18:44:58.538Z,20.60
2018-12-30T18:47:44.397Z,25.03
2018-12-30T18:50:10.993Z,23.33
2018-12-30T18:52:37.177Z,18.07
2018-12-30T18:55:44.572Z,19.70
2018-12-30T18:58:10.337Z,26.50
2018-12-30T19:00:36.122Z,16.57
2018-12-30T19:03:02.030Z,21.90
2018-12-30T19:05:27.799Z,19.37
2018-12-30T19:07:56.655Z,20.97
2018-12-30T19:13:35.780Z,23.70
2018-12-30T19:16:01.550Z,25.23
2018-12-30T19:18:27.324Z,20.33
2018-12-30T19:20:53.184Z,24.17
2018-12-30T19:23:18.940Z,18.07
2018-12-30T19:25:44.728Z,28.13
2018-12-30T19:28:10.533Z,30.10
2018-12-30T19:30:36.315Z,33.90
2018-12-30T19:33:02.175Z,28.67
2018-12-30T19:35:27.996Z,36.23
2018-12-30T19:37:53.767Z,26.47
2018-12-30T19:40:19.615Z,30.67
2018-12-30T19:42:45.377Z,40.50
2018-12-30T19:45:11.197Z,33.33
2018-12-30T19:47:36.966Z,46.57
2018-12-30T19:50:44.420Z,45.40
2018-12-30T19:53:10.174Z,43.67
2018-12-30T19:55:35.972Z,35.50
2018-12-30T19:58:01.752Z,33.87
2018-12-30T20:00:27.514Z,39.70
2018-12-30T20:02:53.308Z,30.77
2018-12-30T20:05:19.086Z,21.50
2018-12-30T20:07:44.874Z,30.67
2018-12-30T20:10:10.636Z,29.90
2018-12-30T20:12:36.421Z,27.13
2018-12-30T20:15:43.921Z,30.47
2018-12-30T20:18:09.714Z,19.90
2018-12-30T20:20:35.577Z,24.17
2018-12-30T20:23:01.342Z,23.17
2018-12-30T20:25:27.167Z,34.77
2018-12-30T20:27:52.945Z,38.03
2018-12-30T20:30:18.740Z,26.57
2018-12-30T20:32:44.503Z,36.37
2018-12-30T20:35:10.285Z,44.53
2018-12-30T20:37:36.072Z,39.77
2018-12-30T20:43:09.147Z,34.80
2018-12-30T20:45:34.951Z,34.00
2018-12-30T20:48:00.721Z,41.17
2018-12-30T20:50:26.495Z,50.60
2018-12-30T20:52:52.288Z,48.83
2018-12-30T20:55:18.039Z,38.90
2018-12-30T20:57:43.823Z,44.97
2018-12-30T21:00:09.600Z,32.67
2018-12-30T21:02:35.379Z,37.07
2018-12-30T21:05:01.180Z,40.70
2018-12-30T21:07:26.967Z,37.20
2018-12-30T21:09:52.751Z,46.27
2018-12-30T21:12:18.539Z,38.77
2018-12-30T21:14:44.303Z,37.47
2018-12-30T21:17:10.075Z,39.03
2018-12-30T21:19:35.836Z,29.97
2018-12-30T21:22:01.610Z,36.80
2018-12-30T21:24:27.377Z,32.53
2018-12-30T21:26:53.186Z,39.40
2018-12-30T21:29:18.944Z,38.50
2018-12-30T21:31:44.714Z,32.47
2018-12-30T21:34:10.489Z,38.67
2018-12-30T21:36:36.263Z,26.70
2018-12-30T21:39:43.742Z,32.07
2018-12-30T21:42:09.521Z,32.23
2018-12-30T21:44:35.362Z,27.03
2018-12-30T21:47:01.121Z,38.03
2018-12-30T21:49:26.895Z,26.73
2018-12-30T21:51:52.682Z,37.17
2018-12-30T21:54:18.474Z,38.40
2018-12-30T21:56:44.246Z,30.00
2018-12-30T21:59:10.017Z,30.23
2018-12-30T22:01:35.785Z,24.17
2018-12-30T22:04:01.575Z,33.63
2018-12-30T22:06:27.331Z,27.33
2018-12-30T22:08:53.099Z,36.43
2018-12-30T22:11:18.853Z,29.07
2018-12-30T22:16:25.839Z,37.53
2018-12-30T22:18:51.639Z,32.40
2018-12-30T22:21:17.399Z,23.20
2018-12-30T22:23:43.181Z,30.33
2018-12-30T22:26:08.957Z,29.37
2018-12-30T22:28:34.729Z,24.23
2018-12-30T22:31:00.511Z,25.17
2018-12-30T22:33:26.282Z,32.53
2018-12-30T22:35:52.036Z,25.07
2018-12-30T22:38:17.814Z,24.53
2018-12-30T22:40:43.582Z,22.77
2018-12-30T22:43:09.339Z,18.67
2018-12-30T22:45:35.294Z,20.07
2018-12-30T22:48:01.062Z,27.13
2018-12-30T22:50:26.905Z,18.80
2018-12-30T22:52:52.724Z,21.33
2018-12-30T22:55:18.510Z,26.87
2018-12-30T22:57:44.297Z,21.53
2018-12-30T23:02:43.549Z,25.00
2018-12-30T23:05:09.413Z,19.13
2018-12-30T23:07:35.177Z,20.47
2018-12-30T23:10:00.960Z,17.10
2018-12-30T23:12:26.724Z,15.77
2018-12-30T23:14:52.491Z,30.63
2018-12-30T23:17:18.246Z,21.63
2018-12-30T23:19:44.021Z,25.03
2018-12-30T23:22:09.806Z,24.93
2018-12-30T23:24:35.587Z,23.97
2018-12-30T23:27:01.354Z,30.23
2018-12-30T23:29:27.153Z,26.50
2018-12-30T23:31:52.930Z,28.30
2018-12-30T23:34:18.711Z,28.50
2018-12-30T23:37:04.378Z,33.00
2018-12-30T23:39:30.171Z,46.00
2018-12-30T23:41:55.971Z,32.73
2018-12-30T23:44:21.727Z,63.87
2018-12-30T23:46:47.523Z,74.83
2018-12-30T23:49:13.290Z,69.57
2018-12-30T23:51:39.063Z,79.07
2018-12-30T23:54:04.835Z,67.50
2018-12-30T23:56:30.624Z,84.83
2018-12-30T23:58:56.396Z,113.17
