createdAt,value
2018-07-22T03:53:01.387Z,15.90
2018-07-22T07:02:39.901Z,21.30
2018-07-22T08:02:34.768Z,23.20
2018-07-22T08:05:22.361Z,23.30
2018-07-22T08:15:16.188Z,24.20
2018-07-22T08:20:48.043Z,24.60
2018-07-22T08:23:19.074Z,24.80
2018-07-22T08:25:51.225Z,25.00
2018-07-22T08:29:30.856Z,25.00
2018-07-22T08:32:00.372Z,25.20
2018-07-22T08:34:30.108Z,25.50
2018-07-22T08:36:59.414Z,25.80
2018-07-22T08:39:29.532Z,26.10
2018-07-22T08:42:02.007Z,26.50
2018-07-22T08:44:34.058Z,26.80
2018-07-22T08:47:06.042Z,27.20
2018-07-22T08:49:35.226Z,27.60
2018-07-22T09:03:07.082Z,29.70
2018-07-22T09:18:30.576Z,30.40
2018-07-22T09:21:37.972Z,30.80
2018-07-22T09:28:10.002Z,30.30
2018-07-22T09:44:17.338Z,31.40
2018-07-22T09:47:54.115Z,31.50
2018-07-22T09:55:46.922Z,32.20
2018-07-22T10:01:08.155Z,33.90
2018-07-22T10:39:52.829Z,37.20
2018-07-22T10:47:54.090Z,39.40
2018-07-22T11:23:30.582Z,41.60
2018-07-22T11:33:27.175Z,43.60
2018-07-22T11:47:35.474Z,44.60
2018-07-22T12:08:44.343Z,43.10
2018-07-22T12:11:12.898Z,45.60
2018-07-22T12:13:41.370Z,46.30
2018-07-22T12:16:10.366Z,46.40
2018-07-22T12:18:38.886Z,46.10
2018-07-22T12:21:07.440Z,46.20
2018-07-22T12:23:36.105Z,46.70
2018-07-22T12:45:40.819Z,46.80
2018-07-22T12:48:23.571Z,45.80
2018-07-22T12:51:06.320Z,44.90
2018-07-22T12:53:51.451Z,44.10
2018-07-22T12:56:20.053Z,43.20
2018-07-22T14:02:21.825Z,41.50
2018-07-22T14:04:50.556Z,41.70
2018-07-22T14:07:19.296Z,40.00
2018-07-22T14:09:47.955Z,39.10
2018-07-22T14:12:16.563Z,37.70
2018-07-22T14:14:45.185Z,37.10
2018-07-22T14:17:14.045Z,37.00
2018-07-22T14:19:42.648Z,36.60
2018-07-22T14:22:11.234Z,36.10
2018-07-22T14:24:40.166Z,36.10
2018-07-22T14:27:08.835Z,36.70
2018-07-22T14:29:37.594Z,37.10
2018-07-22T14:32:06.321Z,36.80
2018-07-22T14:34:34.919Z,36.70
2018-07-22T14:37:03.503Z,36.50
2018-07-22T14:39:32.045Z,36.70
2018-07-22T14:42:00.721Z,36.50
2018-07-22T14:44:29.309Z,36.10
2018-07-22T14:49:33.318Z,36.00
2018-07-22T14:52:01.952Z,35.90
2018-07-22T14:54:30.552Z,35.60
2018-07-22T14:56:59.238Z,34.90
2018-07-22T14:59:28.268Z,34.80
2018-07-22T15:01:56.835Z,34.40
2018-07-22T15:04:25.555Z,34.50
2018-07-22T15:09:22.649Z,34.50
2018-07-22T15:11:51.352Z,34.60
2018-07-22T15:14:20.051Z,34.50
2018-07-22T15:16:48.684Z,34.40
2018-07-22T15:19:17.436Z,34.40
2018-07-22T15:21:46.106Z,34.60
2018-07-22T15:24:14.678Z,34.70
2018-07-22T15:26:43.403Z,34.60
2018-07-22T15:29:12.134Z,34.60
2018-07-22T15:31:45.767Z,34.60
2018-07-22T15:34:15.037Z,34.40
2018-07-22T15:36:44.491Z,34.50
2018-07-22T15:44:10.423Z,33.70
2018-07-22T15:46:39.153Z,33.60
2018-07-22T15:49:08.630Z,33.60
2018-07-22T15:51:37.423Z,33.50
2018-07-22T15:54:06.091Z,33.40
2018-07-22T15:56:34.613Z,33.40
2018-07-22T15:59:03.279Z,33.10
2018-07-22T16:01:32.237Z,32.60
2018-07-22T16:04:01.058Z,32.50
2018-07-22T16:08:57.896Z,32.60
2018-07-22T16:11:26.424Z,32.50
2018-07-22T16:13:55.087Z,32.50
2018-07-22T16:16:23.825Z,32.50
2018-07-22T16:18:52.743Z,32.50
2018-07-22T16:21:21.403Z,32.40
2018-07-22T16:23:50.093Z,32.30
2018-07-22T16:26:18.658Z,32.20
2018-07-22T16:28:47.210Z,32.00
2018-07-22T16:31:15.829Z,32.00
2018-07-22T16:33:44.478Z,32.00
2018-07-22T16:36:13.091Z,31.80
2018-07-22T16:38:42.131Z,31.80
2018-07-22T16:46:07.609Z,31.80
2018-07-22T16:48:36.203Z,31.90
2018-07-22T16:51:04.775Z,31.80
2018-07-22T16:53:33.370Z,31.90
2018-07-22T16:56:02.020Z,32.00
2018-07-22T16:58:30.588Z,32.00
2018-07-22T17:03:27.586Z,32.00
2018-07-22T17:05:56.852Z,32.00
2018-07-22T17:08:25.552Z,32.00
2018-07-22T17:10:54.252Z,32.10
2018-07-22T17:13:22.964Z,32.20
2018-07-22T17:15:51.603Z,32.20
2018-07-22T17:20:55.822Z,32.20
2018-07-22T17:25:56.564Z,32.30
2018-07-22T17:28:25.193Z,32.20
2018-07-22T17:30:53.813Z,32.10
2018-07-22T17:33:22.395Z,32.10
2018-07-22T17:35:50.981Z,32.10
2018-07-22T17:38:19.673Z,31.90
2018-07-22T17:43:16.596Z,31.60
2018-07-22T17:45:45.119Z,31.50
2018-07-22T17:48:13.824Z,31.40
2018-07-22T17:50:42.623Z,31.30
2018-07-22T17:53:11.376Z,31.30
2018-07-22T17:55:39.909Z,31.10
2018-07-22T17:58:08.589Z,31.00
2018-07-22T18:00:37.431Z,31.00
2018-07-22T18:03:32.053Z,30.90
2018-07-22T18:06:00.989Z,30.80
2018-07-22T18:08:29.617Z,30.80
2018-07-22T18:10:58.239Z,30.70
2018-07-22T18:13:26.871Z,30.50
2018-07-22T18:18:23.883Z,30.40
2018-07-22T18:20:52.682Z,30.30
2018-07-22T18:23:21.508Z,30.10
2018-07-22T18:28:18.375Z,30.00
2018-07-22T18:33:15.312Z,29.90
2018-07-22T18:35:44.047Z,29.80
2018-07-22T18:38:13.784Z,29.80
2018-07-22T18:40:42.409Z,29.70
2018-07-22T18:43:11.219Z,29.70
2018-07-22T18:45:40.069Z,29.60
2018-07-22T18:48:08.862Z,29.40
2018-07-22T18:50:37.814Z,29.30
2018-07-22T18:53:06.696Z,29.00
2018-07-22T18:55:35.618Z,28.80
2018-07-22T18:58:04.633Z,28.70
2018-07-22T19:00:33.366Z,28.60
2018-07-22T19:03:02.280Z,28.40
2018-07-22T19:05:31.308Z,28.30
2018-07-22T19:08:04.020Z,28.30
2018-07-22T19:10:32.850Z,28.20
2018-07-22T19:13:01.779Z,28.10
2018-07-22T19:15:30.665Z,27.90
2018-07-22T19:17:59.292Z,27.80
2018-07-22T19:20:28.000Z,27.60
2018-07-22T19:22:56.699Z,27.50
2018-07-22T19:25:27.331Z,27.30
2018-07-22T19:27:57.374Z,27.20
2018-07-22T19:30:31.009Z,27.10
2018-07-22T19:35:34.792Z,26.80
2018-07-22T19:38:03.668Z,26.70
2018-07-22T19:45:40.863Z,26.30
2018-07-22T19:48:09.590Z,26.10
2018-07-22T19:50:38.117Z,26.00
2018-07-22T19:53:07.269Z,25.80
2018-07-22T19:55:44.963Z,25.70
2018-07-22T19:58:13.493Z,25.60
2018-07-22T20:00:42.084Z,25.50
2018-07-22T20:03:10.654Z,25.40
2018-07-22T20:05:39.426Z,25.30
2018-07-22T20:08:08.060Z,25.20
2018-07-22T20:10:36.624Z,25.10
2018-07-22T20:13:05.220Z,25.00
2018-07-22T20:15:33.839Z,24.90
2018-07-22T20:18:02.483Z,24.90
2018-07-22T20:22:59.463Z,24.60
2018-07-22T20:25:28.038Z,24.50
2018-07-22T20:30:25.004Z,24.40
2018-07-22T20:32:53.673Z,24.30
2018-07-22T20:35:23.325Z,24.20
2018-07-22T20:37:51.865Z,24.20
2018-07-22T20:45:17.513Z,23.70
2018-07-22T20:47:45.985Z,23.60
2018-07-22T20:52:42.629Z,23.20
2018-07-22T20:55:11.104Z,23.00
2018-07-22T20:57:39.547Z,22.80
2018-07-22T21:00:08.038Z,22.70
2018-07-22T21:02:36.682Z,22.60
2018-07-22T21:05:05.206Z,22.40
2018-07-22T21:07:33.739Z,22.30
2018-07-22T21:10:02.255Z,22.20
2018-07-22T21:12:44.388Z,22.00
2018-07-22T21:15:13.510Z,22.00
2018-07-22T21:17:42.193Z,21.90
2018-07-22T21:20:10.651Z,21.80
2018-07-22T21:22:39.329Z,21.60
2018-07-22T21:25:08.006Z,21.50
2018-07-22T21:27:36.540Z,21.40
2018-07-22T21:30:06.156Z,21.30
2018-07-22T21:32:34.597Z,21.20
2018-07-22T21:35:03.225Z,21.20
2018-07-22T21:37:31.835Z,21.10
2018-07-22T21:40:00.375Z,21.10
2018-07-22T21:42:29.222Z,21.10
2018-07-22T21:44:57.725Z,21.00
2018-07-22T21:47:26.192Z,21.00
2018-07-22T21:49:54.770Z,21.00
2018-07-22T21:52:23.749Z,20.90
2018-07-22T21:54:52.184Z,20.90
2018-07-22T21:57:20.893Z,20.90
2018-07-22T21:59:49.442Z,20.80
2018-07-22T22:02:18.043Z,20.70
2018-07-22T22:04:46.646Z,20.60
2018-07-22T22:07:16.022Z,20.50
2018-07-22T22:09:44.656Z,20.40
2018-07-22T22:12:13.220Z,20.30
2018-07-22T22:14:41.683Z,20.20
2018-07-22T22:17:10.372Z,20.20
2018-07-22T22:22:06.957Z,20.00
2018-07-22T22:24:35.442Z,19.80
2018-07-22T22:27:04.253Z,19.80
2018-07-22T22:29:32.823Z,19.70
2018-07-22T22:34:29.691Z,19.60
2018-07-22T22:36:58.151Z,19.50
2018-07-22T22:39:26.627Z,19.50
2018-07-22T22:41:55.021Z,19.40
2018-07-22T22:46:51.754Z,19.30
2018-07-22T22:49:20.246Z,19.20
2018-07-22T22:51:48.723Z,19.20
2018-07-22T22:54:17.291Z,19.10
2018-07-22T22:56:45.811Z,19.10
2018-07-22T22:59:24.383Z,19.00
2018-07-22T23:01:52.902Z,18.90
2018-07-22T23:04:21.349Z,18.80
2018-07-22T23:06:49.808Z,18.80
2018-07-22T23:09:18.252Z,18.70
2018-07-22T23:11:46.702Z,18.60
2018-07-22T23:14:15.144Z,18.50
2018-07-22T23:16:43.646Z,18.50
2018-07-22T23:19:12.088Z,18.40
2018-07-22T23:21:40.617Z,18.40
2018-07-22T23:24:09.123Z,18.30
2018-07-22T23:26:37.740Z,18.30
2018-07-22T23:29:06.252Z,18.20
2018-07-22T23:31:34.737Z,18.20
2018-07-22T23:34:03.180Z,18.10
2018-07-22T23:36:31.674Z,18.10
2018-07-22T23:39:00.156Z,18.00
2018-07-22T23:41:28.748Z,17.90
2018-07-22T23:43:57.276Z,17.90
2018-07-22T23:46:25.915Z,17.80
2018-07-22T23:48:54.464Z,17.80
2018-07-22T23:51:23.018Z,17.70
2018-07-22T23:53:51.558Z,17.70
2018-07-22T23:56:20.184Z,17.60
2018-07-22T23:58:48.822Z,17.60
