createdAt,value
2023-01-31T00:02:25.860Z,3.98
2023-01-31T00:04:55.389Z,3.98
2023-01-31T00:07:23.585Z,3.92
2023-01-31T00:09:51.812Z,3.88
2023-01-31T00:12:19.963Z,3.91
2023-01-31T00:14:48.089Z,3.97
2023-01-31T00:17:16.248Z,4.02
2023-01-31T00:19:44.411Z,3.98
2023-01-31T00:22:14.023Z,3.99
2023-01-31T00:24:42.180Z,4.01
2023-01-31T00:27:10.305Z,3.98
2023-01-31T00:29:38.547Z,4.03
2023-01-31T00:32:06.940Z,4.07
2023-01-31T00:34:35.189Z,3.84
2023-01-31T00:37:03.301Z,3.85
2023-01-31T00:39:32.853Z,4.06
2023-01-31T00:42:01.067Z,3.18
2023-01-31T00:44:29.310Z,4.11
2023-01-31T00:46:57.480Z,4.12
2023-01-31T00:49:25.594Z,3.79
2023-01-31T00:51:53.778Z,3.98
2023-01-31T00:54:22.133Z,4.05
2023-01-31T00:56:51.719Z,4.09
2023-01-31T00:59:20.017Z,4.09
2023-01-31T01:01:48.156Z,3.39
2023-01-31T01:04:16.328Z,3.99
2023-01-31T01:06:44.585Z,3.94
2023-01-31T01:09:12.698Z,3.91
2023-01-31T01:11:40.868Z,3.89
2023-01-31T01:14:10.686Z,3.90
2023-01-31T01:16:40.436Z,3.84
2023-01-31T01:19:20.532Z,3.78
2023-01-31T01:21:49.196Z,3.64
2023-01-31T01:24:19.240Z,3.70
2023-01-31T01:26:50.537Z,3.67
2023-01-31T01:29:20.206Z,3.69
2023-01-31T01:31:48.483Z,3.65
2023-01-31T01:34:18.246Z,3.52
2023-01-31T01:36:48.078Z,3.65
2023-01-31T01:39:16.732Z,3.63
2023-01-31T01:41:45.363Z,3.59
2023-01-31T01:44:53.357Z,3.61
2023-01-31T01:47:34.700Z,3.58
2023-01-31T01:50:08.863Z,3.58
2023-01-31T01:52:42.267Z,3.62
2023-01-31T01:55:18.522Z,3.50
2023-01-31T01:57:49.191Z,3.22
2023-01-31T02:00:22.809Z,3.59
2023-01-31T02:02:53.819Z,3.61
2023-01-31T02:05:26.911Z,3.50
2023-01-31T02:07:56.046Z,3.60
2023-01-31T02:10:28.630Z,3.32
2023-01-31T02:12:57.033Z,3.53
2023-01-31T02:15:26.992Z,3.54
2023-01-31T02:17:55.836Z,3.58
2023-01-31T02:21:11.227Z,3.60
2023-01-31T02:24:17.777Z,3.59
2023-01-31T02:27:10.442Z,3.44
2023-01-31T02:30:08.693Z,3.53
2023-01-31T02:32:54.956Z,3.51
2023-01-31T02:35:35.758Z,3.40
2023-01-31T02:38:14.977Z,3.49
2023-01-31T02:40:49.156Z,3.50
2023-01-31T02:43:24.975Z,3.27
2023-01-31T02:46:01.955Z,3.44
2023-01-31T02:48:41.228Z,3.31
2023-01-31T02:51:15.721Z,3.28
2023-01-31T02:53:49.154Z,3.37
2023-01-31T02:56:23.717Z,2.67
2023-01-31T02:58:59.065Z,3.40
2023-01-31T03:01:30.707Z,3.36
2023-01-31T03:04:03.347Z,3.43
2023-01-31T03:07:00.348Z,3.41
2023-01-31T03:09:38.789Z,3.42
2023-01-31T03:12:45.637Z,3.47
2023-01-31T03:16:04.554Z,3.30
2023-01-31T03:18:43.466Z,3.43
2023-01-31T03:21:17.508Z,3.44
2023-01-31T03:23:49.772Z,3.33
2023-01-31T03:26:20.388Z,3.45
2023-01-31T03:28:55.163Z,3.47
2023-01-31T03:31:26.689Z,3.50
2023-01-31T03:33:58.296Z,3.50
2023-01-31T03:36:33.230Z,3.38
2023-01-31T03:39:12.895Z,3.45
2023-01-31T03:41:50.426Z,3.43
2023-01-31T03:44:28.942Z,3.41
2023-01-31T03:47:03.344Z,3.42
2023-01-31T03:49:33.574Z,3.39
2023-01-31T03:52:07.705Z,3.25
2023-01-31T03:54:41.160Z,3.33
2023-01-31T03:57:16.248Z,3.03
2023-01-31T03:59:48.480Z,3.17
2023-01-31T04:02:18.490Z,3.18
2023-01-31T04:04:51.904Z,3.17
2023-01-31T04:07:21.939Z,2.74
2023-01-31T04:09:50.396Z,3.13
2023-01-31T04:12:18.540Z,3.12
2023-01-31T04:14:46.725Z,3.07
2023-01-31T04:17:14.899Z,2.99
2023-01-31T04:19:42.987Z,3.07
2023-01-31T04:22:11.705Z,3.06
2023-01-31T04:24:41.424Z,2.98
2023-01-31T04:27:09.872Z,3.02
2023-01-31T04:29:38.074Z,3.04
2023-01-31T04:32:06.838Z,3.03
2023-01-31T04:34:35.009Z,2.99
2023-01-31T04:37:03.284Z,2.94
2023-01-31T04:39:31.882Z,2.78
2023-01-31T04:42:01.624Z,2.85
2023-01-31T04:44:29.944Z,2.86
2023-01-31T04:46:58.164Z,2.89
2023-01-31T04:49:27.249Z,2.15
2023-01-31T04:51:55.485Z,2.93
2023-01-31T04:54:23.860Z,2.94
2023-01-31T04:56:51.997Z,2.90
2023-01-31T04:59:21.538Z,2.82
2023-01-31T05:01:49.644Z,2.87
2023-01-31T05:04:17.963Z,2.85
2023-01-31T05:06:46.276Z,2.77
2023-01-31T05:09:14.516Z,2.87
2023-01-31T05:11:42.755Z,2.50
2023-01-31T05:14:11.546Z,2.59
2023-01-31T05:16:41.276Z,2.56
2023-01-31T05:19:09.625Z,2.48
2023-01-31T05:21:55.049Z,2.15
2023-01-31T05:24:23.636Z,2.01
2023-01-31T05:26:56.634Z,1.15
2023-01-31T05:29:25.005Z,1.43
2023-01-31T05:31:55.432Z,1.33
2023-01-31T05:34:25.717Z,1.30
2023-01-31T05:36:54.217Z,1.05
2023-01-31T05:39:22.648Z,0.31
2023-01-31T05:41:50.862Z,1.20
2023-01-31T05:44:19.200Z,1.19
2023-01-31T05:46:47.304Z,1.20
2023-01-31T05:49:17.229Z,1.13
2023-01-31T05:51:45.401Z,1.30
2023-01-31T05:54:14.083Z,1.37
2023-01-31T05:56:42.182Z,1.35
2023-01-31T05:59:10.423Z,1.30
2023-01-31T06:01:38.549Z,1.09
2023-01-31T06:04:06.965Z,1.18
2023-01-31T06:06:36.536Z,0.80
2023-01-31T06:09:04.911Z,1.08
2023-01-31T06:11:33.324Z,0.69
2023-01-31T06:14:01.491Z,0.86
2023-01-31T06:16:29.635Z,0.87
2023-01-31T06:18:57.925Z,0.98
2023-01-31T06:21:26.062Z,0.93
2023-01-31T06:23:55.591Z,0.97
2023-01-31T06:26:23.939Z,0.90
2023-01-31T06:28:52.281Z,0.88
2023-01-31T06:31:21.120Z,0.83
2023-01-31T06:33:49.492Z,0.76
2023-01-31T06:36:19.483Z,0.74
2023-01-31T06:38:51.011Z,0.80
2023-01-31T06:41:21.363Z,0.54
2023-01-31T06:43:49.655Z,0.84
2023-01-31T06:46:18.329Z,0.86
2023-01-31T06:48:47.332Z,1.01
2023-01-31T06:51:16.021Z,0.84
2023-01-31T06:53:44.546Z,0.98
2023-01-31T06:56:12.905Z,1.10
2023-01-31T06:58:42.556Z,1.03
2023-01-31T07:01:14.522Z,1.04
2023-01-31T07:03:43.077Z,0.88
2023-01-31T07:06:12.109Z,1.15
2023-01-31T07:08:40.333Z,1.10
2023-01-31T07:11:08.553Z,1.34
2023-01-31T07:13:36.690Z,1.35
2023-01-31T07:16:07.238Z,1.61
2023-01-31T07:18:35.406Z,1.83
2023-01-31T07:21:03.596Z,2.01
2023-01-31T07:23:31.675Z,2.11
2023-01-31T07:26:02.262Z,2.23
2023-01-31T07:28:30.469Z,2.19
2023-01-31T07:31:07.024Z,2.39
2023-01-31T07:33:35.744Z,2.54
2023-01-31T07:36:04.749Z,2.72
2023-01-31T07:38:33.287Z,2.39
2023-01-31T07:41:03.324Z,3.18
2023-01-31T07:43:33.156Z,3.45
2023-01-31T07:46:01.585Z,3.69
2023-01-31T07:48:31.189Z,3.91
2023-01-31T07:51:03.655Z,4.13
2023-01-31T07:53:34.331Z,4.28
2023-01-31T07:56:12.948Z,4.40
2023-01-31T07:58:44.682Z,4.52
2023-01-31T08:01:35.149Z,4.68
2023-01-31T08:04:19.537Z,4.83
2023-01-31T08:06:55.748Z,4.91
2023-01-31T08:09:25.097Z,4.92
2023-01-31T08:11:53.469Z,4.81
2023-01-31T08:14:25.492Z,5.06
2023-01-31T08:16:53.848Z,5.26
2023-01-31T08:19:23.553Z,5.24
2023-01-31T08:21:51.762Z,5.46
2023-01-31T08:24:21.531Z,5.79
2023-01-31T08:26:51.624Z,5.93
2023-01-31T08:29:23.348Z,5.92
2023-01-31T08:31:54.467Z,5.93
2023-01-31T08:34:24.111Z,5.99
2023-01-31T08:36:52.568Z,5.90
2023-01-31T08:39:23.715Z,5.65
2023-01-31T08:41:54.734Z,5.99
2023-01-31T08:44:22.971Z,6.03
2023-01-31T08:46:51.168Z,6.04
2023-01-31T08:49:19.731Z,5.95
2023-01-31T08:51:51.555Z,5.74
2023-01-31T08:54:19.933Z,5.90
2023-01-31T08:56:48.041Z,5.51
2023-01-31T08:59:18.863Z,5.80
2023-01-31T09:01:47.777Z,5.07
2023-01-31T09:04:17.905Z,5.27
2023-01-31T09:06:46.049Z,5.76
2023-01-31T09:09:15.588Z,5.97
2023-01-31T09:11:43.752Z,6.14
2023-01-31T09:14:13.881Z,6.30
2023-01-31T09:16:45.922Z,6.07
2023-01-31T09:19:14.108Z,5.82
2023-01-31T09:21:45.292Z,6.57
2023-01-31T09:24:17.604Z,6.54
2023-01-31T09:26:45.836Z,6.57
2023-01-31T09:29:19.824Z,6.66
2023-01-31T09:31:48.048Z,6.75
2023-01-31T09:34:27.425Z,6.82
2023-01-31T09:36:58.795Z,6.79
2023-01-31T09:39:30.122Z,7.06
2023-01-31T09:42:02.548Z,7.08
2023-01-31T09:44:34.115Z,7.51
2023-01-31T09:47:10.380Z,7.59
2023-01-31T09:49:45.886Z,7.82
2023-01-31T09:52:14.233Z,7.79
2023-01-31T09:54:57.557Z,7.60
2023-01-31T09:57:38.137Z,7.58
2023-01-31T10:00:18.112Z,7.54
2023-01-31T10:03:19.255Z,7.83
2023-01-31T10:05:55.952Z,8.01
2023-01-31T10:08:41.342Z,8.07
2023-01-31T10:11:16.712Z,8.17
2023-01-31T10:13:51.750Z,8.28
2023-01-31T10:16:31.737Z,8.36
2023-01-31T10:19:04.849Z,8.31
2023-01-31T10:21:37.432Z,8.32
2023-01-31T10:24:13.865Z,8.39
2023-01-31T10:26:48.033Z,8.20
2023-01-31T10:29:29.427Z,8.20
2023-01-31T10:32:01.953Z,7.26
2023-01-31T10:34:34.876Z,7.90
2023-01-31T10:37:08.177Z,7.81
2023-01-31T10:39:41.946Z,7.77
2023-01-31T10:42:19.491Z,8.27
2023-01-31T10:44:54.288Z,8.26
2023-01-31T10:47:25.855Z,8.31
2023-01-31T10:49:58.027Z,8.19
2023-01-31T10:52:49.203Z,7.99
2023-01-31T10:55:38.554Z,7.99
2023-01-31T10:58:13.605Z,7.94
2023-01-31T11:00:42.077Z,8.01
2023-01-31T11:03:12.758Z,8.02
2023-01-31T11:05:47.545Z,7.75
2023-01-31T11:08:26.834Z,8.08
2023-01-31T11:10:56.510Z,7.86
2023-01-31T11:13:26.155Z,7.66
2023-01-31T11:15:55.841Z,7.96
2023-01-31T11:18:31.396Z,8.31
2023-01-31T11:21:01.076Z,8.40
2023-01-31T11:23:32.773Z,8.57
2023-01-31T11:26:01.244Z,8.56
2023-01-31T11:28:37.617Z,7.54
2023-01-31T11:31:07.952Z,8.10
2023-01-31T11:33:45.978Z,8.50
2023-01-31T11:36:16.076Z,8.49
2023-01-31T11:38:44.424Z,8.61
2023-01-31T11:41:29.093Z,8.14
2023-01-31T11:44:16.651Z,8.47
2023-01-31T11:46:49.373Z,8.67
2023-01-31T11:49:29.251Z,8.73
2023-01-31T11:51:59.159Z,8.65
2023-01-31T11:54:30.550Z,9.08
2023-01-31T11:56:59.982Z,9.12
2023-01-31T11:59:31.952Z,9.19
2023-01-31T12:02:02.249Z,9.08
2023-01-31T12:04:35.307Z,9.03
2023-01-31T12:07:06.101Z,9.12
2023-01-31T12:09:44.175Z,8.90
2023-01-31T12:12:30.095Z,8.97
2023-01-31T12:15:04.758Z,9.22
2023-01-31T12:17:44.142Z,9.19
2023-01-31T12:20:28.606Z,9.36
2023-01-31T12:23:08.654Z,9.51
2023-01-31T12:25:51.846Z,9.60
2023-01-31T12:28:33.340Z,9.83
2023-01-31T12:31:26.773Z,9.84
2023-01-31T12:34:07.982Z,9.99
2023-01-31T12:36:48.610Z,10.14
2023-01-31T12:39:35.595Z,10.03
2023-01-31T12:42:24.362Z,10.12
2023-01-31T12:45:02.949Z,10.18
2023-01-31T12:47:48.404Z,10.33
2023-01-31T12:50:32.761Z,9.92
2023-01-31T12:53:39.034Z,9.99
2023-01-31T12:56:56.002Z,10.39
2023-01-31T12:59:40.568Z,10.64
2023-01-31T13:02:26.448Z,10.73
2023-01-31T13:05:01.637Z,10.80
2023-01-31T13:07:35.767Z,10.23
2023-01-31T13:10:08.972Z,11.07
2023-01-31T13:12:40.323Z,11.33
2023-01-31T13:15:16.913Z,11.42
2023-01-31T13:17:46.666Z,11.40
2023-01-31T13:20:27.693Z,11.55
2023-01-31T13:22:59.406Z,11.05
2023-01-31T13:25:38.610Z,11.24
2023-01-31T13:28:13.508Z,11.61
2023-01-31T13:30:46.621Z,11.46
2023-01-31T13:33:30.459Z,11.73
2023-01-31T13:36:12.865Z,11.86
2023-01-31T13:38:44.226Z,11.17
2023-01-31T13:41:19.583Z,12.44
2023-01-31T13:43:47.736Z,13.26
2023-01-31T13:46:20.312Z,13.82
2023-01-31T13:48:53.164Z,15.04
2023-01-31T13:51:26.888Z,15.55
2023-01-31T13:54:00.994Z,16.20
2023-01-31T13:56:33.316Z,16.55
2023-01-31T13:59:02.376Z,16.89
2023-01-31T14:01:33.173Z,16.45
2023-01-31T14:04:34.844Z,14.75
2023-01-31T14:07:25.407Z,13.07
2023-01-31T14:10:39.353Z,12.17
2023-01-31T14:13:40.172Z,13.72
2023-01-31T14:16:41.014Z,15.32
2023-01-31T14:19:55.054Z,16.95
2023-01-31T14:22:27.761Z,18.04
2023-01-31T14:25:01.470Z,18.06
2023-01-31T14:27:32.847Z,17.11
2023-01-31T14:30:11.603Z,14.70
2023-01-31T14:32:43.582Z,13.03
2023-01-31T14:35:30.930Z,12.30
2023-01-31T14:38:11.517Z,11.13
2023-01-31T14:40:53.541Z,10.41
2023-01-31T14:43:36.657Z,9.84
2023-01-31T14:46:35.034Z,9.55
2023-01-31T14:49:42.529Z,9.67
2023-01-31T14:52:29.805Z,9.54
2023-01-31T14:55:27.532Z,9.20
2023-01-31T14:57:58.452Z,8.64
2023-01-31T15:00:29.806Z,8.54
2023-01-31T15:03:05.704Z,8.55
2023-01-31T15:05:44.214Z,8.47
2023-01-31T15:08:47.126Z,8.41
2023-01-31T15:11:43.102Z,8.30
2023-01-31T15:14:35.104Z,8.26
2023-01-31T15:17:07.962Z,7.39
2023-01-31T15:19:46.292Z,7.99
2023-01-31T15:22:18.081Z,7.80
2023-01-31T15:24:48.565Z,7.84
2023-01-31T15:27:21.790Z,7.40
2023-01-31T15:30:01.657Z,7.42
2023-01-31T15:32:40.715Z,7.26
2023-01-31T15:35:17.036Z,7.01
2023-01-31T15:37:47.969Z,6.81
2023-01-31T15:40:21.396Z,6.58
2023-01-31T15:42:51.308Z,6.48
2023-01-31T15:45:24.012Z,6.55
2023-01-31T15:48:00.022Z,6.50
2023-01-31T15:50:30.403Z,6.29
2023-01-31T15:53:03.136Z,5.87
2023-01-31T15:55:31.607Z,6.07
2023-01-31T15:58:03.715Z,5.95
2023-01-31T16:00:34.984Z,5.72
2023-01-31T16:03:04.544Z,5.64
2023-01-31T16:05:34.941Z,5.68
2023-01-31T16:08:05.246Z,5.67
2023-01-31T16:10:33.799Z,5.49
2023-01-31T16:13:03.555Z,5.33
2023-01-31T16:15:33.462Z,4.32
2023-01-31T16:18:04.172Z,5.08
2023-01-31T16:20:38.366Z,5.02
2023-01-31T16:23:06.785Z,4.95
2023-01-31T16:25:37.492Z,5.04
2023-01-31T16:28:11.891Z,4.88
2023-01-31T16:30:41.607Z,4.73
2023-01-31T16:33:18.034Z,4.60
2023-01-31T16:35:46.250Z,4.57
2023-01-31T16:38:21.467Z,4.33
2023-01-31T16:40:52.398Z,4.42
2023-01-31T16:43:25.316Z,4.45
2023-01-31T16:45:54.928Z,4.44
2023-01-31T16:48:26.599Z,4.30
2023-01-31T16:51:00.138Z,4.23
2023-01-31T16:53:32.471Z,4.19
2023-01-31T16:56:23.489Z,4.27
2023-01-31T16:59:00.391Z,3.97
2023-01-31T17:01:31.136Z,3.96
2023-01-31T17:04:16.161Z,3.86
2023-01-31T17:06:46.481Z,3.27
2023-01-31T17:09:20.615Z,3.62
2023-01-31T17:11:50.481Z,3.81
2023-01-31T17:14:20.018Z,3.70
2023-01-31T17:16:54.463Z,3.41
2023-01-31T17:19:23.330Z,3.31
2023-01-31T17:21:51.698Z,3.69
2023-01-31T17:24:22.753Z,3.50
2023-01-31T17:26:53.627Z,3.60
2023-01-31T17:29:26.130Z,3.25
2023-01-31T17:31:54.347Z,3.79
2023-01-31T17:34:22.610Z,3.65
2023-01-31T17:36:50.723Z,3.53
2023-01-31T17:39:19.048Z,3.30
2023-01-31T17:41:47.949Z,2.75
2023-01-31T17:44:16.616Z,3.14
2023-01-31T17:46:46.227Z,3.16
2023-01-31T17:49:14.892Z,3.15
2023-01-31T17:51:43.205Z,3.05
2023-01-31T17:54:11.659Z,2.32
2023-01-31T17:56:40.080Z,2.95
2023-01-31T17:59:18.325Z,2.84
2023-01-31T18:01:55.321Z,2.86
2023-01-31T18:04:23.966Z,2.90
2023-01-31T18:06:52.174Z,2.95
2023-01-31T18:09:21.064Z,3.07
2023-01-31T18:11:49.817Z,3.10
2023-01-31T18:14:18.205Z,2.48
2023-01-31T18:16:46.479Z,2.71
2023-01-31T18:19:16.089Z,2.55
2023-01-31T18:21:54.255Z,2.86
2023-01-31T18:24:23.578Z,2.78
2023-01-31T18:26:51.934Z,2.88
2023-01-31T18:29:21.387Z,2.73
2023-01-31T18:31:50.246Z,2.75
2023-01-31T18:34:19.839Z,2.67
2023-01-31T18:36:48.092Z,2.69
2023-01-31T18:39:16.227Z,2.73
2023-01-31T18:41:44.493Z,2.65
2023-01-31T18:44:12.775Z,2.76
2023-01-31T18:46:41.173Z,2.74
2023-01-31T18:49:09.643Z,2.77
2023-01-31T18:51:39.482Z,2.60
2023-01-31T18:54:08.856Z,2.39
2023-01-31T18:56:37.126Z,2.67
2023-01-31T18:59:05.470Z,2.60
2023-01-31T19:01:33.723Z,2.60
2023-01-31T19:04:02.837Z,2.56
2023-01-31T19:06:35.855Z,2.56
2023-01-31T19:09:07.652Z,2.67
2023-01-31T19:11:36.412Z,2.68
2023-01-31T19:14:06.976Z,2.58
2023-01-31T19:16:38.033Z,2.42
2023-01-31T19:19:06.321Z,2.38
2023-01-31T19:21:36.100Z,2.36
2023-01-31T19:24:08.213Z,2.38
2023-01-31T19:26:37.123Z,2.45
2023-01-31T19:29:08.645Z,2.47
2023-01-31T19:31:37.982Z,2.40
2023-01-31T19:34:07.955Z,2.31
2023-01-31T19:36:37.992Z,2.39
2023-01-31T19:39:09.730Z,2.17
2023-01-31T19:41:38.081Z,2.24
2023-01-31T19:44:06.536Z,1.91
2023-01-31T19:46:36.644Z,1.82
2023-01-31T19:49:05.941Z,1.92
2023-01-31T19:51:35.569Z,2.05
2023-01-31T19:54:04.265Z,1.94
2023-01-31T19:56:34.221Z,1.54
2023-01-31T19:59:02.788Z,1.82
2023-01-31T20:01:31.020Z,1.80
2023-01-31T20:03:59.787Z,1.73
2023-01-31T20:06:30.307Z,1.60
2023-01-31T20:09:00.758Z,1.71
2023-01-31T20:11:30.585Z,1.85
2023-01-31T20:14:00.505Z,1.98
2023-01-31T20:16:29.002Z,1.66
2023-01-31T20:18:57.361Z,1.87
2023-01-31T20:21:25.571Z,0.86
2023-01-31T20:23:53.896Z,1.80
2023-01-31T20:26:22.908Z,1.89
2023-01-31T20:28:51.314Z,1.77
2023-01-31T20:31:21.064Z,1.52
2023-01-31T20:33:49.373Z,1.58
2023-01-31T20:36:19.013Z,1.65
2023-01-31T20:38:47.409Z,1.54
2023-01-31T20:41:17.161Z,1.46
2023-01-31T20:43:51.155Z,1.53
2023-01-31T20:46:22.246Z,1.43
2023-01-31T20:48:53.218Z,1.15
2023-01-31T20:51:21.848Z,1.06
2023-01-31T20:53:52.206Z,1.14
2023-01-31T20:56:21.573Z,1.17
2023-01-31T20:58:50.941Z,1.16
2023-01-31T21:01:22.832Z,0.79
2023-01-31T21:03:52.082Z,1.26
2023-01-31T21:06:21.697Z,1.19
2023-01-31T21:08:51.268Z,1.04
2023-01-31T21:11:20.121Z,1.08
2023-01-31T21:13:58.108Z,1.04
2023-01-31T21:16:27.808Z,1.22
2023-01-31T21:18:57.715Z,1.34
2023-01-31T21:21:26.141Z,1.33
2023-01-31T21:23:57.550Z,0.95
2023-01-31T21:26:27.056Z,1.11
2023-01-31T21:28:55.723Z,1.02
2023-01-31T21:31:24.112Z,1.03
2023-01-31T21:33:54.152Z,0.95
2023-01-31T21:36:25.078Z,1.16
2023-01-31T21:38:55.857Z,1.02
2023-01-31T21:41:41.696Z,0.86
2023-01-31T21:44:10.230Z,0.84
2023-01-31T21:46:38.547Z,0.79
2023-01-31T21:49:08.725Z,0.58
2023-01-31T21:51:36.887Z,0.85
2023-01-31T21:54:05.450Z,0.55
2023-01-31T21:56:35.407Z,0.99
2023-01-31T21:59:03.718Z,0.95
2023-01-31T22:01:33.830Z,0.99
2023-01-31T22:04:03.732Z,0.96
2023-01-31T22:06:38.315Z,0.84
2023-01-31T22:09:08.885Z,0.80
2023-01-31T22:11:38.801Z,-0.03
2023-01-31T22:14:09.496Z,0.80
2023-01-31T22:16:40.480Z,0.86
2023-01-31T22:19:11.912Z,0.84
2023-01-31T22:21:43.086Z,0.56
2023-01-31T22:24:12.668Z,0.92
2023-01-31T22:26:43.042Z,0.86
2023-01-31T22:29:13.105Z,0.72
2023-01-31T22:31:41.656Z,0.63
2023-01-31T22:34:13.503Z,0.64
2023-01-31T22:36:43.047Z,0.64
2023-01-31T22:39:13.188Z,0.65
2023-01-31T22:41:42.116Z,0.74
2023-01-31T22:44:10.312Z,0.47
2023-01-31T22:46:38.541Z,-3.05
2023-01-31T22:49:06.848Z,0.57
2023-01-31T22:51:35.109Z,0.55
2023-01-31T22:54:04.886Z,0.53
2023-01-31T22:56:33.669Z,0.33
2023-01-31T22:59:03.630Z,-0.32
2023-01-31T23:01:34.688Z,0.39
2023-01-31T23:04:04.758Z,0.52
2023-01-31T23:06:32.950Z,0.49
2023-01-31T23:09:01.083Z,0.42
2023-01-31T23:11:30.596Z,0.35
2023-01-31T23:13:59.672Z,0.30
2023-01-31T23:16:41.996Z,0.36
2023-01-31T23:19:10.472Z,0.31
2023-01-31T23:21:42.770Z,0.23
2023-01-31T23:24:11.788Z,0.23
2023-01-31T23:26:41.388Z,0.28
2023-01-31T23:29:09.550Z,0.12
2023-01-31T23:31:38.296Z,0.25
2023-01-31T23:34:07.765Z,-0.07
2023-01-31T23:36:36.354Z,0.27
2023-01-31T23:39:05.221Z,-0.69
2023-01-31T23:41:33.418Z,0.13
2023-01-31T23:44:03.658Z,0.16
2023-01-31T23:46:32.052Z,0.21
2023-01-31T23:49:00.242Z,0.21
2023-01-31T23:51:30.762Z,0.23
2023-01-31T23:53:58.964Z,0.06
2023-01-31T23:56:27.378Z,0.35
2023-01-31T23:58:55.577Z,0.10
