createdAt,value
2019-03-15T00:01:35.618Z,14.40
2019-03-15T00:04:04.631Z,10.97
2019-03-15T00:06:33.533Z,9.83
2019-03-15T00:09:02.553Z,8.40
2019-03-15T00:11:31.515Z,6.07
2019-03-15T00:14:00.370Z,11.93
2019-03-15T00:16:29.263Z,12.23
2019-03-15T00:18:58.114Z,11.30
2019-03-15T00:21:27.024Z,15.13
2019-03-15T00:23:56.022Z,18.60
2019-03-15T00:26:25.049Z,9.77
2019-03-15T00:28:53.956Z,9.30
2019-03-15T00:31:23.018Z,11.50
2019-03-15T00:33:51.998Z,7.70
2019-03-15T00:36:21.093Z,10.73
2019-03-15T00:38:50.093Z,14.53
2019-03-15T00:41:19.358Z,9.37
2019-03-15T00:43:49.589Z,5.50
2019-03-15T00:46:18.833Z,12.13
2019-03-15T00:48:47.716Z,10.70
2019-03-15T00:51:16.597Z,10.57
2019-03-15T00:53:45.531Z,12.87
2019-03-15T00:56:14.369Z,6.93
2019-03-15T00:58:43.318Z,13.53
2019-03-15T01:01:12.197Z,5.93
2019-03-15T01:03:41.050Z,10.73
2019-03-15T01:06:09.870Z,9.77
2019-03-15T01:08:38.720Z,11.70
2019-03-15T01:11:07.629Z,17.17
2019-03-15T01:13:37.029Z,8.13
2019-03-15T01:16:06.235Z,10.00
2019-03-15T01:18:35.173Z,8.93
2019-03-15T01:21:04.115Z,7.33
2019-03-15T01:23:33.025Z,10.93
2019-03-15T01:26:01.862Z,13.30
2019-03-15T01:28:30.676Z,15.70
2019-03-15T01:30:59.482Z,13.07
2019-03-15T01:33:28.251Z,9.30
2019-03-15T01:35:57.090Z,9.20
2019-03-15T01:38:26.063Z,13.30
2019-03-15T01:40:54.868Z,11.20
2019-03-15T01:43:23.728Z,8.07
2019-03-15T01:45:52.969Z,16.63
2019-03-15T01:48:21.816Z,14.33
2019-03-15T01:50:50.634Z,8.70
2019-03-15T01:53:19.434Z,9.40
2019-03-15T01:55:48.213Z,8.07
2019-03-15T01:58:17.035Z,13.33
2019-03-15T02:00:45.815Z,6.37
2019-03-15T02:03:14.632Z,8.63
2019-03-15T02:05:43.416Z,9.53
2019-03-15T02:08:12.326Z,8.23
2019-03-15T02:10:41.238Z,14.23
2019-03-15T02:13:10.337Z,5.67
2019-03-15T02:15:39.274Z,13.40
2019-03-15T02:18:08.082Z,7.60
2019-03-15T02:20:36.974Z,12.47
2019-03-15T02:23:05.951Z,11.93
2019-03-15T02:25:34.855Z,6.70
2019-03-15T02:28:03.678Z,11.50
2019-03-15T02:30:32.486Z,10.77
2019-03-15T02:33:01.416Z,7.57
2019-03-15T02:35:30.308Z,15.47
2019-03-15T02:38:00.158Z,13.87
2019-03-15T02:40:29.137Z,7.47
2019-03-15T02:42:57.949Z,8.13
2019-03-15T02:45:26.919Z,7.13
2019-03-15T02:47:55.763Z,18.60
2019-03-15T02:50:24.713Z,17.70
2019-03-15T02:52:53.526Z,20.17
2019-03-15T02:55:22.374Z,9.30
2019-03-15T02:57:51.202Z,12.20
2019-03-15T03:00:20.210Z,7.97
2019-03-15T03:02:49.046Z,18.50
2019-03-15T03:05:17.952Z,9.80
2019-03-15T03:07:48.146Z,20.57
2019-03-15T03:10:17.433Z,18.50
2019-03-15T03:12:46.279Z,11.60
2019-03-15T03:15:15.188Z,13.87
2019-03-15T03:17:44.018Z,14.40
2019-03-15T03:20:13.001Z,13.90
2019-03-15T03:22:42.067Z,11.27
2019-03-15T03:25:11.198Z,15.07
2019-03-15T03:27:40.039Z,13.33
2019-03-15T03:30:09.283Z,18.23
2019-03-15T03:32:38.215Z,12.50
2019-03-15T03:35:09.509Z,7.23
2019-03-15T03:37:37.926Z,11.03
2019-03-15T03:40:07.312Z,8.87
2019-03-15T03:42:36.195Z,13.60
2019-03-15T03:45:05.233Z,18.47
2019-03-15T03:47:34.254Z,18.67
2019-03-15T03:50:03.378Z,15.53
2019-03-15T03:52:32.190Z,14.77
2019-03-15T03:55:01.149Z,10.97
2019-03-15T03:57:30.153Z,13.40
2019-03-15T03:59:59.186Z,12.13
2019-03-15T04:02:28.669Z,20.13
2019-03-15T04:04:57.793Z,19.77
2019-03-15T04:07:26.678Z,21.73
2019-03-15T04:09:55.508Z,8.13
2019-03-15T04:12:24.402Z,14.43
2019-03-15T04:14:53.237Z,19.40
2019-03-15T04:17:22.232Z,11.60
2019-03-15T04:19:51.186Z,18.00
2019-03-15T04:22:19.994Z,11.97
2019-03-15T04:24:49.017Z,11.30
2019-03-15T04:27:17.909Z,16.00
2019-03-15T04:29:46.772Z,8.40
2019-03-15T04:32:15.642Z,14.13
2019-03-15T04:34:44.456Z,11.63
2019-03-15T04:37:13.331Z,10.67
2019-03-15T04:39:42.139Z,16.20
2019-03-15T04:42:11.159Z,7.47
2019-03-15T04:44:40.261Z,8.17
2019-03-15T04:47:09.305Z,5.43
2019-03-15T04:49:38.213Z,10.87
2019-03-15T04:52:07.245Z,6.37
2019-03-15T04:54:36.033Z,12.87
2019-03-15T04:57:04.994Z,7.70
2019-03-15T04:59:33.890Z,9.03
2019-03-15T05:02:02.695Z,10.53
2019-03-15T05:04:31.628Z,6.33
2019-03-15T05:07:00.518Z,8.07
2019-03-15T05:09:29.331Z,9.17
2019-03-15T05:11:58.162Z,8.47
2019-03-15T05:14:27.018Z,10.43
2019-03-15T05:16:56.060Z,7.73
2019-03-15T05:19:25.214Z,11.47
2019-03-15T05:21:54.052Z,2.77
2019-03-15T05:24:22.895Z,7.40
2019-03-15T05:26:51.781Z,4.57
2019-03-15T05:29:20.586Z,6.40
2019-03-15T05:31:49.568Z,5.53
2019-03-15T05:34:18.453Z,9.87
2019-03-15T05:36:47.264Z,6.43
2019-03-15T05:39:16.251Z,12.20
2019-03-15T05:41:45.225Z,3.37
2019-03-15T05:44:14.049Z,4.00
2019-03-15T05:46:42.882Z,7.77
2019-03-15T05:49:11.739Z,8.83
2019-03-15T05:51:40.634Z,3.57
2019-03-15T05:54:09.520Z,6.60
2019-03-15T05:56:38.438Z,11.00
2019-03-15T05:59:07.260Z,5.93
2019-03-15T06:01:36.106Z,6.57
2019-03-15T06:04:05.241Z,7.00
2019-03-15T06:06:34.098Z,6.93
2019-03-15T06:09:03.779Z,5.93
2019-03-15T06:11:32.672Z,5.57
2019-03-15T06:14:01.588Z,9.30
2019-03-15T06:16:30.466Z,11.20
2019-03-15T06:18:59.439Z,7.60
2019-03-15T06:21:28.406Z,7.20
2019-03-15T06:23:57.249Z,12.03
2019-03-15T06:26:26.055Z,9.10
2019-03-15T06:28:55.094Z,8.00
2019-03-15T06:31:23.910Z,3.40
2019-03-15T06:33:52.753Z,5.30
2019-03-15T06:36:21.578Z,8.67
2019-03-15T06:38:50.612Z,7.40
2019-03-15T06:41:19.462Z,8.30
2019-03-15T06:43:48.327Z,4.03
2019-03-15T06:46:17.279Z,13.33
2019-03-15T06:48:46.400Z,8.57
2019-03-15T06:51:15.318Z,8.43
2019-03-15T06:53:47.486Z,7.10
2019-03-15T06:56:14.738Z,7.40
2019-03-15T06:58:43.561Z,8.87
2019-03-15T07:01:12.437Z,7.17
2019-03-15T07:03:41.249Z,5.17
2019-03-15T07:06:10.171Z,4.07
2019-03-15T07:08:39.883Z,7.03
2019-03-15T07:11:09.090Z,6.63
2019-03-15T07:13:37.910Z,5.93
2019-03-15T07:16:06.762Z,7.97
2019-03-15T07:18:35.754Z,9.77
2019-03-15T07:21:04.929Z,7.70
2019-03-15T07:23:33.807Z,4.20
2019-03-15T07:26:02.715Z,4.40
2019-03-15T07:28:31.546Z,4.70
2019-03-15T07:31:00.426Z,4.90
2019-03-15T07:33:29.339Z,4.40
2019-03-15T07:35:59.488Z,7.03
2019-03-15T07:38:28.658Z,5.13
2019-03-15T07:40:57.462Z,4.80
2019-03-15T07:43:26.295Z,8.60
2019-03-15T07:45:55.118Z,8.20
2019-03-15T07:48:26.810Z,3.50
2019-03-15T07:50:54.742Z,10.67
2019-03-15T07:53:23.642Z,6.97
2019-03-15T07:55:52.477Z,8.03
2019-03-15T07:58:21.307Z,7.93
2019-03-15T08:00:50.357Z,14.73
2019-03-15T08:03:19.182Z,9.87
2019-03-15T08:05:48.020Z,9.00
2019-03-15T08:08:17.062Z,5.43
2019-03-15T08:10:46.015Z,9.63
2019-03-15T08:13:14.837Z,9.23
2019-03-15T08:15:43.765Z,12.37
2019-03-15T08:18:12.607Z,18.03
2019-03-15T08:20:41.493Z,7.13
2019-03-15T08:23:10.386Z,18.43
2019-03-15T08:25:39.195Z,13.30
2019-03-15T08:28:08.179Z,15.87
2019-03-15T08:30:37.108Z,15.57
2019-03-15T08:33:10.413Z,9.53
2019-03-15T08:35:36.631Z,9.63
2019-03-15T08:38:05.587Z,11.23
2019-03-15T08:40:34.646Z,9.90
2019-03-15T08:43:03.453Z,15.37
2019-03-15T08:45:32.449Z,12.80
2019-03-15T08:48:01.429Z,14.10
2019-03-15T08:50:30.362Z,10.23
2019-03-15T08:52:59.214Z,12.43
2019-03-15T08:55:28.026Z,10.53
2019-03-15T08:57:56.858Z,11.47
2019-03-15T09:00:25.693Z,14.67
2019-03-15T09:02:54.558Z,14.77
2019-03-15T09:05:23.567Z,17.17
2019-03-15T09:07:52.457Z,14.17
2019-03-15T09:10:23.545Z,14.50
2019-03-15T09:12:51.917Z,17.87
2019-03-15T09:15:20.816Z,12.90
2019-03-15T09:17:49.743Z,17.27
2019-03-15T09:20:18.749Z,19.13
2019-03-15T09:22:47.718Z,12.73
2019-03-15T09:25:19.776Z,14.83
2019-03-15T09:27:47.263Z,22.07
2019-03-15T09:30:24.480Z,20.37
2019-03-15T09:32:47.352Z,15.53
2019-03-15T09:35:16.176Z,20.40
2019-03-15T09:37:47.247Z,17.63
2019-03-15T09:40:16.183Z,18.43
2019-03-15T09:42:45.220Z,10.70
2019-03-15T09:45:14.627Z,18.73
2019-03-15T09:47:43.564Z,11.10
2019-03-15T09:50:22.975Z,15.03
2019-03-15T09:52:43.728Z,22.87
2019-03-15T09:55:13.123Z,21.30
2019-03-15T09:57:42.087Z,12.50
2019-03-15T10:00:13.918Z,21.60
2019-03-15T10:02:42.947Z,20.77
2019-03-15T10:05:12.153Z,17.60
2019-03-15T10:07:43.296Z,16.83
2019-03-15T10:10:14.135Z,16.20
2019-03-15T10:12:43.322Z,17.87
2019-03-15T10:15:12.486Z,14.00
2019-03-15T10:17:41.463Z,16.73
2019-03-15T10:20:12.569Z,20.27
2019-03-15T10:22:41.149Z,19.67
2019-03-15T10:25:10.324Z,23.60
2019-03-15T10:27:39.188Z,9.60
2019-03-15T10:30:10.035Z,20.23
2019-03-15T10:32:38.969Z,19.10
2019-03-15T10:35:07.982Z,20.50
2019-03-15T10:37:36.898Z,17.00
2019-03-15T10:40:07.009Z,16.27
2019-03-15T10:45:34.134Z,19.83
2019-03-15T10:48:03.426Z,21.53
2019-03-15T10:50:32.353Z,12.03
2019-03-15T10:53:01.300Z,19.50
2019-03-15T10:55:30.201Z,15.67
2019-03-15T10:57:59.074Z,10.10
2019-03-15T11:00:28.969Z,22.20
2019-03-15T11:02:57.937Z,20.70
2019-03-15T11:05:26.853Z,14.90
2019-03-15T11:07:55.848Z,21.23
2019-03-15T11:10:24.784Z,25.13
2019-03-15T11:12:56.695Z,12.97
2019-03-15T11:15:25.694Z,16.27
2019-03-15T11:17:54.552Z,13.30
2019-03-15T11:20:23.490Z,21.57
2019-03-15T11:22:52.374Z,13.80
2019-03-15T11:25:21.421Z,18.33
2019-03-15T11:27:50.500Z,24.43
2019-03-15T11:30:19.529Z,22.50
2019-03-15T11:32:48.361Z,18.37
2019-03-15T11:35:17.386Z,13.53
2019-03-15T11:37:46.378Z,14.70
2019-03-15T11:40:18.554Z,13.87
2019-03-15T11:42:46.188Z,15.43
2019-03-15T11:45:15.202Z,18.67
2019-03-15T11:48:01.954Z,13.83
2019-03-15T11:50:14.725Z,15.50
2019-03-15T11:52:43.653Z,18.57
2019-03-15T11:55:12.645Z,17.47
2019-03-15T11:57:41.642Z,17.73
2019-03-15T12:00:11.453Z,11.93
2019-03-15T12:02:40.342Z,16.83
2019-03-15T12:05:09.322Z,18.07
2019-03-15T12:07:38.262Z,13.63
2019-03-15T12:10:07.466Z,17.00
2019-03-15T12:12:36.395Z,22.03
2019-03-15T12:15:06.202Z,16.53
2019-03-15T12:17:35.017Z,20.83
2019-03-15T12:20:04.210Z,12.40
2019-03-15T12:22:33.054Z,16.27
2019-03-15T12:25:01.908Z,11.43
2019-03-15T12:27:30.749Z,17.33
2019-03-15T12:29:59.578Z,16.97
2019-03-15T12:32:28.543Z,15.90
2019-03-15T12:34:57.498Z,18.87
2019-03-15T12:37:26.505Z,13.20
2019-03-15T12:39:55.421Z,12.20
2019-03-15T12:42:24.330Z,18.97
2019-03-15T12:44:53.250Z,20.20
2019-03-15T12:47:22.173Z,16.13
2019-03-15T12:49:51.083Z,16.43
2019-03-15T12:52:20.757Z,15.10
2019-03-15T12:54:50.097Z,14.53
2019-03-15T12:57:19.096Z,11.60
2019-03-15T12:59:48.039Z,19.87
2019-03-15T13:02:20.079Z,17.10
2019-03-15T13:04:47.614Z,10.90
2019-03-15T13:07:16.455Z,22.20
2019-03-15T13:09:45.385Z,16.20
2019-03-15T13:12:14.270Z,14.50
2019-03-15T13:14:43.105Z,16.70
2019-03-15T13:17:12.047Z,13.63
2019-03-15T13:19:54.250Z,15.97
2019-03-15T13:22:11.597Z,18.00
2019-03-15T13:24:40.425Z,12.80
2019-03-15T13:27:09.263Z,13.87
2019-03-15T13:29:38.373Z,19.87
2019-03-15T13:32:07.287Z,22.37
2019-03-15T13:34:36.332Z,16.60
2019-03-15T13:37:05.337Z,16.37
2019-03-15T13:39:34.318Z,18.70
2019-03-15T13:42:03.244Z,18.53
2019-03-15T13:44:32.209Z,14.40
2019-03-15T13:47:01.067Z,22.47
2019-03-15T13:49:29.906Z,15.50
2019-03-15T13:51:58.762Z,18.40
2019-03-15T13:54:27.669Z,17.97
2019-03-15T13:56:56.610Z,17.00
2019-03-15T13:59:25.522Z,19.17
2019-03-15T14:01:54.428Z,19.40
2019-03-15T14:04:23.348Z,21.80
2019-03-15T14:06:52.262Z,16.90
2019-03-15T14:09:21.208Z,23.10
2019-03-15T14:11:50.034Z,21.97
2019-03-15T14:14:18.864Z,28.00
2019-03-15T14:16:47.701Z,29.87
2019-03-15T14:19:16.593Z,23.53
2019-03-15T14:21:48.482Z,24.67
2019-03-15T14:24:16.090Z,30.40
2019-03-15T14:26:44.930Z,25.80
2019-03-15T14:29:13.833Z,28.43
2019-03-15T14:31:42.682Z,19.87
2019-03-15T14:34:11.522Z,27.00
2019-03-15T14:36:40.622Z,21.20
2019-03-15T14:39:09.823Z,21.90
2019-03-15T14:41:38.867Z,17.37
2019-03-15T14:44:07.988Z,26.37
2019-03-15T14:46:37.191Z,23.90
2019-03-15T14:49:06.023Z,19.60
2019-03-15T14:51:34.869Z,27.07
2019-03-15T14:54:03.781Z,23.80
2019-03-15T14:56:32.810Z,21.20
2019-03-15T14:59:01.651Z,24.43
2019-03-15T15:01:30.578Z,20.13
2019-03-15T15:03:59.656Z,30.37
2019-03-15T15:06:28.579Z,21.53
2019-03-15T15:08:57.412Z,20.37
2019-03-15T15:11:26.270Z,26.33
2019-03-15T15:13:55.236Z,25.50
2019-03-15T15:16:24.087Z,28.13
2019-03-15T15:18:52.926Z,23.70
2019-03-15T15:21:21.783Z,32.30
2019-03-15T15:23:50.706Z,25.13
2019-03-15T15:26:19.688Z,26.40
2019-03-15T15:28:48.615Z,27.70
2019-03-15T15:31:17.587Z,20.93
2019-03-15T15:33:46.458Z,20.87
2019-03-15T15:36:15.269Z,18.73
2019-03-15T15:38:44.228Z,22.47
2019-03-15T15:41:13.128Z,17.20
2019-03-15T15:43:41.971Z,18.57
2019-03-15T15:46:10.811Z,18.10
2019-03-15T15:48:39.717Z,23.47
2019-03-15T15:51:08.594Z,16.20
2019-03-15T15:53:37.604Z,16.90
2019-03-15T15:56:06.679Z,18.10
2019-03-15T15:58:35.565Z,22.03
2019-03-15T16:01:04.546Z,19.83
2019-03-15T16:03:33.375Z,20.23
2019-03-15T16:06:02.686Z,16.47
2019-03-15T16:08:31.522Z,14.37
2019-03-15T16:11:00.370Z,21.87
2019-03-15T16:13:29.190Z,18.97
2019-03-15T16:15:58.014Z,17.83
2019-03-15T16:18:27.160Z,18.50
2019-03-15T16:20:56.094Z,19.30
2019-03-15T16:23:25.094Z,14.03
2019-03-15T16:25:54.006Z,17.17
2019-03-15T16:28:31.317Z,24.43
2019-03-15T16:30:53.432Z,14.83
2019-03-15T16:33:22.314Z,20.77
2019-03-15T16:35:51.550Z,25.60
2019-03-15T16:38:20.498Z,18.00
2019-03-15T16:40:49.382Z,16.53
2019-03-15T16:43:18.413Z,14.00
2019-03-15T16:45:47.293Z,26.97
2019-03-15T16:48:16.182Z,16.23
2019-03-15T16:50:45.100Z,15.83
2019-03-15T16:53:14.103Z,15.43
2019-03-15T16:55:42.990Z,17.70
2019-03-15T16:58:11.873Z,19.30
2019-03-15T17:00:40.808Z,15.20
2019-03-15T17:03:09.739Z,11.33
2019-03-15T17:05:38.655Z,13.43
2019-03-15T17:08:07.598Z,12.03
2019-03-15T17:10:36.693Z,11.40
2019-03-15T17:13:05.733Z,11.93
2019-03-15T17:15:34.662Z,13.03
2019-03-15T17:18:03.873Z,12.53
2019-03-15T17:20:32.726Z,17.50
2019-03-15T17:23:01.597Z,18.17
2019-03-15T17:25:30.452Z,18.50
2019-03-15T17:27:59.601Z,18.23
2019-03-15T17:30:28.561Z,14.97
2019-03-15T17:32:57.403Z,13.03
2019-03-15T17:35:26.314Z,11.67
2019-03-15T17:37:55.227Z,10.60
2019-03-15T17:40:24.193Z,12.97
2019-03-15T17:42:53.134Z,13.07
2019-03-15T17:45:21.970Z,18.23
2019-03-15T17:47:50.805Z,8.13
2019-03-15T17:50:19.854Z,13.67
2019-03-15T17:52:48.797Z,12.70
2019-03-15T17:55:18.315Z,7.43
2019-03-15T17:57:47.430Z,13.13
2019-03-15T18:00:27.625Z,10.30
2019-03-15T18:02:56.578Z,7.93
2019-03-15T18:05:25.685Z,11.37
2019-03-15T18:07:54.635Z,10.23
2019-03-15T18:10:23.642Z,6.80
2019-03-15T18:12:52.659Z,7.60
2019-03-15T18:15:21.862Z,12.37
2019-03-15T18:17:50.862Z,15.77
2019-03-15T18:20:19.814Z,9.47
2019-03-15T18:22:48.741Z,9.80
2019-03-15T18:25:17.706Z,14.10
2019-03-15T18:27:46.867Z,5.60
2019-03-15T18:30:16.075Z,13.73
2019-03-15T18:32:44.993Z,15.30
2019-03-15T18:35:14.590Z,11.27
2019-03-15T18:37:43.628Z,8.27
2019-03-15T18:40:12.841Z,12.27
2019-03-15T18:42:42.192Z,9.67
2019-03-15T18:45:12.283Z,14.63
2019-03-15T18:47:41.293Z,6.43
2019-03-15T18:50:16.967Z,9.30
2019-03-15T18:52:45.882Z,7.10
2019-03-15T18:55:15.011Z,10.03
2019-03-15T18:57:44.062Z,12.63
2019-03-15T19:00:15.563Z,14.00
2019-03-15T19:02:44.408Z,11.53
2019-03-15T19:05:13.921Z,8.00
2019-03-15T19:07:43.018Z,6.53
2019-03-15T19:10:12.979Z,12.63
2019-03-15T19:12:42.012Z,9.00
2019-03-15T19:15:12.524Z,13.33
2019-03-15T19:17:41.521Z,11.00
2019-03-15T19:20:11.155Z,13.27
2019-03-15T19:22:40.427Z,12.77
2019-03-15T19:25:09.997Z,15.87
2019-03-15T19:27:39.202Z,22.37
2019-03-15T19:30:09.453Z,8.00
2019-03-15T19:32:38.437Z,8.20
2019-03-15T19:35:08.423Z,9.23
2019-03-15T19:37:37.645Z,9.53
2019-03-15T19:40:07.759Z,10.10
2019-03-15T19:42:36.623Z,6.90
2019-03-15T19:45:05.984Z,12.63
2019-03-15T19:47:34.822Z,8.93
2019-03-15T19:50:04.089Z,9.30
2019-03-15T19:52:32.947Z,9.23
2019-03-15T19:55:01.906Z,11.13
2019-03-15T19:57:30.818Z,9.80
2019-03-15T20:00:07.694Z,13.07
2019-03-15T20:02:30.517Z,11.33
2019-03-15T20:04:59.377Z,15.27
2019-03-15T20:07:28.368Z,4.87
2019-03-15T20:09:57.234Z,10.63
2019-03-15T20:12:26.267Z,8.07
2019-03-15T20:14:55.111Z,10.97
2019-03-15T20:17:24.103Z,11.23
2019-03-15T20:19:52.957Z,7.60
2019-03-15T20:22:21.895Z,5.83
2019-03-15T20:24:50.831Z,9.37
2019-03-15T20:27:19.795Z,12.57
2019-03-15T20:29:48.708Z,5.50
2019-03-15T20:32:17.666Z,7.33
2019-03-15T20:34:46.643Z,16.57
2019-03-15T20:37:15.593Z,13.77
2019-03-15T20:39:44.722Z,8.33
2019-03-15T20:42:13.579Z,6.00
2019-03-15T20:44:42.935Z,6.83
2019-03-15T20:47:11.914Z,13.10
2019-03-15T20:49:41.001Z,11.73
2019-03-15T20:52:09.860Z,8.27
2019-03-15T20:54:38.709Z,9.07
2019-03-15T20:57:07.738Z,7.20
2019-03-15T20:59:36.687Z,9.30
2019-03-15T21:02:05.675Z,12.23
2019-03-15T21:04:34.521Z,8.50
2019-03-15T21:07:03.384Z,5.90
2019-03-15T21:09:32.219Z,9.50
2019-03-15T21:12:01.276Z,11.43
2019-03-15T21:14:30.217Z,8.20
2019-03-15T21:16:59.090Z,5.23
2019-03-15T21:19:28.116Z,8.17
2019-03-15T21:21:56.960Z,9.93
2019-03-15T21:24:26.207Z,11.83
2019-03-15T21:26:55.178Z,15.83
2019-03-15T21:29:24.893Z,7.83
2019-03-15T21:31:54.850Z,8.53
2019-03-15T21:34:23.918Z,10.40
2019-03-15T21:36:52.877Z,6.13
2019-03-15T21:39:22.003Z,9.30
2019-03-15T21:41:51.298Z,12.70
2019-03-15T21:44:20.320Z,7.47
2019-03-15T21:46:49.294Z,6.60
2019-03-15T21:49:18.244Z,6.50
2019-03-15T21:51:47.139Z,14.23
2019-03-15T21:54:16.077Z,5.60
2019-03-15T21:56:44.910Z,8.40
2019-03-15T21:59:13.784Z,10.57
2019-03-15T22:01:42.853Z,10.87
2019-03-15T22:04:11.795Z,9.70
2019-03-15T22:06:40.633Z,7.27
2019-03-15T22:09:09.487Z,7.20
2019-03-15T22:11:38.318Z,10.03
2019-03-15T22:14:07.162Z,10.50
2019-03-15T22:16:36.086Z,7.47
2019-03-15T22:19:05.147Z,7.10
2019-03-15T22:21:34.085Z,8.57
2019-03-15T22:24:02.957Z,10.73
2019-03-15T22:26:31.938Z,11.03
2019-03-15T22:29:00.817Z,4.50
2019-03-15T22:31:29.705Z,4.73
2019-03-15T22:33:58.712Z,6.23
2019-03-15T22:36:27.589Z,7.80
2019-03-15T22:38:56.410Z,4.37
2019-03-15T22:41:25.274Z,10.80
2019-03-15T22:43:54.212Z,9.60
2019-03-15T22:46:23.145Z,12.33
2019-03-15T22:48:52.076Z,4.13
2019-03-15T22:51:21.063Z,4.53
2019-03-15T22:53:49.959Z,2.80
2019-03-15T22:56:18.794Z,9.43
2019-03-15T22:58:47.703Z,7.00
2019-03-15T23:01:29.295Z,8.83
2019-03-15T23:03:47.265Z,7.17
2019-03-15T23:06:35.319Z,4.37
2019-03-15T23:09:06.229Z,6.80
2019-03-15T23:11:35.295Z,4.60
2019-03-15T23:14:04.310Z,7.50
2019-03-15T23:16:33.204Z,9.10
2019-03-15T23:19:02.131Z,6.70
2019-03-15T23:21:30.931Z,8.93
2019-03-15T23:23:59.812Z,11.53
2019-03-15T23:26:28.644Z,5.07
2019-03-15T23:28:57.462Z,5.43
2019-03-15T23:31:26.270Z,10.80
2019-03-15T23:33:55.334Z,4.57
2019-03-15T23:36:24.229Z,5.70
2019-03-15T23:38:53.125Z,6.37
2019-03-15T23:41:22.007Z,8.37
2019-03-15T23:43:50.915Z,7.20
2019-03-15T23:46:19.971Z,2.13
2019-03-15T23:48:48.856Z,5.03
2019-03-15T23:51:17.779Z,4.70
2019-03-15T23:53:46.628Z,4.20
2019-03-15T23:56:15.534Z,6.37
2019-03-15T23:58:44.470Z,4.77
