createdAt,value
2023-05-16T00:00:11.740Z,102258.94
2023-05-16T00:02:16.494Z,102251.13
2023-05-16T00:04:20.428Z,102258.25
2023-05-16T00:06:25.660Z,102254.81
2023-05-16T00:08:29.323Z,102250.50
2023-05-16T00:10:33.137Z,102256.72
2023-05-16T00:12:37.005Z,102255.97
2023-05-16T00:14:40.732Z,102262.13
2023-05-16T00:16:44.564Z,102250.78
2023-05-16T00:18:48.518Z,102256.22
2023-05-16T00:20:52.548Z,102254.47
2023-05-16T00:23:01.298Z,102256.22
2023-05-16T00:25:05.402Z,102265.19
2023-05-16T00:27:09.150Z,102264.44
2023-05-16T00:29:12.926Z,102261.84
2023-05-16T00:31:16.576Z,102261.84
2023-05-16T00:33:21.174Z,102262.03
2023-05-16T00:35:25.162Z,102262.97
2023-05-16T00:37:28.874Z,102256.78
2023-05-16T00:39:34.085Z,102255.09
2023-05-16T00:41:38.319Z,102251.56
2023-05-16T00:43:42.449Z,102253.41
2023-05-16T00:45:45.994Z,102256.06
2023-05-16T00:47:49.873Z,102250.88
2023-05-16T00:49:53.625Z,102249.22
2023-05-16T00:51:59.981Z,102246.56
2023-05-16T00:54:04.473Z,102243.97
2023-05-16T00:56:09.796Z,102246.66
2023-05-16T00:58:14.241Z,102252.00
2023-05-16T01:00:20.232Z,102263.56
2023-05-16T01:02:24.143Z,102254.00
2023-05-16T01:04:29.591Z,102251.38
2023-05-16T01:06:34.380Z,102249.69
2023-05-16T01:08:37.968Z,102252.38
2023-05-16T01:10:52.059Z,102252.41
2023-05-16T01:13:10.647Z,102244.59
2023-05-16T01:15:18.093Z,102238.50
2023-05-16T01:17:31.039Z,102245.63
2023-05-16T01:19:57.402Z,102235.03
2023-05-16T01:22:06.681Z,102236.91
2023-05-16T01:24:21.588Z,102232.53
2023-05-16T01:26:28.808Z,102236.91
2023-05-16T01:28:33.752Z,102238.72
2023-05-16T01:30:41.478Z,102231.94
2023-05-16T01:32:45.507Z,102228.66
2023-05-16T01:34:49.073Z,102237.56
2023-05-16T01:37:00.576Z,102235.78
2023-05-16T01:39:13.090Z,102230.53
2023-05-16T01:41:23.239Z,102238.53
2023-05-16T01:43:35.897Z,102240.38
2023-05-16T01:45:48.299Z,102236.16
2023-05-16T01:48:02.408Z,102236.28
2023-05-16T01:50:11.388Z,102231.09
2023-05-16T01:52:19.033Z,102244.31
2023-05-16T01:54:27.376Z,102234.66
2023-05-16T01:56:32.908Z,102239.09
2023-05-16T01:58:38.936Z,102239.09
2023-05-16T02:00:42.559Z,102240.97
2023-05-16T02:02:45.910Z,102239.22
2023-05-16T02:04:49.229Z,102237.41
2023-05-16T02:06:53.014Z,102238.25
2023-05-16T02:08:56.415Z,102241.78
2023-05-16T02:10:59.658Z,102244.38
2023-05-16T02:13:03.027Z,102241.78
2023-05-16T02:15:09.052Z,102243.63
2023-05-16T02:17:12.476Z,102241.03
2023-05-16T02:19:15.812Z,102247.22
2023-05-16T02:21:19.254Z,102241.09
2023-05-16T02:23:22.557Z,102240.19
2023-05-16T02:25:26.573Z,102243.72
2023-05-16T02:27:30.091Z,102249.00
2023-05-16T02:29:33.379Z,102242.09
2023-05-16T02:31:38.208Z,102242.22
2023-05-16T02:33:41.901Z,102244.94
2023-05-16T02:35:45.964Z,102235.31
2023-05-16T02:37:49.229Z,102238.00
2023-05-16T02:39:53.681Z,102241.72
2023-05-16T02:41:57.060Z,102235.63
2023-05-16T02:44:00.363Z,102230.44
2023-05-16T02:46:06.270Z,102234.00
2023-05-16T02:48:12.062Z,102232.31
2023-05-16T02:50:15.385Z,102231.56
2023-05-16T02:52:18.834Z,102224.66
2023-05-16T02:54:22.231Z,102236.31
2023-05-16T02:56:26.339Z,102222.31
2023-05-16T02:58:29.682Z,102226.81
2023-05-16T03:00:33.979Z,102230.31
2023-05-16T03:02:37.286Z,102226.94
2023-05-16T03:04:44.602Z,102233.13
2023-05-16T03:06:47.932Z,102235.81
2023-05-16T03:08:51.265Z,102242.00
2023-05-16T03:10:54.601Z,102239.41
2023-05-16T03:12:57.864Z,102245.66
2023-05-16T03:15:01.968Z,102241.28
2023-05-16T03:17:06.601Z,102251.06
2023-05-16T03:19:10.730Z,102248.47
2023-05-16T03:21:16.065Z,102253.75
2023-05-16T03:23:22.068Z,102250.28
2023-05-16T03:25:26.780Z,102249.44
2023-05-16T03:27:30.555Z,102250.28
2023-05-16T03:29:34.183Z,102250.28
2023-05-16T03:31:37.868Z,102249.38
2023-05-16T03:33:41.740Z,102251.22
2023-05-16T03:35:45.959Z,102250.38
2023-05-16T03:37:51.430Z,102248.66
2023-05-16T03:39:55.326Z,102250.44
2023-05-16T03:41:59.284Z,102247.00
2023-05-16T03:44:02.891Z,102241.84
2023-05-16T03:46:06.530Z,102246.25
2023-05-16T03:48:11.041Z,102248.88
2023-05-16T03:50:14.611Z,102241.91
2023-05-16T03:52:18.118Z,102255.09
2023-05-16T03:54:23.712Z,102243.66
2023-05-16T03:56:27.509Z,102255.94
2023-05-16T03:58:31.272Z,102251.53
2023-05-16T04:00:36.919Z,102252.50
2023-05-16T04:02:42.068Z,102255.22
2023-05-16T04:04:46.099Z,102251.72
2023-05-16T04:06:49.672Z,102250.09
2023-05-16T04:08:53.277Z,102249.31
2023-05-16T04:10:58.463Z,102252.00
2023-05-16T04:13:02.190Z,102255.50
2023-05-16T04:15:07.305Z,102252.00
2023-05-16T04:17:11.345Z,102252.97
2023-05-16T04:19:14.877Z,102248.59
2023-05-16T04:21:18.734Z,102250.31
2023-05-16T04:23:22.369Z,102248.56
2023-05-16T04:25:26.226Z,102256.50
2023-05-16T04:27:31.770Z,102250.28
2023-05-16T04:29:35.393Z,102252.06
2023-05-16T04:31:39.459Z,102254.69
2023-05-16T04:33:43.217Z,102259.13
2023-05-16T04:35:46.773Z,102258.25
2023-05-16T04:37:50.369Z,102250.28
2023-05-16T04:39:54.611Z,102252.00
2023-05-16T04:41:59.481Z,102252.91
2023-05-16T04:44:05.360Z,102255.59
2023-05-16T04:46:09.151Z,102253.84
2023-05-16T04:48:13.760Z,102255.50
2023-05-16T04:50:18.438Z,102262.47
2023-05-16T04:52:22.310Z,102258.91
2023-05-16T04:54:26.562Z,102264.09
2023-05-16T04:56:30.313Z,102256.09
2023-05-16T04:58:33.894Z,102263.88
2023-05-16T05:00:38.983Z,102268.09
2023-05-16T05:02:42.220Z,102265.34
2023-05-16T05:04:45.808Z,102264.31
2023-05-16T05:06:49.402Z,102270.34
2023-05-16T05:08:52.913Z,102271.97
2023-05-16T05:10:58.084Z,102278.88
2023-05-16T05:13:01.550Z,102280.44
2023-05-16T05:15:05.707Z,102276.66
2023-05-16T05:17:10.518Z,102272.09
2023-05-16T05:19:14.342Z,102274.56
2023-05-16T05:21:18.688Z,102276.13
2023-05-16T05:23:22.417Z,102271.56
2023-05-16T05:25:26.075Z,102265.25
2023-05-16T05:27:29.979Z,102267.72
2023-05-16T05:29:34.040Z,102276.25
2023-05-16T05:31:37.589Z,102279.19
2023-05-16T05:33:42.748Z,102271.97
2023-05-16T05:35:46.268Z,102277.56
2023-05-16T05:37:49.864Z,102278.47
2023-05-16T05:39:53.426Z,102281.84
2023-05-16T05:41:56.989Z,102275.44
2023-05-16T05:44:00.728Z,102276.72
2023-05-16T05:46:04.310Z,102281.31
2023-05-16T05:48:08.696Z,102281.72
2023-05-16T05:50:14.533Z,102281.63
2023-05-16T05:52:18.140Z,102286.06
2023-05-16T05:54:21.637Z,102288.22
2023-05-16T05:56:25.768Z,102287.22
2023-05-16T05:58:29.205Z,102299.38
2023-05-16T06:00:32.854Z,102297.94
2023-05-16T06:02:37.361Z,102290.63
2023-05-16T06:04:43.019Z,102292.03
2023-05-16T06:06:47.932Z,102287.28
2023-05-16T06:08:51.540Z,102287.22
2023-05-16T06:10:55.295Z,102291.75
2023-05-16T06:12:59.128Z,102298.59
2023-05-16T06:15:02.795Z,102300.06
2023-05-16T06:17:06.906Z,102301.06
2023-05-16T06:19:12.814Z,102313.78
2023-05-16T06:21:16.515Z,102305.66
2023-05-16T06:23:22.177Z,102307.78
2023-05-16T06:25:25.972Z,102310.22
2023-05-16T06:27:29.740Z,102307.97
2023-05-16T06:29:33.258Z,102310.91
2023-05-16T06:31:37.084Z,102315.06
2023-05-16T06:33:41.134Z,102322.41
2023-05-16T06:35:45.007Z,102322.41
2023-05-16T06:37:48.867Z,102316.94
2023-05-16T06:39:54.306Z,102315.00
2023-05-16T06:41:58.200Z,102317.63
2023-05-16T06:44:02.165Z,102330.25
2023-05-16T06:46:06.195Z,102318.22
2023-05-16T06:48:10.164Z,102325.75
2023-05-16T06:50:14.524Z,102321.69
2023-05-16T06:52:18.277Z,102325.66
2023-05-16T06:54:22.138Z,102329.78
2023-05-16T06:56:29.131Z,102330.22
2023-05-16T06:58:32.788Z,102334.94
2023-05-16T07:00:36.907Z,102333.19
2023-05-16T07:02:40.652Z,102335.91
2023-05-16T07:04:44.523Z,102340.56
2023-05-16T07:06:48.436Z,102342.03
2023-05-16T07:08:52.939Z,102342.88
2023-05-16T07:10:57.368Z,102345.94
2023-05-16T07:13:03.250Z,102337.88
2023-05-16T07:15:09.144Z,102341.13
2023-05-16T07:17:13.898Z,102348.50
2023-05-16T07:19:18.352Z,102343.19
2023-05-16T07:21:22.429Z,102343.25
2023-05-16T07:23:27.029Z,102348.63
2023-05-16T07:25:31.989Z,102349.84
2023-05-16T07:27:35.990Z,102359.91
2023-05-16T07:29:43.233Z,102362.22
2023-05-16T07:31:48.235Z,102357.63
2023-05-16T07:33:52.853Z,102358.38
2023-05-16T07:36:07.922Z,102351.94
2023-05-16T07:38:19.465Z,102349.34
2023-05-16T07:40:26.219Z,102349.84
2023-05-16T07:42:30.594Z,102353.50
2023-05-16T07:44:35.199Z,102351.06
2023-05-16T07:46:40.934Z,102343.66
2023-05-16T07:48:47.279Z,102340.66
2023-05-16T07:50:52.099Z,102349.84
2023-05-16T07:52:58.170Z,102347.03
2023-05-16T07:55:02.308Z,102344.47
2023-05-16T07:57:06.841Z,102344.72
2023-05-16T07:59:10.812Z,102346.28
2023-05-16T08:01:14.547Z,102350.47
2023-05-16T08:03:19.892Z,102347.50
2023-05-16T08:05:24.225Z,102352.56
2023-05-16T08:07:28.813Z,102353.88
2023-05-16T08:09:33.727Z,102346.06
2023-05-16T08:11:37.641Z,102349.59
2023-05-16T08:13:41.355Z,102353.78
2023-05-16T08:15:45.187Z,102349.25
2023-05-16T08:17:49.908Z,102354.53
2023-05-16T08:19:55.378Z,102352.72
2023-05-16T08:21:59.574Z,102343.53
2023-05-16T08:24:07.620Z,102341.06
2023-05-16T08:26:12.856Z,102346.69
2023-05-16T08:28:17.781Z,102344.22
2023-05-16T08:30:21.655Z,102344.97
2023-05-16T08:32:26.170Z,102348.72
2023-05-16T08:34:33.087Z,102351.13
2023-05-16T08:36:39.241Z,102345.78
2023-05-16T08:38:42.902Z,102345.84
2023-05-16T08:40:47.406Z,102351.06
2023-05-16T08:42:52.102Z,102351.28
2023-05-16T08:44:57.222Z,102353.31
2023-05-16T08:47:07.648Z,102349.09
2023-05-16T08:49:13.007Z,102359.34
2023-05-16T08:51:19.510Z,102349.28
2023-05-16T08:53:33.418Z,102349.53
2023-05-16T08:55:38.090Z,102356.59
2023-05-16T08:57:42.773Z,102353.75
2023-05-16T08:59:47.270Z,102347.31
2023-05-16T09:01:51.605Z,102353.50
2023-05-16T09:03:56.942Z,102354.38
2023-05-16T09:06:01.096Z,102355.56
2023-05-16T09:08:05.244Z,102347.13
2023-05-16T09:10:12.257Z,102356.44
2023-05-16T09:12:16.236Z,102348.78
2023-05-16T09:14:20.410Z,102334.31
2023-05-16T09:16:24.462Z,102340.94
2023-05-16T09:18:28.523Z,102343.75
2023-05-16T09:20:33.097Z,102340.06
2023-05-16T09:22:36.598Z,102345.59
2023-05-16T09:24:41.268Z,102344.28
2023-05-16T09:26:47.418Z,102338.56
2023-05-16T09:28:55.455Z,102333.91
2023-05-16T09:31:00.673Z,102337.09
2023-05-16T09:33:04.640Z,102336.22
2023-05-16T09:35:13.216Z,102337.03
2023-05-16T09:37:17.688Z,102334.00
2023-05-16T09:39:23.814Z,102344.59
2023-05-16T09:41:27.622Z,102342.09
2023-05-16T09:43:33.981Z,102352.69
2023-05-16T09:45:39.537Z,102344.88
2023-05-16T09:47:47.459Z,102345.88
2023-05-16T09:49:54.698Z,102339.97
2023-05-16T09:52:01.366Z,102343.38
2023-05-16T09:54:10.195Z,102341.38
2023-05-16T09:56:16.332Z,102342.25
2023-05-16T09:58:20.154Z,102346.53
2023-05-16T10:00:31.597Z,102346.06
2023-05-16T10:02:36.800Z,102345.28
2023-05-16T10:04:41.036Z,102337.13
2023-05-16T10:06:47.220Z,102337.13
2023-05-16T10:08:52.465Z,102345.69
2023-05-16T10:10:57.694Z,102337.28
2023-05-16T10:13:03.711Z,102336.06
2023-05-16T10:15:08.538Z,102339.72
2023-05-16T10:17:17.385Z,102340.16
2023-05-16T10:19:25.713Z,102333.84
2023-05-16T10:21:31.035Z,102337.34
2023-05-16T10:23:35.597Z,102342.25
2023-05-16T10:25:44.718Z,102335.56
2023-05-16T10:27:48.865Z,102333.09
2023-05-16T10:29:54.963Z,102341.28
2023-05-16T10:32:01.208Z,102340.41
2023-05-16T10:34:06.698Z,102334.56
2023-05-16T10:36:12.580Z,102337.78
2023-05-16T10:38:19.093Z,102339.56
2023-05-16T10:40:24.307Z,102344.28
2023-05-16T10:42:28.390Z,102339.84
2023-05-16T10:44:34.747Z,102343.75
2023-05-16T10:46:40.380Z,102335.44
2023-05-16T10:48:45.034Z,102344.59
2023-05-16T10:50:50.508Z,102345.59
2023-05-16T10:52:54.987Z,102340.19
2023-05-16T10:55:03.784Z,102343.72
2023-05-16T10:57:10.200Z,102331.56
2023-05-16T10:59:41.945Z,102347.13
2023-05-16T11:01:45.909Z,102344.44
2023-05-16T11:04:08.547Z,102349.38
2023-05-16T11:06:14.753Z,102349.59
2023-05-16T11:08:20.397Z,102338.31
2023-05-16T11:10:24.122Z,102336.66
2023-05-16T11:12:38.772Z,102332.91
2023-05-16T11:14:43.892Z,102339.84
2023-05-16T11:16:52.009Z,102338.13
2023-05-16T11:18:56.193Z,102333.00
2023-05-16T11:21:06.092Z,102332.53
2023-05-16T11:23:25.964Z,102327.53
2023-05-16T11:25:41.564Z,102321.53
2023-05-16T11:27:47.164Z,102320.09
2023-05-16T11:29:51.775Z,102323.66
2023-05-16T11:31:55.840Z,102316.84
2023-05-16T11:34:00.276Z,102315.66
2023-05-16T11:36:15.344Z,102319.53
2023-05-16T11:38:20.608Z,102311.25
2023-05-16T11:40:26.299Z,102321.38
2023-05-16T11:42:34.319Z,102315.00
2023-05-16T11:44:38.406Z,102315.44
2023-05-16T11:46:42.631Z,102314.38
2023-05-16T11:48:47.656Z,102312.91
2023-05-16T11:50:54.833Z,102314.28
2023-05-16T11:52:59.618Z,102321.38
2023-05-16T11:55:05.006Z,102315.28
2023-05-16T11:57:11.714Z,102321.28
2023-05-16T11:59:16.085Z,102316.59
2023-05-16T12:01:20.399Z,102311.13
2023-05-16T12:03:25.534Z,102311.97
2023-05-16T12:05:32.448Z,102310.78
2023-05-16T12:07:37.189Z,102330.78
2023-05-16T12:09:41.345Z,102323.47
2023-05-16T12:11:46.050Z,102314.84
2023-05-16T12:13:51.227Z,102318.06
2023-05-16T12:15:55.478Z,102317.19
2023-05-16T12:17:59.707Z,102307.44
2023-05-16T12:20:06.351Z,102318.59
2023-05-16T12:22:19.156Z,102304.91
2023-05-16T12:24:23.014Z,102311.00
2023-05-16T12:26:31.129Z,102315.75
2023-05-16T12:28:36.544Z,102307.09
2023-05-16T12:30:44.749Z,102304.56
2023-05-16T12:33:05.813Z,102304.16
2023-05-16T12:35:19.065Z,102298.56
2023-05-16T12:37:24.343Z,102294.94
2023-05-16T12:39:29.254Z,102300.47
2023-05-16T12:41:35.458Z,102302.84
2023-05-16T12:43:40.130Z,102300.13
2023-05-16T12:45:53.590Z,102306.75
2023-05-16T12:47:58.830Z,102303.41
2023-05-16T12:50:04.800Z,102300.13
2023-05-16T12:52:23.655Z,102299.66
2023-05-16T12:54:28.858Z,102303.78
2023-05-16T12:56:36.881Z,102295.09
2023-05-16T12:58:43.936Z,102298.56
2023-05-16T13:00:50.878Z,102286.97
2023-05-16T13:02:56.831Z,102290.00
2023-05-16T13:05:03.203Z,102292.38
2023-05-16T13:07:09.810Z,102289.97
2023-05-16T13:09:15.574Z,102287.41
2023-05-16T13:11:21.935Z,102298.91
2023-05-16T13:13:35.805Z,102295.16
2023-05-16T13:15:40.570Z,102294.00
2023-05-16T13:17:46.116Z,102304.28
2023-05-16T13:19:50.005Z,102306.75
2023-05-16T13:21:54.006Z,102291.22
2023-05-16T13:23:59.187Z,102302.69
2023-05-16T13:26:03.457Z,102289.31
2023-05-16T13:28:07.460Z,102300.22
2023-05-16T13:30:11.952Z,102296.16
2023-05-16T13:32:16.060Z,102291.00
2023-05-16T13:34:21.925Z,102292.50
2023-05-16T13:36:26.031Z,102295.16
2023-05-16T13:38:30.205Z,102301.38
2023-05-16T13:40:36.203Z,102301.69
2023-05-16T13:42:44.534Z,102304.75
2023-05-16T13:44:50.569Z,102303.47
2023-05-16T13:46:58.573Z,102301.84
2023-05-16T13:49:03.950Z,102305.59
2023-05-16T13:51:11.427Z,102302.16
2023-05-16T13:53:17.625Z,102303.22
2023-05-16T13:55:24.882Z,102305.69
2023-05-16T13:57:30.474Z,102302.72
2023-05-16T14:01:49.585Z,102302.16
2023-05-16T14:03:56.270Z,102304.84
2023-05-16T14:06:08.995Z,102300.22
2023-05-16T14:08:17.870Z,102308.94
2023-05-16T14:10:22.868Z,102314.06
2023-05-16T14:12:30.208Z,102302.72
2023-05-16T14:14:36.567Z,102306.47
2023-05-16T14:16:45.666Z,102303.78
2023-05-16T14:18:50.412Z,102298.13
2023-05-16T14:20:58.331Z,102303.81
2023-05-16T14:23:03.001Z,102312.41
2023-05-16T14:25:12.465Z,102305.31
2023-05-16T14:27:19.280Z,102310.88
2023-05-16T14:29:26.699Z,102312.63
2023-05-16T14:31:33.215Z,102316.91
2023-05-16T14:33:38.086Z,102306.50
2023-05-16T14:35:43.644Z,102309.59
2023-05-16T14:37:53.297Z,102297.56
2023-05-16T14:40:01.448Z,102294.34
2023-05-16T14:42:09.320Z,102294.13
2023-05-16T14:44:25.576Z,102294.69
2023-05-16T14:46:31.109Z,102289.78
2023-05-16T14:48:37.473Z,102298.25
2023-05-16T14:50:44.968Z,102296.66
2023-05-16T14:52:53.633Z,102296.66
2023-05-16T14:54:58.402Z,102291.19
2023-05-16T14:57:04.276Z,102292.56
2023-05-16T14:59:10.144Z,102300.06
2023-05-16T15:01:17.012Z,102295.75
2023-05-16T15:03:22.404Z,102303.97
2023-05-16T15:05:27.190Z,102303.13
2023-05-16T15:07:32.838Z,102305.06
2023-05-16T15:09:37.540Z,102310.00
2023-05-16T15:11:43.150Z,102310.09
2023-05-16T15:13:48.934Z,102306.25
2023-05-16T15:16:00.351Z,102307.75
2023-05-16T15:18:05.681Z,102303.19
2023-05-16T15:20:12.340Z,102300.41
2023-05-16T15:22:16.574Z,102300.91
2023-05-16T15:24:20.743Z,102303.09
2023-05-16T15:26:25.348Z,102297.34
2023-05-16T15:28:29.512Z,102287.25
2023-05-16T15:30:33.217Z,102295.94
2023-05-16T15:32:39.683Z,102290.59
2023-05-16T15:34:43.835Z,102282.44
2023-05-16T15:36:47.991Z,102281.50
2023-05-16T15:38:53.192Z,102279.66
2023-05-16T15:41:14.121Z,102287.56
2023-05-16T15:43:23.207Z,102281.75
2023-05-16T15:45:28.611Z,102282.41
2023-05-16T15:47:33.231Z,102284.09
2023-05-16T15:49:39.408Z,102276.59
2023-05-16T15:51:44.002Z,102286.03
2023-05-16T15:53:49.296Z,102286.44
2023-05-16T15:55:53.344Z,102285.16
2023-05-16T15:57:58.828Z,102283.13
2023-05-16T16:00:03.405Z,102286.22
2023-05-16T16:02:16.001Z,102286.78
2023-05-16T16:04:23.370Z,102291.50
2023-05-16T16:06:29.324Z,102285.47
2023-05-16T16:08:33.770Z,102278.94
2023-05-16T16:10:37.671Z,102287.22
2023-05-16T16:12:42.031Z,102279.69
2023-05-16T16:14:46.873Z,102278.94
2023-05-16T16:16:51.219Z,102283.13
2023-05-16T16:18:56.858Z,102287.19
2023-05-16T16:21:01.503Z,102279.81
2023-05-16T16:23:06.794Z,102284.81
2023-05-16T16:25:11.375Z,102283.75
2023-05-16T16:27:15.409Z,102279.88
2023-05-16T16:29:19.743Z,102286.63
2023-05-16T16:31:23.552Z,102286.31
2023-05-16T16:33:27.892Z,102286.81
2023-05-16T16:35:32.019Z,102300.91
2023-05-16T16:37:36.362Z,102286.66
2023-05-16T16:39:44.467Z,102289.03
2023-05-16T16:41:48.733Z,102292.78
2023-05-16T16:43:53.162Z,102298.25
2023-05-16T16:45:56.993Z,102286.34
2023-05-16T16:48:01.097Z,102284.84
2023-05-16T16:50:05.362Z,102280.44
2023-05-16T16:52:09.488Z,102286.47
2023-05-16T16:54:14.248Z,102279.50
2023-05-16T16:56:19.849Z,102280.97
2023-05-16T16:58:23.710Z,102287.75
2023-05-16T17:00:27.757Z,102288.16
2023-05-16T17:02:32.040Z,102278.84
2023-05-16T17:04:37.050Z,102288.97
2023-05-16T17:06:42.536Z,102283.00
2023-05-16T17:08:46.773Z,102291.44
2023-05-16T17:10:50.865Z,102292.59
2023-05-16T17:12:56.298Z,102289.69
2023-05-16T17:14:59.933Z,102298.25
2023-05-16T17:17:03.870Z,102297.72
2023-05-16T17:19:08.654Z,102296.00
2023-05-16T17:21:13.393Z,102294.06
2023-05-16T17:23:16.804Z,102301.13
2023-05-16T17:25:20.827Z,102301.91
2023-05-16T17:27:25.148Z,102294.94
2023-05-16T17:29:30.743Z,102301.25
2023-05-16T17:31:34.477Z,102302.09
2023-05-16T17:33:38.763Z,102295.69
2023-05-16T17:35:43.517Z,102312.19
2023-05-16T17:37:48.280Z,102306.63
2023-05-16T17:39:52.871Z,102296.56
2023-05-16T17:41:58.061Z,102302.56
2023-05-16T17:44:02.409Z,102300.63
2023-05-16T17:46:08.412Z,102302.69
2023-05-16T17:48:13.064Z,102302.97
2023-05-16T17:50:16.996Z,102305.78
2023-05-16T17:52:23.238Z,102302.25
2023-05-16T17:54:30.827Z,102313.69
2023-05-16T17:56:34.819Z,102304.81
2023-05-16T17:58:39.549Z,102303.19
2023-05-16T18:00:43.053Z,102310.28
2023-05-16T18:02:49.050Z,102309.09
2023-05-16T18:04:54.144Z,102308.88
2023-05-16T18:06:59.122Z,102301.06
2023-05-16T18:09:06.473Z,102314.75
2023-05-16T18:11:10.649Z,102308.66
2023-05-16T18:13:15.340Z,102307.72
2023-05-16T18:15:27.667Z,102306.72
2023-05-16T18:17:32.142Z,102305.56
2023-05-16T18:19:39.172Z,102303.44
2023-05-16T18:21:44.552Z,102299.47
2023-05-16T18:23:53.048Z,102301.09
2023-05-16T18:25:58.015Z,102307.28
2023-05-16T18:28:03.148Z,102313.19
2023-05-16T18:30:09.454Z,102312.19
2023-05-16T18:32:14.439Z,102314.63
2023-05-16T18:34:17.872Z,102317.81
2023-05-16T18:36:24.968Z,102318.00
2023-05-16T18:38:33.149Z,102317.63
2023-05-16T18:40:40.183Z,102313.47
2023-05-16T18:42:44.745Z,102314.53
2023-05-16T18:44:50.691Z,102319.25
2023-05-16T18:46:55.412Z,102320.09
2023-05-16T18:48:59.666Z,102316.00
2023-05-16T18:51:03.933Z,102322.81
2023-05-16T18:53:10.348Z,102321.72
2023-05-16T18:55:15.898Z,102316.75
2023-05-16T18:57:21.046Z,102316.19
2023-05-16T18:59:25.965Z,102321.53
2023-05-16T19:01:30.383Z,102326.16
2023-05-16T19:03:34.781Z,102320.78
2023-05-16T19:05:39.463Z,102320.03
2023-05-16T19:07:43.842Z,102322.06
2023-05-16T19:09:49.656Z,102320.03
2023-05-16T19:11:56.208Z,102323.56
2023-05-16T19:14:00.020Z,102324.06
2023-05-16T19:16:04.755Z,102323.50
2023-05-16T19:18:08.506Z,102318.34
2023-05-16T19:20:13.319Z,102329.06
2023-05-16T19:22:18.062Z,102325.44
2023-05-16T19:24:22.781Z,102323.69
2023-05-16T19:26:28.961Z,102327.53
2023-05-16T19:28:33.985Z,102325.38
2023-05-16T19:30:39.523Z,102333.06
2023-05-16T19:32:44.327Z,102331.00
2023-05-16T19:34:49.385Z,102329.84
2023-05-16T19:36:54.254Z,102336.53
2023-05-16T19:38:59.696Z,102334.31
2023-05-16T19:41:05.554Z,102337.38
2023-05-16T19:43:11.260Z,102333.25
2023-05-16T19:45:15.441Z,102334.59
2023-05-16T19:47:19.680Z,102337.66
2023-05-16T19:49:23.361Z,102354.03
2023-05-16T19:51:40.586Z,102352.50
2023-05-16T19:53:47.307Z,102356.13
2023-05-16T19:55:53.479Z,102347.34
2023-05-16T19:57:57.689Z,102349.06
2023-05-16T20:00:05.514Z,102351.91
2023-05-16T20:02:18.965Z,102346.00
2023-05-16T20:04:25.797Z,102352.38
2023-05-16T20:06:29.965Z,102356.00
2023-05-16T20:08:34.514Z,102352.63
2023-05-16T20:10:38.489Z,102358.94
2023-05-16T20:12:42.649Z,102357.22
2023-05-16T20:14:46.897Z,102358.16
2023-05-16T20:16:53.672Z,102362.72
2023-05-16T20:18:57.826Z,102366.47
2023-05-16T20:21:01.916Z,102367.41
2023-05-16T20:23:06.020Z,102369.38
2023-05-16T20:25:11.925Z,102374.91
2023-05-16T20:27:25.223Z,102377.75
2023-05-16T20:29:30.631Z,102378.88
2023-05-16T20:31:34.897Z,102382.13
2023-05-16T20:33:40.479Z,102385.16
2023-05-16T20:35:44.612Z,102386.44
2023-05-16T20:37:48.781Z,102388.59
2023-05-16T20:39:52.613Z,102388.00
2023-05-16T20:41:56.829Z,102392.56
2023-05-16T20:44:01.254Z,102389.47
2023-05-16T20:46:05.196Z,102393.25
2023-05-16T20:48:09.414Z,102392.47
2023-05-16T20:50:37.097Z,102391.69
2023-05-16T20:52:40.992Z,102396.16
2023-05-16T20:54:45.251Z,102398.91
2023-05-16T20:56:49.959Z,102398.91
2023-05-16T20:58:53.769Z,102402.50
2023-05-16T21:00:58.880Z,102400.81
2023-05-16T21:03:03.852Z,102404.41
2023-05-16T21:05:23.437Z,102403.72
2023-05-16T21:07:30.623Z,102404.75
2023-05-16T21:09:38.142Z,102403.19
2023-05-16T21:11:42.590Z,102410.44
2023-05-16T21:13:46.557Z,102399.94
2023-05-16T21:15:50.692Z,102413.28
2023-05-16T21:17:55.759Z,102413.34
2023-05-16T21:20:00.090Z,102416.06
2023-05-16T21:22:04.408Z,102417.09
2023-05-16T21:24:10.015Z,102412.66
2023-05-16T21:26:13.851Z,102411.75
2023-05-16T21:28:18.010Z,102414.44
2023-05-16T21:30:21.662Z,102417.09
2023-05-16T21:32:25.875Z,102415.41
2023-05-16T21:34:29.722Z,102418.16
2023-05-16T21:36:33.798Z,102418.16
2023-05-16T21:38:37.825Z,102421.75
2023-05-16T21:40:43.174Z,102420.19
2023-05-16T21:42:47.320Z,102421.13
2023-05-16T21:44:51.319Z,102420.38
2023-05-16T21:46:54.999Z,102416.91
2023-05-16T21:48:58.948Z,102417.94
2023-05-16T21:51:02.797Z,102418.09
2023-05-16T21:53:06.459Z,102421.88
2023-05-16T21:55:10.812Z,102420.38
2023-05-16T21:57:16.051Z,102424.25
2023-05-16T21:59:19.686Z,102425.34
2023-05-16T22:01:25.416Z,102420.25
2023-05-16T22:03:29.094Z,102431.13
2023-05-16T22:05:32.903Z,102428.66
2023-05-16T22:07:37.146Z,102430.72
2023-05-16T22:09:41.748Z,102422.09
2023-05-16T22:11:45.431Z,102425.94
2023-05-16T22:13:51.296Z,102432.28
2023-05-16T22:16:03.854Z,102427.16
2023-05-16T22:18:08.278Z,102430.94
2023-05-16T22:20:12.735Z,102433.75
2023-05-16T22:22:16.676Z,102431.50
2023-05-16T22:24:20.401Z,102431.78
2023-05-16T22:26:24.061Z,102434.72
2023-05-16T22:28:27.761Z,102435.03
2023-05-16T22:30:32.862Z,102437.88
2023-05-16T22:32:37.213Z,102443.31
2023-05-16T22:34:41.207Z,102443.38
2023-05-16T22:36:45.345Z,102444.28
2023-05-16T22:38:49.108Z,102446.94
2023-05-16T22:40:52.921Z,102438.00
2023-05-16T22:42:56.832Z,102444.19
2023-05-16T22:45:00.688Z,102438.00
2023-05-16T22:47:06.246Z,102431.81
2023-05-16T22:49:10.000Z,102435.41
2023-05-16T22:51:13.731Z,102431.91
2023-05-16T22:53:17.432Z,102431.09
2023-05-16T22:55:21.105Z,102431.31
2023-05-16T22:57:24.876Z,102425.28
2023-05-16T22:59:28.529Z,102420.19
2023-05-16T23:01:32.295Z,102427.38
2023-05-16T23:03:37.606Z,102432.00
2023-05-16T23:05:41.777Z,102437.47
2023-05-16T23:07:45.932Z,102430.50
2023-05-16T23:09:49.861Z,102441.22
2023-05-16T23:11:53.653Z,102438.56
2023-05-16T23:13:57.527Z,102439.41
2023-05-16T23:16:01.284Z,102437.59
2023-05-16T23:18:05.136Z,102444.63
2023-05-16T23:20:11.261Z,102439.41
2023-05-16T23:22:14.997Z,102439.47
2023-05-16T23:24:18.696Z,102437.75
2023-05-16T23:26:22.395Z,102443.06
2023-05-16T23:28:26.332Z,102445.66
2023-05-16T23:30:30.102Z,102441.22
2023-05-16T23:32:33.830Z,102451.84
2023-05-16T23:34:37.496Z,102450.19
2023-05-16T23:36:42.583Z,102442.41
2023-05-16T23:38:46.260Z,102445.16
2023-05-16T23:40:49.938Z,102459.44
2023-05-16T23:42:54.072Z,102450.69
2023-05-16T23:44:57.698Z,102456.09
2023-05-16T23:47:01.768Z,102455.28
2023-05-16T23:49:05.581Z,102454.44
2023-05-16T23:51:09.479Z,102443.91
2023-05-16T23:53:14.801Z,102452.84