createdAt,value
2022-11-08T00:00:14.538Z,58.99
2022-11-08T00:02:41.293Z,59.08
2022-11-08T00:05:28.022Z,59.32
2022-11-08T00:08:13.032Z,59.03
2022-11-08T00:10:58.230Z,59.07
2022-11-08T00:13:43.460Z,59.10
2022-11-08T00:16:13.521Z,59.39
2022-11-08T00:18:40.117Z,59.13
2022-11-08T00:21:06.869Z,59.11
2022-11-08T00:23:33.492Z,58.92
2022-11-08T00:26:00.146Z,59.32
2022-11-08T00:28:26.757Z,59.33
2022-11-08T00:30:53.362Z,59.24
2022-11-08T00:33:20.024Z,59.52
2022-11-08T00:35:47.699Z,59.79
2022-11-08T00:38:14.432Z,59.65
2022-11-08T00:40:41.204Z,59.68
2022-11-08T00:43:07.795Z,59.60
2022-11-08T00:45:35.986Z,59.59
2022-11-08T00:48:02.560Z,59.78
2022-11-08T00:50:29.234Z,59.59
2022-11-08T00:52:55.826Z,59.53
2022-11-08T00:55:25.523Z,59.87
2022-11-08T00:57:59.774Z,59.43
2022-11-08T01:00:27.459Z,59.42
2022-11-08T01:03:14.100Z,59.57
2022-11-08T01:05:42.585Z,59.72
2022-11-08T01:08:11.382Z,59.94
2022-11-08T01:10:41.298Z,60.09
2022-11-08T01:13:07.834Z,60.10
2022-11-08T01:15:40.609Z,59.75
2022-11-08T01:18:08.793Z,60.10
2022-11-08T01:20:42.922Z,59.91
2022-11-08T01:23:11.020Z,60.31
2022-11-08T01:25:42.420Z,59.92
2022-11-08T01:28:09.639Z,60.10
2022-11-08T01:30:38.982Z,59.92
2022-11-08T01:33:06.809Z,60.25
2022-11-08T01:35:35.173Z,60.37
2022-11-08T01:38:02.665Z,60.18
2022-11-08T01:40:30.536Z,60.45
2022-11-08T01:42:57.460Z,60.40
2022-11-08T01:46:02.773Z,60.45
2022-11-08T01:48:29.372Z,60.10
2022-11-08T01:50:58.425Z,60.50
2022-11-08T01:53:27.920Z,60.18
2022-11-08T01:55:55.203Z,60.64
2022-11-08T01:58:27.165Z,60.68
2022-11-08T02:00:57.412Z,60.77
2022-11-08T02:03:23.947Z,60.80
2022-11-08T02:05:50.870Z,60.46
2022-11-08T02:08:29.123Z,60.73
2022-11-08T02:10:55.849Z,60.40
2022-11-08T02:13:25.352Z,60.64
2022-11-08T02:15:51.971Z,60.50
2022-11-08T02:18:21.714Z,60.82
2022-11-08T02:21:06.125Z,60.87
2022-11-08T02:23:49.736Z,60.52
2022-11-08T02:26:19.054Z,60.85
2022-11-08T02:28:48.284Z,60.75
2022-11-08T02:31:17.447Z,60.73
2022-11-08T02:33:45.012Z,60.97
2022-11-08T02:36:17.741Z,60.51
2022-11-08T02:38:47.908Z,60.73
2022-11-08T02:41:14.490Z,60.86
2022-11-08T02:43:41.174Z,60.83
2022-11-08T02:46:08.479Z,61.11
2022-11-08T02:48:34.970Z,60.78
2022-11-08T02:51:01.508Z,61.06
2022-11-08T02:53:27.980Z,60.78
2022-11-08T02:55:55.299Z,60.91
2022-11-08T02:58:21.925Z,60.79
2022-11-08T03:00:48.393Z,60.87
2022-11-08T03:03:14.927Z,60.53
2022-11-08T03:05:43.377Z,60.56
2022-11-08T03:08:09.945Z,60.70
2022-11-08T03:10:36.485Z,60.67
2022-11-08T03:13:04.818Z,60.81
2022-11-08T03:15:31.528Z,61.01
2022-11-08T03:17:59.968Z,60.92
2022-11-08T03:20:32.166Z,60.92
2022-11-08T03:23:01.680Z,60.61
2022-11-08T03:25:31.477Z,60.64
2022-11-08T03:28:02.862Z,60.79
2022-11-08T03:30:29.498Z,60.62
2022-11-08T03:32:56.011Z,60.27
2022-11-08T03:35:22.612Z,60.65
2022-11-08T03:37:50.541Z,60.20
2022-11-08T03:40:17.724Z,60.24
2022-11-08T03:42:44.661Z,60.61
2022-11-08T03:45:11.811Z,60.33
2022-11-08T03:47:39.674Z,60.48
2022-11-08T03:50:07.506Z,60.04
2022-11-08T03:52:41.891Z,60.34
2022-11-08T03:55:10.709Z,60.13
2022-11-08T03:57:38.184Z,60.19
2022-11-08T04:00:06.420Z,59.96
2022-11-08T04:02:38.145Z,60.51
2022-11-08T04:05:10.518Z,59.99
2022-11-08T04:07:37.191Z,60.05
2022-11-08T04:10:08.702Z,60.02
2022-11-08T04:12:57.188Z,60.30
2022-11-08T04:15:29.077Z,60.33
2022-11-08T04:18:14.711Z,60.53
2022-11-08T04:21:02.126Z,60.38
2022-11-08T04:23:30.577Z,60.33
2022-11-08T04:26:02.627Z,60.52
2022-11-08T04:28:31.411Z,60.10
2022-11-08T04:31:01.123Z,60.14
2022-11-08T04:33:27.605Z,60.01
2022-11-08T04:35:54.497Z,60.49
2022-11-08T04:38:21.689Z,60.05
2022-11-08T04:40:48.419Z,60.31
2022-11-08T04:43:15.129Z,60.41
2022-11-08T04:45:41.661Z,60.48
2022-11-08T04:48:08.471Z,60.04
2022-11-08T04:50:35.071Z,60.21
2022-11-08T04:53:01.603Z,60.42
2022-11-08T04:55:32.476Z,60.29
2022-11-08T04:57:59.376Z,59.98
2022-11-08T05:00:26.778Z,60.08
2022-11-08T05:02:53.915Z,60.06
2022-11-08T05:05:24.450Z,60.06
2022-11-08T05:07:51.185Z,59.88
2022-11-08T05:10:17.916Z,60.14
2022-11-08T05:12:44.419Z,59.74
2022-11-08T05:15:11.218Z,59.98
2022-11-08T05:17:38.191Z,59.96
2022-11-08T05:20:24.477Z,59.80
2022-11-08T05:23:09.481Z,60.11
2022-11-08T05:25:39.516Z,59.83
2022-11-08T05:28:06.205Z,59.87
2022-11-08T05:30:32.775Z,59.65
2022-11-08T05:32:59.271Z,60.06
2022-11-08T05:35:26.196Z,59.91
2022-11-08T05:37:52.660Z,60.02
2022-11-08T05:40:19.167Z,60.01
2022-11-08T05:42:45.658Z,60.05
2022-11-08T05:45:15.082Z,59.67
2022-11-08T05:47:45.164Z,59.50
2022-11-08T05:50:16.789Z,59.84
2022-11-08T05:52:45.922Z,59.64
2022-11-08T05:55:16.412Z,59.53
2022-11-08T05:57:43.728Z,59.45
2022-11-08T06:00:12.025Z,59.55
2022-11-08T06:02:39.301Z,59.53
2022-11-08T06:05:08.538Z,59.46
2022-11-08T06:07:36.619Z,59.16
2022-11-08T06:10:05.022Z,59.75
2022-11-08T06:12:31.568Z,59.39
2022-11-08T06:14:58.347Z,59.38
2022-11-08T06:17:27.714Z,59.69
2022-11-08T06:19:55.685Z,59.49
2022-11-08T06:22:22.181Z,59.23
2022-11-08T06:24:52.818Z,59.40
2022-11-08T06:27:19.298Z,59.43
2022-11-08T06:29:45.823Z,59.27
2022-11-08T06:32:12.321Z,58.98
2022-11-08T06:34:45.954Z,59.25
2022-11-08T06:37:13.512Z,59.20
2022-11-08T06:39:40.829Z,58.89
2022-11-08T06:42:07.318Z,58.87
2022-11-08T06:44:38.053Z,59.32
2022-11-08T06:47:04.589Z,58.95
2022-11-08T06:49:31.068Z,58.94
2022-11-08T06:51:57.531Z,59.00
2022-11-08T06:54:26.867Z,58.86
2022-11-08T06:56:55.797Z,58.89
2022-11-08T06:59:23.180Z,58.78
2022-11-08T07:01:49.865Z,58.52
2022-11-08T07:04:18.238Z,58.52
2022-11-08T07:06:44.735Z,58.90
2022-11-08T07:09:11.300Z,58.92
2022-11-08T07:11:37.900Z,58.73
2022-11-08T07:14:04.442Z,58.45
2022-11-08T07:16:32.425Z,58.67
2022-11-08T07:18:58.888Z,58.70
2022-11-08T07:21:25.475Z,58.45
2022-11-08T07:23:52.144Z,58.50
2022-11-08T07:26:18.699Z,58.19
2022-11-08T07:28:45.222Z,58.30
2022-11-08T07:31:12.501Z,58.58
2022-11-08T07:33:39.109Z,58.44
2022-11-08T07:36:06.483Z,58.25
2022-11-08T07:38:32.988Z,58.25
2022-11-08T07:41:00.853Z,58.30
2022-11-08T07:43:28.920Z,58.31
2022-11-08T07:46:03.741Z,58.11
2022-11-08T07:48:30.728Z,58.38
2022-11-08T07:50:57.260Z,58.17
2022-11-08T07:53:23.796Z,58.32
2022-11-08T07:55:51.432Z,58.13
2022-11-08T07:58:17.971Z,57.98
2022-11-08T08:00:45.288Z,57.89
2022-11-08T08:03:13.651Z,57.77
2022-11-08T08:05:45.902Z,57.75
2022-11-08T08:08:13.441Z,57.85
2022-11-08T08:10:40.826Z,57.95
2022-11-08T08:13:07.387Z,57.76
2022-11-08T08:15:35.729Z,57.41
2022-11-08T08:18:05.061Z,57.45
2022-11-08T08:20:32.622Z,57.65
2022-11-08T08:23:00.184Z,57.59
2022-11-08T08:25:30.919Z,57.54
2022-11-08T08:28:00.729Z,57.11
2022-11-08T08:30:28.573Z,57.18
2022-11-08T08:33:26.813Z,57.30
2022-11-08T08:35:55.176Z,57.42
2022-11-08T08:38:21.877Z,56.89
2022-11-08T08:40:48.410Z,56.68
2022-11-08T08:43:15.033Z,56.76
2022-11-08T08:45:41.896Z,56.71
2022-11-08T08:48:08.434Z,56.74
2022-11-08T08:50:35.039Z,56.85
2022-11-08T08:53:03.673Z,56.61
2022-11-08T08:55:30.777Z,56.55
2022-11-08T08:57:57.692Z,56.24
2022-11-08T09:03:11.668Z,56.19
2022-11-08T09:05:43.947Z,56.07
2022-11-08T09:08:11.279Z,55.91
2022-11-08T09:10:38.067Z,55.74
2022-11-08T09:13:05.239Z,56.02
2022-11-08T09:15:36.155Z,55.68
2022-11-08T09:18:03.272Z,55.67
2022-11-08T09:20:29.931Z,55.62
2022-11-08T09:23:01.386Z,55.32
2022-11-08T09:25:32.113Z,55.29
2022-11-08T09:27:58.781Z,55.12
2022-11-08T09:30:26.347Z,55.30
2022-11-08T09:33:03.201Z,54.97
2022-11-08T09:35:30.339Z,54.99
2022-11-08T09:37:57.907Z,55.14
2022-11-08T09:40:29.358Z,54.86
2022-11-08T09:43:34.452Z,55.12
2022-11-08T09:46:01.000Z,54.93
2022-11-08T09:48:35.893Z,54.73
2022-11-08T09:51:22.917Z,54.98
2022-11-08T09:53:53.739Z,54.58
2022-11-08T09:56:35.766Z,54.81
2022-11-08T09:59:13.551Z,54.45
2022-11-08T10:01:40.883Z,54.63
2022-11-08T10:04:32.326Z,54.36
2022-11-08T10:07:11.939Z,54.50
2022-11-08T10:10:01.083Z,54.45
2022-11-08T10:12:44.848Z,54.69
2022-11-08T10:15:45.163Z,54.37
2022-11-08T10:18:33.072Z,54.38
2022-11-08T10:21:10.940Z,54.49
2022-11-08T10:23:45.314Z,54.45
2022-11-08T10:26:18.792Z,54.24
2022-11-08T10:28:56.375Z,54.45
2022-11-08T10:31:22.839Z,54.59
2022-11-08T10:33:54.766Z,54.10
2022-11-08T10:36:27.636Z,54.30
2022-11-08T10:39:09.106Z,53.53
2022-11-08T10:41:45.056Z,53.54
2022-11-08T10:44:29.465Z,53.31
2022-11-08T10:46:55.852Z,53.37
2022-11-08T10:49:30.604Z,53.10
2022-11-08T10:52:02.162Z,53.22
2022-11-08T10:54:48.891Z,52.96
2022-11-08T10:57:32.340Z,52.62
2022-11-08T11:00:20.091Z,52.63
2022-11-08T11:02:51.624Z,52.75
2022-11-08T11:05:36.512Z,52.34
2022-11-08T11:08:07.388Z,52.31
2022-11-08T11:10:36.742Z,52.20
2022-11-08T11:13:17.992Z,52.35
2022-11-08T11:15:50.871Z,52.29
2022-11-08T11:18:37.105Z,52.11
2022-11-08T11:21:13.941Z,51.90
2022-11-08T11:23:55.213Z,52.06
2022-11-08T11:26:35.313Z,52.19
2022-11-08T11:29:05.934Z,52.16
2022-11-08T11:31:33.545Z,51.98
2022-11-08T11:34:34.074Z,52.14
2022-11-08T11:37:14.856Z,51.99
2022-11-08T11:40:12.912Z,51.36
2022-11-08T11:42:54.548Z,51.73
2022-11-08T11:45:58.250Z,52.00
2022-11-08T11:48:28.842Z,51.62
2022-11-08T11:50:56.476Z,51.70
2022-11-08T11:53:27.115Z,51.32
2022-11-08T11:56:15.052Z,51.53
2022-11-08T11:59:05.995Z,51.52
2022-11-08T12:02:03.510Z,51.39
2022-11-08T12:04:55.277Z,51.09
2022-11-08T12:07:21.726Z,50.98
2022-11-08T12:10:16.331Z,51.25
2022-11-08T12:13:13.089Z,50.98
2022-11-08T12:15:58.409Z,50.93
2022-11-08T12:18:44.848Z,50.83
2022-11-08T12:21:48.330Z,50.70
2022-11-08T12:24:30.863Z,50.88
2022-11-08T12:27:12.890Z,50.77
2022-11-08T12:30:01.205Z,50.47
2022-11-08T12:32:49.424Z,50.60
2022-11-08T12:35:23.945Z,50.65
2022-11-08T12:38:24.089Z,50.63
2022-11-08T12:41:02.788Z,50.27
2022-11-08T12:44:04.689Z,50.16
2022-11-08T12:46:40.614Z,50.05
2022-11-08T12:49:21.829Z,50.11
2022-11-08T12:52:07.800Z,50.00
2022-11-08T12:54:53.579Z,49.87
2022-11-08T12:57:27.683Z,49.82
2022-11-08T13:00:08.679Z,49.88
2022-11-08T13:02:40.422Z,49.73
2022-11-08T13:05:24.533Z,49.78
2022-11-08T13:08:08.713Z,49.99
2022-11-08T13:10:50.367Z,50.15
2022-11-08T13:13:23.236Z,50.10
2022-11-08T13:16:11.021Z,50.09
2022-11-08T13:18:59.757Z,50.11
2022-11-08T13:21:26.202Z,50.09
2022-11-08T13:24:43.016Z,50.13
2022-11-08T13:27:22.883Z,49.96
2022-11-08T13:29:50.893Z,49.76
2022-11-08T13:32:41.111Z,49.78
2022-11-08T13:35:33.187Z,49.73
2022-11-08T13:38:06.072Z,49.62
2022-11-08T13:40:56.176Z,49.53
2022-11-08T13:43:27.605Z,49.52
2022-11-08T13:45:54.704Z,49.58
2022-11-08T13:48:24.669Z,49.58
2022-11-08T13:50:54.405Z,49.47
2022-11-08T13:53:21.528Z,49.58
2022-11-08T13:55:50.076Z,49.65
2022-11-08T13:58:42.260Z,49.76
2022-11-08T14:01:18.204Z,49.71
2022-11-08T14:03:47.836Z,49.61
2022-11-08T14:06:45.625Z,49.42
2022-11-08T14:09:32.244Z,49.62
2022-11-08T14:12:05.888Z,49.40
2022-11-08T14:15:05.369Z,49.33
2022-11-08T14:17:36.788Z,49.19
2022-11-08T14:20:32.893Z,49.30
2022-11-08T14:23:02.378Z,49.69
2022-11-08T14:25:35.326Z,49.68
2022-11-08T14:28:02.020Z,49.41
2022-11-08T14:30:28.581Z,49.58
2022-11-08T14:33:16.079Z,49.49
2022-11-08T14:35:43.571Z,49.44
2022-11-08T14:38:15.234Z,49.67
2022-11-08T14:40:49.384Z,49.72
2022-11-08T14:43:16.444Z,49.36
2022-11-08T14:45:44.443Z,49.67
2022-11-08T14:48:21.323Z,49.59
2022-11-08T14:50:47.872Z,49.40
2022-11-08T14:53:17.893Z,49.50
2022-11-08T14:55:45.665Z,49.49
2022-11-08T14:58:17.850Z,49.81
2022-11-08T15:00:47.839Z,49.72
2022-11-08T15:03:19.274Z,49.79
2022-11-08T15:05:59.151Z,49.63
2022-11-08T15:08:32.660Z,50.02
2022-11-08T15:11:03.329Z,50.13
2022-11-08T15:13:50.441Z,50.12
2022-11-08T15:16:21.517Z,50.18
2022-11-08T15:18:52.333Z,50.03
2022-11-08T15:21:25.914Z,50.08
2022-11-08T15:23:54.616Z,50.15
2022-11-08T15:26:32.175Z,50.37
2022-11-08T15:29:21.138Z,50.19
2022-11-08T15:31:55.644Z,50.35
2022-11-08T15:34:40.717Z,50.12
2022-11-08T15:37:20.981Z,50.15
2022-11-08T15:39:47.694Z,50.68
2022-11-08T15:42:16.403Z,50.46
2022-11-08T15:45:06.031Z,50.45
2022-11-08T15:47:39.811Z,50.45
2022-11-08T15:50:29.653Z,50.68
2022-11-08T15:53:01.112Z,50.52
2022-11-08T15:55:34.404Z,50.64
2022-11-08T15:58:02.824Z,50.67
2022-11-08T16:00:32.049Z,50.96
2022-11-08T16:02:59.045Z,50.73
2022-11-08T16:05:33.644Z,50.63
2022-11-08T16:08:00.800Z,50.78
2022-11-08T16:10:34.751Z,50.80
2022-11-08T16:13:02.933Z,50.54
2022-11-08T16:15:32.534Z,50.84
2022-11-08T16:18:00.827Z,50.75
2022-11-08T16:20:37.831Z,50.82
2022-11-08T16:23:10.592Z,50.76
2022-11-08T16:25:40.625Z,50.76
2022-11-08T16:28:19.086Z,51.14
2022-11-08T16:30:46.962Z,50.77
2022-11-08T16:33:22.092Z,50.71
2022-11-08T16:35:49.403Z,51.04
2022-11-08T16:38:22.177Z,50.97
2022-11-08T16:40:48.667Z,50.90
2022-11-08T16:43:15.152Z,51.13
2022-11-08T16:48:33.649Z,51.22
2022-11-08T16:51:02.621Z,51.03
2022-11-08T16:53:29.580Z,51.29
2022-11-08T16:55:57.207Z,51.34
2022-11-08T16:58:24.269Z,51.48
2022-11-08T17:00:51.680Z,51.56
2022-11-08T17:03:24.496Z,51.71
2022-11-08T17:05:53.897Z,51.48
2022-11-08T17:08:21.359Z,51.28
2022-11-08T17:10:48.488Z,51.90
2022-11-08T17:13:16.863Z,51.60
2022-11-08T17:15:45.246Z,51.58
2022-11-08T17:18:14.287Z,51.62
2022-11-08T17:20:41.660Z,52.03
2022-11-08T17:23:09.298Z,52.06
2022-11-08T17:25:40.170Z,52.14
2022-11-08T17:28:06.718Z,51.87
2022-11-08T17:30:33.179Z,51.91
2022-11-08T17:32:59.686Z,51.93
2022-11-08T17:35:26.866Z,52.28
2022-11-08T17:37:53.644Z,52.05
2022-11-08T17:40:20.444Z,52.12
2022-11-08T17:42:47.015Z,52.44
2022-11-08T17:45:19.448Z,52.49
2022-11-08T17:47:46.088Z,52.52
2022-11-08T17:50:12.840Z,52.61
2022-11-08T17:52:39.544Z,52.72
2022-11-08T17:55:06.720Z,52.66
2022-11-08T17:57:33.377Z,52.64
2022-11-08T17:59:59.979Z,52.42
2022-11-08T18:02:27.370Z,52.71
2022-11-08T18:04:58.283Z,52.71
2022-11-08T18:07:24.816Z,52.83
2022-11-08T18:09:51.639Z,52.47
2022-11-08T18:12:18.121Z,52.42
2022-11-08T18:14:47.659Z,52.50
2022-11-08T18:17:14.157Z,52.76
2022-11-08T18:19:41.099Z,52.61
2022-11-08T18:22:07.555Z,52.91
2022-11-08T18:24:34.826Z,52.81
2022-11-08T18:27:01.320Z,52.76
2022-11-08T18:29:28.263Z,52.44
2022-11-08T18:31:54.723Z,52.68
2022-11-08T18:34:25.754Z,52.58
2022-11-08T18:36:52.295Z,52.73
2022-11-08T18:39:19.975Z,52.93
2022-11-08T18:41:46.706Z,52.57
2022-11-08T18:44:19.140Z,52.73
2022-11-08T18:46:45.646Z,52.70
2022-11-08T18:49:12.205Z,52.86
2022-11-08T18:51:38.687Z,52.95
2022-11-08T18:54:05.181Z,52.98
2022-11-08T18:56:31.666Z,52.98
2022-11-08T18:58:58.190Z,53.03
2022-11-08T19:01:24.796Z,52.91
2022-11-08T19:03:51.484Z,52.87
2022-11-08T19:06:19.371Z,53.05
2022-11-08T19:08:45.881Z,52.67
2022-11-08T19:11:14.870Z,52.71
2022-11-08T19:13:41.765Z,52.87
2022-11-08T19:16:19.268Z,53.08
2022-11-08T19:18:47.014Z,52.81
2022-11-08T19:21:19.156Z,53.19
2022-11-08T19:23:46.516Z,52.87
2022-11-08T19:26:22.040Z,53.33
2022-11-08T19:28:49.622Z,52.93
2022-11-08T19:31:22.279Z,53.33
2022-11-08T19:33:51.248Z,53.48
2022-11-08T19:36:20.716Z,53.56
2022-11-08T19:38:47.208Z,53.64
2022-11-08T19:41:16.377Z,53.09
2022-11-08T19:43:43.531Z,53.24
2022-11-08T19:46:16.448Z,53.47
2022-11-08T19:48:44.893Z,53.29
2022-11-08T19:51:20.384Z,53.57
2022-11-08T19:53:47.388Z,53.74
2022-11-08T19:56:19.528Z,53.36
2022-11-08T19:58:46.881Z,53.38
2022-11-08T20:01:19.397Z,53.65
2022-11-08T20:03:46.615Z,53.70
2022-11-08T20:06:14.879Z,53.39
2022-11-08T20:08:41.422Z,53.37
2022-11-08T20:11:19.553Z,53.23
2022-11-08T20:13:46.657Z,53.61
2022-11-08T20:16:29.150Z,53.74
2022-11-08T20:19:00.112Z,53.61
2022-11-08T20:21:26.580Z,53.40
2022-11-08T20:23:53.283Z,53.47
2022-11-08T20:26:24.639Z,53.47
2022-11-08T20:28:56.171Z,53.55
2022-11-08T20:31:24.605Z,53.75
2022-11-08T20:33:53.120Z,53.82
2022-11-08T20:36:23.304Z,53.46
2022-11-08T20:38:54.009Z,53.69
2022-11-08T20:41:20.530Z,53.69
2022-11-08T20:43:47.213Z,53.52
2022-11-08T20:46:16.562Z,53.48
2022-11-08T20:48:44.243Z,53.06
2022-11-08T20:51:13.404Z,53.30
2022-11-08T20:53:40.504Z,53.21
2022-11-08T20:56:15.997Z,53.14
2022-11-08T20:58:43.629Z,53.07
2022-11-08T21:01:13.275Z,53.29
2022-11-08T21:03:39.960Z,53.32
2022-11-08T21:06:11.112Z,52.94
2022-11-08T21:11:27.253Z,52.84
2022-11-08T21:13:53.742Z,53.02
2022-11-08T21:16:29.768Z,52.93
2022-11-08T21:18:58.313Z,53.09
2022-11-08T21:21:25.352Z,52.62
2022-11-08T21:23:52.031Z,53.03
2022-11-08T21:26:20.641Z,52.83
2022-11-08T21:28:47.510Z,52.85
2022-11-08T21:31:14.817Z,52.47
2022-11-08T21:33:41.656Z,52.83
2022-11-08T21:36:09.868Z,52.65
2022-11-08T21:38:38.195Z,52.81
2022-11-08T21:41:07.810Z,52.68
2022-11-08T21:43:36.567Z,53.05
2022-11-08T21:46:25.569Z,52.62
2022-11-08T21:49:01.570Z,52.88
2022-11-08T21:51:29.545Z,52.86
2022-11-08T21:53:57.521Z,52.56
2022-11-08T21:56:29.518Z,53.17
2022-11-08T21:58:56.455Z,52.98
2022-11-08T22:01:28.834Z,52.90
2022-11-08T22:03:57.218Z,53.10
2022-11-08T22:06:23.971Z,53.32
2022-11-08T22:08:50.455Z,52.93
2022-11-08T22:11:16.920Z,53.23
2022-11-08T22:13:43.400Z,53.42
2022-11-08T22:16:09.989Z,53.19
2022-11-08T22:18:58.652Z,53.32
2022-11-08T22:21:39.582Z,53.25
2022-11-08T22:24:20.633Z,53.52
2022-11-08T22:26:48.657Z,53.33
2022-11-08T22:29:16.221Z,53.67
2022-11-08T22:31:43.127Z,53.39
2022-11-08T22:34:10.286Z,53.51
2022-11-08T22:36:51.667Z,53.56
2022-11-08T22:39:21.235Z,53.47
2022-11-08T22:41:50.142Z,53.55
2022-11-08T22:44:19.513Z,53.57
2022-11-08T22:46:47.435Z,53.53
2022-11-08T22:49:15.904Z,53.86
2022-11-08T22:51:43.206Z,53.90
2022-11-08T22:54:17.924Z,53.87
2022-11-08T22:56:44.512Z,54.02
2022-11-08T22:59:11.047Z,54.17
2022-11-08T23:01:37.543Z,53.82
2022-11-08T23:04:04.357Z,53.96
2022-11-08T23:06:30.992Z,54.28
2022-11-08T23:08:57.646Z,53.91
2022-11-08T23:11:42.876Z,54.41
2022-11-08T23:14:35.430Z,54.54
2022-11-08T23:17:03.177Z,54.22
2022-11-08T23:19:48.402Z,54.51
2022-11-08T23:22:35.597Z,54.58
2022-11-08T23:25:02.900Z,54.26
2022-11-08T23:27:47.947Z,54.64
2022-11-08T23:30:34.899Z,54.49
2022-11-08T23:33:01.472Z,54.72
2022-11-08T23:35:29.474Z,54.65
2022-11-08T23:37:56.027Z,54.77
2022-11-08T23:40:41.158Z,54.73
2022-11-08T23:43:34.926Z,54.79
2022-11-08T23:46:07.391Z,54.83
2022-11-08T23:48:34.669Z,54.77
2022-11-08T23:51:01.141Z,54.77
2022-11-08T23:53:28.038Z,54.70
2022-11-08T23:55:56.291Z,55.02
2022-11-08T23:58:23.496Z,54.68
