createdAt,value
2018-08-19T00:00:24.691Z,99.40
2018-08-19T00:02:55.667Z,99.20
2018-08-19T00:05:24.171Z,99.50
2018-08-19T00:07:52.719Z,99.20
2018-08-19T00:10:37.746Z,99.20
2018-08-19T00:13:07.370Z,99.10
2018-08-19T00:15:36.552Z,99.40
2018-08-19T00:18:05.363Z,99.70
2018-08-19T00:20:33.867Z,99.90
2018-08-19T00:23:02.331Z,99.90
2018-08-19T00:25:36.183Z,99.90
2018-08-19T00:28:13.596Z,99.90
2018-08-19T00:30:42.056Z,99.90
2018-08-19T00:33:11.027Z,99.90
2018-08-19T00:35:39.477Z,99.90
2018-08-19T00:38:10.224Z,99.90
2018-08-19T00:40:39.246Z,99.90
2018-08-19T00:43:07.686Z,99.90
2018-08-19T00:45:36.114Z,99.90
2018-08-19T00:48:04.787Z,99.90
2018-08-19T00:50:33.204Z,99.90
2018-08-19T00:53:01.619Z,99.90
2018-08-19T00:55:39.334Z,99.90
2018-08-19T00:58:18.608Z,99.90
2018-08-19T01:00:46.994Z,99.90
2018-08-19T01:03:15.631Z,99.90
2018-08-19T01:05:44.007Z,99.90
2018-08-19T01:08:13.747Z,99.90
2018-08-19T01:10:42.754Z,99.90
2018-08-19T01:13:12.214Z,99.90
2018-08-19T01:15:40.771Z,99.90
2018-08-19T01:18:09.303Z,99.90
2018-08-19T01:20:37.721Z,99.90
2018-08-19T01:23:06.277Z,99.90
2018-08-19T01:25:34.680Z,99.90
2018-08-19T01:28:03.079Z,99.90
2018-08-19T01:30:31.566Z,99.90
2018-08-19T01:32:59.947Z,99.90
2018-08-19T01:35:32.753Z,99.90
2018-08-19T01:38:01.543Z,99.90
2018-08-19T01:40:29.948Z,99.90
2018-08-19T01:42:58.348Z,99.90
2018-08-19T01:45:26.912Z,99.90
2018-08-19T01:47:55.326Z,99.90
2018-08-19T01:50:23.718Z,99.90
2018-08-19T01:52:52.107Z,99.90
2018-08-19T01:55:21.515Z,99.90
2018-08-19T01:57:50.729Z,99.90
2018-08-19T02:00:19.642Z,99.90
2018-08-19T02:03:01.759Z,99.90
2018-08-19T02:05:30.166Z,99.90
2018-08-19T02:08:00.978Z,99.90
2018-08-19T02:10:31.063Z,99.90
2018-08-19T02:12:59.900Z,99.90
2018-08-19T02:15:29.534Z,99.90
2018-08-19T02:18:05.147Z,99.90
2018-08-19T02:20:40.704Z,99.90
2018-08-19T02:23:11.764Z,99.90
2018-08-19T02:25:43.635Z,99.90
2018-08-19T02:28:12.551Z,99.90
2018-08-19T02:30:46.931Z,99.90
2018-08-19T02:33:15.289Z,99.90
2018-08-19T02:35:45.314Z,99.90
2018-08-19T02:38:13.731Z,99.90
2018-08-19T02:40:42.123Z,99.90
2018-08-19T02:43:10.608Z,99.90
2018-08-19T02:45:39.091Z,99.90
2018-08-19T02:48:07.601Z,99.90
2018-08-19T02:50:35.953Z,99.90
2018-08-19T02:53:04.397Z,99.90
2018-08-19T02:55:32.815Z,99.90
2018-08-19T02:58:06.534Z,99.90
2018-08-19T03:00:35.096Z,99.90
2018-08-19T03:03:03.523Z,99.90
2018-08-19T03:05:31.967Z,99.90
2018-08-19T03:08:01.359Z,99.90
2018-08-19T03:10:29.771Z,99.90
2018-08-19T03:12:58.311Z,99.90
2018-08-19T03:15:26.751Z,99.90
2018-08-19T03:17:55.316Z,99.90
2018-08-19T03:20:23.706Z,99.90
2018-08-19T03:22:52.121Z,99.90
2018-08-19T03:25:20.587Z,99.90
2018-08-19T03:27:48.993Z,99.90
2018-08-19T03:30:17.358Z,99.90
2018-08-19T03:32:51.118Z,99.90
2018-08-19T03:35:21.446Z,99.90
2018-08-19T03:37:52.534Z,99.90
2018-08-19T03:40:21.272Z,99.90
2018-08-19T03:42:49.854Z,99.90
2018-08-19T03:45:19.143Z,99.90
2018-08-19T03:47:48.063Z,99.90
2018-08-19T03:50:21.987Z,99.90
2018-08-19T03:52:51.232Z,99.90
2018-08-19T03:55:24.888Z,99.90
2018-08-19T03:57:57.743Z,99.90
2018-08-19T04:00:27.160Z,99.90
2018-08-19T04:02:55.617Z,99.90
2018-08-19T04:05:40.153Z,99.90
2018-08-19T04:08:09.802Z,99.90
2018-08-19T04:10:39.520Z,99.90
2018-08-19T04:13:27.036Z,99.90
2018-08-19T04:15:59.712Z,99.90
2018-08-19T04:18:34.423Z,99.90
2018-08-19T04:21:08.996Z,99.90
2018-08-19T04:23:40.193Z,99.90
2018-08-19T04:26:08.595Z,99.90
2018-08-19T04:28:38.819Z,99.90
2018-08-19T04:31:13.294Z,99.90
2018-08-19T04:33:43.828Z,99.90
2018-08-19T04:36:13.466Z,99.70
2018-08-19T04:38:42.037Z,99.60
2018-08-19T04:41:10.752Z,99.60
2018-08-19T04:43:39.197Z,99.40
2018-08-19T04:46:07.610Z,99.50
2018-08-19T04:48:35.965Z,99.40
2018-08-19T04:51:04.461Z,99.60
2018-08-19T04:53:33.679Z,99.60
2018-08-19T04:56:02.122Z,99.30
2018-08-19T04:58:30.559Z,99.00
2018-08-19T05:00:59.047Z,98.80
2018-08-19T05:03:27.490Z,98.50
2018-08-19T05:05:58.022Z,98.50
2018-08-19T05:08:26.647Z,98.40
2018-08-19T05:10:55.008Z,98.30
2018-08-19T05:13:23.442Z,98.10
2018-08-19T05:15:51.941Z,97.80
2018-08-19T05:18:20.358Z,97.40
2018-08-19T05:20:48.762Z,97.20
2018-08-19T05:23:17.247Z,97.20
2018-08-19T05:25:51.890Z,97.40
2018-08-19T05:28:20.355Z,97.40
2018-08-19T05:30:48.774Z,97.60
2018-08-19T05:33:17.207Z,97.50
2018-08-19T05:35:45.638Z,97.40
2018-08-19T05:38:14.131Z,97.50
2018-08-19T05:41:02.239Z,97.60
2018-08-19T05:43:31.544Z,97.90
2018-08-19T05:46:01.020Z,98.20
2018-08-19T05:48:29.468Z,98.10
2018-08-19T05:50:58.419Z,98.30
2018-08-19T05:53:27.105Z,98.30
2018-08-19T05:55:55.700Z,98.00
2018-08-19T05:58:24.139Z,97.90
2018-08-19T06:01:00.656Z,97.70
2018-08-19T06:03:29.376Z,97.70
2018-08-19T06:05:58.246Z,97.60
2018-08-19T06:08:26.696Z,97.60
2018-08-19T06:10:55.181Z,97.40
2018-08-19T06:13:23.579Z,96.80
2018-08-19T06:15:52.115Z,96.30
2018-08-19T06:18:20.500Z,95.90
2018-08-19T06:20:49.031Z,95.60
2018-08-19T06:23:17.484Z,95.10
2018-08-19T06:25:45.922Z,94.90
2018-08-19T06:28:14.300Z,94.80
2018-08-19T06:30:42.646Z,94.70
2018-08-19T06:33:11.039Z,95.00
2018-08-19T06:35:39.514Z,94.90
2018-08-19T06:38:07.899Z,94.50
2018-08-19T06:40:36.282Z,94.20
2018-08-19T06:43:04.641Z,94.10
2018-08-19T06:45:33.031Z,93.80
2018-08-19T06:48:01.508Z,93.70
2018-08-19T06:50:31.742Z,93.30
2018-08-19T06:53:00.144Z,92.90
2018-08-19T06:55:28.577Z,92.80
2018-08-19T06:57:58.312Z,92.80
2018-08-19T07:00:27.992Z,92.80
2018-08-19T07:03:00.451Z,92.70
2018-08-19T07:05:28.991Z,92.50
2018-08-19T07:07:57.395Z,92.30
2018-08-19T07:10:32.088Z,91.60
2018-08-19T07:13:05.566Z,91.60
2018-08-19T07:15:34.653Z,91.40
2018-08-19T07:18:03.152Z,90.70
2018-08-19T07:20:31.740Z,91.30
2018-08-19T07:23:00.146Z,91.50
2018-08-19T07:25:28.728Z,91.60
2018-08-19T07:27:57.102Z,91.80
2018-08-19T07:30:25.513Z,91.80
2018-08-19T07:32:54.012Z,91.70
2018-08-19T07:35:22.521Z,91.90
2018-08-19T07:37:50.994Z,91.70
2018-08-19T07:40:19.421Z,91.50
2018-08-19T07:42:47.893Z,91.70
2018-08-19T07:45:16.292Z,91.30
2018-08-19T07:47:44.829Z,91.40
2018-08-19T07:50:13.595Z,91.20
2018-08-19T07:52:42.067Z,91.50
2018-08-19T07:55:10.503Z,91.00
2018-08-19T07:57:41.498Z,90.90
2018-08-19T08:00:10.581Z,90.70
2018-08-19T08:02:39.172Z,90.00
2018-08-19T08:05:08.900Z,90.30
2018-08-19T08:07:37.922Z,90.50
2018-08-19T08:10:06.802Z,90.40
2018-08-19T08:12:35.357Z,90.40
2018-08-19T08:15:03.783Z,90.20
2018-08-19T08:17:32.415Z,90.30
2018-08-19T08:20:07.093Z,89.70
2018-08-19T08:22:36.215Z,88.80
2018-08-19T08:25:06.490Z,87.80
2018-08-19T08:27:36.474Z,87.10
2018-08-19T08:30:09.211Z,86.30
2018-08-19T08:32:37.941Z,86.60
2018-08-19T08:35:07.433Z,86.60
2018-08-19T08:37:35.943Z,86.70
2018-08-19T08:40:09.288Z,86.70
2018-08-19T08:42:41.254Z,86.70
2018-08-19T08:45:11.051Z,86.90
2018-08-19T08:47:39.497Z,86.50
2018-08-19T08:50:12.033Z,85.80
2018-08-19T08:52:43.049Z,84.70
2018-08-19T08:55:12.033Z,84.80
2018-08-19T08:57:40.457Z,84.90
2018-08-19T09:00:09.925Z,85.00
2018-08-19T09:02:38.352Z,84.80
2018-08-19T09:05:09.165Z,84.90
2018-08-19T09:07:37.720Z,84.20
2018-08-19T09:10:06.156Z,84.00
2018-08-19T09:12:47.903Z,84.10
2018-08-19T09:15:16.449Z,84.10
2018-08-19T09:17:45.068Z,84.80
2018-08-19T09:20:13.558Z,83.20
2018-08-19T09:22:42.515Z,84.20
2018-08-19T09:25:11.428Z,82.80
2018-08-19T09:27:40.597Z,83.90
2018-08-19T09:30:10.769Z,82.60
2018-08-19T09:33:04.578Z,82.50
2018-08-19T09:35:35.042Z,82.60
2018-08-19T09:38:11.769Z,81.30
2018-08-19T09:40:40.868Z,80.90
2018-08-19T09:43:09.632Z,79.80
2018-08-19T09:45:38.452Z,79.80
2018-08-19T09:48:07.538Z,79.20
2018-08-19T09:50:36.847Z,78.40
2018-08-19T09:53:05.489Z,76.10
2018-08-19T09:55:39.557Z,77.60
2018-08-19T09:58:12.955Z,77.60
2018-08-19T10:00:46.889Z,77.50
2018-08-19T10:03:15.479Z,76.80
2018-08-19T10:05:43.882Z,73.20
2018-08-19T10:08:12.532Z,72.70
2018-08-19T10:10:40.963Z,73.40
2018-08-19T10:13:09.488Z,72.70
2018-08-19T10:15:38.068Z,73.00
2018-08-19T10:18:09.039Z,73.00
2018-08-19T10:20:37.698Z,73.50
2018-08-19T10:23:06.214Z,71.50
2018-08-19T10:25:34.926Z,72.20
2018-08-19T10:28:03.408Z,71.20
2018-08-19T10:30:31.792Z,70.90
2018-08-19T10:33:10.347Z,70.80
2018-08-19T10:35:38.764Z,70.10
2018-08-19T10:38:07.180Z,70.20
2018-08-19T10:40:35.640Z,69.30
2018-08-19T10:43:07.529Z,69.50
2018-08-19T10:45:37.662Z,69.70
2018-08-19T10:48:07.943Z,69.60
2018-08-19T10:50:36.398Z,70.00
2018-08-19T10:53:08.402Z,69.10
2018-08-19T10:55:36.858Z,68.90
2018-08-19T10:58:05.302Z,68.10
2018-08-19T11:00:33.832Z,68.00
2018-08-19T11:03:11.568Z,67.70
2018-08-19T11:05:42.401Z,67.50
2018-08-19T11:08:11.634Z,67.50
2018-08-19T11:10:40.042Z,66.80
2018-08-19T11:13:08.534Z,66.40
2018-08-19T11:15:48.748Z,66.40
2018-08-19T11:18:26.751Z,67.00
2018-08-19T11:20:59.756Z,67.10
2018-08-19T11:23:28.666Z,66.40
2018-08-19T11:25:57.740Z,66.00
2018-08-19T11:28:37.016Z,66.50
2018-08-19T11:31:05.854Z,67.20
2018-08-19T11:33:41.459Z,67.30
2018-08-19T11:36:10.616Z,66.90
2018-08-19T11:38:39.585Z,66.10
2018-08-19T11:41:09.307Z,66.70
2018-08-19T11:46:20.883Z,66.60
2018-08-19T11:49:22.070Z,66.30
2018-08-19T11:52:03.008Z,65.50
2018-08-19T11:54:32.295Z,65.40
2018-08-19T11:57:06.636Z,64.80
2018-08-19T11:59:40.344Z,64.80
2018-08-19T12:02:11.886Z,65.50
2018-08-19T12:04:40.280Z,65.30
2018-08-19T12:07:08.719Z,64.70
2018-08-19T12:09:37.174Z,64.70
2018-08-19T12:12:05.605Z,65.00
2018-08-19T12:14:35.424Z,65.30
2018-08-19T12:17:08.481Z,65.20
2018-08-19T12:19:39.079Z,65.50
2018-08-19T12:22:08.088Z,65.20
2018-08-19T12:24:40.673Z,65.20
2018-08-19T12:27:10.425Z,65.40
2018-08-19T12:29:40.029Z,65.80
2018-08-19T12:32:16.124Z,65.60
2018-08-19T12:35:01.072Z,65.40
2018-08-19T12:37:31.697Z,65.20
2018-08-19T12:40:00.672Z,65.50
2018-08-19T12:42:29.774Z,65.30
2018-08-19T12:45:01.193Z,65.00
2018-08-19T12:47:29.637Z,65.60
2018-08-19T12:50:04.102Z,65.20
2018-08-19T12:52:33.768Z,65.40
2018-08-19T12:55:16.839Z,65.90
2018-08-19T12:57:45.661Z,66.00
2018-08-19T13:00:22.287Z,64.90
2018-08-19T13:02:51.911Z,64.80
2018-08-19T13:05:20.569Z,64.60
2018-08-19T13:07:48.976Z,65.20
2018-08-19T13:10:17.924Z,64.80
2018-08-19T13:12:51.652Z,64.40
2018-08-19T13:15:20.293Z,64.30
2018-08-19T13:17:48.679Z,64.50
2018-08-19T13:20:17.112Z,64.60
2018-08-19T13:22:51.553Z,64.60
2018-08-19T13:25:21.300Z,64.70
2018-08-19T13:27:49.720Z,63.70
2018-08-19T13:30:19.215Z,63.50
2018-08-19T13:32:47.971Z,63.50
2018-08-19T13:35:16.398Z,63.50
2018-08-19T13:37:44.806Z,63.10
2018-08-19T13:40:13.940Z,62.90
2018-08-19T13:42:42.464Z,63.10
2018-08-19T13:45:21.459Z,63.50
2018-08-19T13:47:52.201Z,62.80
2018-08-19T13:50:20.650Z,62.80
2018-08-19T13:52:49.091Z,62.60
2018-08-19T13:55:18.837Z,63.00
2018-08-19T13:57:47.324Z,62.80
2018-08-19T14:00:17.290Z,62.60
2018-08-19T14:02:46.296Z,62.70
2018-08-19T14:05:14.749Z,62.60
2018-08-19T14:07:43.517Z,62.50
2018-08-19T14:10:13.159Z,62.40
2018-08-19T14:12:41.592Z,62.70
2018-08-19T14:15:10.091Z,62.70
2018-08-19T14:17:38.549Z,62.30
2018-08-19T14:20:08.119Z,62.40
2018-08-19T14:22:36.509Z,62.80
2018-08-19T14:25:06.013Z,62.60
2018-08-19T14:27:34.507Z,62.10
2018-08-19T14:30:02.979Z,60.90
2018-08-19T14:32:40.191Z,61.10
2018-08-19T14:35:08.606Z,60.80
2018-08-19T14:37:37.064Z,60.20
2018-08-19T14:40:07.097Z,60.20
2018-08-19T14:42:42.132Z,60.60
2018-08-19T14:45:10.623Z,60.70
2018-08-19T14:47:38.998Z,61.10
2018-08-19T14:50:11.824Z,61.00
2018-08-19T14:52:40.240Z,61.20
2018-08-19T14:55:09.247Z,61.20
2018-08-19T14:57:37.807Z,61.40
2018-08-19T15:00:08.525Z,60.80
2018-08-19T15:02:37.183Z,60.30
2018-08-19T15:05:05.660Z,60.80
2018-08-19T15:07:34.093Z,61.00
2018-08-19T15:10:02.578Z,61.30
2018-08-19T15:12:31.146Z,60.60
2018-08-19T15:15:00.279Z,60.90
2018-08-19T15:17:28.677Z,61.00
2018-08-19T15:19:57.315Z,61.10
2018-08-19T15:22:25.726Z,61.20
2018-08-19T15:24:55.420Z,61.00
2018-08-19T15:27:23.918Z,61.60
2018-08-19T15:29:54.133Z,60.90
2018-08-19T15:32:23.896Z,60.80
2018-08-19T15:34:52.199Z,60.70
2018-08-19T15:37:20.606Z,61.00
2018-08-19T15:39:49.022Z,61.00
2018-08-19T15:42:17.406Z,61.50
2018-08-19T15:44:45.894Z,61.70
2018-08-19T15:47:14.414Z,61.50
2018-08-19T15:49:42.779Z,62.20
2018-08-19T15:52:11.375Z,61.80
2018-08-19T15:54:48.937Z,61.70
2018-08-19T15:57:19.437Z,61.70
2018-08-19T15:59:48.003Z,62.50
2018-08-19T16:02:18.016Z,61.90
2018-08-19T16:04:46.479Z,61.60
2018-08-19T16:07:14.916Z,61.90
2018-08-19T16:09:44.953Z,61.60
2018-08-19T16:12:13.887Z,61.30
2018-08-19T16:14:42.562Z,61.40
2018-08-19T16:17:11.019Z,61.20
2018-08-19T16:19:39.485Z,62.00
2018-08-19T16:22:07.997Z,62.50
2018-08-19T16:24:36.448Z,62.70
2018-08-19T16:27:04.873Z,62.60
2018-08-19T16:29:33.313Z,61.70
2018-08-19T16:32:01.717Z,61.70
2018-08-19T16:34:30.200Z,61.30
2018-08-19T16:36:58.716Z,61.40
2018-08-19T16:39:27.131Z,62.00
2018-08-19T16:41:55.443Z,61.60
2018-08-19T16:44:23.926Z,62.00
2018-08-19T16:46:52.315Z,61.30
2018-08-19T16:49:20.836Z,60.40
2018-08-19T16:51:49.274Z,60.00
2018-08-19T16:54:17.713Z,59.70
2018-08-19T16:56:46.119Z,59.30
2018-08-19T16:59:14.528Z,60.00
2018-08-19T17:01:42.994Z,60.00
2018-08-19T17:04:11.927Z,59.80
2018-08-19T17:06:41.419Z,59.60
2018-08-19T17:09:10.013Z,60.00
2018-08-19T17:11:38.430Z,60.10
2018-08-19T17:14:06.834Z,60.40
2018-08-19T17:16:35.400Z,60.70
2018-08-19T17:19:03.996Z,61.50
2018-08-19T17:21:32.533Z,60.20
2018-08-19T17:24:00.961Z,60.80
2018-08-19T17:26:29.496Z,61.20
2018-08-19T17:29:04.170Z,61.40
2018-08-19T17:31:32.760Z,61.80
2018-08-19T17:34:01.183Z,61.70
2018-08-19T17:36:33.822Z,61.40
2018-08-19T17:39:02.278Z,62.20
2018-08-19T17:41:30.685Z,60.90
2018-08-19T17:44:03.603Z,61.50
2018-08-19T17:46:32.123Z,61.70
2018-08-19T17:49:00.582Z,62.00
2018-08-19T17:51:32.570Z,62.50
2018-08-19T17:54:01.281Z,61.50
2018-08-19T17:56:29.682Z,61.50
2018-08-19T17:58:58.160Z,62.30
2018-08-19T18:01:26.682Z,62.30
2018-08-19T18:03:55.083Z,62.50
2018-08-19T18:06:23.593Z,63.00
2018-08-19T18:08:52.843Z,63.30
2018-08-19T18:11:22.037Z,63.60
2018-08-19T18:13:50.583Z,64.10
2018-08-19T18:16:19.204Z,64.50
2018-08-19T18:18:48.403Z,64.60
2018-08-19T18:21:16.786Z,64.90
2018-08-19T18:23:46.742Z,65.10
2018-08-19T18:26:15.431Z,65.50
2018-08-19T18:28:47.685Z,65.60
2018-08-19T18:31:19.852Z,67.40
2018-08-19T18:33:57.309Z,67.10
2018-08-19T18:36:26.875Z,67.20
2018-08-19T18:38:55.492Z,66.90
2018-08-19T18:41:29.465Z,67.10
2018-08-19T18:43:59.054Z,67.70
2018-08-19T18:46:28.173Z,67.70
2018-08-19T18:49:02.573Z,68.20
2018-08-19T18:51:32.345Z,68.40
2018-08-19T18:54:00.999Z,68.30
2018-08-19T18:56:29.793Z,68.50
2018-08-19T18:58:58.544Z,68.30
2018-08-19T19:01:26.985Z,69.00
2018-08-19T19:03:55.451Z,69.30
2018-08-19T19:06:24.936Z,69.60
2018-08-19T19:08:53.456Z,69.70
2018-08-19T19:11:23.400Z,70.50
2018-08-19T19:13:51.804Z,71.10
2018-08-19T19:16:30.894Z,72.30
2018-08-19T19:18:59.248Z,72.60
2018-08-19T19:21:28.008Z,73.60
2018-08-19T19:23:56.459Z,73.40
2018-08-19T19:26:30.311Z,73.50
2018-08-19T19:28:58.782Z,74.40
2018-08-19T19:31:27.275Z,75.70
2018-08-19T19:34:06.344Z,75.60
2018-08-19T19:36:37.580Z,75.70
2018-08-19T19:39:06.319Z,75.70
2018-08-19T19:41:37.766Z,76.60
2018-08-19T19:44:23.033Z,76.30
2018-08-19T19:46:52.232Z,77.10
2018-08-19T19:49:20.723Z,78.00
2018-08-19T19:52:04.060Z,78.50
2018-08-19T19:54:33.750Z,79.10
2018-08-19T19:57:02.559Z,79.30
2018-08-19T19:59:32.517Z,79.50
2018-08-19T20:02:01.057Z,79.30
2018-08-19T20:04:30.159Z,79.10
2018-08-19T20:06:58.637Z,79.80
2018-08-19T20:09:27.087Z,80.60
2018-08-19T20:11:55.507Z,81.20
2018-08-19T20:14:23.923Z,82.00
2018-08-19T20:16:52.355Z,82.00
2018-08-19T20:19:20.787Z,81.00
2018-08-19T20:21:49.122Z,81.40
2018-08-19T20:24:17.533Z,81.90
2018-08-19T20:26:45.945Z,82.60
2018-08-19T20:29:14.349Z,82.80
2018-08-19T20:31:42.772Z,83.50
2018-08-19T20:34:12.595Z,83.70
2018-08-19T20:36:41.029Z,84.30
2018-08-19T20:39:09.378Z,84.60
2018-08-19T20:41:37.854Z,84.20
2018-08-19T20:44:07.775Z,84.60
2018-08-19T20:46:37.448Z,85.00
2018-08-19T20:49:06.780Z,84.20
2018-08-19T20:51:35.123Z,84.30
2018-08-19T20:54:03.680Z,85.10
2018-08-19T20:56:32.079Z,85.10
2018-08-19T20:59:00.480Z,85.10
2018-08-19T21:01:29.176Z,85.60
2018-08-19T21:03:57.832Z,86.40
2018-08-19T21:06:26.259Z,85.80
2018-08-19T21:08:54.667Z,86.80
2018-08-19T21:11:23.058Z,85.80
2018-08-19T21:13:51.455Z,86.90
2018-08-19T21:16:19.917Z,87.50
2018-08-19T21:18:48.307Z,87.80
2018-08-19T21:21:16.712Z,87.90
2018-08-19T21:23:45.105Z,88.60
2018-08-19T21:26:13.499Z,90.00
2018-08-19T21:28:47.819Z,89.70
2018-08-19T21:31:16.695Z,90.10
2018-08-19T21:33:45.102Z,90.00
2018-08-19T21:36:13.437Z,89.80
2018-08-19T21:38:41.863Z,90.00
2018-08-19T21:41:10.337Z,90.10
2018-08-19T21:43:38.946Z,90.10
2018-08-19T21:46:07.381Z,90.20
2018-08-19T21:48:36.448Z,90.40
2018-08-19T21:51:04.873Z,90.60
2018-08-19T21:53:33.474Z,90.60
2018-08-19T21:56:01.883Z,90.90
2018-08-19T21:58:30.370Z,90.80
2018-08-19T22:01:04.213Z,90.70
2018-08-19T22:03:38.511Z,90.90
2018-08-19T22:06:08.212Z,91.20
2018-08-19T22:08:36.667Z,91.40
2018-08-19T22:11:06.115Z,91.40
2018-08-19T22:13:34.518Z,91.50
2018-08-19T22:16:06.371Z,91.70
2018-08-19T22:18:34.815Z,91.80
2018-08-19T22:21:12.071Z,92.00
2018-08-19T22:23:42.514Z,92.20
2018-08-19T22:26:12.054Z,92.30
2018-08-19T22:28:40.807Z,92.20
2018-08-19T22:31:21.336Z,92.40
2018-08-19T22:33:54.296Z,92.50
2018-08-19T22:36:22.751Z,92.60
2018-08-19T22:38:52.463Z,92.60
2018-08-19T22:41:28.618Z,92.70
2018-08-19T22:43:57.527Z,92.70
2018-08-19T22:46:26.609Z,93.00
2018-08-19T22:48:55.683Z,93.20
2018-08-19T22:51:24.719Z,93.30
2018-08-19T22:53:54.742Z,93.30
2018-08-19T22:56:23.531Z,93.60
2018-08-19T22:58:52.107Z,93.70
2018-08-19T23:01:21.682Z,93.50
2018-08-19T23:03:59.198Z,93.50
2018-08-19T23:06:28.397Z,93.60
2018-08-19T23:08:56.828Z,93.80
2018-08-19T23:11:30.247Z,93.70
2018-08-19T23:14:10.133Z,94.00
2018-08-19T23:16:38.526Z,93.90
2018-08-19T23:19:06.952Z,94.70
2018-08-19T23:21:35.420Z,94.40
2018-08-19T23:24:03.851Z,94.30
2018-08-19T23:26:32.277Z,94.40
2018-08-19T23:29:00.671Z,94.40
2018-08-19T23:31:29.077Z,94.40
2018-08-19T23:33:57.542Z,94.50
2018-08-19T23:36:25.926Z,94.30
2018-08-19T23:38:54.329Z,94.60
2018-08-19T23:41:22.804Z,94.90
2018-08-19T23:43:51.214Z,94.90
2018-08-19T23:46:19.651Z,94.40
2018-08-19T23:48:48.071Z,94.50
2018-08-19T23:51:25.174Z,94.30
2018-08-19T23:53:53.578Z,94.10
2018-08-19T23:56:21.931Z,94.10
2018-08-19T23:58:50.383Z,94.20
