createdAt,value
2023-02-22T00:02:12.996Z,8.60
2023-02-22T00:04:41.001Z,8.50
2023-02-22T00:07:09.302Z,8.50
2023-02-22T00:09:37.184Z,8.40
2023-02-22T00:12:08.537Z,8.40
2023-02-22T00:14:36.389Z,8.40
2023-02-22T00:17:04.587Z,8.40
2023-02-22T00:19:32.892Z,8.40
2023-02-22T00:22:00.977Z,8.30
2023-02-22T00:24:29.393Z,8.30
2023-02-22T00:26:57.666Z,8.30
2023-02-22T00:29:28.555Z,8.30
2023-02-22T00:31:56.554Z,8.20
2023-02-22T00:34:25.163Z,8.20
2023-02-22T00:36:53.043Z,8.20
2023-02-22T00:39:21.014Z,8.30
2023-02-22T00:41:49.703Z,8.30
2023-02-22T00:44:17.797Z,8.30
2023-02-22T00:46:47.779Z,8.30
2023-02-22T00:49:16.515Z,8.30
2023-02-22T00:51:44.391Z,8.20
2023-02-22T00:54:12.358Z,8.20
2023-02-22T00:56:40.354Z,8.10
2023-02-22T00:59:08.246Z,8.10
2023-02-22T01:01:36.706Z,8.00
2023-02-22T01:04:06.792Z,8.00
2023-02-22T01:06:35.131Z,7.90
2023-02-22T01:09:07.668Z,7.90
2023-02-22T01:11:35.768Z,7.80
2023-02-22T01:14:03.643Z,7.80
2023-02-22T01:16:31.581Z,7.80
2023-02-22T01:19:01.309Z,7.70
2023-02-22T01:21:30.904Z,7.70
2023-02-22T01:23:58.821Z,7.60
2023-02-22T01:26:27.274Z,7.60
2023-02-22T01:28:55.482Z,7.60
2023-02-22T01:31:26.026Z,7.60
2023-02-22T01:33:53.977Z,7.50
2023-02-22T01:36:22.446Z,7.50
2023-02-22T01:38:51.851Z,7.50
2023-02-22T01:41:19.961Z,7.50
2023-02-22T01:43:47.821Z,7.40
2023-02-22T01:46:25.867Z,7.40
2023-02-22T01:49:00.018Z,7.40
2023-02-22T01:51:31.978Z,7.40
2023-02-22T01:54:08.995Z,7.40
2023-02-22T01:56:42.596Z,7.30
2023-02-22T01:59:13.044Z,7.30
2023-02-22T02:01:44.627Z,7.30
2023-02-22T02:04:18.975Z,7.30
2023-02-22T02:06:49.046Z,7.30
2023-02-22T02:09:31.819Z,7.30
2023-02-22T02:12:02.656Z,7.10
2023-02-22T02:14:32.822Z,7.00
2023-02-22T02:17:02.185Z,7.00
2023-02-22T02:19:49.287Z,6.90
2023-02-22T02:22:45.667Z,6.90
2023-02-22T02:25:56.893Z,6.80
2023-02-22T02:29:08.416Z,6.70
2023-02-22T02:32:23.740Z,6.70
2023-02-22T02:35:04.634Z,6.60
2023-02-22T02:37:45.969Z,6.60
2023-02-22T02:40:43.215Z,6.60
2023-02-22T02:43:21.992Z,6.50
2023-02-22T02:45:57.930Z,6.50
2023-02-22T02:48:31.816Z,6.50
2023-02-22T02:51:04.245Z,6.50
2023-02-22T02:53:37.353Z,6.50
2023-02-22T02:56:07.568Z,6.40
2023-02-22T02:58:49.026Z,6.80
2023-02-22T03:01:38.890Z,6.40
2023-02-22T03:04:36.480Z,6.30
2023-02-22T03:07:28.962Z,6.30
2023-02-22T03:10:19.206Z,6.20
2023-02-22T03:12:59.391Z,6.20
2023-02-22T03:15:45.200Z,6.20
2023-02-22T03:18:22.849Z,6.10
2023-02-22T03:21:01.966Z,6.10
2023-02-22T03:23:39.223Z,6.00
2023-02-22T03:26:13.869Z,6.00
2023-02-22T03:28:49.409Z,5.90
2023-02-22T03:31:26.051Z,5.90
2023-02-22T03:34:01.737Z,5.80
2023-02-22T03:36:39.011Z,5.90
2023-02-22T03:39:15.965Z,5.80
2023-02-22T03:41:51.374Z,5.80
2023-02-22T03:44:27.541Z,5.80
2023-02-22T03:47:02.020Z,5.80
2023-02-22T03:49:38.089Z,5.70
2023-02-22T03:52:09.909Z,5.50
2023-02-22T03:54:40.033Z,5.50
2023-02-22T03:57:15.276Z,5.50
2023-02-22T03:59:45.990Z,5.50
2023-02-22T04:02:13.952Z,5.50
2023-02-22T04:04:41.929Z,5.50
2023-02-22T04:07:11.448Z,5.50
2023-02-22T04:09:40.147Z,5.50
2023-02-22T04:12:09.354Z,5.50
2023-02-22T04:14:52.387Z,5.60
2023-02-22T04:17:20.393Z,5.70
2023-02-22T04:19:48.332Z,5.80
2023-02-22T04:22:17.973Z,5.80
2023-02-22T04:24:47.125Z,5.90
2023-02-22T04:27:15.033Z,6.00
2023-02-22T04:29:46.419Z,6.10
2023-02-22T04:32:14.555Z,6.20
2023-02-22T04:34:42.553Z,6.30
2023-02-22T04:37:10.846Z,6.30
2023-02-22T04:39:42.705Z,6.30
2023-02-22T04:42:10.820Z,6.40
2023-02-22T04:44:39.014Z,6.50
2023-02-22T04:47:06.915Z,6.60
2023-02-22T04:49:35.417Z,6.70
2023-02-22T04:52:04.368Z,6.90
2023-02-22T04:54:36.324Z,7.00
2023-02-22T04:57:05.977Z,7.20
2023-02-22T04:59:40.621Z,7.20
2023-02-22T05:02:12.551Z,7.30
2023-02-22T05:04:40.564Z,7.50
2023-02-22T05:07:08.486Z,7.40
2023-02-22T05:09:36.365Z,7.40
2023-02-22T05:12:06.186Z,7.40
2023-02-22T05:14:34.192Z,7.50
2023-02-22T05:17:03.944Z,7.50
2023-02-22T05:19:31.955Z,7.50
2023-02-22T05:22:00.207Z,7.60
2023-02-22T05:24:28.108Z,7.60
2023-02-22T05:26:56.001Z,7.60
2023-02-22T05:29:25.192Z,7.70
2023-02-22T05:31:53.209Z,7.70
2023-02-22T05:34:21.180Z,7.60
2023-02-22T05:36:49.404Z,7.60
2023-02-22T05:39:17.636Z,7.50
2023-02-22T05:41:45.523Z,7.60
2023-02-22T05:44:13.386Z,7.70
2023-02-22T05:46:42.676Z,7.60
2023-02-22T05:49:10.587Z,7.50
2023-02-22T05:51:38.480Z,7.50
2023-02-22T05:54:06.526Z,7.40
2023-02-22T05:56:36.265Z,7.40
2023-02-22T05:59:04.444Z,7.30
2023-02-22T06:01:32.414Z,7.40
2023-02-22T06:04:01.640Z,7.30
2023-02-22T06:06:29.528Z,7.20
2023-02-22T06:08:57.387Z,7.10
2023-02-22T06:11:25.413Z,7.00
2023-02-22T06:13:54.706Z,6.90
2023-02-22T06:16:23.683Z,6.80
2023-02-22T06:18:51.661Z,6.80
2023-02-22T06:21:20.911Z,6.70
2023-02-22T06:23:48.809Z,6.60
2023-02-22T06:26:17.666Z,6.60
2023-02-22T06:28:46.258Z,6.50
2023-02-22T06:31:14.177Z,6.60
2023-02-22T06:33:42.168Z,6.60
2023-02-22T06:36:11.392Z,6.50
2023-02-22T06:38:40.688Z,6.50
2023-02-22T06:41:10.502Z,6.60
2023-02-22T06:43:38.351Z,6.60
2023-02-22T06:46:10.239Z,6.60
2023-02-22T06:48:40.080Z,6.60
2023-02-22T06:51:10.196Z,6.60
2023-02-22T06:53:38.125Z,6.70
2023-02-22T06:56:07.806Z,6.70
2023-02-22T06:58:35.988Z,6.60
2023-02-22T07:01:04.116Z,6.80
2023-02-22T07:03:32.185Z,6.90
2023-02-22T07:06:00.094Z,6.90
2023-02-22T07:08:27.979Z,7.00
2023-02-22T07:10:56.191Z,7.10
2023-02-22T07:13:25.890Z,7.20
2023-02-22T07:15:54.159Z,7.40
2023-02-22T07:18:22.481Z,7.60
2023-02-22T07:20:50.384Z,7.70
2023-02-22T07:23:19.373Z,7.80
2023-02-22T07:25:47.268Z,7.90
2023-02-22T07:28:15.128Z,8.10
2023-02-22T07:30:44.726Z,8.30
2023-02-22T07:33:14.393Z,8.60
2023-02-22T07:35:47.454Z,8.90
2023-02-22T07:38:17.727Z,9.10
2023-02-22T07:40:46.161Z,9.20
2023-02-22T07:43:18.505Z,9.40
2023-02-22T07:45:50.823Z,9.80
2023-02-22T07:48:21.069Z,10.10
2023-02-22T07:50:50.137Z,10.60
2023-02-22T07:53:21.064Z,11.10
2023-02-22T07:55:51.928Z,11.30
2023-02-22T07:58:22.492Z,11.70
2023-02-22T08:00:52.061Z,11.80
2023-02-22T08:03:26.235Z,11.90
2023-02-22T08:05:57.217Z,12.10
2023-02-22T08:08:25.528Z,12.20
2023-02-22T08:10:54.106Z,12.30
2023-02-22T08:13:23.517Z,12.40
2023-02-22T08:15:54.685Z,12.50
2023-02-22T08:18:25.598Z,12.50
2023-02-22T08:20:55.126Z,12.80
2023-02-22T08:23:26.858Z,12.80
2023-02-22T08:25:55.958Z,12.90
2023-02-22T08:28:25.953Z,12.70
2023-02-22T08:30:55.667Z,12.50
2023-02-22T08:33:23.929Z,12.40
2023-02-22T08:35:52.162Z,12.30
2023-02-22T08:38:23.761Z,12.00
2023-02-22T08:40:52.174Z,11.80
2023-02-22T08:43:22.045Z,11.60
2023-02-22T08:45:51.541Z,11.50
2023-02-22T08:48:22.228Z,11.50
2023-02-22T08:50:53.004Z,11.60
2023-02-22T08:53:20.890Z,11.70
2023-02-22T08:55:49.687Z,11.60
2023-02-22T08:58:17.861Z,11.60
2023-02-22T09:00:45.932Z,11.90
2023-02-22T09:03:15.911Z,12.00
2023-02-22T09:05:46.367Z,11.90
2023-02-22T09:08:16.966Z,11.80
2023-02-22T09:10:45.670Z,11.80
2023-02-22T09:13:16.215Z,11.90
2023-02-22T09:15:44.250Z,12.10
2023-02-22T09:18:15.374Z,12.20
2023-02-22T09:20:44.600Z,12.40
2023-02-22T09:23:14.284Z,12.70
2023-02-22T09:25:42.248Z,12.80
2023-02-22T09:28:10.620Z,13.10
2023-02-22T09:30:38.847Z,13.50
2023-02-22T09:33:10.622Z,14.00
2023-02-22T09:35:42.178Z,14.10
2023-02-22T09:38:12.120Z,14.10
2023-02-22T09:40:45.679Z,14.70
2023-02-22T09:43:40.516Z,14.90
2023-02-22T09:46:23.723Z,15.20
2023-02-22T09:49:07.191Z,15.40
2023-02-22T09:51:43.949Z,15.70
2023-02-22T09:54:23.985Z,15.90
2023-02-22T09:56:57.338Z,15.80
2023-02-22T09:59:37.329Z,15.80
2023-02-22T10:02:24.576Z,15.90
2023-02-22T10:05:01.377Z,15.90
2023-02-22T10:07:37.587Z,16.00
2023-02-22T10:10:13.842Z,15.70
2023-02-22T10:12:53.234Z,15.50
2023-02-22T10:15:52.132Z,15.50
2023-02-22T10:19:00.259Z,15.50
2023-02-22T10:21:55.600Z,15.50
2023-02-22T10:24:43.574Z,15.50
2023-02-22T10:27:22.115Z,15.50
2023-02-22T10:29:55.794Z,15.70
2023-02-22T10:32:36.458Z,15.70
2023-02-22T10:35:19.020Z,15.50
2023-02-22T10:37:48.176Z,15.40
2023-02-22T10:40:20.448Z,15.50
2023-02-22T10:42:50.552Z,15.50
2023-02-22T10:45:26.673Z,15.30
2023-02-22T10:47:59.068Z,15.20
2023-02-22T10:50:30.461Z,15.40
2023-02-22T10:52:58.650Z,15.40
2023-02-22T10:55:27.346Z,15.60
2023-02-22T10:58:06.785Z,15.70
2023-02-22T11:00:38.841Z,15.50
2023-02-22T11:03:20.806Z,15.40
2023-02-22T11:05:50.232Z,15.50
2023-02-22T11:08:29.050Z,15.60
2023-02-22T11:11:02.266Z,15.70
2023-02-22T11:13:34.669Z,15.70
2023-02-22T11:16:22.245Z,15.80
2023-02-22T11:18:50.311Z,15.80
2023-02-22T11:21:24.181Z,15.80
2023-02-22T11:24:04.501Z,15.90
2023-02-22T11:26:42.399Z,16.00
2023-02-22T11:29:19.124Z,16.00
2023-02-22T11:31:50.227Z,16.00
2023-02-22T11:34:33.799Z,16.00
2023-02-22T11:37:29.288Z,16.10
2023-02-22T11:40:17.754Z,15.90
2023-02-22T11:42:46.800Z,15.70
2023-02-22T11:45:20.812Z,15.70
2023-02-22T11:47:59.637Z,15.60
2023-02-22T11:50:34.282Z,15.60
2023-02-22T11:53:30.694Z,15.60
2023-02-22T11:56:20.620Z,15.60
2023-02-22T11:59:03.922Z,15.60
2023-02-22T12:01:44.247Z,15.60
2023-02-22T12:04:46.508Z,15.40
2023-02-22T12:07:30.967Z,15.30
2023-02-22T12:10:13.607Z,15.30
2023-02-22T12:13:11.117Z,15.20
2023-02-22T12:15:50.156Z,14.90
2023-02-22T12:18:30.377Z,15.00
2023-02-22T12:21:05.597Z,15.20
2023-02-22T12:23:45.801Z,15.20
2023-02-22T12:26:22.924Z,15.20
2023-02-22T12:28:59.318Z,15.20
2023-02-22T12:31:34.578Z,15.40
2023-02-22T12:34:12.708Z,15.20
2023-02-22T12:36:48.147Z,15.30
2023-02-22T12:39:56.108Z,15.50
2023-02-22T12:42:34.956Z,15.50
2023-02-22T12:45:14.254Z,15.60
2023-02-22T12:47:53.654Z,15.60
2023-02-22T12:50:28.779Z,15.40
2023-02-22T12:53:05.137Z,15.50
2023-02-22T12:55:45.534Z,15.60
2023-02-22T12:58:26.941Z,15.70
2023-02-22T13:01:05.821Z,15.90
2023-02-22T13:03:39.838Z,16.00
2023-02-22T13:06:36.536Z,16.00
2023-02-22T13:09:32.638Z,16.10
2023-02-22T13:12:11.472Z,16.20
2023-02-22T13:14:58.916Z,16.10
2023-02-22T13:17:38.470Z,16.20
2023-02-22T13:20:18.482Z,16.20
2023-02-22T13:22:53.799Z,16.20
2023-02-22T13:25:32.991Z,16.30
2023-02-22T13:28:19.379Z,16.30
2023-02-22T13:31:14.426Z,16.40
2023-02-22T13:34:06.896Z,16.20
2023-02-22T13:36:52.536Z,16.10
2023-02-22T13:40:16.790Z,16.10
2023-02-22T13:43:40.639Z,16.00
2023-02-22T13:46:44.085Z,16.00
2023-02-22T13:49:51.246Z,16.00
2023-02-22T13:52:24.611Z,16.00
2023-02-22T13:54:59.112Z,16.10
2023-02-22T13:57:34.478Z,16.00
2023-02-22T14:00:41.853Z,15.90
2023-02-22T14:03:41.773Z,16.00
2023-02-22T14:06:32.493Z,15.90
2023-02-22T14:09:00.708Z,15.90
2023-02-22T14:11:45.725Z,16.00
2023-02-22T14:14:18.342Z,16.00
2023-02-22T14:17:24.868Z,16.00
2023-02-22T14:20:29.995Z,15.90
2023-02-22T14:23:30.666Z,15.70
2023-02-22T14:26:13.954Z,15.60
2023-02-22T14:28:57.005Z,15.50
2023-02-22T14:31:36.629Z,15.50
2023-02-22T14:34:14.488Z,15.50
2023-02-22T14:36:52.527Z,15.50
2023-02-22T14:39:32.047Z,15.40
2023-02-22T14:42:07.469Z,15.30
2023-02-22T14:44:42.542Z,15.20
2023-02-22T14:47:21.010Z,15.10
2023-02-22T14:49:54.750Z,15.10
2023-02-22T14:52:30.153Z,15.00
2023-02-22T14:55:08.559Z,14.90
2023-02-22T14:57:53.557Z,14.80
2023-02-22T15:00:30.984Z,14.70
2023-02-22T15:03:01.549Z,14.70
2023-02-22T15:05:39.164Z,14.70
2023-02-22T15:08:10.596Z,14.70
2023-02-22T15:10:43.775Z,14.60
2023-02-22T15:13:23.709Z,14.50
2023-02-22T15:16:00.567Z,14.50
2023-02-22T15:18:35.961Z,14.50
2023-02-22T15:21:09.508Z,14.40
2023-02-22T15:23:45.996Z,14.40
2023-02-22T15:26:35.231Z,14.30
2023-02-22T15:29:11.203Z,14.30
2023-02-22T15:31:44.738Z,14.30
2023-02-22T15:34:29.984Z,14.20
2023-02-22T15:37:19.573Z,14.10
2023-02-22T15:39:48.792Z,14.10
2023-02-22T15:42:20.837Z,14.00
2023-02-22T15:44:54.746Z,14.00
2023-02-22T15:47:29.265Z,13.90
2023-02-22T15:50:23.791Z,13.80
2023-02-22T15:52:58.888Z,13.70
2023-02-22T15:55:32.813Z,13.60
2023-02-22T15:58:10.854Z,13.50
2023-02-22T16:00:42.426Z,13.40
2023-02-22T16:03:14.868Z,13.40
2023-02-22T16:05:48.246Z,13.30
2023-02-22T16:08:20.567Z,13.40
2023-02-22T16:10:59.432Z,13.30
2023-02-22T16:13:32.364Z,13.20
2023-02-22T16:16:04.481Z,13.10
2023-02-22T16:18:36.061Z,13.00
2023-02-22T16:21:11.654Z,13.00
2023-02-22T16:23:48.796Z,13.00
2023-02-22T16:26:32.414Z,12.90
2023-02-22T16:29:03.693Z,12.90
2023-02-22T16:31:35.145Z,12.90
2023-02-22T16:34:06.132Z,12.80
2023-02-22T16:36:41.265Z,12.80
2023-02-22T16:39:14.914Z,12.60
2023-02-22T16:41:44.131Z,12.60
2023-02-22T16:44:15.220Z,12.50
2023-02-22T16:46:43.244Z,12.50
2023-02-22T16:49:12.237Z,12.50
2023-02-22T16:51:46.875Z,12.50
2023-02-22T16:54:22.097Z,12.50
2023-02-22T16:56:52.554Z,12.40
2023-02-22T16:59:20.672Z,12.30
2023-02-22T17:01:48.972Z,12.30
2023-02-22T17:04:19.923Z,12.30
2023-02-22T17:06:48.499Z,12.10
2023-02-22T17:09:16.831Z,11.90
2023-02-22T17:11:45.729Z,11.80
2023-02-22T17:14:20.683Z,11.80
2023-02-22T17:16:48.551Z,11.70
2023-02-22T17:19:18.390Z,11.70
2023-02-22T17:21:46.718Z,11.70
2023-02-22T17:24:16.401Z,11.70
2023-02-22T17:26:44.796Z,11.60
2023-02-22T17:29:13.691Z,11.50
2023-02-22T17:31:44.798Z,11.40
2023-02-22T17:34:13.074Z,11.30
2023-02-22T17:36:42.013Z,11.20
2023-02-22T17:39:10.720Z,11.10
2023-02-22T17:41:40.542Z,11.00
2023-02-22T17:44:09.440Z,11.00
2023-02-22T17:46:37.600Z,11.00
2023-02-22T17:49:06.916Z,10.90
2023-02-22T17:51:35.012Z,10.90
2023-02-22T17:54:02.935Z,10.80
2023-02-22T17:56:30.957Z,10.80
2023-02-22T17:58:58.834Z,10.70
2023-02-22T18:01:30.141Z,10.70
2023-02-22T18:04:02.895Z,10.70
2023-02-22T18:06:32.767Z,10.70
2023-02-22T18:09:08.397Z,10.70
2023-02-22T18:11:40.300Z,10.90
2023-02-22T18:14:10.681Z,10.90
2023-02-22T18:16:39.347Z,11.20
2023-02-22T18:19:07.337Z,10.90
2023-02-22T18:21:38.688Z,11.00
2023-02-22T18:24:07.847Z,11.10
2023-02-22T18:26:36.405Z,11.10
2023-02-22T18:29:04.277Z,11.10
2023-02-22T18:31:32.231Z,11.00
2023-02-22T18:34:00.131Z,11.10
2023-02-22T18:36:28.023Z,11.10
2023-02-22T18:38:57.825Z,11.00
2023-02-22T18:41:26.533Z,11.00
2023-02-22T18:43:58.895Z,11.00
2023-02-22T18:46:29.817Z,11.00
2023-02-22T18:48:58.684Z,11.00
2023-02-22T18:51:27.540Z,11.00
2023-02-22T18:54:00.981Z,10.90
2023-02-22T18:56:31.166Z,10.90
2023-02-22T18:59:02.361Z,10.90
2023-02-22T19:01:35.687Z,10.90
2023-02-22T19:04:03.716Z,10.90
2023-02-22T19:06:34.883Z,10.80
2023-02-22T19:09:08.484Z,10.80
2023-02-22T19:11:44.568Z,10.80
2023-02-22T19:14:13.037Z,10.80
2023-02-22T19:16:41.288Z,10.80
2023-02-22T19:19:09.219Z,10.70
2023-02-22T19:21:37.581Z,10.60
2023-02-22T19:24:08.265Z,10.60
2023-02-22T19:26:36.141Z,10.60
2023-02-22T19:29:08.394Z,10.50
2023-02-22T19:31:36.498Z,10.50
2023-02-22T19:34:09.572Z,10.50
2023-02-22T19:36:40.189Z,10.50
2023-02-22T19:39:09.797Z,10.50
2023-02-22T19:41:38.232Z,10.40
2023-02-22T19:44:06.826Z,10.40
2023-02-22T19:46:35.216Z,10.30
2023-02-22T19:49:03.782Z,10.30
2023-02-22T19:51:33.238Z,10.30
2023-02-22T19:54:04.526Z,10.20
2023-02-22T19:56:35.896Z,10.20
2023-02-22T19:59:12.476Z,10.10
2023-02-22T20:01:44.043Z,10.00
2023-02-22T20:04:17.977Z,10.00
2023-02-22T20:06:48.252Z,9.90
2023-02-22T20:09:19.780Z,9.80
2023-02-22T20:11:51.422Z,9.80
2023-02-22T20:14:23.217Z,9.90
2023-02-22T20:16:51.385Z,9.80
2023-02-22T20:19:19.349Z,9.70
2023-02-22T20:21:47.391Z,9.70
2023-02-22T20:24:18.152Z,9.70
2023-02-22T20:26:47.421Z,9.60
2023-02-22T20:29:17.153Z,9.50
2023-02-22T20:31:49.213Z,9.30
2023-02-22T20:34:17.105Z,9.20
2023-02-22T20:36:45.174Z,9.10
2023-02-22T20:39:15.849Z,9.00
2023-02-22T20:41:46.977Z,8.90
2023-02-22T20:44:19.339Z,8.80
2023-02-22T20:46:48.646Z,8.70
2023-02-22T20:49:21.403Z,8.70
2023-02-22T20:51:50.254Z,8.60
2023-02-22T20:54:18.989Z,8.60
2023-02-22T20:56:48.558Z,8.60
2023-02-22T20:59:20.570Z,8.70
2023-02-22T21:01:50.282Z,8.60
2023-02-22T21:04:18.496Z,8.60
2023-02-22T21:06:46.790Z,8.50
2023-02-22T21:09:19.513Z,8.50
2023-02-22T21:11:49.004Z,8.50
2023-02-22T21:14:19.876Z,8.40
2023-02-22T21:16:50.354Z,8.40
2023-02-22T21:19:25.253Z,8.40
2023-02-22T21:21:59.164Z,8.30
2023-02-22T21:24:29.583Z,8.30
2023-02-22T21:26:58.528Z,8.30
2023-02-22T21:29:28.496Z,8.30
2023-02-22T21:31:56.883Z,8.30
2023-02-22T21:34:25.745Z,8.20
2023-02-22T21:36:54.200Z,8.20
2023-02-22T21:39:22.707Z,8.20
2023-02-22T21:41:53.280Z,8.20
2023-02-22T21:44:22.600Z,8.20
2023-02-22T21:46:51.927Z,8.30
2023-02-22T21:49:23.269Z,8.20
2023-02-22T21:51:52.584Z,8.20
2023-02-22T21:54:21.360Z,8.20
2023-02-22T21:56:49.725Z,8.10
2023-02-22T21:59:20.778Z,8.10
2023-02-22T22:01:55.337Z,8.10
2023-02-22T22:04:27.535Z,8.10
2023-02-22T22:06:57.572Z,8.10
2023-02-22T22:09:28.971Z,8.10
2023-02-22T22:12:00.172Z,8.10
2023-02-22T22:14:29.064Z,8.00
2023-02-22T22:17:01.003Z,8.00
2023-02-22T22:19:31.147Z,7.90
2023-02-22T22:21:59.639Z,7.90
2023-02-22T22:24:30.424Z,7.90
2023-02-22T22:27:03.544Z,7.80
2023-02-22T22:29:34.283Z,7.80
2023-02-22T22:32:06.031Z,7.80
2023-02-22T22:34:34.875Z,7.80
2023-02-22T22:37:02.962Z,7.70
2023-02-22T22:39:31.458Z,7.80
2023-02-22T22:41:59.329Z,7.90
2023-02-22T22:44:32.463Z,8.00
2023-02-22T22:47:00.376Z,8.00
2023-02-22T22:49:31.295Z,8.20
2023-02-22T22:51:59.358Z,8.20
2023-02-22T22:54:27.326Z,8.30
2023-02-22T22:56:55.210Z,8.40
2023-02-22T22:59:23.360Z,8.50
2023-02-22T23:01:52.241Z,8.60
2023-02-22T23:04:21.446Z,8.60
2023-02-22T23:06:52.739Z,8.70
2023-02-22T23:09:23.412Z,8.60
2023-02-22T23:11:55.108Z,8.60
2023-02-22T23:14:26.575Z,8.60
2023-02-22T23:17:00.096Z,8.60
2023-02-22T23:19:28.463Z,8.70
2023-02-22T23:21:59.018Z,8.70
2023-02-22T23:24:28.401Z,8.70
2023-02-22T23:27:00.005Z,8.70
2023-02-22T23:29:29.818Z,8.60
2023-02-22T23:31:58.761Z,8.60
2023-02-22T23:34:29.014Z,8.70
2023-02-22T23:36:59.524Z,8.70
2023-02-22T23:39:28.476Z,8.70
2023-02-22T23:41:59.797Z,8.70
2023-02-22T23:44:29.031Z,8.70
2023-02-22T23:46:57.908Z,8.80
2023-02-22T23:49:35.821Z,8.70
2023-02-22T23:52:07.832Z,8.70
2023-02-22T23:54:43.633Z,8.80
2023-02-22T23:57:11.668Z,8.70
2023-02-22T23:59:40.719Z,8.80
