createdAt,value
2019-04-04T00:01:51.701Z,55.43
2019-04-04T00:04:21.831Z,55.81
2019-04-04T00:06:48.832Z,56.06
2019-04-04T00:09:17.752Z,55.43
2019-04-04T00:11:45.231Z,54.60
2019-04-04T00:14:13.414Z,55.15
2019-04-04T00:16:40.932Z,54.65
2019-04-04T00:19:08.330Z,54.35
2019-04-04T00:21:35.711Z,54.44
2019-04-04T00:24:03.276Z,55.25
2019-04-04T00:26:30.660Z,57.74
2019-04-04T00:29:01.184Z,58.42
2019-04-04T00:31:27.609Z,58.20
2019-04-04T00:33:55.874Z,58.89
2019-04-04T00:36:23.852Z,59.78
2019-04-04T00:38:51.442Z,59.34
2019-04-04T00:41:18.831Z,59.37
2019-04-04T00:43:46.252Z,58.50
2019-04-04T00:46:13.641Z,59.46
2019-04-04T00:48:41.015Z,60.58
2019-04-04T00:51:08.619Z,60.70
2019-04-04T00:53:36.154Z,59.84
2019-04-04T00:56:03.711Z,60.82
2019-04-04T00:58:31.094Z,61.73
2019-04-04T01:00:59.131Z,60.84
2019-04-04T01:03:29.752Z,61.94
2019-04-04T01:05:55.792Z,63.92
2019-04-04T01:08:23.170Z,63.12
2019-04-04T01:10:50.559Z,62.62
2019-04-04T01:13:21.233Z,64.19
2019-04-04T01:15:49.032Z,65.37
2019-04-04T01:18:16.435Z,65.39
2019-04-04T01:20:43.787Z,64.98
2019-04-04T01:23:11.177Z,65.10
2019-04-04T01:25:38.552Z,65.33
2019-04-04T01:28:06.141Z,66.69
2019-04-04T01:30:35.211Z,66.55
2019-04-04T01:33:03.874Z,66.12
2019-04-04T01:35:31.395Z,66.87
2019-04-04T01:37:58.880Z,67.19
2019-04-04T01:40:26.662Z,68.30
2019-04-04T01:42:54.046Z,68.19
2019-04-04T01:45:21.402Z,67.61
2019-04-04T01:47:48.753Z,69.15
2019-04-04T01:50:16.038Z,68.65
2019-04-04T01:52:43.314Z,70.19
2019-04-04T01:55:10.576Z,70.71
2019-04-04T01:57:38.934Z,70.21
2019-04-04T02:00:09.241Z,71.02
2019-04-04T02:02:36.469Z,69.08
2019-04-04T02:05:05.693Z,69.54
2019-04-04T02:07:32.952Z,69.96
2019-04-04T02:10:00.203Z,70.21
2019-04-04T02:12:27.529Z,72.05
2019-04-04T02:14:54.826Z,72.45
2019-04-04T02:17:22.303Z,71.96
2019-04-04T02:19:50.134Z,72.65
2019-04-04T02:22:17.573Z,72.00
2019-04-04T02:24:44.812Z,72.84
2019-04-04T02:27:12.072Z,73.60
2019-04-04T02:29:39.945Z,72.07
2019-04-04T02:32:11.913Z,73.92
2019-04-04T02:34:39.216Z,73.41
2019-04-04T02:37:06.446Z,72.54
2019-04-04T02:39:35.283Z,73.57
2019-04-04T02:42:02.954Z,73.66
2019-04-04T02:44:32.267Z,73.04
2019-04-04T02:46:59.410Z,73.40
2019-04-04T02:49:29.221Z,73.54
2019-04-04T02:51:55.798Z,73.36
2019-04-04T02:54:24.666Z,73.47
2019-04-04T02:56:52.188Z,72.58
2019-04-04T02:59:21.490Z,73.74
2019-04-04T03:01:48.584Z,72.95
2019-04-04T03:04:15.938Z,73.95
2019-04-04T03:06:43.287Z,72.81
2019-04-04T03:09:10.704Z,73.04
2019-04-04T03:11:42.380Z,74.08
2019-04-04T03:14:09.627Z,75.31
2019-04-04T03:16:36.867Z,75.98
2019-04-04T03:19:04.250Z,74.73
2019-04-04T03:21:31.470Z,75.08
2019-04-04T03:23:58.718Z,74.93
2019-04-04T03:26:26.013Z,73.88
2019-04-04T03:28:53.258Z,74.30
2019-04-04T03:31:20.676Z,76.01
2019-04-04T03:33:47.913Z,76.61
2019-04-04T03:36:15.170Z,77.98
2019-04-04T03:38:45.985Z,75.40
2019-04-04T03:41:11.573Z,77.49
2019-04-04T03:43:38.956Z,77.28
2019-04-04T03:46:06.226Z,78.24
2019-04-04T03:48:33.491Z,76.46
2019-04-04T03:51:04.069Z,77.13
2019-04-04T03:53:29.927Z,76.24
2019-04-04T03:56:00.318Z,76.49
2019-04-04T03:58:28.030Z,77.36
2019-04-04T04:00:55.415Z,77.22
2019-04-04T04:03:23.615Z,76.29
2019-04-04T04:05:50.930Z,77.25
2019-04-04T04:08:20.967Z,77.90
2019-04-04T04:10:47.419Z,78.03
2019-04-04T04:13:17.221Z,79.05
2019-04-04T04:15:44.075Z,79.68
2019-04-04T04:18:11.313Z,79.20
2019-04-04T04:20:38.561Z,77.13
2019-04-04T04:23:05.857Z,79.31
2019-04-04T04:25:36.596Z,78.55
2019-04-04T04:28:03.141Z,77.60
2019-04-04T04:30:30.734Z,76.83
2019-04-04T04:32:58.800Z,79.62
2019-04-04T04:35:26.012Z,77.89
2019-04-04T04:37:53.897Z,79.06
2019-04-04T04:40:21.550Z,77.76
2019-04-04T04:42:48.911Z,78.76
2019-04-04T04:45:16.271Z,79.58
2019-04-04T04:47:43.574Z,79.11
2019-04-04T04:50:10.928Z,80.34
2019-04-04T04:52:38.247Z,78.67
2019-04-04T04:55:05.561Z,79.10
2019-04-04T04:57:34.427Z,77.87
2019-04-04T05:00:02.029Z,79.60
2019-04-04T05:02:29.246Z,78.67
2019-04-04T05:04:57.247Z,80.33
2019-04-04T05:07:25.682Z,80.47
2019-04-04T05:09:52.907Z,80.76
2019-04-04T05:12:21.679Z,81.16
2019-04-04T05:14:49.269Z,81.05
2019-04-04T05:17:16.535Z,79.31
2019-04-04T05:19:45.146Z,78.97
2019-04-04T05:22:12.629Z,80.51
2019-04-04T05:24:39.969Z,80.98
2019-04-04T05:27:07.334Z,80.11
2019-04-04T05:29:34.570Z,81.25
2019-04-04T05:32:01.842Z,81.27
2019-04-04T05:34:30.398Z,80.66
2019-04-04T05:36:58.250Z,80.98
2019-04-04T05:39:25.575Z,80.95
2019-04-04T05:41:52.874Z,80.32
2019-04-04T05:44:20.149Z,80.13
2019-04-04T05:46:51.015Z,80.96
2019-04-04T05:49:16.666Z,81.42
2019-04-04T05:51:43.955Z,82.35
2019-04-04T05:54:11.232Z,81.49
2019-04-04T05:56:38.469Z,81.86
2019-04-04T05:59:05.688Z,82.72
2019-04-04T06:01:35.152Z,82.08
2019-04-04T06:04:03.935Z,81.80
2019-04-04T06:06:33.372Z,82.12
2019-04-04T06:09:00.518Z,82.67
2019-04-04T06:11:27.749Z,82.45
2019-04-04T06:13:54.992Z,82.45
2019-04-04T06:16:22.377Z,82.06
2019-04-04T06:18:49.637Z,82.21
2019-04-04T06:21:18.501Z,82.30
2019-04-04T06:23:46.131Z,81.67
2019-04-04T06:26:13.414Z,81.93
2019-04-04T06:28:40.726Z,82.38
2019-04-04T06:31:08.036Z,82.06
2019-04-04T06:33:35.968Z,80.25
2019-04-04T06:36:03.285Z,81.23
2019-04-04T06:38:30.534Z,80.30
2019-04-04T06:40:58.878Z,80.00
2019-04-04T06:43:28.190Z,80.67
2019-04-04T06:45:55.527Z,79.83
2019-04-04T06:48:22.866Z,80.55
2019-04-04T06:50:50.079Z,79.98
2019-04-04T06:53:17.329Z,80.46
2019-04-04T06:55:44.598Z,79.10
2019-04-04T06:58:11.835Z,80.76
2019-04-04T07:00:41.851Z,79.77
2019-04-04T07:03:08.249Z,78.50
2019-04-04T07:05:37.812Z,78.54
2019-04-04T07:08:04.694Z,78.08
2019-04-04T07:10:32.309Z,78.60
2019-04-04T07:13:09.687Z,76.94
2019-04-04T07:15:29.250Z,78.01
2019-04-04T07:17:56.670Z,76.75
2019-04-04T07:20:24.182Z,70.15
2019-04-04T07:22:51.704Z,71.12
2019-04-04T07:25:18.970Z,73.21
2019-04-04T07:27:47.407Z,74.03
2019-04-04T07:30:15.666Z,74.31
2019-04-04T07:32:42.923Z,74.52
2019-04-04T07:35:10.319Z,73.92
2019-04-04T07:37:37.567Z,73.55
2019-04-04T07:40:04.993Z,69.66
2019-04-04T07:42:33.249Z,69.62
2019-04-04T07:45:00.469Z,70.73
2019-04-04T07:47:27.754Z,72.07
2019-04-04T07:49:55.458Z,72.97
2019-04-04T07:52:22.749Z,67.42
2019-04-04T07:54:50.249Z,72.07
2019-04-04T07:57:19.748Z,72.60
2019-04-04T07:59:46.660Z,72.61
2019-04-04T08:02:13.910Z,71.22
2019-04-04T08:04:41.315Z,69.32
2019-04-04T08:07:08.579Z,66.46
2019-04-04T08:09:35.842Z,67.99
2019-04-04T08:12:03.189Z,67.72
2019-04-04T08:14:30.436Z,67.96
2019-04-04T08:16:57.726Z,68.32
2019-04-04T08:19:24.989Z,66.76
2019-04-04T08:21:52.272Z,67.59
2019-04-04T08:24:19.572Z,66.83
2019-04-04T08:26:46.836Z,65.47
2019-04-04T08:29:14.076Z,64.61
2019-04-04T08:31:41.397Z,68.27
2019-04-04T08:34:08.736Z,65.99
2019-04-04T08:36:36.098Z,64.50
2019-04-04T08:39:06.208Z,64.97
2019-04-04T08:41:33.468Z,64.50
2019-04-04T08:44:00.756Z,63.63
2019-04-04T08:46:28.032Z,61.84
2019-04-04T08:48:55.309Z,61.25
2019-04-04T08:51:22.540Z,61.95
2019-04-04T08:53:50.910Z,61.69
2019-04-04T08:56:18.190Z,62.96
2019-04-04T08:58:45.432Z,62.23
2019-04-04T09:01:12.766Z,63.13
2019-04-04T09:03:40.007Z,62.22
2019-04-04T09:06:07.306Z,60.54
2019-04-04T09:08:34.544Z,49.78
2019-04-04T09:11:01.917Z,46.92
2019-04-04T09:13:29.240Z,52.50
2019-04-04T09:15:56.467Z,46.51
2019-04-04T09:18:23.716Z,44.96
2019-04-04T09:20:51.075Z,43.87
2019-04-04T09:23:18.283Z,39.97
2019-04-04T09:25:45.515Z,40.28
2019-04-04T09:28:12.774Z,39.57
2019-04-04T09:30:40.450Z,41.63
2019-04-04T09:33:07.719Z,41.48
2019-04-04T09:35:34.924Z,44.26
2019-04-04T09:38:02.199Z,40.18
2019-04-04T09:40:29.473Z,41.55
2019-04-04T09:42:59.600Z,37.96
2019-04-04T09:45:27.201Z,37.59
2019-04-04T09:47:54.434Z,37.34
2019-04-04T09:50:21.630Z,36.87
2019-04-04T09:52:48.922Z,38.18
2019-04-04T09:55:16.163Z,36.69
2019-04-04T09:57:43.427Z,36.44
2019-04-04T10:00:12.246Z,37.40
2019-04-04T10:02:39.649Z,35.73
2019-04-04T10:05:07.495Z,36.34
2019-04-04T10:07:34.739Z,36.18
2019-04-04T10:10:01.954Z,35.32
2019-04-04T10:12:29.713Z,35.85
2019-04-04T10:14:57.182Z,36.62
2019-04-04T10:17:24.448Z,35.92
2019-04-04T10:19:51.684Z,37.05
2019-04-04T10:22:18.899Z,35.71
2019-04-04T10:24:46.162Z,36.78
2019-04-04T10:27:13.440Z,37.10
2019-04-04T10:29:40.710Z,37.67
2019-04-04T10:32:07.949Z,36.86
2019-04-04T10:34:35.528Z,36.91
2019-04-04T10:37:02.772Z,36.76
2019-04-04T10:39:32.716Z,39.15
2019-04-04T10:41:59.188Z,36.12
2019-04-04T10:44:26.418Z,35.83
2019-04-04T10:46:53.748Z,35.80
2019-04-04T10:49:20.959Z,36.12
2019-04-04T10:51:48.231Z,35.47
2019-04-04T10:54:16.477Z,35.25
2019-04-04T10:56:43.788Z,37.23
2019-04-04T10:59:11.039Z,36.27
2019-04-04T11:01:38.311Z,36.47
2019-04-04T11:04:05.612Z,36.46
2019-04-04T11:06:32.894Z,35.60
2019-04-04T11:09:00.180Z,35.59
2019-04-04T11:11:27.491Z,36.17
2019-04-04T11:13:54.850Z,36.46
2019-04-04T11:16:30.096Z,34.31
2019-04-04T11:18:51.614Z,36.60
2019-04-04T11:21:18.868Z,34.79
2019-04-04T11:23:46.232Z,33.84
2019-04-04T11:26:13.489Z,33.35
2019-04-04T11:28:40.736Z,33.08
2019-04-04T11:31:08.055Z,35.43
2019-04-04T11:33:35.324Z,35.51
2019-04-04T11:36:02.547Z,34.07
2019-04-04T11:38:29.832Z,33.20
2019-04-04T11:40:57.103Z,33.57
2019-04-04T11:43:24.388Z,34.39
2019-04-04T11:45:51.666Z,35.41
2019-04-04T11:48:19.001Z,36.54
2019-04-04T11:50:46.290Z,33.43
2019-04-04T11:53:13.574Z,35.59
2019-04-04T11:55:40.864Z,35.95
2019-04-04T11:58:08.235Z,36.55
2019-04-04T12:00:37.272Z,34.45
2019-04-04T12:03:04.736Z,34.72
2019-04-04T12:05:32.021Z,33.08
2019-04-04T12:07:59.269Z,33.93
2019-04-04T12:10:26.566Z,35.02
2019-04-04T12:12:53.806Z,33.34
2019-04-04T12:15:21.075Z,33.68
2019-04-04T12:17:48.386Z,34.28
2019-04-04T12:20:15.728Z,33.97
2019-04-04T12:22:43.012Z,35.49
2019-04-04T12:25:10.333Z,34.90
2019-04-04T12:27:37.574Z,33.45
2019-04-04T12:30:05.172Z,32.94
2019-04-04T12:32:32.453Z,34.38
2019-04-04T12:34:59.761Z,32.42
2019-04-04T12:37:27.108Z,33.30
2019-04-04T12:39:54.355Z,32.92
2019-04-04T12:42:21.768Z,33.64
2019-04-04T12:44:49.493Z,34.55
2019-04-04T12:47:16.798Z,35.46
2019-04-04T12:49:44.007Z,34.42
2019-04-04T12:52:11.334Z,33.32
2019-04-04T12:54:38.589Z,33.13
2019-04-04T12:57:06.057Z,33.21
2019-04-04T12:59:33.346Z,32.46
2019-04-04T13:02:00.618Z,32.61
2019-04-04T13:04:31.900Z,32.95
2019-04-04T13:06:57.032Z,33.46
2019-04-04T13:09:24.293Z,34.10
2019-04-04T13:11:51.569Z,32.84
2019-04-04T13:14:18.895Z,32.27
2019-04-04T13:16:46.155Z,33.05
2019-04-04T13:19:13.423Z,33.71
2019-04-04T13:21:40.789Z,33.62
2019-04-04T13:24:08.017Z,33.49
2019-04-04T13:26:35.349Z,33.74
2019-04-04T13:29:02.685Z,33.32
2019-04-04T13:31:30.015Z,33.70
2019-04-04T13:33:57.230Z,33.61
2019-04-04T13:36:24.489Z,34.35
2019-04-04T13:38:51.737Z,33.90
2019-04-04T13:41:22.248Z,33.67
2019-04-04T13:43:48.232Z,33.41
2019-04-04T13:46:15.490Z,32.67
2019-04-04T13:48:43.635Z,33.68
2019-04-04T13:51:11.509Z,33.05
2019-04-04T13:53:41.264Z,33.88
2019-04-04T13:56:07.941Z,33.56
2019-04-04T13:58:35.244Z,34.53
2019-04-04T14:01:02.624Z,33.01
2019-04-04T14:03:29.896Z,33.79
2019-04-04T14:05:57.182Z,34.90
2019-04-04T14:08:24.455Z,34.89
2019-04-04T14:10:58.059Z,33.81
2019-04-04T14:13:20.915Z,33.33
2019-04-04T14:15:48.176Z,34.45
2019-04-04T14:18:21.232Z,35.04
2019-04-04T14:20:49.330Z,34.41
2019-04-04T14:23:16.615Z,33.59
2019-04-04T14:25:43.852Z,34.90
2019-04-04T14:28:11.165Z,34.21
2019-04-04T14:30:38.359Z,34.42
2019-04-04T14:33:05.631Z,34.38
2019-04-04T14:35:32.940Z,35.40
2019-04-04T14:38:00.217Z,35.51
2019-04-04T14:40:27.548Z,34.95
2019-04-04T14:42:54.843Z,35.63
2019-04-04T14:45:22.179Z,34.97
2019-04-04T14:47:49.589Z,34.83
2019-04-04T14:50:16.840Z,34.54
2019-04-04T14:52:44.216Z,36.02
2019-04-04T14:55:12.024Z,36.67
2019-04-04T14:57:39.379Z,36.74
2019-04-04T15:00:09.620Z,36.90
2019-04-04T15:02:36.976Z,37.59
2019-04-04T15:05:04.430Z,38.42
2019-04-04T15:07:31.773Z,38.57
2019-04-04T15:09:59.045Z,37.79
2019-04-04T15:12:26.563Z,38.00
2019-04-04T15:14:53.911Z,38.80
2019-04-04T15:17:21.331Z,39.85
2019-04-04T15:19:49.000Z,39.74
2019-04-04T15:22:16.470Z,40.27
2019-04-04T15:24:44.070Z,41.22
2019-04-04T15:27:11.475Z,40.91
2019-04-04T15:29:38.826Z,41.43
2019-04-04T15:32:06.216Z,45.66
2019-04-04T15:34:33.595Z,45.06
2019-04-04T15:37:01.290Z,46.92
2019-04-04T15:39:28.807Z,47.38
2019-04-04T15:41:57.062Z,48.77
2019-04-04T15:44:24.601Z,49.60
2019-04-04T15:46:52.169Z,49.84
2019-04-04T15:49:19.610Z,50.04
2019-04-04T15:51:47.115Z,51.43
2019-04-04T15:54:14.448Z,50.45
2019-04-04T15:56:42.792Z,50.81
2019-04-04T15:59:10.114Z,53.10
2019-04-04T16:01:37.554Z,53.53
2019-04-04T16:04:05.069Z,53.87
2019-04-04T16:06:32.727Z,54.02
2019-04-04T16:09:00.190Z,55.39
2019-04-04T16:11:27.678Z,55.61
2019-04-04T16:13:55.083Z,55.50
2019-04-04T16:16:22.623Z,56.40
2019-04-04T16:18:50.032Z,57.22
2019-04-04T16:21:17.828Z,56.52
2019-04-04T16:23:45.756Z,56.82
2019-04-04T16:26:14.819Z,57.66
2019-04-04T16:28:42.418Z,57.31
2019-04-04T16:31:09.887Z,57.17
2019-04-04T16:33:37.406Z,57.58
2019-04-04T16:36:05.535Z,58.50
2019-04-04T16:38:33.274Z,59.09
2019-04-04T16:41:00.844Z,59.22
2019-04-04T16:43:28.220Z,59.59
2019-04-04T16:45:55.753Z,59.75
2019-04-04T16:48:23.355Z,59.77
2019-04-04T16:50:50.995Z,59.73
2019-04-04T16:53:18.593Z,59.91
2019-04-04T16:55:46.145Z,59.88
2019-04-04T16:58:13.676Z,60.22
2019-04-04T17:00:41.809Z,60.42
2019-04-04T17:03:09.390Z,59.67
2019-04-04T17:05:40.341Z,59.89
2019-04-04T17:08:08.017Z,61.07
2019-04-04T17:10:36.729Z,60.61
2019-04-04T17:13:04.621Z,61.29
2019-04-04T17:15:32.675Z,61.11
2019-04-04T17:18:00.399Z,61.69
2019-04-04T17:20:28.097Z,61.95
2019-04-04T17:22:56.069Z,61.75
2019-04-04T17:25:25.404Z,60.99
2019-04-04T17:27:53.382Z,61.58
2019-04-04T17:30:22.339Z,61.38
2019-04-04T17:32:50.335Z,61.66
2019-04-04T17:35:18.888Z,60.92
2019-04-04T17:37:47.001Z,60.40
2019-04-04T17:40:15.189Z,60.46
2019-04-04T17:42:43.409Z,60.25
2019-04-04T17:45:11.989Z,60.81
2019-04-04T17:47:39.882Z,60.80
2019-04-04T17:50:10.146Z,60.52
2019-04-04T17:52:38.088Z,60.09
2019-04-04T17:55:07.405Z,60.43
2019-04-04T17:57:36.208Z,60.41
2019-04-04T18:00:09.600Z,61.08
2019-04-04T18:02:37.561Z,61.70
2019-04-04T18:05:06.137Z,60.22
2019-04-04T18:07:34.062Z,60.29
2019-04-04T18:10:01.951Z,60.69
2019-04-04T18:12:39.699Z,60.34
2019-04-04T18:14:59.662Z,60.25
2019-04-04T18:17:28.442Z,60.62
2019-04-04T18:19:56.377Z,59.84
2019-04-04T18:22:26.310Z,60.61
2019-04-04T18:24:54.033Z,60.82
2019-04-04T18:27:21.819Z,60.67
2019-04-04T18:29:49.827Z,60.59
2019-04-04T18:32:17.557Z,60.60
2019-04-04T18:34:45.273Z,59.72
2019-04-04T18:37:13.031Z,59.50
2019-04-04T18:39:40.932Z,60.32
2019-04-04T18:42:08.845Z,60.66
2019-04-04T18:44:36.815Z,60.36
2019-04-04T18:47:04.962Z,61.22
2019-04-04T18:49:32.629Z,60.46
2019-04-04T18:52:01.277Z,60.01
2019-04-04T18:54:29.636Z,59.82
2019-04-04T18:56:57.586Z,59.83
2019-04-04T18:59:26.967Z,59.61
2019-04-04T19:01:55.123Z,60.60
2019-04-04T19:04:23.236Z,60.91
2019-04-04T19:06:51.332Z,60.07
2019-04-04T19:09:19.618Z,59.30
2019-04-04T19:11:47.364Z,60.17
2019-04-04T19:14:15.484Z,59.97
2019-04-04T19:16:44.383Z,60.06
2019-04-04T19:19:12.140Z,60.04
2019-04-04T19:21:40.973Z,59.84
2019-04-04T19:24:11.596Z,60.22
2019-04-04T19:26:39.264Z,59.85
2019-04-04T19:29:11.815Z,59.45
2019-04-04T19:31:40.371Z,59.84
2019-04-04T19:34:09.775Z,60.18
2019-04-04T19:36:37.564Z,60.39
2019-04-04T19:39:09.535Z,59.46
2019-04-04T19:41:37.398Z,59.86
2019-04-04T19:44:05.277Z,60.01
2019-04-04T19:46:37.219Z,59.88
2019-04-04T19:49:02.951Z,59.91
2019-04-04T19:51:32.215Z,59.28
2019-04-04T19:54:00.243Z,59.36
2019-04-04T19:56:29.346Z,59.09
2019-04-04T19:58:57.572Z,59.72
2019-04-04T20:01:25.786Z,59.26
2019-04-04T20:03:53.501Z,60.08
2019-04-04T20:06:21.113Z,59.32
2019-04-04T20:08:53.655Z,59.63
2019-04-04T20:11:20.657Z,59.47
2019-04-04T20:13:48.296Z,60.30
2019-04-04T20:16:16.137Z,59.69
2019-04-04T20:18:43.708Z,60.40
2019-04-04T20:21:11.764Z,59.93
2019-04-04T20:23:39.413Z,60.77
2019-04-04T20:26:07.521Z,60.52
2019-04-04T20:28:36.044Z,60.26
2019-04-04T20:31:03.717Z,61.87
2019-04-04T20:33:31.232Z,61.12
2019-04-04T20:35:58.978Z,61.29
2019-04-04T20:38:26.662Z,60.77
2019-04-04T20:40:54.294Z,61.51
2019-04-04T20:43:21.928Z,63.16
2019-04-04T20:45:49.659Z,64.50
2019-04-04T20:48:17.140Z,65.78
2019-04-04T20:50:44.832Z,65.38
2019-04-04T20:53:12.498Z,66.67
2019-04-04T20:55:40.249Z,66.57
2019-04-04T20:58:07.573Z,65.27
2019-04-04T21:00:35.118Z,66.09
2019-04-04T21:03:02.707Z,66.72
2019-04-04T21:05:30.182Z,66.20
2019-04-04T21:07:57.478Z,66.06
2019-04-04T21:10:24.831Z,65.56
2019-04-04T21:12:52.163Z,67.42
2019-04-04T21:15:19.465Z,66.41
2019-04-04T21:17:46.795Z,66.12
2019-04-04T21:20:14.072Z,66.81
2019-04-04T21:22:41.337Z,67.62
2019-04-04T21:25:08.698Z,67.54
2019-04-04T21:27:36.042Z,69.47
2019-04-04T21:30:03.669Z,68.48
2019-04-04T21:32:31.261Z,68.19
2019-04-04T21:34:58.564Z,70.34
2019-04-04T21:37:25.787Z,69.19
2019-04-04T21:39:53.056Z,68.79
2019-04-04T21:42:20.361Z,71.38
2019-04-04T21:44:47.622Z,72.37
2019-04-04T21:47:14.909Z,71.03
2019-04-04T21:49:42.692Z,71.77
2019-04-04T21:52:09.901Z,72.76
2019-04-04T21:54:37.174Z,73.53
2019-04-04T21:57:04.382Z,76.51
2019-04-04T21:59:31.612Z,75.53
2019-04-04T22:01:58.953Z,76.27
2019-04-04T22:04:26.245Z,73.59
2019-04-04T22:06:53.491Z,78.07
2019-04-04T22:09:20.867Z,78.15
2019-04-04T22:11:48.120Z,76.73
2019-04-04T22:14:21.712Z,78.01
2019-04-04T22:16:44.553Z,77.90
2019-04-04T22:19:11.789Z,78.10
2019-04-04T22:21:39.026Z,78.92
2019-04-04T22:24:06.309Z,82.80
2019-04-04T22:26:33.615Z,80.59
2019-04-04T22:29:00.957Z,82.96
2019-04-04T22:31:28.212Z,82.82
2019-04-04T22:33:55.428Z,82.94
2019-04-04T22:36:22.738Z,81.86
2019-04-04T22:38:49.976Z,81.79
2019-04-04T22:41:17.249Z,82.18
2019-04-04T22:43:44.512Z,82.11
2019-04-04T22:46:11.734Z,80.83
2019-04-04T22:48:38.968Z,81.37
2019-04-04T22:51:06.229Z,83.45
2019-04-04T22:53:33.461Z,81.95
2019-04-04T22:56:00.724Z,81.04
2019-04-04T22:58:28.933Z,80.50
2019-04-04T23:00:56.466Z,80.90
2019-04-04T23:03:24.643Z,79.43
2019-04-04T23:05:51.847Z,81.10
2019-04-04T23:08:19.103Z,81.00
2019-04-04T23:10:46.363Z,80.86
2019-04-04T23:13:13.585Z,81.25
2019-04-04T23:15:40.815Z,81.98
2019-04-04T23:18:08.086Z,80.99
2019-04-04T23:20:35.329Z,81.67
2019-04-04T23:23:02.547Z,82.41
2019-04-04T23:25:29.841Z,82.65
2019-04-04T23:27:57.004Z,81.73
2019-04-04T23:30:24.255Z,82.46
2019-04-04T23:32:51.546Z,82.00
2019-04-04T23:35:18.773Z,83.13
2019-04-04T23:37:46.020Z,83.74
2019-04-04T23:40:13.287Z,84.35
2019-04-04T23:42:40.577Z,83.55
2019-04-04T23:45:07.952Z,82.72
2019-04-04T23:47:42.625Z,83.81
2019-04-04T23:50:04.566Z,82.75
2019-04-04T23:52:31.886Z,83.03
2019-04-04T23:54:59.111Z,83.48
2019-04-04T23:57:26.370Z,83.33
2019-04-04T23:59:53.669Z,82.85
