createdAt,value
2022-11-02T00:00:42.629Z,320.54
2022-11-02T00:01:37.779Z,319.60
2022-11-02T00:02:32.937Z,320.85
2022-11-02T00:03:27.931Z,321.16
2022-11-02T00:04:23.064Z,321.79
2022-11-02T00:05:18.092Z,323.06
2022-11-02T00:06:13.340Z,323.38
2022-11-02T00:07:08.428Z,324.98
2022-11-02T00:08:03.672Z,326.92
2022-11-02T00:08:58.567Z,326.27
2022-11-02T00:09:53.588Z,326.92
2022-11-02T00:10:48.707Z,327.90
2022-11-02T00:11:43.932Z,329.22
2022-11-02T00:12:38.957Z,329.88
2022-11-02T00:13:34.819Z,329.88
2022-11-02T00:14:29.965Z,331.21
2022-11-02T00:15:25.125Z,332.89
2022-11-02T00:16:21.015Z,333.57
2022-11-02T00:17:16.321Z,334.93
2022-11-02T00:18:12.151Z,335.62
2022-11-02T00:19:07.301Z,338.73
2022-11-02T00:20:02.617Z,338.73
2022-11-02T00:20:58.352Z,337.34
2022-11-02T00:21:53.665Z,338.39
2022-11-02T00:22:48.981Z,339.44
2022-11-02T00:23:45.243Z,338.04
2022-11-02T00:24:40.532Z,339.44
2022-11-02T00:25:36.405Z,340.49
2022-11-02T00:26:31.663Z,341.91
2022-11-02T00:27:26.950Z,342.27
2022-11-02T00:28:22.709Z,343.34
2022-11-02T00:29:17.883Z,345.88
2022-11-02T00:30:13.745Z,346.24
2022-11-02T00:31:08.993Z,348.08
2022-11-02T00:32:04.420Z,349.19
2022-11-02T00:33:00.575Z,349.56
2022-11-02T00:33:55.418Z,351.81
2022-11-02T00:34:50.587Z,353.33
2022-11-02T00:35:47.106Z,351.06
2022-11-02T00:36:42.465Z,351.06
2022-11-02T00:37:38.164Z,350.31
2022-11-02T00:38:33.659Z,351.06
2022-11-02T00:39:28.506Z,352.57
2022-11-02T00:40:24.245Z,354.09
2022-11-02T00:41:19.421Z,354.47
2022-11-02T00:42:15.261Z,356.01
2022-11-02T00:43:10.548Z,356.78
2022-11-02T00:44:05.815Z,354.09
2022-11-02T00:45:01.516Z,350.31
2022-11-02T00:45:56.696Z,348.82
2022-11-02T00:46:51.949Z,347.34
2022-11-02T00:47:48.348Z,343.34
2022-11-02T00:48:43.576Z,341.91
2022-11-02T00:49:39.280Z,342.63
2022-11-02T00:50:34.497Z,342.63
2022-11-02T00:51:29.639Z,339.79
2022-11-02T00:52:25.507Z,339.08
2022-11-02T00:53:20.840Z,341.56
2022-11-02T00:54:16.684Z,340.14
2022-11-02T00:55:11.691Z,342.63
2022-11-02T00:56:06.989Z,342.98
2022-11-02T00:57:02.848Z,343.34
2022-11-02T00:57:58.196Z,346.97
2022-11-02T00:58:53.447Z,345.88
2022-11-02T00:59:49.856Z,345.88
2022-11-02T01:00:45.157Z,344.79
2022-11-02T01:01:41.152Z,344.79
2022-11-02T01:02:36.463Z,344.79
2022-11-02T01:03:31.565Z,342.63
2022-11-02T01:04:27.316Z,341.56
2022-11-02T01:05:22.606Z,341.91
2022-11-02T01:06:17.734Z,340.85
2022-11-02T01:07:12.964Z,343.34
2022-11-02T01:08:08.965Z,344.42
2022-11-02T01:09:04.003Z,345.51
2022-11-02T01:09:59.244Z,345.88
2022-11-02T01:10:55.632Z,345.88
2022-11-02T01:11:50.742Z,347.34
2022-11-02T01:12:46.604Z,348.08
2022-11-02T01:13:41.665Z,347.34
2022-11-02T01:14:37.031Z,348.82
2022-11-02T01:15:32.771Z,347.71
2022-11-02T01:16:27.873Z,348.82
2022-11-02T01:17:23.690Z,346.61
2022-11-02T01:18:18.778Z,347.71
2022-11-02T01:19:14.150Z,343.34
2022-11-02T01:20:09.844Z,333.91
2022-11-02T01:21:04.955Z,329.22
2022-11-02T01:22:00.076Z,329.88
2022-11-02T01:22:56.532Z,332.89
2022-11-02T01:23:51.579Z,335.96
2022-11-02T01:24:46.659Z,336.30
2022-11-02T01:25:41.880Z,335.96
2022-11-02T01:26:37.515Z,338.04
2022-11-02T01:27:32.244Z,342.98
2022-11-02T01:28:28.134Z,341.56
2022-11-02T01:29:23.215Z,344.06
2022-11-02T01:30:18.568Z,345.88
2022-11-02T01:31:14.094Z,346.61
2022-11-02T01:32:10.127Z,346.24
2022-11-02T01:33:05.321Z,346.97
2022-11-02T01:34:00.452Z,346.61
2022-11-02T01:34:59.855Z,342.98
2022-11-02T01:35:55.052Z,344.79
2022-11-02T01:36:50.476Z,348.08
2022-11-02T01:37:45.436Z,347.71
2022-11-02T01:38:40.548Z,342.63
2022-11-02T01:39:35.604Z,348.45
2022-11-02T01:40:30.712Z,350.31
2022-11-02T01:41:25.813Z,351.81
2022-11-02T01:42:20.809Z,349.19
2022-11-02T01:43:15.869Z,352.19
2022-11-02T01:44:10.981Z,355.62
2022-11-02T01:45:06.082Z,357.56
2022-11-02T01:46:01.152Z,351.81
2022-11-02T01:46:56.319Z,354.85
2022-11-02T01:47:51.268Z,357.17
2022-11-02T01:48:46.469Z,358.34
2022-11-02T01:49:41.547Z,359.52
2022-11-02T01:50:36.747Z,359.52
2022-11-02T01:51:31.780Z,362.30
2022-11-02T01:52:26.847Z,362.70
2022-11-02T01:53:21.942Z,361.10
2022-11-02T01:54:16.926Z,363.50
2022-11-02T01:55:11.994Z,363.91
2022-11-02T01:56:07.105Z,365.12
2022-11-02T01:57:02.074Z,366.34
2022-11-02T01:57:57.159Z,367.16
2022-11-02T01:58:52.244Z,367.16
2022-11-02T01:59:47.311Z,368.40
2022-11-02T02:00:42.404Z,371.74
2022-11-02T02:01:37.643Z,373.01
2022-11-02T02:02:32.793Z,376.86
2022-11-02T02:03:27.586Z,374.71
2022-11-02T02:04:22.675Z,375.57
2022-11-02T02:05:17.740Z,383.02
2022-11-02T02:06:12.825Z,386.12
2022-11-02T02:07:07.923Z,387.02
2022-11-02T02:08:03.272Z,389.73
2022-11-02T02:08:57.991Z,391.79
2022-11-02T02:09:53.200Z,392.49
2022-11-02T02:10:49.149Z,397.87
2022-11-02T02:11:49.114Z,399.78
2022-11-02T02:12:44.503Z,400.98
2022-11-02T02:13:39.586Z,399.78
2022-11-02T02:14:35.247Z,400.02
2022-11-02T02:15:30.481Z,399.54
2022-11-02T02:16:28.787Z,399.30
2022-11-02T02:17:23.041Z,400.02
2022-11-02T02:18:17.069Z,398.82
2022-11-02T02:19:12.834Z,394.34
2022-11-02T02:20:08.027Z,391.56
2022-11-02T02:21:03.133Z,394.58
2022-11-02T02:21:58.927Z,389.96
2022-11-02T02:22:54.084Z,391.10
2022-11-02T02:23:49.854Z,386.35
2022-11-02T02:24:45.061Z,388.14
2022-11-02T02:25:40.312Z,387.02
2022-11-02T02:26:36.104Z,385.45
2022-11-02T02:27:31.221Z,388.37
2022-11-02T02:28:26.712Z,385.68
2022-11-02T02:29:22.761Z,386.12
2022-11-02T02:30:18.000Z,389.73
2022-11-02T02:31:13.789Z,390.65
2022-11-02T02:32:09.161Z,393.41
2022-11-02T02:33:04.279Z,398.82
2022-11-02T02:34:00.080Z,398.35
2022-11-02T02:34:55.318Z,401.22
2022-11-02T02:35:51.220Z,398.35
2022-11-02T02:37:41.768Z,404.63
2022-11-02T02:38:37.310Z,405.12
2022-11-02T02:39:32.528Z,408.60
2022-11-02T02:40:27.866Z,411.12
2022-11-02T02:41:23.937Z,410.11
2022-11-02T02:42:19.158Z,414.44
2022-11-02T02:43:15.152Z,412.90
2022-11-02T02:44:10.097Z,417.29
2022-11-02T02:45:05.489Z,418.34
2022-11-02T02:46:01.134Z,419.13
2022-11-02T02:46:56.503Z,420.71
2022-11-02T02:47:52.327Z,419.39
2022-11-02T02:48:47.253Z,419.66
2022-11-02T02:49:42.765Z,418.08
2022-11-02T02:50:38.429Z,417.29
2022-11-02T02:51:33.667Z,417.29
2022-11-02T02:52:28.836Z,417.03
2022-11-02T02:53:25.140Z,416.51
2022-11-02T02:54:20.397Z,414.70
2022-11-02T02:55:16.182Z,411.12
2022-11-02T02:56:11.419Z,413.67
2022-11-02T02:57:06.553Z,411.88
2022-11-02T02:58:02.796Z,411.12
2022-11-02T02:58:57.585Z,409.85
2022-11-02T02:59:53.488Z,409.85
2022-11-02T03:00:48.686Z,412.39
2022-11-02T03:01:44.017Z,411.37
2022-11-02T03:02:39.930Z,411.37
2022-11-02T03:03:34.927Z,408.85
2022-11-02T03:04:30.425Z,414.70
2022-11-02T03:05:26.363Z,407.35
2022-11-02T03:06:21.591Z,407.60
2022-11-02T03:07:17.375Z,407.10
2022-11-02T03:08:12.465Z,408.85
2022-11-02T03:09:07.561Z,406.61
2022-11-02T03:10:03.416Z,405.62
2022-11-02T03:10:58.515Z,406.11
2022-11-02T03:11:53.726Z,405.86
2022-11-02T03:12:48.815Z,405.12
2022-11-02T03:13:44.751Z,404.39
2022-11-02T03:14:39.990Z,406.11
2022-11-02T03:15:35.298Z,405.62
2022-11-02T03:16:31.480Z,407.35
2022-11-02T03:17:26.751Z,409.85
2022-11-02T03:18:22.533Z,412.39
2022-11-02T03:19:17.741Z,412.39
2022-11-02T03:20:12.885Z,413.41
2022-11-02T03:21:08.743Z,414.18
2022-11-02T03:22:03.857Z,413.67
2022-11-02T03:22:59.613Z,413.16
2022-11-02T03:23:54.829Z,415.21
2022-11-02T03:24:50.078Z,416.25
2022-11-02T03:25:46.004Z,413.67
2022-11-02T03:26:40.987Z,413.92
2022-11-02T03:27:36.188Z,414.18
2022-11-02T03:28:32.524Z,411.88
2022-11-02T03:29:27.732Z,414.18
2022-11-02T03:30:22.933Z,412.90
2022-11-02T03:31:18.137Z,411.12
2022-11-02T03:32:13.199Z,411.62
2022-11-02T03:33:08.426Z,410.61
2022-11-02T03:34:04.212Z,410.36
2022-11-02T03:34:59.403Z,409.10
2022-11-02T03:35:54.765Z,406.11
2022-11-02T03:36:50.013Z,409.85
2022-11-02T03:37:46.329Z,411.12
2022-11-02T03:38:41.652Z,407.10
2022-11-02T03:39:36.655Z,413.16
2022-11-02T03:40:35.904Z,406.61
2022-11-02T03:41:31.174Z,407.85
2022-11-02T03:42:26.298Z,412.90
2022-11-02T03:43:21.514Z,412.64
2022-11-02T03:44:16.581Z,405.86
2022-11-02T03:45:11.660Z,411.12
2022-11-02T03:46:06.782Z,412.90
2022-11-02T03:47:01.870Z,415.21
2022-11-02T03:47:56.843Z,413.41
2022-11-02T03:48:51.914Z,417.29
2022-11-02T03:49:47.032Z,414.44
2022-11-02T03:50:42.137Z,414.70
2022-11-02T03:51:37.118Z,419.39
2022-11-02T03:52:32.228Z,418.08
2022-11-02T03:53:27.320Z,420.98
2022-11-02T03:54:22.375Z,425.82
2022-11-02T03:55:17.455Z,422.31
2022-11-02T03:56:12.685Z,424.46
2022-11-02T03:57:07.624Z,418.60
2022-11-02T03:58:02.922Z,418.60
2022-11-02T03:58:57.862Z,422.31
2022-11-02T03:59:53.255Z,424.46
2022-11-02T04:00:48.499Z,424.19
2022-11-02T04:01:43.818Z,423.12
2022-11-02T04:02:38.882Z,426.91
2022-11-02T04:03:33.899Z,428.28
2022-11-02T04:04:28.986Z,425.82
2022-11-02T04:05:24.217Z,426.36
2022-11-02T04:06:19.316Z,424.19
2022-11-02T04:07:14.409Z,423.39
2022-11-02T04:08:09.609Z,418.86
2022-11-02T04:09:04.811Z,420.98
2022-11-02T04:09:59.930Z,419.13
2022-11-02T04:10:55.301Z,417.82
2022-11-02T04:11:50.371Z,421.51
2022-11-02T04:12:45.458Z,423.12
2022-11-02T04:13:40.596Z,422.58
2022-11-02T04:14:35.698Z,421.51
2022-11-02T04:15:30.889Z,420.71
2022-11-02T04:16:28.354Z,418.86
2022-11-02T04:17:23.465Z,419.13
2022-11-02T04:18:18.644Z,422.85
2022-11-02T04:19:13.836Z,425.01
2022-11-02T04:20:09.111Z,422.05
2022-11-02T04:21:04.611Z,423.12
2022-11-02T04:21:59.444Z,426.36
2022-11-02T04:22:54.512Z,419.39
2022-11-02T04:23:49.577Z,423.65
2022-11-02T04:24:44.658Z,428.01
2022-11-02T04:25:39.723Z,425.82
2022-11-02T04:26:35.007Z,427.18
2022-11-02T04:27:29.919Z,426.91
2022-11-02T04:28:24.990Z,427.73
2022-11-02T04:29:20.539Z,424.73
2022-11-02T04:30:15.592Z,429.94
2022-11-02T04:31:10.674Z,426.09
2022-11-02T04:32:05.823Z,429.11
2022-11-02T04:33:00.877Z,429.38
2022-11-02T04:33:55.933Z,430.77
2022-11-02T04:34:51.036Z,432.73
2022-11-02T04:35:46.018Z,431.33
2022-11-02T04:36:41.134Z,429.11
2022-11-02T04:37:36.199Z,422.05
2022-11-02T04:38:31.296Z,409.85
2022-11-02T04:39:26.397Z,403.41
2022-11-02T04:40:21.769Z,404.63
2022-11-02T04:41:16.573Z,404.88
2022-11-02T04:42:11.687Z,404.39
2022-11-02T04:43:06.796Z,407.85
2022-11-02T04:44:04.469Z,406.11
2022-11-02T04:44:59.542Z,407.60
2022-11-02T04:45:54.697Z,408.60
2022-11-02T04:46:49.705Z,408.35
2022-11-02T04:47:44.832Z,409.10
2022-11-02T04:48:39.918Z,411.12
2022-11-02T04:49:35.017Z,413.41
2022-11-02T04:50:30.417Z,416.25
2022-11-02T04:51:25.160Z,417.03
2022-11-02T04:52:20.224Z,415.47
2022-11-02T04:53:15.263Z,415.47
2022-11-02T04:54:10.392Z,414.95
2022-11-02T04:55:05.393Z,409.85
2022-11-02T04:56:04.814Z,412.39
2022-11-02T04:56:59.892Z,411.88
2022-11-02T04:57:55.038Z,410.36
2022-11-02T04:58:50.278Z,402.92
2022-11-02T04:59:45.287Z,392.26
2022-11-02T05:00:40.475Z,389.73
2022-11-02T05:01:35.585Z,385.68
2022-11-02T05:02:30.642Z,379.75
2022-11-02T05:03:25.527Z,373.01
2022-11-02T05:04:20.639Z,369.64
2022-11-02T05:05:15.969Z,364.71
2022-11-02T05:06:10.697Z,368.40
2022-11-02T05:07:05.675Z,370.90
2022-11-02T05:08:00.801Z,373.01
2022-11-02T05:08:55.854Z,376.86
2022-11-02T05:09:51.656Z,377.73
2022-11-02T05:10:46.865Z,381.05
2022-11-02T05:11:42.632Z,381.92
2022-11-02T05:12:37.834Z,384.79
2022-11-02T05:13:33.092Z,383.24
2022-11-02T05:14:28.907Z,381.05
2022-11-02T05:15:24.180Z,382.36
2022-11-02T05:16:19.257Z,376.00
2022-11-02T05:17:15.614Z,371.32
2022-11-02T05:18:14.802Z,363.50
2022-11-02T05:19:10.024Z,347.34
2022-11-02T05:20:02.046Z,348.08
2022-11-02T05:20:57.231Z,349.19
2022-11-02T05:21:52.931Z,348.82
2022-11-02T05:22:48.198Z,349.93
2022-11-02T05:23:44.107Z,350.31
2022-11-02T05:24:39.285Z,351.43
2022-11-02T05:25:34.534Z,352.95
2022-11-02T05:26:30.337Z,356.01
2022-11-02T05:27:25.580Z,356.40
2022-11-02T05:28:20.938Z,360.31
2022-11-02T05:29:17.038Z,359.52
2022-11-02T05:30:12.377Z,358.73
2022-11-02T05:31:08.052Z,358.34
2022-11-02T05:32:03.144Z,356.40
2022-11-02T05:32:58.517Z,354.85
2022-11-02T05:33:54.221Z,352.57
2022-11-02T05:34:49.539Z,349.19
2022-11-02T05:35:45.322Z,346.24
2022-11-02T05:36:40.529Z,347.71
2022-11-02T05:37:35.832Z,344.42
2022-11-02T05:38:31.568Z,341.56
2022-11-02T05:39:26.737Z,346.24
2022-11-02T05:40:21.852Z,343.34
2022-11-02T05:41:18.361Z,345.15
2022-11-02T05:42:13.662Z,344.06
2022-11-02T05:43:09.082Z,345.51
2022-11-02T05:44:03.877Z,340.85
2022-11-02T05:44:59.094Z,344.79
2022-11-02T05:45:54.160Z,343.70
2022-11-02T05:46:49.180Z,343.34
2022-11-02T05:47:44.492Z,344.06
2022-11-02T05:48:39.338Z,345.51
2022-11-02T05:49:34.307Z,345.88
2022-11-02T05:50:29.407Z,344.42
2022-11-02T05:51:24.408Z,342.27
2022-11-02T05:52:19.661Z,342.27
2022-11-02T05:53:14.470Z,341.20
2022-11-02T05:54:09.574Z,338.73
2022-11-02T05:55:04.786Z,337.00
2022-11-02T05:55:59.764Z,334.59
2022-11-02T05:56:58.206Z,333.23
2022-11-02T05:57:53.625Z,327.58
2022-11-02T05:58:48.346Z,325.30
2022-11-02T05:59:46.676Z,307.33
2022-11-02T06:00:39.454Z,284.17
2022-11-02T06:01:33.679Z,281.97
2022-11-02T06:02:28.560Z,282.70
2022-11-02T06:03:24.015Z,277.91
2022-11-02T06:04:18.796Z,274.20
2022-11-02T06:05:13.944Z,275.58
2022-11-02T06:06:08.971Z,276.51
2022-11-02T06:07:04.095Z,279.09
2022-11-02T06:07:59.105Z,281.25
2022-11-02T06:08:54.561Z,291.75
2022-11-02T06:09:49.618Z,290.97
2022-11-02T06:10:44.721Z,297.84
2022-11-02T06:11:39.776Z,306.46
2022-11-02T06:12:34.877Z,307.90
2022-11-02T06:13:29.868Z,314.09
2022-11-02T06:14:28.451Z,317.43
2022-11-02T06:15:23.508Z,300.84
2022-11-02T06:16:22.704Z,279.09
2022-11-02T06:17:13.557Z,288.67
2022-11-02T06:18:08.577Z,289.69
2022-11-02T06:19:03.791Z,294.37
2022-11-02T06:19:58.693Z,295.69
2022-11-02T06:20:53.690Z,302.79
2022-11-02T06:21:48.813Z,309.35
2022-11-02T06:22:43.779Z,257.01
2022-11-02T06:23:38.803Z,225.56
2022-11-02T06:24:33.833Z,225.72
2022-11-02T06:25:28.834Z,242.57
2022-11-02T06:26:23.875Z,257.01
2022-11-02T06:27:18.996Z,269.24
2022-11-02T06:28:14.072Z,278.62
2022-11-02T06:29:09.071Z,284.17
2022-11-02T06:30:04.241Z,289.94
2022-11-02T06:30:59.305Z,290.71
2022-11-02T06:31:54.281Z,294.37
2022-11-02T06:32:49.467Z,295.69
2022-11-02T06:33:44.479Z,296.49
2022-11-02T06:34:39.580Z,297.57
2022-11-02T06:35:34.697Z,297.84
2022-11-02T06:36:29.797Z,298.38
2022-11-02T06:37:24.874Z,299.20
2022-11-02T06:38:19.880Z,299.74
2022-11-02T06:39:14.977Z,298.38
2022-11-02T06:40:10.298Z,297.84
2022-11-02T06:41:05.683Z,297.03
2022-11-02T06:42:01.010Z,294.63
2022-11-02T06:43:14.864Z,293.58
2022-11-02T06:43:52.732Z,292.79
2022-11-02T06:44:47.174Z,290.20
2022-11-02T06:45:42.625Z,284.91
2022-11-02T06:46:38.024Z,277.91
2022-11-02T06:47:33.123Z,270.80
2022-11-02T06:48:34.360Z,269.24
2022-11-02T06:49:24.328Z,264.90
2022-11-02T06:50:18.381Z,264.05
2022-11-02T06:51:13.534Z,265.33
2022-11-02T06:52:08.615Z,269.69
2022-11-02T06:53:03.873Z,270.13
2022-11-02T06:54:01.250Z,272.15
2022-11-02T06:54:56.030Z,274.88
2022-11-02T06:55:50.532Z,274.88
2022-11-02T06:56:46.219Z,276.04
2022-11-02T06:57:41.514Z,275.81
2022-11-02T06:58:36.978Z,276.51
2022-11-02T06:59:32.392Z,274.88
2022-11-02T07:00:28.283Z,272.60
2022-11-02T07:01:23.618Z,270.13
2022-11-02T07:02:18.865Z,265.76
2022-11-02T07:03:14.149Z,262.57
2022-11-02T07:04:09.574Z,243.29
2022-11-02T07:05:05.189Z,208.51
2022-11-02T07:06:00.389Z,206.28
2022-11-02T07:06:56.905Z,210.11
2022-11-02T07:07:52.318Z,214.64
2022-11-02T07:08:47.723Z,219.09
2022-11-02T07:09:43.234Z,224.02
2022-11-02T07:10:38.675Z,220.12
2022-11-02T07:11:34.062Z,204.48
2022-11-02T07:12:30.592Z,203.21
2022-11-02T07:13:26.003Z,205.24
2022-11-02T07:14:21.429Z,210.11
2022-11-02T07:15:16.876Z,210.11
2022-11-02T07:16:14.381Z,212.28
2022-11-02T07:17:09.563Z,215.21
2022-11-02T07:18:04.992Z,217.92
2022-11-02T07:19:00.399Z,212.83
2022-11-02T07:19:56.041Z,207.98
2022-11-02T07:20:51.405Z,201.96
2022-11-02T07:21:47.885Z,199.63
2022-11-02T07:22:42.290Z,195.46
2022-11-02T07:23:37.746Z,191.14
2022-11-02T07:24:33.341Z,188.61
2022-11-02T07:25:28.851Z,186.24
2022-11-02T07:26:24.271Z,180.99
2022-11-02T07:27:19.950Z,177.15
2022-11-02T07:28:15.450Z,173.47
2022-11-02T07:29:10.938Z,169.76
2022-11-02T07:30:05.963Z,168.90
2022-11-02T07:31:01.007Z,165.55
2022-11-02T07:31:56.094Z,162.49
2022-11-02T07:32:51.317Z,162.33
2022-11-02T07:33:46.406Z,159.84
2022-11-02T07:34:41.444Z,158.63
2022-11-02T07:35:36.454Z,155.67
2022-11-02T07:36:31.644Z,154.80
2022-11-02T07:37:26.611Z,152.26
2022-11-02T07:38:21.704Z,150.88
2022-11-02T07:39:18.194Z,149.93
2022-11-02T07:40:13.221Z,149.26
2022-11-02T07:41:08.242Z,147.29
2022-11-02T07:42:03.574Z,146.77
2022-11-02T07:42:58.873Z,143.86
2022-11-02T07:43:54.299Z,143.86
2022-11-02T07:44:49.913Z,142.26
2022-11-02T07:45:45.362Z,143.61
2022-11-02T07:46:40.759Z,139.76
2022-11-02T07:47:36.648Z,139.76
2022-11-02T07:48:31.818Z,139.18
2022-11-02T07:49:27.388Z,138.26
2022-11-02T07:50:22.712Z,135.67
2022-11-02T07:51:18.193Z,134.04
2022-11-02T07:52:13.695Z,129.46
2022-11-02T07:53:09.108Z,129.66
2022-11-02T07:54:04.532Z,129.66
2022-11-02T07:55:00.007Z,129.36
2022-11-02T07:55:55.046Z,127.78
2022-11-02T07:56:50.105Z,127.29
2022-11-02T07:57:45.215Z,128.56
2022-11-02T07:58:40.235Z,128.17
2022-11-02T07:59:35.392Z,127.29
2022-11-02T08:00:30.485Z,126.42
2022-11-02T08:01:25.565Z,125.66
2022-11-02T08:02:23.187Z,124.72
2022-11-02T08:03:18.494Z,126.42
2022-11-02T08:04:13.184Z,124.35
2022-11-02T08:05:08.190Z,125.09
2022-11-02T08:06:03.193Z,123.89
2022-11-02T08:06:58.247Z,125.28
2022-11-02T08:07:53.290Z,128.27
2022-11-02T08:08:48.342Z,132.02
2022-11-02T08:09:43.406Z,131.29
2022-11-02T08:10:40.464Z,130.88
2022-11-02T08:11:33.451Z,128.46
2022-11-02T08:12:28.555Z,133.18
2022-11-02T08:13:23.563Z,141.66
2022-11-02T08:14:18.921Z,144.11
2022-11-02T08:15:14.281Z,149.26
2022-11-02T08:16:09.689Z,155.96
2022-11-02T08:17:05.154Z,156.99
2022-11-02T08:18:00.588Z,158.18
2022-11-02T08:18:56.197Z,159.08
2022-11-02T08:19:51.815Z,156.99
2022-11-02T08:20:47.092Z,157.28
2022-11-02T08:21:42.526Z,155.67
2022-11-02T08:22:37.960Z,153.52
2022-11-02T08:23:33.383Z,151.43
2022-11-02T08:24:28.822Z,151.57
2022-11-02T08:25:24.491Z,155.52
2022-11-02T08:26:19.987Z,167.04
2022-11-02T08:27:15.487Z,172.93
2022-11-02T08:28:11.117Z,180.21
2022-11-02T08:29:06.574Z,189.04
2022-11-02T08:30:02.086Z,197.94
2022-11-02T08:30:57.522Z,207.85
2022-11-02T08:31:52.967Z,205.50
2022-11-02T08:32:51.504Z,210.24
2022-11-02T08:33:45.026Z,211.33
2022-11-02T08:34:39.128Z,213.25
2022-11-02T08:35:34.448Z,214.22
2022-11-02T08:36:29.382Z,217.78
2022-11-02T08:37:24.261Z,218.94
2022-11-02T08:38:19.291Z,220.12
2022-11-02T08:39:18.599Z,215.07
2022-11-02T08:40:09.455Z,217.78
2022-11-02T08:41:05.890Z,215.35
2022-11-02T08:42:01.093Z,216.77
2022-11-02T08:42:56.171Z,216.91
2022-11-02T08:43:51.167Z,211.05
2022-11-02T08:44:46.820Z,201.96
2022-11-02T08:46:13.383Z,192.03
2022-11-02T08:46:38.636Z,185.42
2022-11-02T08:47:33.065Z,177.53
2022-11-02T08:48:28.711Z,174.74
2022-11-02T08:49:23.902Z,171.15
2022-11-02T08:50:19.395Z,169.24
2022-11-02T08:51:14.955Z,166.71
2022-11-02T08:52:10.424Z,165.22
2022-11-02T08:53:06.033Z,164.41
2022-11-02T08:54:01.394Z,162.01
2022-11-02T08:54:56.956Z,162.33
2022-11-02T08:55:52.403Z,161.70
2022-11-02T08:56:48.080Z,161.23
2022-11-02T08:57:43.126Z,162.49
2022-11-02T08:58:38.171Z,160.61
2022-11-02T08:59:33.264Z,161.23
2022-11-02T09:00:28.336Z,160.92
2022-11-02T09:01:23.457Z,160.92
2022-11-02T09:02:18.489Z,162.17
2022-11-02T09:03:13.410Z,161.86
2022-11-02T09:04:10.594Z,162.49
2022-11-02T09:05:05.696Z,164.73
2022-11-02T09:06:00.792Z,166.88
2022-11-02T09:06:55.955Z,169.42
2022-11-02T09:07:50.999Z,173.83
2022-11-02T09:08:46.071Z,176.96
2022-11-02T09:09:41.162Z,178.10
2022-11-02T09:10:36.287Z,178.48
2022-11-02T09:11:31.357Z,180.60
2022-11-02T09:12:26.503Z,179.05
2022-11-02T09:13:21.440Z,179.82
2022-11-02T09:14:16.644Z,179.05
2022-11-02T09:15:11.547Z,180.80
2022-11-02T09:16:06.609Z,177.72
2022-11-02T09:17:01.892Z,179.24
2022-11-02T09:17:57.672Z,178.86
2022-11-02T09:18:53.169Z,180.02
2022-11-02T09:19:48.683Z,179.63
2022-11-02T09:20:44.171Z,177.72
2022-11-02T09:21:39.648Z,180.60
2022-11-02T09:22:35.473Z,180.02
2022-11-02T09:23:30.816Z,183.78
2022-11-02T09:24:26.276Z,183.18
2022-11-02T09:25:21.899Z,185.01
2022-11-02T09:26:17.358Z,185.52
2022-11-02T09:27:12.349Z,185.83
2022-11-02T09:28:07.766Z,186.45
2022-11-02T09:29:02.497Z,182.18
2022-11-02T09:29:57.590Z,180.40
2022-11-02T09:30:52.648Z,183.18
2022-11-02T09:31:48.428Z,177.34
2022-11-02T09:32:42.826Z,174.74
2022-11-02T09:33:39.865Z,174.74
2022-11-02T09:34:34.672Z,178.29
2022-11-02T09:35:29.721Z,179.24
2022-11-02T09:36:24.783Z,179.43
2022-11-02T09:37:19.861Z,183.38
2022-11-02T09:38:15.044Z,186.24
2022-11-02T09:39:09.976Z,187.96
2022-11-02T09:40:05.094Z,191.70
2022-11-02T09:41:00.990Z,195.58
2022-11-02T09:41:56.451Z,194.31
2022-11-02T09:42:51.922Z,194.77
2022-11-02T09:43:47.532Z,192.37
2022-11-02T09:44:42.852Z,193.50
2022-11-02T09:45:38.312Z,195.23
2022-11-02T09:46:33.906Z,196.52
2022-11-02T09:48:28.653Z,202.09
2022-11-02T09:49:20.139Z,200.36
2022-11-02T09:50:15.251Z,195.93
2022-11-02T09:51:10.275Z,190.47
2022-11-02T09:52:05.434Z,191.81
2022-11-02T09:53:00.431Z,199.75
2022-11-02T09:53:55.535Z,207.06
2022-11-02T09:54:50.701Z,204.10
2022-11-02T09:55:45.724Z,204.61
2022-11-02T09:56:42.944Z,202.96
2022-11-02T09:57:38.005Z,211.60
2022-11-02T09:58:33.100Z,223.11
2022-11-02T09:59:28.301Z,240.79
2022-11-02T10:00:23.357Z,236.11
2022-11-02T10:01:18.433Z,229.83
2022-11-02T10:02:13.630Z,234.26
2022-11-02T10:03:08.804Z,235.44
2022-11-02T10:04:04.187Z,245.48
2022-11-02T10:04:59.658Z,253.24
2022-11-02T10:05:55.185Z,269.24
2022-11-02T10:06:50.794Z,263.62
2022-11-02T10:07:46.121Z,265.33
2022-11-02T10:08:41.617Z,331.55
2022-11-02T10:09:37.429Z,370.06
2022-11-02T10:10:32.754Z,388.82
2022-11-02T10:11:28.179Z,395.75
2022-11-02T10:12:23.553Z,411.62
2022-11-02T10:13:19.133Z,448.74
2022-11-02T10:14:14.414Z,474.61
2022-11-02T10:15:11.214Z,496.89
2022-11-02T10:16:06.694Z,489.24
2022-11-02T10:17:02.201Z,478.36
2022-11-02T10:17:57.646Z,486.03
2022-11-02T10:18:53.231Z,504.03
2022-11-02T10:19:50.951Z,530.92
2022-11-02T10:20:46.290Z,544.80
2022-11-02T10:21:41.802Z,557.55
2022-11-02T10:22:37.423Z,564.63
2022-11-02T10:23:32.880Z,603.47
2022-11-02T10:24:28.430Z,637.51
2022-11-02T10:25:23.810Z,665.50
2022-11-02T10:26:19.277Z,683.93
2022-11-02T10:27:14.886Z,695.34
2022-11-02T10:28:10.440Z,675.62
2022-11-02T10:29:06.026Z,663.52
2022-11-02T10:30:01.652Z,639.34
2022-11-02T10:30:57.013Z,641.19
2022-11-02T10:31:52.505Z,661.54
2022-11-02T10:32:48.126Z,651.20
2022-11-02T10:33:43.608Z,638.12
2022-11-02T10:34:39.108Z,624.38
2022-11-02T10:35:51.030Z,618.01
2022-11-02T10:36:31.278Z,587.00
2022-11-02T10:37:25.809Z,587.00
2022-11-02T10:38:21.423Z,589.08
2022-11-02T10:39:16.929Z,595.39
2022-11-02T10:40:12.543Z,598.59
2022-11-02T10:41:08.018Z,625.55
2022-11-02T10:42:06.513Z,651.84
2022-11-02T10:43:01.995Z,643.66
2022-11-02T10:43:57.464Z,641.80
2022-11-02T10:44:52.970Z,674.93
2022-11-02T10:45:48.616Z,633.27
2022-11-02T10:46:43.832Z,563.20
2022-11-02T10:47:38.913Z,573.37
2022-11-02T10:48:33.975Z,573.87
2022-11-02T10:49:29.282Z,621.47
2022-11-02T10:50:24.187Z,681.14
2022-11-02T10:51:19.555Z,697.52
2022-11-02T10:52:14.257Z,727.98
2022-11-02T10:53:35.129Z,686.75
2022-11-02T10:54:59.470Z,671.53
2022-11-02T10:55:54.537Z,632.67
2022-11-02T10:56:49.958Z,586.48
2022-11-02T10:57:45.418Z,606.76
2022-11-02T10:58:40.886Z,630.28
2022-11-02T10:59:36.393Z,635.08
2022-11-02T11:00:31.933Z,675.62
2022-11-02T11:01:27.826Z,666.17
2022-11-02T11:02:22.406Z,674.93
2022-11-02T11:03:17.468Z,612.34
2022-11-02T11:04:12.557Z,547.93
2022-11-02T11:05:08.862Z,469.93
2022-11-02T11:06:03.932Z,434.42
2022-11-02T11:06:59.303Z,427.73
2022-11-02T11:07:54.126Z,419.39
2022-11-02T11:08:49.177Z,402.19
2022-11-02T11:09:46.650Z,396.45
2022-11-02T11:10:39.295Z,398.35
2022-11-02T11:11:34.444Z,381.27
2022-11-02T11:12:29.567Z,366.34
2022-11-02T11:16:14.739Z,354.85
2022-11-02T11:19:50.958Z,339.44
2022-11-02T11:20:45.037Z,330.55
2022-11-02T11:21:40.162Z,320.54
2022-11-02T11:22:35.115Z,315.60
2022-11-02T11:23:30.187Z,310.82
2022-11-02T11:24:25.277Z,307.61
2022-11-02T11:25:25.862Z,298.65
2022-11-02T11:26:16.407Z,287.15
2022-11-02T11:27:10.489Z,279.81
2022-11-02T11:28:05.651Z,278.38
2022-11-02T11:29:00.592Z,281.25
2022-11-02T11:29:55.735Z,291.75
2022-11-02T11:31:06.122Z,304.19
2022-11-02T11:31:47.301Z,304.76
2022-11-02T11:32:41.932Z,300.29
2022-11-02T11:33:37.376Z,302.23
2022-11-02T11:34:33.002Z,290.71
2022-11-02T11:35:28.700Z,274.65
2022-11-02T11:37:19.466Z,295.69
2022-11-02T11:38:14.807Z,300.29
2022-11-02T11:39:09.643Z,304.47
2022-11-02T11:40:04.736Z,305.32