createdAt,value
2019-04-03T00:00:13.099Z,4.30
2019-04-03T00:02:42.950Z,4.43
2019-04-03T00:05:12.659Z,5.47
2019-04-03T01:12:30.369Z,7.13
2019-04-03T01:15:01.530Z,8.43
2019-04-03T01:17:34.154Z,8.00
2019-04-03T01:20:07.986Z,8.83
2019-04-03T01:22:38.943Z,7.50
2019-04-03T01:25:09.512Z,9.43
2019-04-03T01:27:41.759Z,9.67
2019-04-03T01:30:14.333Z,7.77
2019-04-03T01:32:46.283Z,7.17
2019-04-03T01:35:17.416Z,6.80
2019-04-03T01:37:50.036Z,6.93
2019-04-03T01:40:21.974Z,7.43
2019-04-03T01:42:53.569Z,12.00
2019-04-03T01:45:25.818Z,7.67
2019-04-03T01:47:57.609Z,7.60
2019-04-03T01:50:26.947Z,5.53
2019-04-03T01:52:57.442Z,6.13
2019-04-03T01:55:27.709Z,9.00
2019-04-03T01:57:57.112Z,7.23
2019-04-03T02:00:27.907Z,7.07
2019-04-03T02:02:57.461Z,6.67
2019-04-03T02:05:26.900Z,6.80
2019-04-03T02:07:57.353Z,8.50
2019-04-03T02:10:27.576Z,9.83
2019-04-03T02:12:59.106Z,7.10
2019-04-03T02:17:59.396Z,8.43
2019-04-03T02:20:31.150Z,8.17
2019-04-03T02:23:04.377Z,8.70
2019-04-03T02:25:34.772Z,8.60
2019-04-03T02:28:06.289Z,7.50
2019-04-03T02:30:36.299Z,8.73
2019-04-03T02:33:06.443Z,7.20
2019-04-03T02:35:38.905Z,9.00
2019-04-03T02:38:07.852Z,8.20
2019-04-03T02:40:38.254Z,9.37
2019-04-03T02:43:07.892Z,8.40
2019-04-03T02:45:38.477Z,7.63
2019-04-03T02:48:08.381Z,6.80
2019-04-03T02:50:39.366Z,7.43
2019-04-03T02:53:10.484Z,7.20
2019-04-03T02:55:44.005Z,10.10
2019-04-03T02:58:14.135Z,9.63
2019-04-03T03:00:44.558Z,10.73
2019-04-03T03:03:16.518Z,9.57
2019-04-03T03:05:46.901Z,6.90
2019-04-03T03:08:23.059Z,8.43
2019-04-03T03:10:53.535Z,6.37
2019-04-03T03:13:24.156Z,8.70
2019-04-03T03:15:56.420Z,8.07
2019-04-03T03:18:27.218Z,8.10
2019-04-03T03:20:59.098Z,6.90
2019-04-03T03:23:31.987Z,7.37
2019-04-03T03:26:06.707Z,7.23
2019-04-03T03:28:36.519Z,7.70
2019-04-03T03:31:07.734Z,9.33
2019-04-03T03:33:41.189Z,8.87
2019-04-03T03:36:19.513Z,10.40
2019-04-03T03:38:44.316Z,9.07
2019-04-03T03:41:15.626Z,8.60
2019-04-03T03:43:45.482Z,7.73
2019-04-03T03:46:15.470Z,6.90
2019-04-03T03:48:45.803Z,8.00
2019-04-03T03:51:15.821Z,8.33
2019-04-03T03:53:47.529Z,9.17
2019-04-03T03:56:21.134Z,7.63
2019-04-03T03:58:51.965Z,7.70
2019-04-03T04:01:22.687Z,8.57
2019-04-03T04:03:52.341Z,7.13
2019-04-03T04:06:21.928Z,8.90
2019-04-03T04:08:52.436Z,8.90
2019-04-03T04:11:22.464Z,8.47
2019-04-03T04:13:52.238Z,7.70
2019-04-03T04:16:24.658Z,8.20
2019-04-03T04:18:57.308Z,9.07
2019-04-03T04:21:26.965Z,8.23
2019-04-03T04:24:01.987Z,7.93
2019-04-03T04:26:32.872Z,8.73
2019-04-03T04:29:10.315Z,7.93
2019-04-03T04:31:43.351Z,7.97
2019-04-03T04:34:18.324Z,9.27
2019-04-03T04:36:49.988Z,11.23
2019-04-03T04:39:21.586Z,9.27
2019-04-03T04:41:55.582Z,10.90
2019-04-03T04:44:29.156Z,17.23
2019-04-03T04:47:02.635Z,9.80
2019-04-03T04:49:37.839Z,8.23
2019-04-03T04:52:14.707Z,8.50
2019-04-03T04:54:45.042Z,13.50
2019-04-03T04:57:16.274Z,10.53
2019-04-03T04:59:45.737Z,11.17
2019-04-03T05:02:19.368Z,9.20
2019-04-03T05:04:52.300Z,13.60
2019-04-03T05:07:22.594Z,14.73
2019-04-03T05:09:55.876Z,11.50
2019-04-03T05:12:25.680Z,8.77
2019-04-03T05:14:59.787Z,9.33
2019-04-03T05:17:31.155Z,9.03
2019-04-03T05:20:08.133Z,9.07
2019-04-03T05:22:42.752Z,8.93
2019-04-03T05:25:13.816Z,8.33
2019-04-03T05:27:48.800Z,9.60
2019-04-03T05:30:39.781Z,9.87
2019-04-03T05:33:13.042Z,11.30
2019-04-03T05:35:46.300Z,11.07
2019-04-03T05:38:18.186Z,9.03
2019-04-03T05:40:56.112Z,10.37
2019-04-03T05:43:31.531Z,13.23
2019-04-03T05:46:12.133Z,13.00
2019-04-03T05:48:49.287Z,11.87
2019-04-03T05:51:29.157Z,8.43
2019-04-03T05:54:01.541Z,11.17
2019-04-03T05:56:31.717Z,12.57
2019-04-03T05:59:03.049Z,16.47
2019-04-03T06:01:32.816Z,10.80
2019-04-03T06:04:20.760Z,14.47
2019-04-03T06:07:19.893Z,14.73
2019-04-03T06:10:06.238Z,14.73
2019-04-03T06:13:07.134Z,23.33
2019-04-03T06:15:45.314Z,18.07
2019-04-03T06:18:31.644Z,13.60
2019-04-03T06:21:20.289Z,13.97
2019-04-03T06:24:09.501Z,13.47
2019-04-03T06:26:51.666Z,11.57
2019-04-03T06:29:40.405Z,12.60
2019-04-03T06:34:56.278Z,10.27
2019-04-03T06:37:35.382Z,9.60
2019-04-03T06:40:49.206Z,11.70
2019-04-03T06:44:01.976Z,13.30
2019-04-03T06:46:56.485Z,14.05
2019-04-03T06:49:35.254Z,15.73
2019-04-03T06:52:13.808Z,14.80
2019-04-03T06:55:18.203Z,15.97
2019-04-03T06:57:50.393Z,15.63
2019-04-03T07:00:42.506Z,14.87
2019-04-03T07:03:27.173Z,15.53
2019-04-03T07:06:01.886Z,12.47
2019-04-03T07:08:35.362Z,10.17
2019-04-03T07:11:03.681Z,13.57
2019-04-03T07:13:33.060Z,13.00
2019-04-03T07:16:04.431Z,12.53
2019-04-03T07:18:34.706Z,12.13
2019-04-03T07:21:05.304Z,12.13
2019-04-03T07:23:34.999Z,10.80
2019-04-03T07:26:05.166Z,19.33
2019-04-03T07:28:40.423Z,12.40
2019-04-03T07:31:10.334Z,12.50
2019-04-03T07:33:40.112Z,12.37
2019-04-03T07:36:11.316Z,13.07
2019-04-03T07:41:13.337Z,11.83
2019-04-03T07:43:59.556Z,10.97
2019-04-03T07:46:32.874Z,10.53
2019-04-03T10:58:30.188Z,10.88
2019-04-03T11:00:59.953Z,10.38
2019-04-03T11:03:30.213Z,11.38
2019-04-03T11:06:00.135Z,11.20
2019-04-03T11:08:29.831Z,11.35
2019-04-03T11:28:22.983Z,5.30
2019-04-03T11:30:53.457Z,6.10
2019-04-03T11:33:23.436Z,8.48
2019-04-03T11:35:53.847Z,8.05
2019-04-03T11:38:27.914Z,5.53
2019-04-03T11:40:55.521Z,5.53
2019-04-03T11:43:25.261Z,5.37
2019-04-03T11:45:54.855Z,4.20
2019-04-03T11:48:26.666Z,4.60
2019-04-03T11:50:56.972Z,4.35
2019-04-03T12:08:19.609Z,4.43
2019-04-03T12:10:49.281Z,6.83
2019-04-03T12:13:21.007Z,3.47
2019-04-03T12:15:53.549Z,4.30
2019-04-03T12:18:21.963Z,3.90
2019-04-03T14:52:35.562Z,1.50
2019-04-03T14:55:17.185Z,1.60
2019-04-03T14:57:37.181Z,3.23
2019-04-03T15:00:23.567Z,1.37
2019-04-03T15:02:40.098Z,1.40
2019-04-03T15:05:09.971Z,1.70
2019-04-03T15:07:40.504Z,1.50
2019-04-03T15:10:10.729Z,1.60
2019-04-03T15:12:40.888Z,1.77
2019-04-03T15:15:11.883Z,3.77
2019-04-03T15:17:41.515Z,2.37
2019-04-03T15:20:12.366Z,3.73
2019-04-03T15:22:41.635Z,1.80
2019-04-03T15:25:10.896Z,1.85
2019-04-03T15:27:40.399Z,1.70
2019-04-03T15:30:12.269Z,1.80
2019-04-03T15:32:43.899Z,1.90
2019-04-03T15:35:13.616Z,1.90
2019-04-03T15:37:43.029Z,1.87
2019-04-03T15:40:14.693Z,1.80
2019-04-03T15:42:43.797Z,2.00
2019-04-03T15:45:13.445Z,2.08
2019-04-03T15:47:46.848Z,1.83
2019-04-03T15:50:16.384Z,2.87
2019-04-03T15:52:48.236Z,1.60
2019-04-03T15:55:19.792Z,2.13
2019-04-03T15:57:51.795Z,1.63
2019-04-03T16:00:21.356Z,2.70
2019-04-03T16:02:50.566Z,2.30
2019-04-03T16:05:20.197Z,1.73
2019-04-03T16:07:49.700Z,4.00
2019-04-03T16:10:20.301Z,1.50
2019-04-03T16:12:51.000Z,2.37
2019-04-03T16:15:22.726Z,1.90
2019-04-03T16:17:53.295Z,4.00
2019-04-03T16:20:23.426Z,1.57
2019-04-03T16:22:52.837Z,1.73
2019-04-03T16:25:22.447Z,1.77
2019-04-03T16:27:51.826Z,2.50
2019-04-03T16:30:21.816Z,3.00
2019-04-03T16:32:51.939Z,1.73
2019-04-03T16:35:21.738Z,2.40
2019-04-03T16:37:53.076Z,1.70
2019-04-03T16:40:22.629Z,1.73
2019-04-03T16:42:53.513Z,1.70
2019-04-03T16:45:23.114Z,2.10
2019-04-03T16:47:52.859Z,2.00
2019-04-03T16:50:22.710Z,2.10
2019-04-03T16:52:54.352Z,1.80
2019-04-03T16:55:23.801Z,2.43
2019-04-03T16:57:54.462Z,2.13
2019-04-03T17:00:25.294Z,2.30
2019-04-03T17:02:57.101Z,1.67
2019-04-03T17:05:27.688Z,2.00
2019-04-03T17:07:57.688Z,1.87
2019-04-03T17:10:27.019Z,1.93
2019-04-03T17:12:55.998Z,2.10
2019-04-03T17:15:25.898Z,1.93
2019-04-03T17:17:55.200Z,2.00
2019-04-03T17:20:24.886Z,1.95
2019-04-03T17:22:57.145Z,2.23
2019-04-03T17:25:27.734Z,2.25
2019-04-03T17:27:59.301Z,2.12
2019-04-03T17:30:30.960Z,2.17
2019-04-03T17:33:02.858Z,2.10
2019-04-03T17:35:32.270Z,2.20
2019-04-03T17:38:01.709Z,2.15
2019-04-03T17:40:30.842Z,2.22
2019-04-03T17:42:59.850Z,2.10
2019-04-03T17:45:29.313Z,2.00
2019-04-03T17:47:58.425Z,3.70
2019-04-03T17:50:29.703Z,3.08
2019-04-03T17:52:59.194Z,2.20
2019-04-03T17:55:28.867Z,15.93
2019-04-03T17:57:58.309Z,3.20
2019-04-03T18:00:28.239Z,13.53
2019-04-03T18:02:57.363Z,4.43
2019-04-03T18:10:26.362Z,2.27
2019-04-03T18:12:56.768Z,2.90
2019-04-03T18:15:27.511Z,1.90
2019-04-03T18:17:58.512Z,2.10
2019-04-03T18:20:28.184Z,4.90
2019-04-03T18:22:57.652Z,5.80
2019-04-03T18:25:29.367Z,2.40
2019-04-03T18:27:58.813Z,2.80
2019-04-03T18:30:29.994Z,2.23
2019-04-03T18:32:59.457Z,1.80
2019-04-03T18:35:30.305Z,2.57
2019-04-03T18:37:59.733Z,2.23
2019-04-03T18:40:29.155Z,2.40
2019-04-03T18:42:58.378Z,2.10
2019-04-03T18:45:27.442Z,2.20
2019-04-03T18:47:57.012Z,2.92
2019-04-03T18:50:26.443Z,2.80
2019-04-03T18:52:55.854Z,2.58
2019-04-03T18:55:26.033Z,2.50
2019-04-03T18:57:55.178Z,2.33
2019-04-03T19:00:24.805Z,2.60
2019-04-03T19:02:56.418Z,2.50
2019-04-03T19:05:25.758Z,2.33
2019-04-03T19:07:55.834Z,2.37
2019-04-03T19:10:25.218Z,2.50
2019-04-03T19:12:55.768Z,2.50
2019-04-03T19:15:25.209Z,2.45
2019-04-03T19:18:00.361Z,2.60
2019-04-03T19:20:27.122Z,2.65
2019-04-03T19:23:02.542Z,2.95
2019-04-03T19:25:29.671Z,2.47
2019-04-03T19:28:02.137Z,2.40
2019-04-03T19:30:32.215Z,2.58
2019-04-03T19:33:02.020Z,2.43
2019-04-03T19:35:33.055Z,2.47
2019-04-03T19:38:04.773Z,3.00
2019-04-03T19:40:34.666Z,2.80
2019-04-03T19:43:05.888Z,2.72
2019-04-03T19:45:35.314Z,3.13
2019-04-03T19:48:04.982Z,4.80
2019-04-03T19:50:34.140Z,2.90
2019-04-03T19:53:03.470Z,2.80
2019-04-03T19:55:32.494Z,2.65
2019-04-03T19:58:02.308Z,2.40
2019-04-03T20:00:33.040Z,2.77
2019-04-03T20:03:02.273Z,3.80
2019-04-03T20:05:31.706Z,3.72
2019-04-03T20:08:01.432Z,29.92
2019-04-03T20:10:33.511Z,15.33
2019-04-03T20:13:02.373Z,11.03
2019-04-03T20:15:31.789Z,7.93
2019-04-03T20:18:04.880Z,7.40
2019-04-03T20:20:34.361Z,6.80
2019-04-03T20:23:05.692Z,9.47
2019-04-03T20:25:34.896Z,6.93
2019-04-03T20:28:04.265Z,7.80
2019-04-03T20:30:33.672Z,7.92
2019-04-03T20:33:03.999Z,7.50
2019-04-03T20:35:33.946Z,8.08
2019-04-03T20:38:03.349Z,7.58
2019-04-03T20:40:33.203Z,6.90
2019-04-03T20:43:03.299Z,6.57
2019-04-03T20:45:33.295Z,6.27
2019-04-03T20:48:04.821Z,7.72
2019-04-03T20:50:34.044Z,6.37
2019-04-03T20:53:04.604Z,6.40
2019-04-03T20:55:33.932Z,6.53
2019-04-03T20:58:05.847Z,6.37
2019-04-03T21:35:14.747Z,5.67
2019-04-03T21:37:43.854Z,5.90
2019-04-03T21:40:15.207Z,5.50
2019-04-03T21:42:47.680Z,6.25
2019-04-03T21:45:17.137Z,5.87
2019-04-03T21:47:46.232Z,5.97
2019-04-03T21:50:19.052Z,6.33
2019-04-03T21:52:47.105Z,5.97
2019-04-03T21:55:16.625Z,6.25
2019-04-03T21:57:45.730Z,6.10
2019-04-03T22:00:21.037Z,6.20
2019-04-03T22:02:50.501Z,6.50
2019-04-03T22:05:20.866Z,6.87
2019-04-03T22:12:46.889Z,5.28
2019-04-03T22:15:16.190Z,5.37
2019-04-03T22:17:46.439Z,6.75
2019-04-03T22:20:15.653Z,6.17
2019-04-03T22:22:45.692Z,6.35
2019-04-03T22:25:15.472Z,5.03
2019-04-03T22:27:44.871Z,5.07
2019-04-03T22:30:14.284Z,5.87
2019-04-03T22:32:43.749Z,5.43
2019-04-03T23:15:02.653Z,4.87
2019-04-03T23:17:32.477Z,5.47
2019-04-03T23:20:03.799Z,5.30
2019-04-03T23:22:33.779Z,5.37
2019-04-03T23:25:03.698Z,5.73
2019-04-03T23:27:34.882Z,4.97
2019-04-03T23:30:10.049Z,5.20
2019-04-03T23:32:38.964Z,5.20
2019-04-03T23:35:11.361Z,4.67
2019-04-03T23:37:41.617Z,5.00
2019-04-03T23:40:11.234Z,5.27
2019-04-03T23:42:41.560Z,4.80
2019-04-03T23:45:12.905Z,4.93
2019-04-03T23:47:45.095Z,4.83
2019-04-03T23:50:15.864Z,4.60
2019-04-03T23:52:45.543Z,4.97
2019-04-03T23:55:15.320Z,5.17
2019-04-03T23:57:44.691Z,5.50
