createdAt,value
2018-06-02T00:01:42.603Z,100756.30
2018-06-02T00:04:45.115Z,100754.55
2018-06-02T00:07:47.594Z,100755.13
2018-06-02T00:10:50.083Z,100751.05
2018-06-02T00:13:52.568Z,100752.63
2018-06-02T00:16:55.066Z,100754.00
2018-06-02T00:19:57.551Z,100747.91
2018-06-02T00:23:00.035Z,100745.26
2018-06-02T00:26:02.531Z,100749.16
2018-06-02T00:29:05.023Z,100748.33
2018-06-02T00:32:07.527Z,100743.84
2018-06-02T00:35:10.025Z,100746.67
2018-06-02T00:38:12.520Z,100744.30
2018-06-02T00:41:15.011Z,100749.59
2018-06-02T00:44:17.672Z,100748.77
2018-06-02T00:47:20.155Z,100751.32
2018-06-02T00:50:22.648Z,100745.52
2018-06-02T00:53:25.111Z,100738.47
2018-06-02T00:56:27.641Z,100738.09
2018-06-02T00:59:30.111Z,100737.38
2018-06-02T01:02:32.608Z,100742.84
2018-06-02T01:05:35.149Z,100747.22
2018-06-02T01:08:37.635Z,100747.70
2018-06-02T01:11:40.120Z,100759.63
2018-06-02T01:14:42.599Z,100762.27
2018-06-02T01:17:45.075Z,100765.41
2018-06-02T01:20:47.647Z,100766.58
2018-06-02T01:23:50.096Z,100766.36
2018-06-02T01:26:52.603Z,100758.52
2018-06-02T01:29:55.076Z,100761.51
2018-06-02T01:32:57.693Z,100760.58
2018-06-02T01:36:00.182Z,100765.36
2018-06-02T01:39:02.667Z,100755.94
2018-06-02T01:42:05.168Z,100753.23
2018-06-02T01:45:07.652Z,100756.83
2018-06-02T01:48:10.142Z,100750.33
2018-06-02T01:51:13.019Z,100750.56
2018-06-02T01:54:15.584Z,100755.92
2018-06-02T01:57:19.628Z,100744.43
2018-06-02T02:00:22.232Z,100750.70
2018-06-02T02:03:24.815Z,100747.62
2018-06-02T02:06:27.316Z,100753.94
2018-06-02T02:09:29.780Z,100753.88
2018-06-02T02:12:32.255Z,100753.94
2018-06-02T02:15:34.746Z,100754.86
2018-06-02T02:18:37.250Z,100754.00
2018-06-02T02:21:39.742Z,100760.37
2018-06-02T02:27:43.999Z,100758.64
2018-06-02T02:30:46.487Z,100758.98
2018-06-02T02:33:48.995Z,100758.77
2018-06-02T02:36:51.480Z,100759.57
2018-06-02T02:39:53.958Z,100766.77
2018-06-02T02:42:56.441Z,100762.22
2018-06-02T02:45:58.901Z,100763.84
2018-06-02T02:49:01.399Z,100766.89
2018-06-02T02:52:03.895Z,100770.24
2018-06-02T02:55:06.391Z,100769.35
2018-06-02T02:58:08.873Z,100765.08
2018-06-02T03:01:11.354Z,100773.54
2018-06-02T03:04:13.850Z,100775.66
2018-06-02T03:07:16.349Z,100771.88
2018-06-02T03:10:18.818Z,100774.15
2018-06-02T03:13:21.313Z,100773.28
2018-06-02T03:16:23.827Z,100770.23
2018-06-02T03:19:26.317Z,100766.48
2018-06-02T03:22:28.821Z,100768.21
2018-06-02T03:25:31.310Z,100774.30
2018-06-02T03:28:33.797Z,100772.61
2018-06-02T03:31:36.293Z,100771.53
2018-06-02T03:34:38.791Z,100772.73
2018-06-02T03:37:41.275Z,100771.11
2018-06-02T03:40:43.750Z,100779.72
2018-06-02T03:43:46.282Z,100772.77
2018-06-02T03:46:48.793Z,100779.75
2018-06-02T03:49:51.295Z,100778.03
2018-06-02T03:52:53.820Z,100776.09
2018-06-02T03:55:56.315Z,100776.06
2018-06-02T03:58:58.819Z,100781.62
2018-06-02T04:02:01.339Z,100779.84
2018-06-02T04:05:03.827Z,100774.67
2018-06-02T04:08:06.306Z,100776.37
2018-06-02T04:11:08.785Z,100782.49
2018-06-02T04:14:11.278Z,100782.47
2018-06-02T04:17:13.773Z,100779.38
2018-06-02T04:20:16.258Z,100782.03
2018-06-02T04:23:18.795Z,100787.39
2018-06-02T04:26:21.296Z,100785.81
2018-06-02T04:29:23.803Z,100784.34
2018-06-02T04:32:26.282Z,100780.73
2018-06-02T04:35:28.775Z,100788.83
2018-06-02T04:38:31.298Z,100786.05
2018-06-02T04:41:33.797Z,100784.51
2018-06-02T04:44:36.391Z,100785.01
2018-06-02T04:47:38.885Z,100786.77
2018-06-02T04:50:41.404Z,100782.88
2018-06-02T04:53:43.970Z,100779.27
2018-06-02T04:56:46.453Z,100780.17
2018-06-02T04:59:48.966Z,100786.52
2018-06-02T05:02:51.473Z,100784.86
2018-06-02T05:05:53.956Z,100784.03
2018-06-02T05:08:56.459Z,100786.52
2018-06-02T05:11:58.936Z,100792.31
2018-06-02T05:15:01.456Z,100787.17
2018-06-02T05:18:03.955Z,100791.11
2018-06-02T05:21:06.483Z,100793.11
2018-06-02T05:24:09.024Z,100795.81
2018-06-02T05:27:11.543Z,100801.20
2018-06-02T05:30:14.055Z,100801.72
2018-06-02T05:33:16.558Z,100806.47
2018-06-02T05:36:19.043Z,100807.47
2018-06-02T05:39:21.557Z,100811.48
2018-06-02T05:42:24.060Z,100812.09
2018-06-02T05:45:26.608Z,100814.19
2018-06-02T05:48:29.121Z,100819.58
2018-06-02T05:51:31.663Z,100821.83
2018-06-02T05:54:34.192Z,100821.92
2018-06-02T05:57:36.707Z,100820.02
2018-06-02T06:00:39.286Z,100824.05
2018-06-02T06:03:41.775Z,100819.22
2018-06-02T06:06:44.285Z,100816.16
2018-06-02T06:09:46.816Z,100819.02
2018-06-02T06:12:49.316Z,100816.00
2018-06-02T06:15:59.809Z,100811.75
2018-06-02T06:19:02.456Z,100816.73
2018-06-02T06:22:04.969Z,100810.90
2018-06-02T06:25:07.527Z,100817.70
2018-06-02T06:28:10.077Z,100809.16
2018-06-02T06:31:12.655Z,100809.34
2018-06-02T06:34:15.176Z,100806.63
2018-06-02T06:37:17.738Z,100810.14
2018-06-02T06:40:20.261Z,100811.46
2018-06-02T06:43:22.776Z,100807.39
2018-06-02T06:46:25.303Z,100815.14
2018-06-02T06:49:27.853Z,100818.72
2018-06-02T06:52:30.350Z,100819.02
2018-06-02T06:55:33.005Z,100816.44
2018-06-02T06:58:35.584Z,100815.10
2018-06-02T07:01:38.154Z,100812.59
2018-06-02T07:04:40.721Z,100808.50
2018-06-02T07:07:43.307Z,100807.38
2018-06-02T07:10:46.446Z,100817.08
2018-06-02T07:13:52.454Z,100817.37
2018-06-02T07:16:55.001Z,100820.29
2018-06-02T07:19:57.560Z,100826.91
2018-06-02T07:23:00.159Z,100827.06
2018-06-02T07:26:02.685Z,100836.13
2018-06-02T07:29:05.228Z,100830.86
2018-06-02T07:32:08.240Z,100834.31
2018-06-02T07:35:10.789Z,100836.27
2018-06-02T07:38:13.953Z,100835.77
2018-06-02T07:41:16.508Z,100834.81
2018-06-02T07:44:19.034Z,100835.14
2018-06-02T07:47:21.562Z,100837.70
2018-06-02T07:50:24.181Z,100841.51
2018-06-02T07:53:26.709Z,100830.36
2018-06-02T07:56:29.268Z,100834.86
2018-06-02T07:59:31.766Z,100839.92
2018-06-02T08:02:34.305Z,100836.36
2018-06-02T08:05:36.858Z,100829.79
2018-06-02T08:08:39.426Z,100830.47
2018-06-02T08:11:41.969Z,100827.42
2018-06-02T08:14:44.535Z,100829.32
2018-06-02T08:17:47.132Z,100824.59
2018-06-02T08:20:49.795Z,100825.06
2018-06-02T08:23:52.296Z,100824.60
2018-06-02T08:26:54.868Z,100823.95
2018-06-02T08:29:57.396Z,100826.50
2018-06-02T08:32:59.916Z,100829.44
2018-06-02T08:36:02.488Z,100839.09
2018-06-02T08:39:05.045Z,100837.23
2018-06-02T08:42:07.671Z,100840.41
2018-06-02T08:45:10.208Z,100847.06
2018-06-02T08:48:12.753Z,100845.14
2018-06-02T08:51:15.321Z,100844.69
2018-06-02T08:54:17.825Z,100849.22
2018-06-02T08:57:20.361Z,100852.24
2018-06-02T09:00:22.874Z,100852.11
2018-06-02T09:03:25.415Z,100854.52
2018-06-02T09:06:27.932Z,100847.17
2018-06-02T09:09:30.473Z,100845.30
2018-06-02T09:12:32.997Z,100848.48
2018-06-02T09:15:35.558Z,100855.52
2018-06-02T09:18:38.090Z,100851.53
2018-06-02T09:21:41.477Z,100861.05
2018-06-02T09:24:44.689Z,100855.03
2018-06-02T09:27:47.268Z,100853.11
2018-06-02T09:30:49.804Z,100845.43
2018-06-02T09:33:52.316Z,100848.61
2018-06-02T09:36:54.855Z,100848.09
2018-06-02T09:39:57.434Z,100850.53
2018-06-02T09:43:00.054Z,100850.78
2018-06-02T09:46:02.645Z,100847.88
2018-06-02T09:49:05.195Z,100857.64
2018-06-02T09:52:07.738Z,100853.52
2018-06-02T09:55:10.342Z,100842.78
2018-06-02T09:58:12.908Z,100846.57
2018-06-02T10:01:15.466Z,100841.98
2018-06-02T10:04:18.033Z,100851.96
2018-06-02T10:07:20.646Z,100850.05
2018-06-02T10:10:23.205Z,100860.91
2018-06-02T10:13:25.817Z,100857.91
2018-06-02T10:16:29.296Z,100856.92
2018-06-02T10:19:31.867Z,100850.27
2018-06-02T10:22:34.418Z,100851.61
2018-06-02T10:25:37.020Z,100845.86
2018-06-02T10:28:39.678Z,100845.39
2018-06-02T10:31:42.313Z,100836.20
2018-06-02T10:34:44.910Z,100845.16
2018-06-02T10:37:47.589Z,100838.42
2018-06-02T10:40:50.117Z,100841.17
2018-06-02T10:43:52.776Z,100845.73
2018-06-02T10:46:55.370Z,100855.70
2018-06-02T10:49:57.936Z,100851.47
2018-06-02T10:53:00.598Z,100852.65
2018-06-02T10:56:03.252Z,100854.62
2018-06-02T10:59:05.816Z,100858.33
2018-06-02T11:02:08.345Z,100858.30
2018-06-02T11:05:10.857Z,100845.31
2018-06-02T11:08:13.433Z,100850.89
2018-06-02T11:11:15.966Z,100858.64
2018-06-02T11:14:18.560Z,100857.85
2018-06-02T11:17:21.147Z,100856.04
2018-06-02T11:20:23.769Z,100851.48
2018-06-02T11:23:26.389Z,100858.87
2018-06-02T11:26:28.991Z,100854.97
2018-06-02T11:29:31.624Z,100851.94
2018-06-02T11:32:34.187Z,100849.65
2018-06-02T11:35:36.765Z,100846.63
2018-06-02T11:38:39.331Z,100852.02
2018-06-02T11:41:41.899Z,100848.67
2018-06-02T11:44:44.503Z,100846.47
2018-06-02T11:47:47.095Z,100848.92
2018-06-02T11:50:49.604Z,100851.20
2018-06-02T11:53:52.199Z,100857.19
2018-06-02T11:56:54.764Z,100859.00
2018-06-02T12:03:06.130Z,100852.09
2018-06-02T12:06:08.651Z,100856.33
2018-06-02T12:09:11.218Z,100850.70
2018-06-02T12:12:14.212Z,100849.04
2018-06-02T12:15:16.763Z,100846.95
2018-06-02T12:18:19.324Z,100848.13
2018-06-02T12:21:21.872Z,100847.66
2018-06-02T12:24:24.457Z,100845.54
2018-06-02T12:27:31.143Z,100845.08
2018-06-02T12:30:33.696Z,100851.44
2018-06-02T12:33:36.247Z,100845.99
2018-06-02T12:36:38.789Z,100842.53
2018-06-02T12:39:41.347Z,100828.42
2018-06-02T12:42:43.898Z,100823.87
2018-06-02T12:45:46.416Z,100825.45
2018-06-02T12:48:49.050Z,100824.27
2018-06-02T12:51:51.574Z,100831.44
2018-06-02T12:54:54.112Z,100837.43
2018-06-02T12:57:56.643Z,100840.65
2018-06-02T13:00:59.253Z,100836.77
2018-06-02T13:04:01.824Z,100825.64
2018-06-02T13:07:04.412Z,100828.41
2018-06-02T13:10:07.351Z,100825.44
2018-06-02T13:13:11.611Z,100828.27
2018-06-02T13:16:15.427Z,100841.21
2018-06-02T13:19:18.020Z,100848.17
2018-06-02T13:22:28.630Z,100840.16
2018-06-02T13:25:32.598Z,100839.40
2018-06-02T13:28:35.213Z,100824.00
2018-06-02T13:31:39.057Z,100818.52
2018-06-02T13:34:41.951Z,100815.16
2018-06-02T13:37:45.668Z,100804.11
2018-06-02T13:40:48.459Z,100794.78
2018-06-02T13:43:52.259Z,100791.97
2018-06-02T13:46:55.019Z,100804.81
2018-06-02T13:50:11.045Z,100806.35
2018-06-02T13:53:13.802Z,100812.15
2018-06-02T13:56:16.405Z,100800.81
2018-06-02T13:59:19.201Z,100815.67
2018-06-02T14:02:21.983Z,100823.58
2018-06-02T14:05:24.700Z,100817.11
2018-06-02T14:08:27.513Z,100818.21
2018-06-02T14:11:30.664Z,100821.27
2018-06-02T14:14:39.766Z,100824.91
2018-06-02T14:17:43.780Z,100822.83
2018-06-02T14:20:46.704Z,100830.19
2018-06-02T14:23:50.891Z,100823.73
2018-06-02T14:26:54.168Z,100818.91
2018-06-02T14:29:57.450Z,100817.89
2018-06-02T14:33:00.289Z,100817.56
2018-06-02T14:36:04.534Z,100819.56
2018-06-02T14:39:07.407Z,100803.48
2018-06-02T14:42:09.976Z,100799.70
2018-06-02T14:45:13.521Z,100813.36
2018-06-02T14:48:16.134Z,100804.80
2018-06-02T14:51:18.694Z,100808.90
2018-06-02T14:54:21.402Z,100810.23
2018-06-02T14:57:23.993Z,100806.23
2018-06-02T15:00:27.358Z,100819.15
2018-06-02T15:03:29.909Z,100815.94
2018-06-02T15:06:32.430Z,100821.38
2018-06-02T15:09:34.956Z,100813.08
2018-06-02T15:12:37.554Z,100814.73
2018-06-02T15:15:40.127Z,100815.25
2018-06-02T15:18:42.636Z,100824.69
2018-06-02T15:21:45.224Z,100811.44
2018-06-02T15:24:49.067Z,100817.55
2018-06-02T15:27:51.655Z,100813.43
2018-06-02T15:30:54.218Z,100803.48
2018-06-02T15:33:56.861Z,100805.76
2018-06-02T15:37:00.766Z,100804.93
2018-06-02T15:40:04.294Z,100808.27
2018-06-02T15:43:06.874Z,100811.13
2018-06-02T15:46:09.500Z,100806.27
2018-06-02T15:49:12.936Z,100805.84
2018-06-02T15:52:16.285Z,100812.14
2018-06-02T15:55:19.541Z,100825.21
2018-06-02T15:58:22.909Z,100832.10
2018-06-02T16:01:26.134Z,100830.36
2018-06-02T16:04:29.726Z,100831.33
2018-06-02T16:07:32.341Z,100827.30
2018-06-02T16:10:35.898Z,100829.88
2018-06-02T16:13:38.490Z,100831.41
2018-06-02T16:16:41.476Z,100835.31
2018-06-02T16:19:44.027Z,100836.95
2018-06-02T16:22:46.607Z,100846.58
2018-06-02T16:25:49.182Z,100847.78
2018-06-02T16:28:51.720Z,100859.91
2018-06-02T16:31:54.340Z,100860.11
2018-06-02T16:34:56.908Z,100859.34
2018-06-02T16:37:59.475Z,100869.61
2018-06-02T16:41:03.220Z,100864.39
2018-06-02T16:44:05.749Z,100858.70
2018-06-02T16:47:08.345Z,100869.39
2018-06-02T16:50:10.895Z,100873.72
2018-06-02T16:53:13.480Z,100868.22
2018-06-02T16:56:16.072Z,100875.72
2018-06-02T16:59:18.634Z,100872.93
2018-06-02T17:02:21.199Z,100873.19
2018-06-02T17:05:23.725Z,100875.05
2018-06-02T17:08:26.259Z,100878.05
2018-06-02T17:11:28.808Z,100870.79
2018-06-02T17:14:31.361Z,100882.36
2018-06-02T17:17:34.004Z,100889.01
2018-06-02T17:20:37.519Z,100895.54
2018-06-02T17:23:40.056Z,100911.24
2018-06-02T17:26:42.682Z,100912.53
2018-06-02T17:29:45.349Z,100914.71
2018-06-02T17:32:47.922Z,100916.12
2018-06-02T17:35:50.820Z,100911.07
2018-06-02T17:38:53.376Z,100911.92
2018-06-02T17:41:57.203Z,100903.79
2018-06-02T17:44:59.878Z,100920.52
2018-06-02T17:48:02.523Z,100922.59
2018-06-02T17:51:05.077Z,100924.15
2018-06-02T17:54:08.105Z,100930.53
2018-06-02T17:57:11.471Z,100924.95
2018-06-02T18:00:14.966Z,100925.77
2018-06-02T18:03:17.537Z,100938.11
2018-06-02T18:06:20.175Z,100935.20
2018-06-02T18:09:23.530Z,100938.50
2018-06-02T18:12:27.009Z,100933.06
2018-06-02T18:15:35.659Z,100937.78
2018-06-02T18:18:39.934Z,100939.63
2018-06-02T18:21:44.114Z,100938.62
2018-06-02T18:24:46.748Z,100943.02
2018-06-02T18:27:51.536Z,100932.36
2018-06-02T18:30:54.339Z,100942.59
2018-06-02T18:34:01.667Z,100940.80
2018-06-02T18:37:04.402Z,100935.53
2018-06-02T18:40:07.234Z,100927.73
2018-06-02T18:43:09.903Z,100933.27
2018-06-02T18:46:12.530Z,100927.06
2018-06-02T18:49:16.766Z,100922.38
2018-06-02T18:52:22.008Z,100917.63
2018-06-02T18:55:24.596Z,100919.75
2018-06-02T18:58:28.048Z,100920.25
2018-06-02T19:01:32.577Z,100927.22
2018-06-02T19:04:35.899Z,100926.11
2018-06-02T19:07:39.326Z,100925.41
2018-06-02T19:10:42.081Z,100924.83
2018-06-02T19:13:44.697Z,100924.76
2018-06-02T19:16:47.462Z,100920.35
2018-06-02T19:19:50.100Z,100928.45
2018-06-02T19:22:52.777Z,100927.72
2018-06-02T19:25:58.063Z,100926.55
2018-06-02T19:29:00.656Z,100935.87
2018-06-02T19:32:03.298Z,100940.84
2018-06-02T19:35:05.861Z,100944.47
2018-06-02T19:38:08.431Z,100943.78
2018-06-02T19:41:10.967Z,100950.39
2018-06-02T19:44:13.525Z,100955.41
2018-06-02T19:47:16.121Z,100951.19
2018-06-02T19:50:22.146Z,100954.64
2018-06-02T19:53:24.742Z,100950.45
2018-06-02T19:56:27.264Z,100945.66
2018-06-02T19:59:30.328Z,100950.51
2018-06-02T20:02:33.014Z,100951.39
2018-06-02T20:05:35.966Z,100956.06
2018-06-02T20:08:39.078Z,100957.67
2018-06-02T20:11:42.921Z,100956.17
2018-06-02T20:14:45.545Z,100954.50
2018-06-02T20:17:48.207Z,100956.29
2018-06-02T20:20:51.625Z,100963.43
2018-06-02T20:23:54.247Z,100961.03
2018-06-02T20:26:56.891Z,100957.57
2018-06-02T20:29:59.466Z,100956.19
2018-06-02T20:33:02.233Z,100954.72
2018-06-02T20:36:14.579Z,100954.48
2018-06-02T20:39:29.481Z,100945.28
2018-06-02T20:42:37.429Z,100943.59
2018-06-02T20:53:27.486Z,100955.55
2018-06-02T20:56:30.029Z,100952.02
2018-06-02T20:59:33.372Z,100949.72
2018-06-02T21:02:37.342Z,100948.27
2018-06-02T21:05:39.950Z,100957.05
2018-06-02T21:08:42.532Z,100955.37
2018-06-02T21:11:45.959Z,100954.34
2018-06-02T21:14:48.536Z,100954.05
2018-06-02T21:17:51.156Z,100951.11
2018-06-02T21:20:53.773Z,100954.05
2018-06-02T21:23:57.067Z,100955.81
2018-06-02T21:26:59.682Z,100954.73
2018-06-02T21:30:03.062Z,100960.31
2018-06-02T21:33:05.684Z,100969.63
2018-06-02T21:36:08.210Z,100965.69
2018-06-02T21:39:10.780Z,100960.70
2018-06-02T21:42:13.311Z,100966.17
2018-06-02T21:45:19.535Z,100964.18
2018-06-02T21:48:22.119Z,100959.89
2018-06-02T21:51:24.620Z,100964.95
2018-06-02T21:54:27.230Z,100969.48
2018-06-02T21:57:30.029Z,100969.91
2018-06-02T22:00:32.567Z,100977.98
2018-06-02T22:03:35.140Z,100983.53
2018-06-02T22:06:37.683Z,100984.44
2018-06-02T22:09:40.202Z,100990.23
2018-06-02T22:12:42.785Z,100997.22
2018-06-02T22:15:45.364Z,100996.73
2018-06-02T22:18:47.921Z,101004.55
2018-06-02T22:21:50.496Z,101008.55
2018-06-02T22:24:53.039Z,101010.91
2018-06-02T22:27:55.591Z,101010.71
2018-06-02T22:30:58.201Z,101014.72
2018-06-02T22:34:00.712Z,101018.09
2018-06-02T22:37:03.241Z,101011.67
2018-06-02T22:40:05.818Z,101011.59
2018-06-02T22:43:08.355Z,101021.25
2018-06-02T22:46:10.929Z,101016.34
2018-06-02T22:49:13.544Z,101015.75
2018-06-02T22:52:16.064Z,101021.47
2018-06-02T22:55:18.621Z,101020.97
2018-06-02T22:58:21.350Z,101017.33
2018-06-02T23:01:24.352Z,101020.82
2018-06-02T23:04:26.920Z,101019.47
2018-06-02T23:07:29.414Z,101028.48
2018-06-02T23:10:31.915Z,101020.36
2018-06-02T23:13:34.448Z,101031.80
2018-06-02T23:16:36.974Z,101025.64
2018-06-02T23:19:39.535Z,101027.52
2018-06-02T23:22:42.074Z,101038.30
2018-06-02T23:25:44.952Z,101032.36
2018-06-02T23:28:47.502Z,101037.58
2018-06-02T23:31:50.053Z,101036.42
2018-06-02T23:34:52.616Z,101039.15
2018-06-02T23:37:55.109Z,101036.33
2018-06-02T23:40:57.694Z,101023.95
2018-06-02T23:44:00.260Z,101021.01
2018-06-02T23:47:02.809Z,101022.48
2018-06-02T23:50:05.318Z,101016.30
2018-06-02T23:53:07.817Z,101022.62
2018-06-02T23:56:10.436Z,101015.92
2018-06-02T23:59:13.515Z,101014.62
