createdAt,value
2019-03-16T00:01:30.333Z,5.10
2019-03-16T00:04:14.323Z,5.10
2019-03-16T00:06:56.151Z,5.10
2019-03-16T00:09:37.987Z,5.10
2019-03-16T00:12:20.208Z,5.10
2019-03-16T00:15:01.999Z,5.00
2019-03-16T00:17:44.431Z,5.10
2019-03-16T00:20:26.681Z,5.00
2019-03-16T00:23:16.265Z,5.00
2019-03-16T00:26:18.136Z,5.10
2019-03-16T00:29:00.503Z,5.00
2019-03-16T00:31:43.228Z,4.90
2019-03-16T00:34:25.015Z,4.90
2019-03-16T00:37:07.451Z,4.90
2019-03-16T00:39:49.316Z,4.90
2019-03-16T00:42:31.431Z,4.90
2019-03-16T00:45:13.121Z,4.90
2019-03-16T00:47:54.916Z,4.90
2019-03-16T00:50:37.102Z,5.00
2019-03-16T00:53:20.583Z,5.00
2019-03-16T00:56:02.992Z,5.00
2019-03-16T00:58:44.763Z,5.00
2019-03-16T01:01:26.450Z,5.00
2019-03-16T01:04:08.468Z,5.00
2019-03-16T01:06:50.305Z,5.00
2019-03-16T01:09:32.607Z,4.80
2019-03-16T01:12:15.402Z,4.70
2019-03-16T01:14:57.935Z,4.60
2019-03-16T01:17:40.482Z,4.50
2019-03-16T01:20:22.228Z,4.50
2019-03-16T01:23:04.428Z,4.50
2019-03-16T01:25:46.858Z,4.60
2019-03-16T01:28:29.124Z,4.60
2019-03-16T01:31:11.784Z,4.50
2019-03-16T01:33:54.118Z,4.60
2019-03-16T01:36:36.860Z,4.50
2019-03-16T01:39:19.389Z,4.50
2019-03-16T01:42:01.343Z,4.40
2019-03-16T01:44:46.302Z,4.30
2019-03-16T01:47:28.531Z,4.20
2019-03-16T01:50:10.375Z,4.10
2019-03-16T01:52:53.219Z,4.10
2019-03-16T01:55:35.036Z,4.20
2019-03-16T01:58:17.109Z,4.20
2019-03-16T02:00:59.678Z,4.30
2019-03-16T02:03:42.283Z,4.30
2019-03-16T02:06:24.231Z,4.30
2019-03-16T02:09:06.671Z,4.20
2019-03-16T02:11:49.282Z,4.20
2019-03-16T02:14:31.783Z,4.10
2019-03-16T02:17:13.712Z,4.10
2019-03-16T02:19:56.235Z,4.00
2019-03-16T02:22:38.571Z,3.90
2019-03-16T02:25:20.737Z,3.90
2019-03-16T02:28:02.522Z,3.80
2019-03-16T02:30:45.059Z,3.70
2019-03-16T02:33:27.167Z,3.80
2019-03-16T02:36:09.610Z,3.80
2019-03-16T02:38:52.055Z,3.80
2019-03-16T02:41:34.178Z,3.70
2019-03-16T02:44:16.424Z,3.80
2019-03-16T02:46:58.493Z,3.80
2019-03-16T02:49:40.318Z,3.70
2019-03-16T02:52:22.410Z,3.60
2019-03-16T02:55:04.835Z,3.70
2019-03-16T02:57:47.383Z,3.90
2019-03-16T03:00:29.599Z,3.80
2019-03-16T03:03:28.036Z,3.80
2019-03-16T03:05:55.952Z,3.90
2019-03-16T03:08:38.809Z,4.00
2019-03-16T03:11:21.553Z,4.00
2019-03-16T03:17:44.043Z,3.90
2019-03-16T03:24:06.197Z,3.90
2019-03-16T03:26:48.581Z,3.90
2019-03-16T03:29:30.953Z,3.90
2019-03-16T03:32:13.072Z,3.90
2019-03-16T03:34:55.473Z,3.90
2019-03-16T03:37:37.599Z,3.80
2019-03-16T03:40:20.854Z,3.80
2019-03-16T03:43:02.856Z,3.80
2019-03-16T03:45:45.291Z,3.80
2019-03-16T03:48:27.352Z,3.80
2019-03-16T03:51:11.235Z,3.80
2019-03-16T03:53:53.811Z,3.90
2019-03-16T03:56:36.156Z,4.00
2019-03-16T03:59:18.582Z,4.00
2019-03-16T04:02:00.521Z,4.10
2019-03-16T04:04:45.547Z,4.10
2019-03-16T04:07:26.621Z,4.20
2019-03-16T04:10:08.326Z,4.20
2019-03-16T04:12:50.939Z,4.30
2019-03-16T04:15:33.543Z,4.30
2019-03-16T04:18:16.288Z,4.30
2019-03-16T04:20:58.844Z,4.40
2019-03-16T04:23:40.931Z,4.40
2019-03-16T04:26:22.790Z,4.30
2019-03-16T04:29:04.913Z,4.30
2019-03-16T04:31:46.908Z,4.30
2019-03-16T04:34:29.920Z,4.30
2019-03-16T04:37:12.202Z,4.30
2019-03-16T04:39:54.888Z,4.30
2019-03-16T04:42:36.660Z,4.20
2019-03-16T04:45:19.268Z,4.20
2019-03-16T04:48:01.847Z,4.20
2019-03-16T04:50:43.815Z,4.10
2019-03-16T04:53:25.882Z,4.20
2019-03-16T04:56:07.964Z,4.20
2019-03-16T04:58:51.669Z,4.10
2019-03-16T05:01:33.975Z,4.00
2019-03-16T05:04:16.165Z,4.00
2019-03-16T05:06:58.563Z,4.00
2019-03-16T05:09:40.687Z,4.00
2019-03-16T05:12:30.276Z,4.10
2019-03-16T05:15:32.311Z,4.10
2019-03-16T05:18:14.500Z,4.00
2019-03-16T05:20:56.659Z,4.10
2019-03-16T05:23:39.007Z,4.00
2019-03-16T05:26:21.735Z,4.00
2019-03-16T05:29:04.158Z,4.00
2019-03-16T05:31:46.160Z,3.90
2019-03-16T05:34:28.171Z,4.00
2019-03-16T05:37:10.921Z,4.20
2019-03-16T05:39:52.895Z,4.20
2019-03-16T05:42:34.989Z,4.30
2019-03-16T05:48:15.867Z,4.40
2019-03-16T05:51:05.432Z,4.40
2019-03-16T05:57:17.323Z,4.50
2019-03-16T05:59:59.215Z,4.60
2019-03-16T06:02:41.402Z,4.60
2019-03-16T06:05:23.131Z,4.70
2019-03-16T06:08:05.198Z,4.70
2019-03-16T06:10:47.123Z,4.60
2019-03-16T06:13:29.276Z,4.60
2019-03-16T06:16:11.251Z,4.60
2019-03-16T06:18:53.288Z,4.60
2019-03-16T06:21:35.715Z,4.60
2019-03-16T06:24:19.339Z,4.60
2019-03-16T06:27:01.511Z,4.60
2019-03-16T06:29:43.267Z,4.60
2019-03-16T06:32:25.400Z,4.60
2019-03-16T06:35:07.923Z,4.60
2019-03-16T06:37:50.420Z,4.70
2019-03-16T06:40:32.468Z,4.80
2019-03-16T06:43:14.191Z,4.80
2019-03-16T06:45:56.515Z,4.80
2019-03-16T06:48:39.051Z,4.70
2019-03-16T06:51:22.091Z,4.70
2019-03-16T06:54:03.911Z,4.60
2019-03-16T06:56:46.566Z,4.60
2019-03-16T06:59:28.372Z,4.60
2019-03-16T07:02:10.719Z,4.70
2019-03-16T07:04:53.066Z,4.70
2019-03-16T07:07:34.771Z,4.80
2019-03-16T07:10:16.984Z,4.80
2019-03-16T07:13:00.039Z,4.90
2019-03-16T07:21:41.583Z,4.80
2019-03-16T07:24:23.775Z,4.90
2019-03-16T07:27:06.246Z,5.10
2019-03-16T07:29:48.655Z,5.20
2019-03-16T07:32:30.800Z,5.30
2019-03-16T07:35:12.660Z,5.30
2019-03-16T07:37:55.353Z,5.40
2019-03-16T07:40:37.775Z,5.40
2019-03-16T07:43:20.047Z,5.30
2019-03-16T07:46:02.639Z,5.40
2019-03-16T07:48:44.999Z,5.50
2019-03-16T07:51:27.483Z,5.60
2019-03-16T07:54:10.031Z,5.50
2019-03-16T07:56:52.675Z,5.40
2019-03-16T07:59:37.131Z,5.50
2019-03-16T08:02:19.074Z,5.70
2019-03-16T08:05:00.883Z,5.90
2019-03-16T08:07:43.149Z,6.00
2019-03-16T08:10:25.071Z,6.30
2019-03-16T08:13:07.018Z,6.90
2019-03-16T08:15:48.862Z,7.70
2019-03-16T08:18:31.439Z,8.60
2019-03-16T08:21:13.927Z,9.60
2019-03-16T08:23:56.467Z,10.00
2019-03-16T08:29:22.071Z,9.90
2019-03-16T08:32:04.247Z,9.40
2019-03-16T08:34:46.395Z,8.90
2019-03-16T08:37:29.707Z,8.60
2019-03-16T08:40:14.318Z,8.10
2019-03-16T08:42:56.051Z,7.90
2019-03-16T08:45:38.227Z,8.10
2019-03-16T08:48:23.050Z,8.40
2019-03-16T08:51:04.420Z,8.50
2019-03-16T08:53:46.625Z,8.80
2019-03-16T08:56:28.877Z,9.30
2019-03-16T08:59:11.515Z,9.50
2019-03-16T09:01:53.477Z,9.20
2019-03-16T09:04:36.130Z,8.70
2019-03-16T09:07:18.319Z,8.50
2019-03-16T09:10:00.350Z,8.20
2019-03-16T09:12:54.325Z,8.20
2019-03-16T09:15:26.794Z,7.90
2019-03-16T09:24:58.249Z,7.40
2019-03-16T09:27:40.458Z,7.20
2019-03-16T09:30:23.108Z,7.30
2019-03-16T09:33:05.647Z,7.30
2019-03-16T09:35:47.952Z,7.20
2019-03-16T09:38:30.119Z,7.20
2019-03-16T09:41:12.095Z,7.20
2019-03-16T09:43:54.471Z,7.40
2019-03-16T09:46:36.619Z,7.80
2019-03-16T09:49:18.427Z,8.30
2019-03-16T09:52:25.791Z,8.60
2019-03-16T09:55:07.720Z,8.80
2019-03-16T09:57:49.770Z,8.80
2019-03-16T10:00:31.512Z,8.60
2019-03-16T10:03:13.957Z,8.30
2019-03-16T10:05:59.139Z,8.00
2019-03-16T10:08:41.318Z,7.60
2019-03-16T10:11:23.447Z,7.60
2019-03-16T10:14:05.911Z,7.80
2019-03-16T10:16:48.335Z,8.10
2019-03-16T10:19:30.176Z,8.30
2019-03-16T10:22:12.068Z,8.50
2019-03-16T10:25:01.675Z,8.40
2019-03-16T10:28:03.748Z,8.40
2019-03-16T10:30:45.685Z,8.10
2019-03-16T10:33:27.671Z,7.80
2019-03-16T10:36:09.759Z,7.70
2019-03-16T10:39:13.164Z,7.80
2019-03-16T10:42:01.375Z,8.10
2019-03-16T10:44:43.511Z,8.20
2019-03-16T10:47:26.044Z,8.40
2019-03-16T10:50:08.205Z,8.30
2019-03-16T10:52:50.844Z,8.40
2019-03-16T10:55:32.767Z,8.30
2019-03-16T10:58:15.139Z,8.10
2019-03-16T11:00:57.300Z,8.10
2019-03-16T11:03:39.757Z,8.00
2019-03-16T11:06:21.990Z,8.00
2019-03-16T11:12:17.244Z,7.90
2019-03-16T11:14:58.995Z,7.50
2019-03-16T11:17:41.582Z,7.40
2019-03-16T11:20:25.449Z,7.40
2019-03-16T11:22:56.020Z,7.50
2019-03-16T11:25:26.472Z,7.60
2019-03-16T11:31:17.384Z,7.60
2019-03-16T11:37:09.655Z,8.00
2019-03-16T11:39:51.967Z,7.80
2019-03-16T11:42:34.263Z,7.70
2019-03-16T11:45:17.364Z,7.60
2019-03-16T11:48:27.419Z,7.50
2019-03-16T11:51:09.315Z,7.40
2019-03-16T11:53:51.207Z,7.50
2019-03-16T11:56:33.354Z,7.50
2019-03-16T11:59:21.610Z,7.50
2019-03-16T12:02:19.994Z,7.70
2019-03-16T12:05:08.868Z,7.80
2019-03-16T12:07:50.691Z,8.10
2019-03-16T12:10:33.239Z,8.40
2019-03-16T12:13:17.947Z,8.90
2019-03-16T12:15:59.456Z,9.20
2019-03-16T12:18:41.635Z,9.40
2019-03-16T12:21:23.519Z,9.30
2019-03-16T12:24:05.876Z,9.10
2019-03-16T12:26:48.572Z,9.00
2019-03-16T12:32:20.086Z,9.10
2019-03-16T12:35:04.132Z,9.10
2019-03-16T12:37:45.992Z,9.30
2019-03-16T12:40:16.742Z,9.50
2019-03-16T12:49:02.544Z,10.00
2019-03-16T12:51:44.542Z,9.70
2019-03-16T12:54:26.622Z,9.60
2019-03-16T12:57:08.479Z,9.60
2019-03-16T12:59:50.848Z,9.70
2019-03-16T13:02:32.751Z,9.70
2019-03-16T13:05:15.146Z,9.40
2019-03-16T13:10:44.727Z,9.10
2019-03-16T13:13:27.016Z,9.00
2019-03-16T13:16:08.756Z,9.00
2019-03-16T13:18:50.930Z,8.90
2019-03-16T13:21:32.699Z,8.80
2019-03-16T13:24:14.923Z,8.60
2019-03-16T13:26:57.514Z,8.60
2019-03-16T13:29:39.943Z,8.80
2019-03-16T13:32:22.559Z,8.80
2019-03-16T13:35:05.131Z,8.90
2019-03-16T13:37:47.369Z,9.00
2019-03-16T13:40:29.416Z,9.10
2019-03-16T13:43:13.081Z,9.30
2019-03-16T13:45:55.047Z,9.50
2019-03-16T13:48:37.467Z,9.80
2019-03-16T13:51:20.162Z,10.10
2019-03-16T13:54:10.283Z,10.30
2019-03-16T13:56:52.791Z,10.30
2019-03-16T13:59:35.294Z,10.30
2019-03-16T14:02:17.240Z,10.20
2019-03-16T14:04:59.875Z,10.20
2019-03-16T14:07:42.240Z,10.10
2019-03-16T14:10:24.281Z,10.20
2019-03-16T14:13:07.079Z,10.30
2019-03-16T14:15:49.491Z,9.90
2019-03-16T14:18:31.839Z,9.60
2019-03-16T14:21:13.589Z,9.40
2019-03-16T14:23:56.195Z,9.50
2019-03-16T14:26:38.033Z,9.40
2019-03-16T14:29:20.555Z,9.50
2019-03-16T14:32:02.369Z,9.50
2019-03-16T14:34:44.123Z,9.40
2019-03-16T14:37:26.079Z,9.40
2019-03-16T14:40:08.853Z,9.30
2019-03-16T14:42:52.126Z,9.10
2019-03-16T14:45:34.398Z,9.00
2019-03-16T14:48:16.667Z,8.70
2019-03-16T14:50:59.399Z,8.20
2019-03-16T14:53:41.147Z,8.00
2019-03-16T14:56:23.387Z,7.80
2019-03-16T15:02:19.139Z,7.80
2019-03-16T15:05:01.482Z,7.80
2019-03-16T15:07:43.833Z,7.90
2019-03-16T15:14:05.807Z,8.10
2019-03-16T15:20:00.407Z,8.00
2019-03-16T15:22:42.255Z,8.00
2019-03-16T15:25:24.504Z,8.00
2019-03-16T15:28:06.656Z,8.00
2019-03-16T15:30:50.880Z,8.00
2019-03-16T15:33:33.095Z,8.10
2019-03-16T15:36:15.471Z,8.20
2019-03-16T15:38:57.819Z,8.20
2019-03-16T15:41:40.478Z,8.20
2019-03-16T15:44:23.087Z,8.10
2019-03-16T15:47:04.919Z,7.80
2019-03-16T15:49:47.538Z,7.50
2019-03-16T15:52:29.695Z,7.40
2019-03-16T15:55:11.911Z,7.40
2019-03-16T15:58:03.030Z,7.40
2019-03-16T16:00:37.501Z,7.20
2019-03-16T16:03:20.015Z,7.00
2019-03-16T16:06:02.248Z,7.00
2019-03-16T16:11:28.043Z,7.00
2019-03-16T16:17:19.923Z,7.10
2019-03-16T16:20:01.971Z,7.30
2019-03-16T16:22:44.095Z,7.30
2019-03-16T16:25:26.384Z,7.20
2019-03-16T16:28:12.043Z,7.20
2019-03-16T16:30:54.294Z,7.30
2019-03-16T16:33:37.256Z,7.30
2019-03-16T16:36:19.215Z,7.20
2019-03-16T16:39:01.311Z,7.20
2019-03-16T16:41:43.151Z,7.20
2019-03-16T16:44:52.139Z,7.20
2019-03-16T16:47:34.216Z,7.20
2019-03-16T16:50:15.900Z,7.10
2019-03-16T16:52:58.643Z,7.10
2019-03-16T16:55:40.403Z,7.00
2019-03-16T16:58:22.899Z,7.10
2019-03-16T17:01:05.963Z,7.10
2019-03-16T17:13:06.515Z,7.30
2019-03-16T17:15:49.119Z,7.40
2019-03-16T17:18:31.403Z,7.40
2019-03-16T17:21:13.907Z,7.40
2019-03-16T17:23:59.518Z,7.40
2019-03-16T17:29:23.726Z,7.20
2019-03-16T17:32:06.151Z,7.20
2019-03-16T17:34:48.851Z,7.20
2019-03-16T17:37:31.356Z,7.30
2019-03-16T17:40:13.565Z,7.30
2019-03-16T17:46:05.795Z,7.30
2019-03-16T17:48:48.417Z,7.10
2019-03-16T17:51:30.722Z,7.10
2019-03-16T17:54:12.923Z,7.00
2019-03-16T17:56:55.546Z,7.10
2019-03-16T17:59:38.607Z,7.10
2019-03-16T18:02:20.571Z,7.00
2019-03-16T18:05:03.287Z,7.00
2019-03-16T18:07:45.054Z,7.10
2019-03-16T18:10:27.147Z,7.10
2019-03-16T18:13:11.142Z,7.10
2019-03-16T18:15:52.532Z,7.00
2019-03-16T18:18:35.467Z,6.90
2019-03-16T18:21:18.007Z,6.90
2019-03-16T18:23:59.804Z,6.90
2019-03-16T18:26:41.691Z,6.80
2019-03-16T18:29:23.483Z,6.80
2019-03-16T18:32:08.220Z,6.80
2019-03-16T18:34:49.747Z,6.70
2019-03-16T18:37:32.246Z,6.70
2019-03-16T18:40:33.555Z,6.70
2019-03-16T18:43:35.125Z,6.70
2019-03-16T18:49:30.971Z,6.60
2019-03-16T18:52:12.971Z,6.50
2019-03-16T18:54:54.716Z,6.60
2019-03-16T18:57:36.674Z,6.60
2019-03-16T19:03:39.296Z,6.60
2019-03-16T19:09:49.129Z,6.60
2019-03-16T19:12:31.496Z,6.60
2019-03-16T19:15:14.027Z,6.60
2019-03-16T19:17:58.929Z,6.60
2019-03-16T19:20:40.150Z,6.50
2019-03-16T19:23:22.281Z,6.50
2019-03-16T19:26:05.124Z,6.50
2019-03-16T19:28:47.144Z,6.50
2019-03-16T19:31:17.571Z,6.50
2019-03-16T19:37:08.198Z,6.40
2019-03-16T19:39:50.487Z,6.40
2019-03-16T19:42:33.068Z,6.50
2019-03-16T19:45:15.053Z,6.50
2019-03-16T19:48:03.312Z,6.50
2019-03-16T19:50:45.763Z,6.50
2019-03-16T19:53:28.007Z,6.40
2019-03-16T19:56:09.995Z,6.50
2019-03-16T19:59:00.538Z,6.50
2019-03-16T20:01:36.235Z,6.50
2019-03-16T20:04:18.261Z,6.50
2019-03-16T20:07:00.347Z,6.50
2019-03-16T20:09:42.213Z,6.50
2019-03-16T20:12:24.473Z,6.50
2019-03-16T20:15:06.831Z,6.30
2019-03-16T20:17:49.295Z,6.20
2019-03-16T20:20:31.977Z,6.20
2019-03-16T20:23:14.560Z,6.20
2019-03-16T20:25:56.276Z,6.20
2019-03-16T20:28:38.531Z,6.10
2019-03-16T20:31:20.772Z,6.10
2019-03-16T20:34:02.791Z,6.00
2019-03-16T20:36:44.523Z,6.00
2019-03-16T20:39:26.658Z,6.00
2019-03-16T20:42:09.263Z,6.00
2019-03-16T20:44:51.763Z,5.90
2019-03-16T20:47:22.275Z,5.90
2019-03-16T20:50:31.491Z,5.80
2019-03-16T20:53:13.636Z,5.80
2019-03-16T20:55:55.612Z,5.80
2019-03-16T20:58:37.351Z,5.70
2019-03-16T21:01:19.513Z,5.80
2019-03-16T21:04:02.277Z,5.80
2019-03-16T21:06:45.466Z,5.70
2019-03-16T21:09:27.444Z,5.60
2019-03-16T21:12:09.751Z,5.60
2019-03-16T21:14:52.735Z,5.60
2019-03-16T21:17:35.486Z,5.60
2019-03-16T21:20:18.239Z,5.60
2019-03-16T21:23:00.669Z,5.50
2019-03-16T21:25:31.175Z,5.40
2019-03-16T21:31:15.745Z,5.40
2019-03-16T21:33:58.085Z,5.30
2019-03-16T21:36:41.858Z,5.30
2019-03-16T21:39:23.987Z,5.30
2019-03-16T21:42:06.327Z,5.20
2019-03-16T21:44:48.111Z,5.10
2019-03-16T21:47:30.623Z,5.10
2019-03-16T21:50:13.235Z,5.00
2019-03-16T21:52:55.982Z,5.00
2019-03-16T21:55:37.887Z,5.00
2019-03-16T21:58:20.198Z,5.00
2019-03-16T22:01:02.575Z,4.80
2019-03-16T22:03:45.195Z,4.80
2019-03-16T22:06:27.483Z,4.70
2019-03-16T22:09:09.887Z,4.50
2019-03-16T22:11:51.859Z,4.50
2019-03-16T22:14:34.243Z,4.40
2019-03-16T22:17:16.138Z,4.30
2019-03-16T22:19:58.516Z,4.20
2019-03-16T22:22:41.077Z,4.10
2019-03-16T22:25:23.447Z,4.10
2019-03-16T22:31:46.039Z,4.00
2019-03-16T22:37:08.173Z,3.90
2019-03-16T22:39:49.971Z,3.80
2019-03-16T22:42:32.537Z,3.70
2019-03-16T22:45:15.320Z,3.70
2019-03-16T22:51:09.810Z,3.50
2019-03-16T22:53:55.416Z,3.40
2019-03-16T22:56:40.135Z,3.40
2019-03-16T22:59:22.167Z,3.40
2019-03-16T23:02:04.623Z,3.30
2019-03-16T23:04:47.371Z,3.30
2019-03-16T23:07:29.979Z,3.30
2019-03-16T23:10:12.346Z,3.30
2019-03-16T23:12:54.038Z,3.20
2019-03-16T23:15:38.867Z,3.20
2019-03-16T23:18:21.489Z,3.30
2019-03-16T23:21:04.027Z,3.20
2019-03-16T23:23:46.253Z,3.20
2019-03-16T23:26:37.961Z,3.10
2019-03-16T23:29:13.218Z,3.00
2019-03-16T23:31:55.175Z,3.10
2019-03-16T23:34:38.362Z,3.10
2019-03-16T23:37:20.729Z,3.20
2019-03-16T23:40:03.461Z,3.10
2019-03-16T23:42:45.363Z,3.10
2019-03-16T23:45:27.200Z,3.10
2019-03-16T23:48:12.045Z,3.00
2019-03-16T23:50:53.983Z,3.00
2019-03-16T23:53:36.144Z,3.00
2019-03-16T23:59:02.334Z,3.10
