createdAt,value
2022-09-15T00:01:12.362Z,4.53
2022-09-15T00:03:41.113Z,6.28
2022-09-15T00:06:10.044Z,3.60
2022-09-15T00:08:38.270Z,5.87
2022-09-15T00:11:14.895Z,4.27
2022-09-15T00:13:42.757Z,10.02
2022-09-15T00:16:14.811Z,3.67
2022-09-15T00:18:44.215Z,3.93
2022-09-15T00:21:17.021Z,3.90
2022-09-15T00:23:44.865Z,3.37
2022-09-15T00:26:15.817Z,3.53
2022-09-15T00:28:43.567Z,3.30
2022-09-15T00:31:14.474Z,2.93
2022-09-15T00:33:42.628Z,3.17
2022-09-15T00:36:12.024Z,3.57
2022-09-15T00:38:39.891Z,5.50
2022-09-15T00:41:09.876Z,4.57
2022-09-15T00:43:55.566Z,4.80
2022-09-15T00:46:25.289Z,5.03
2022-09-15T00:49:07.522Z,5.82
2022-09-15T00:51:45.379Z,5.57
2022-09-15T00:54:19.019Z,3.53
2022-09-15T00:56:49.453Z,4.53
2022-09-15T00:59:21.360Z,5.67
2022-09-15T01:01:57.329Z,4.03
2022-09-15T01:04:25.009Z,4.40
2022-09-15T01:06:58.345Z,5.17
2022-09-15T01:09:36.223Z,4.63
2022-09-15T01:12:04.011Z,4.47
2022-09-15T01:14:31.592Z,3.93
2022-09-15T01:17:12.057Z,4.00
2022-09-15T01:20:30.279Z,2.83
2022-09-15T01:23:22.297Z,1.60
2022-09-15T01:26:07.817Z,1.73
2022-09-15T01:28:53.181Z,1.60
2022-09-15T01:32:04.301Z,1.60
2022-09-15T01:34:40.838Z,1.47
2022-09-15T01:37:17.226Z,2.17
2022-09-15T01:39:50.098Z,2.50
2022-09-15T01:42:19.935Z,0.93
2022-09-15T01:44:59.317Z,0.70
2022-09-15T01:47:29.865Z,1.07
2022-09-15T01:50:11.784Z,1.10
2022-09-15T01:52:43.873Z,2.10
2022-09-15T01:55:18.148Z,1.83
2022-09-15T01:57:46.326Z,1.90
2022-09-15T02:00:14.243Z,2.00
2022-09-15T02:02:48.503Z,2.63
2022-09-15T02:05:34.091Z,3.63
2022-09-15T02:08:19.920Z,2.10
2022-09-15T02:10:53.482Z,2.70
2022-09-15T02:13:39.780Z,3.40
2022-09-15T02:16:19.933Z,3.27
2022-09-15T02:19:11.103Z,3.70
2022-09-15T02:21:47.925Z,6.40
2022-09-15T02:24:20.730Z,4.90
2022-09-15T02:26:51.128Z,5.80
2022-09-15T02:29:21.179Z,7.03
2022-09-15T02:31:52.510Z,8.63
2022-09-15T02:34:25.718Z,9.07
2022-09-15T02:36:55.122Z,9.53
2022-09-15T02:39:27.907Z,9.93
2022-09-15T02:41:55.563Z,12.83
2022-09-15T02:44:23.383Z,13.63
2022-09-15T02:46:51.352Z,14.37
2022-09-15T02:49:20.068Z,14.30
2022-09-15T02:51:47.955Z,16.80
2022-09-15T02:54:15.573Z,17.87
2022-09-15T02:56:43.507Z,21.00
2022-09-15T02:59:11.075Z,19.80
2022-09-15T03:01:38.995Z,21.83
2022-09-15T03:04:07.147Z,23.23
2022-09-15T03:06:35.169Z,25.67
2022-09-15T03:09:06.514Z,28.30
2022-09-15T03:11:35.596Z,37.07
2022-09-15T03:14:05.963Z,37.70
2022-09-15T03:16:34.789Z,39.37
2022-09-15T03:19:02.696Z,45.33
2022-09-15T03:21:30.581Z,45.17
2022-09-15T03:23:59.133Z,46.00
2022-09-15T03:26:26.787Z,44.23
2022-09-15T03:28:54.389Z,50.30
2022-09-15T03:31:22.845Z,44.73
2022-09-15T03:33:53.281Z,48.27
2022-09-15T03:36:20.876Z,49.57
2022-09-15T03:38:48.442Z,46.83
2022-09-15T03:41:16.021Z,43.27
2022-09-15T03:43:43.580Z,47.13
2022-09-15T03:46:11.926Z,49.87
2022-09-15T03:48:40.536Z,48.07
2022-09-15T03:51:10.468Z,47.13
2022-09-15T03:53:40.668Z,44.00
2022-09-15T03:56:12.123Z,46.27
2022-09-15T03:58:40.121Z,45.17
2022-09-15T04:01:07.761Z,41.30
2022-09-15T04:03:38.798Z,44.07
2022-09-15T04:06:11.607Z,41.03
2022-09-15T04:08:39.204Z,39.60
2022-09-15T04:11:08.623Z,36.57
2022-09-15T04:13:38.005Z,42.63
2022-09-15T04:16:08.871Z,40.20
2022-09-15T04:18:36.637Z,44.17
2022-09-15T04:21:08.273Z,40.40
2022-09-15T04:23:36.029Z,38.60
2022-09-15T04:26:10.003Z,38.63
2022-09-15T04:28:38.719Z,41.07
2022-09-15T04:31:09.801Z,36.33
2022-09-15T04:33:38.321Z,32.90
2022-09-15T04:36:09.065Z,38.27
2022-09-15T04:38:37.246Z,38.47
2022-09-15T04:41:06.062Z,32.97
2022-09-15T04:43:34.077Z,37.53
2022-09-15T04:46:01.819Z,32.17
2022-09-15T04:48:31.596Z,35.47
2022-09-15T04:51:03.788Z,31.27
2022-09-15T04:53:31.588Z,34.07
2022-09-15T04:56:04.760Z,32.87
2022-09-15T04:58:43.293Z,32.37
2022-09-15T05:01:16.963Z,34.70
2022-09-15T05:03:46.380Z,33.40
2022-09-15T05:06:21.134Z,32.17
2022-09-15T05:08:50.463Z,28.87
2022-09-15T05:11:19.334Z,28.47
2022-09-15T05:13:47.974Z,28.97
2022-09-15T05:16:19.831Z,29.33
2022-09-15T05:18:50.039Z,32.93
2022-09-15T05:21:19.923Z,29.10
2022-09-15T05:23:48.408Z,27.13
2022-09-15T05:26:18.731Z,28.80
2022-09-15T05:28:46.638Z,32.43
2022-09-15T05:31:19.641Z,28.67
2022-09-15T05:33:48.669Z,30.40
2022-09-15T05:36:18.502Z,30.60
2022-09-15T05:38:46.107Z,30.27
2022-09-15T05:41:18.202Z,28.83
2022-09-15T05:43:47.617Z,28.07
2022-09-15T05:46:16.761Z,26.07
2022-09-15T05:48:45.234Z,28.33
2022-09-15T05:51:13.578Z,25.60
2022-09-15T05:53:41.591Z,26.27
2022-09-15T05:56:13.644Z,29.47
2022-09-15T05:58:43.079Z,32.17
2022-09-15T06:01:36.871Z,27.67
2022-09-15T06:04:04.835Z,25.93
2022-09-15T06:06:33.076Z,25.83
2022-09-15T06:09:01.780Z,31.00
2022-09-15T06:11:31.358Z,25.30
2022-09-15T06:14:00.401Z,27.47
2022-09-15T06:16:30.930Z,26.97
2022-09-15T06:18:59.668Z,26.50
2022-09-15T06:21:34.648Z,27.10
2022-09-15T06:24:05.969Z,26.93
2022-09-15T06:26:34.184Z,26.10
2022-09-15T06:29:03.826Z,25.57
2022-09-15T06:31:33.415Z,28.20
2022-09-15T06:34:01.221Z,27.07
2022-09-15T06:36:30.619Z,25.83
2022-09-15T06:38:58.941Z,24.00
2022-09-15T06:41:33.041Z,28.97
2022-09-15T06:44:10.501Z,25.30
2022-09-15T06:46:38.666Z,25.43
2022-09-15T06:49:07.054Z,29.43
2022-09-15T06:51:36.141Z,24.07
2022-09-15T06:54:05.415Z,25.80
2022-09-15T06:56:37.866Z,27.23
2022-09-15T06:59:06.643Z,26.23
2022-09-15T07:01:34.274Z,27.83
2022-09-15T07:04:05.573Z,24.60
2022-09-15T07:06:33.886Z,27.10
2022-09-15T07:09:04.580Z,24.83
2022-09-15T07:11:33.080Z,28.20
2022-09-15T07:14:00.814Z,32.30
2022-09-15T07:16:29.001Z,29.70
2022-09-15T07:18:57.739Z,28.57
2022-09-15T07:21:25.292Z,28.33
2022-09-15T07:23:53.112Z,30.50
2022-09-15T07:26:21.772Z,31.20
2022-09-15T07:28:51.744Z,27.27
2022-09-15T07:31:21.353Z,29.63
2022-09-15T07:33:49.608Z,29.07
2022-09-15T07:36:17.489Z,27.00
2022-09-15T07:38:50.582Z,27.53
2022-09-15T07:41:23.497Z,27.67
2022-09-15T07:43:56.424Z,25.17
2022-09-15T07:46:25.104Z,27.77
2022-09-15T07:48:56.499Z,27.77
2022-09-15T07:51:24.876Z,27.37
2022-09-15T07:53:53.323Z,27.40
2022-09-15T07:56:21.664Z,26.80
2022-09-15T07:58:52.624Z,26.97
2022-09-15T08:01:22.383Z,28.33
2022-09-15T08:03:52.316Z,30.63
2022-09-15T08:06:22.621Z,28.07
2022-09-15T08:08:55.079Z,27.87
2022-09-15T08:11:24.144Z,29.00
2022-09-15T08:13:52.458Z,27.33
2022-09-15T08:16:23.258Z,26.13
2022-09-15T08:18:53.856Z,25.67
2022-09-15T08:21:22.148Z,24.03
2022-09-15T08:23:57.548Z,24.87
2022-09-15T08:26:27.157Z,25.70
2022-09-15T08:28:55.207Z,29.83
2022-09-15T08:31:24.297Z,24.70
2022-09-15T08:33:54.976Z,24.50
2022-09-15T08:36:24.458Z,25.10
2022-09-15T08:38:52.127Z,25.17
2022-09-15T08:41:32.284Z,26.70
2022-09-15T08:44:20.236Z,24.67
2022-09-15T08:47:15.086Z,24.60
2022-09-15T08:50:05.082Z,24.87
2022-09-15T08:52:46.550Z,24.20
2022-09-15T08:55:43.100Z,26.57
2022-09-15T08:58:21.453Z,24.33
2022-09-15T09:00:52.189Z,22.20
2022-09-15T09:03:22.577Z,22.00
2022-09-15T09:05:54.809Z,22.50
2022-09-15T09:08:37.401Z,20.87
2022-09-15T09:11:23.434Z,22.60
2022-09-15T09:14:12.814Z,22.37
2022-09-15T09:16:46.146Z,18.20
2022-09-15T09:19:33.700Z,18.57
2022-09-15T09:22:15.721Z,20.43
2022-09-15T09:24:55.503Z,18.63
2022-09-15T09:27:31.636Z,17.70
2022-09-15T09:30:28.260Z,17.03
2022-09-15T09:33:24.012Z,14.77
2022-09-15T09:35:52.959Z,16.83
2022-09-15T09:38:25.037Z,14.02
2022-09-15T09:40:53.144Z,14.23
2022-09-15T09:43:20.790Z,16.15
2022-09-15T09:45:48.470Z,16.65
2022-09-15T09:48:20.454Z,12.10
2022-09-15T09:50:49.575Z,11.13
2022-09-15T09:53:20.357Z,12.37
2022-09-15T09:55:48.071Z,12.00
2022-09-15T09:58:21.051Z,11.25
2022-09-15T10:00:49.202Z,12.20
2022-09-15T10:03:16.819Z,9.05
2022-09-15T10:05:45.725Z,7.63
2022-09-15T10:08:20.800Z,8.77
2022-09-15T10:10:58.571Z,7.00
2022-09-15T10:13:26.389Z,7.03
2022-09-15T10:15:58.120Z,7.63
2022-09-15T10:18:38.701Z,8.65
2022-09-15T10:21:08.801Z,8.85
2022-09-15T10:23:36.595Z,7.60
2022-09-15T10:26:16.144Z,9.55
2022-09-15T10:28:44.841Z,7.10
2022-09-15T10:31:26.618Z,9.38
2022-09-15T10:33:54.308Z,8.50
2022-09-15T10:36:39.943Z,7.80
2022-09-15T10:39:22.535Z,9.88
2022-09-15T10:42:25.227Z,9.32
2022-09-15T10:45:22.083Z,8.18
2022-09-15T10:48:07.004Z,6.75
2022-09-15T10:51:08.187Z,7.75
2022-09-15T10:53:44.805Z,6.75
2022-09-15T10:56:35.456Z,6.72
2022-09-15T10:59:17.758Z,6.97
2022-09-15T11:02:00.057Z,6.78
2022-09-15T11:04:39.466Z,5.22
2022-09-15T11:07:39.445Z,5.47
2022-09-15T11:10:36.698Z,5.97
2022-09-15T11:14:04.664Z,5.35
2022-09-15T11:16:44.712Z,4.43
2022-09-15T11:19:30.619Z,4.43
2022-09-15T11:22:13.178Z,4.93
2022-09-15T11:24:40.697Z,5.75
2022-09-15T11:27:11.291Z,6.65
2022-09-15T11:29:47.877Z,5.50
2022-09-15T11:32:22.018Z,4.13
2022-09-15T11:34:54.303Z,6.82
2022-09-15T11:37:27.569Z,5.20
2022-09-15T11:40:13.904Z,3.58
2022-09-15T11:43:04.663Z,3.63
2022-09-15T11:45:42.429Z,3.95
2022-09-15T11:48:19.576Z,3.85
2022-09-15T11:50:49.725Z,4.38
2022-09-15T11:53:37.584Z,6.28
2022-09-15T11:56:08.212Z,3.22
2022-09-15T11:59:05.347Z,4.00
2022-09-15T12:01:39.014Z,2.50
2022-09-15T12:04:18.305Z,2.88
2022-09-15T12:06:54.193Z,4.07
2022-09-15T12:09:22.506Z,3.13
2022-09-15T12:12:00.689Z,4.78
2022-09-15T12:14:36.338Z,2.35
2022-09-15T12:17:07.055Z,5.35
2022-09-15T12:20:00.458Z,3.63
2022-09-15T12:22:46.629Z,3.13
2022-09-15T12:25:20.225Z,3.88
2022-09-15T12:28:27.913Z,5.15
2022-09-15T12:31:30.506Z,2.92
2022-09-15T12:34:34.595Z,3.35
2022-09-15T12:37:15.787Z,4.60
2022-09-15T12:39:53.708Z,2.63
2022-09-15T12:42:31.414Z,3.13
2022-09-15T12:45:19.648Z,2.70
2022-09-15T12:48:19.106Z,3.35
2022-09-15T12:51:22.737Z,3.58
2022-09-15T12:53:57.981Z,2.72
2022-09-15T12:56:31.729Z,3.63
2022-09-15T12:59:14.528Z,3.25
2022-09-15T13:02:03.138Z,3.00
2022-09-15T13:04:45.417Z,3.65
2022-09-15T13:07:16.049Z,3.03
2022-09-15T13:10:26.650Z,3.35
2022-09-15T13:13:22.343Z,3.70
2022-09-15T13:22:16.234Z,3.15
2022-09-15T13:25:05.532Z,4.72
2022-09-15T13:27:44.212Z,3.22
2022-09-15T13:30:21.296Z,3.03
2022-09-15T13:33:13.924Z,3.05
2022-09-15T13:35:47.437Z,3.15
2022-09-15T13:38:56.549Z,2.33
2022-09-15T13:42:01.499Z,3.42
2022-09-15T13:44:38.439Z,3.35
2022-09-15T13:47:33.508Z,4.28
2022-09-15T13:50:38.981Z,4.63
2022-09-15T13:53:24.146Z,3.10
2022-09-15T13:55:54.577Z,3.20
2022-09-15T14:01:15.211Z,2.55
2022-09-15T14:04:03.698Z,2.10
2022-09-15T14:06:37.737Z,2.00
2022-09-15T14:09:26.727Z,3.00
2022-09-15T14:11:59.255Z,3.20
2022-09-15T14:14:35.856Z,2.95
2022-09-15T14:17:04.337Z,2.15
2022-09-15T14:19:35.252Z,5.03
2022-09-15T14:22:18.769Z,4.55
2022-09-15T14:24:47.287Z,2.53
2022-09-15T14:27:21.959Z,3.85
2022-09-15T14:29:54.410Z,3.60
2022-09-15T14:32:22.077Z,2.78
2022-09-15T14:34:50.951Z,3.53
2022-09-15T14:37:31.657Z,3.13
2022-09-15T14:40:03.057Z,2.15
2022-09-15T14:42:40.907Z,4.97
2022-09-15T14:48:07.238Z,2.42
2022-09-15T14:50:35.784Z,3.95
2022-09-15T14:53:16.950Z,2.40
2022-09-15T14:56:21.963Z,2.75
2022-09-15T14:58:56.104Z,3.67
2022-09-15T15:01:38.387Z,3.13
2022-09-15T15:04:12.549Z,5.20
2022-09-15T15:06:50.151Z,3.83
2022-09-15T15:09:21.454Z,3.75
2022-09-15T15:11:53.746Z,4.65
2022-09-15T15:17:05.946Z,2.90
2022-09-15T15:19:37.798Z,3.42
2022-09-15T15:22:20.645Z,2.55
2022-09-15T15:24:51.034Z,3.30
2022-09-15T15:27:33.986Z,3.45
2022-09-15T15:30:23.875Z,3.60
2022-09-15T15:32:51.940Z,3.00
2022-09-15T15:35:20.679Z,2.23
2022-09-15T15:37:49.359Z,3.35
2022-09-15T15:40:23.174Z,2.47
2022-09-15T15:43:05.862Z,4.05
2022-09-15T15:45:35.985Z,2.38
2022-09-15T15:48:04.409Z,4.70
2022-09-15T15:50:32.686Z,2.50
2022-09-15T15:53:00.983Z,3.85
2022-09-15T15:55:40.976Z,3.47
2022-09-15T15:58:12.965Z,3.88
2022-09-15T16:00:46.652Z,1.95
2022-09-15T16:03:15.820Z,3.35
2022-09-15T16:05:49.171Z,3.17
2022-09-15T16:08:39.850Z,2.70
2022-09-15T16:11:14.786Z,3.42
2022-09-15T16:13:42.988Z,3.78
2022-09-15T16:16:22.468Z,4.05
2022-09-15T16:18:50.559Z,2.78
2022-09-15T16:21:21.152Z,3.35
2022-09-15T16:23:48.738Z,3.05
2022-09-15T16:26:20.453Z,2.28
2022-09-15T16:28:48.106Z,2.33
2022-09-15T16:31:16.297Z,3.90
2022-09-15T16:33:44.061Z,6.18
2022-09-15T16:36:16.617Z,3.20
2022-09-15T16:38:45.044Z,3.30
2022-09-15T16:41:15.783Z,4.40
2022-09-15T16:43:44.508Z,3.42
2022-09-15T16:46:23.475Z,3.53
2022-09-15T16:48:51.717Z,4.47
2022-09-15T16:51:28.694Z,2.95
2022-09-15T16:53:58.578Z,4.43
2022-09-15T16:56:27.068Z,3.60
2022-09-15T16:59:00.210Z,3.20
2022-09-15T17:01:28.498Z,5.30
2022-09-15T17:03:59.317Z,2.88
2022-09-15T17:06:26.944Z,3.60
2022-09-15T17:08:55.693Z,3.63
2022-09-15T17:11:25.421Z,3.58
2022-09-15T17:13:55.294Z,3.15
2022-09-15T17:16:23.125Z,3.30
2022-09-15T17:18:53.426Z,2.80
2022-09-15T17:21:22.118Z,3.75
2022-09-15T17:24:05.235Z,2.58
2022-09-15T17:26:38.940Z,2.53
2022-09-15T17:29:22.177Z,4.47
2022-09-15T17:31:58.116Z,4.68
2022-09-15T17:34:34.841Z,3.50
2022-09-15T17:37:02.446Z,3.80
2022-09-15T17:39:30.040Z,4.30
2022-09-15T17:41:57.627Z,2.50
2022-09-15T17:44:25.260Z,3.83
2022-09-15T17:46:54.150Z,3.53
2022-09-15T17:49:22.252Z,3.47
2022-09-15T17:51:49.934Z,4.72
2022-09-15T17:54:17.485Z,4.05
2022-09-15T17:56:45.031Z,4.30
2022-09-15T17:59:15.696Z,4.88
2022-09-15T18:01:44.122Z,4.00
2022-09-15T18:04:11.867Z,3.67
2022-09-15T18:06:44.728Z,4.70
2022-09-15T18:09:14.822Z,4.37
2022-09-15T18:11:42.588Z,4.20
2022-09-15T18:14:11.094Z,3.40
2022-09-15T18:16:39.636Z,4.77
2022-09-15T18:19:07.970Z,3.57
2022-09-15T18:21:35.979Z,5.40
2022-09-15T18:24:03.846Z,4.97
2022-09-15T18:26:31.499Z,4.37
2022-09-15T18:28:59.865Z,6.30
2022-09-15T18:31:27.852Z,3.97
2022-09-15T18:33:55.536Z,3.83
2022-09-15T18:36:23.273Z,2.93
2022-09-15T18:38:50.923Z,4.43
2022-09-15T18:41:18.843Z,3.97
2022-09-15T18:43:52.412Z,4.33
2022-09-15T18:46:20.579Z,2.80
2022-09-15T18:48:48.236Z,4.00
2022-09-15T18:51:23.608Z,2.43
2022-09-15T18:53:54.248Z,1.72
2022-09-15T18:56:22.362Z,5.37
2022-09-15T18:58:53.730Z,2.40
2022-09-15T19:01:22.109Z,4.10
2022-09-15T19:03:49.760Z,4.77
2022-09-15T19:06:17.438Z,3.63
2022-09-15T19:08:45.114Z,2.83
2022-09-15T19:11:12.978Z,2.57
2022-09-15T19:13:40.814Z,3.60
2022-09-15T19:16:09.628Z,2.07
2022-09-15T19:18:37.467Z,2.47
2022-09-15T19:21:10.527Z,5.63
2022-09-15T19:23:39.157Z,3.17
2022-09-15T19:26:09.400Z,4.03
2022-09-15T19:28:36.998Z,4.90
2022-09-15T19:31:05.178Z,3.43
2022-09-15T19:33:32.847Z,3.07
2022-09-15T19:36:26.889Z,3.60
2022-09-15T19:38:54.419Z,3.67
2022-09-15T19:41:22.180Z,4.40
2022-09-15T19:43:49.766Z,4.80
2022-09-15T19:46:26.413Z,2.27
2022-09-15T19:48:54.651Z,1.97
2022-09-15T19:51:23.165Z,4.53
2022-09-15T19:53:54.809Z,3.10
2022-09-15T19:56:26.071Z,2.77
2022-09-15T19:58:55.848Z,2.33
2022-09-15T20:01:25.923Z,1.77
2022-09-15T20:03:56.110Z,3.03
2022-09-15T20:06:30.231Z,3.27
2022-09-15T20:09:00.163Z,2.73
2022-09-15T20:11:29.617Z,4.37
2022-09-15T20:13:57.787Z,3.37
2022-09-15T20:16:29.004Z,2.90
2022-09-15T20:18:57.681Z,3.97
2022-09-15T20:21:50.402Z,3.13
2022-09-15T20:24:23.567Z,1.57
2022-09-15T20:26:52.445Z,2.70
2022-09-15T20:29:21.201Z,3.73
2022-09-15T20:31:49.205Z,1.97
2022-09-15T20:34:22.945Z,2.23
2022-09-15T20:36:50.834Z,3.17
2022-09-15T20:39:22.095Z,3.63
2022-09-15T20:41:49.782Z,2.50
2022-09-15T20:44:17.509Z,5.50
2022-09-15T20:46:45.135Z,4.73
2022-09-15T20:49:12.889Z,2.37
2022-09-15T20:51:40.605Z,3.00
2022-09-15T20:54:09.306Z,4.43
2022-09-15T20:56:36.978Z,3.17
2022-09-15T20:59:06.086Z,4.63
2022-09-15T21:01:36.726Z,1.83
2022-09-15T21:04:09.015Z,5.30
2022-09-15T21:06:37.516Z,2.03
2022-09-15T21:09:05.955Z,4.00
2022-09-15T21:11:34.009Z,4.70
2022-09-15T21:14:02.034Z,3.00
2022-09-15T21:16:30.071Z,3.57
2022-09-15T21:18:58.920Z,2.60
2022-09-15T21:21:30.166Z,5.47
2022-09-15T21:24:03.588Z,7.03
2022-09-15T21:26:33.310Z,4.70
2022-09-15T21:29:01.565Z,3.77
2022-09-15T21:31:32.108Z,5.00
2022-09-15T21:34:00.399Z,2.57
2022-09-15T21:36:30.881Z,3.90
2022-09-15T21:38:59.560Z,5.77
2022-09-15T21:41:29.965Z,2.00
2022-09-15T21:43:59.200Z,4.53
2022-09-15T21:46:31.053Z,3.43
2022-09-15T21:48:59.915Z,3.27
2022-09-15T21:51:29.295Z,3.93
2022-09-15T21:53:58.811Z,2.13
2022-09-15T21:56:28.021Z,2.50
2022-09-15T21:58:55.770Z,4.23
2022-09-15T22:01:29.263Z,5.00
2022-09-15T22:03:59.546Z,4.97
2022-09-15T22:06:32.399Z,4.53
2022-09-15T22:09:01.569Z,4.33
2022-09-15T22:11:29.825Z,4.67
2022-09-15T22:13:57.558Z,2.03
2022-09-15T22:16:26.167Z,3.07
2022-09-15T22:18:54.503Z,3.40
2022-09-15T22:21:31.161Z,3.10
2022-09-15T22:23:59.590Z,4.73
2022-09-15T22:26:29.211Z,3.37
2022-09-15T22:28:58.634Z,2.47
2022-09-15T22:31:27.623Z,3.43
2022-09-15T22:33:56.025Z,5.47
2022-09-15T22:36:29.990Z,7.27
2022-09-15T22:39:05.032Z,4.93
2022-09-15T22:41:36.039Z,4.00
2022-09-15T22:44:05.225Z,4.40
2022-09-15T22:46:33.084Z,5.83
2022-09-15T22:49:00.780Z,3.77
2022-09-15T22:51:28.553Z,3.17
2022-09-15T22:53:57.217Z,4.63
2022-09-15T22:56:26.596Z,3.47
2022-09-15T22:58:55.611Z,5.67
2022-09-15T23:01:28.468Z,3.87
2022-09-15T23:03:59.042Z,4.27
2022-09-15T23:06:29.466Z,5.17
2022-09-15T23:08:59.108Z,4.37
2022-09-15T23:11:28.469Z,4.93
2022-09-15T23:13:56.619Z,3.90
2022-09-15T23:16:25.634Z,4.23
2022-09-15T23:18:53.919Z,3.83
2022-09-15T23:21:21.828Z,5.30
2022-09-15T23:23:50.027Z,3.80
2022-09-15T23:26:19.420Z,4.13
2022-09-15T23:28:47.846Z,4.40
2022-09-15T23:31:16.423Z,3.67
2022-09-15T23:33:44.807Z,4.07
2022-09-15T23:36:15.393Z,4.47
2022-09-15T23:38:45.040Z,3.63
2022-09-15T23:41:13.858Z,4.77
2022-09-15T23:43:41.646Z,2.43
2022-09-15T23:46:09.977Z,6.27
2022-09-15T23:48:37.912Z,4.00
2022-09-15T23:51:05.788Z,6.73
2022-09-15T23:53:34.160Z,2.63
2022-09-15T23:56:02.192Z,4.20
2022-09-15T23:58:30.041Z,4.13
