createdAt,value
2018-07-04T00:01:29.479Z,99.90
2018-07-04T00:04:16.127Z,99.90
2018-07-04T00:07:02.454Z,99.90
2018-07-04T00:09:48.707Z,99.90
2018-07-04T00:12:35.261Z,99.90
2018-07-04T00:15:21.509Z,99.90
2018-07-04T00:18:07.878Z,99.90
2018-07-04T00:20:54.407Z,99.90
2018-07-04T00:23:40.730Z,99.90
2018-07-04T00:26:27.137Z,99.90
2018-07-04T00:29:13.519Z,99.90
2018-07-04T00:31:59.938Z,99.90
2018-07-04T00:34:46.307Z,99.90
2018-07-04T00:37:32.774Z,99.90
2018-07-04T00:40:19.210Z,99.90
2018-07-04T00:43:05.766Z,99.90
2018-07-04T00:45:52.122Z,99.90
2018-07-04T00:48:38.552Z,99.90
2018-07-04T00:51:24.906Z,99.90
2018-07-04T00:54:11.233Z,99.90
2018-07-04T00:56:57.680Z,99.90
2018-07-04T00:59:44.409Z,99.90
2018-07-04T01:02:30.706Z,99.90
2018-07-04T01:05:17.309Z,99.90
2018-07-04T01:08:03.606Z,99.90
2018-07-04T01:10:50.074Z,99.90
2018-07-04T01:13:36.510Z,99.90
2018-07-04T01:16:23.035Z,99.90
2018-07-04T01:19:09.368Z,99.90
2018-07-04T01:21:55.661Z,99.90
2018-07-04T01:24:42.083Z,99.90
2018-07-04T01:27:28.355Z,99.90
2018-07-04T01:30:14.768Z,99.90
2018-07-04T01:33:01.114Z,99.90
2018-07-04T01:35:47.581Z,99.90
2018-07-04T01:38:34.009Z,99.90
2018-07-04T01:41:20.389Z,99.90
2018-07-04T01:44:06.640Z,99.90
2018-07-04T01:46:52.866Z,99.90
2018-07-04T01:49:39.196Z,99.90
2018-07-04T01:52:25.582Z,99.90
2018-07-04T01:55:12.026Z,99.90
2018-07-04T01:57:58.446Z,99.90
2018-07-04T02:00:44.940Z,99.90
2018-07-04T02:03:31.237Z,99.90
2018-07-04T02:06:17.635Z,99.90
2018-07-04T02:09:04.522Z,99.90
2018-07-04T02:11:50.802Z,99.90
2018-07-04T02:14:37.322Z,99.90
2018-07-04T02:17:23.683Z,99.90
2018-07-04T02:20:09.937Z,99.90
2018-07-04T02:22:56.407Z,99.90
2018-07-04T02:25:42.608Z,99.90
2018-07-04T02:28:28.812Z,99.90
2018-07-04T02:31:15.195Z,99.90
2018-07-04T02:34:01.641Z,99.90
2018-07-04T02:36:48.072Z,99.90
2018-07-04T02:39:34.602Z,99.90
2018-07-04T02:42:20.833Z,99.90
2018-07-04T02:45:07.272Z,99.90
2018-07-04T02:47:53.675Z,99.90
2018-07-04T02:50:40.051Z,99.90
2018-07-04T02:53:26.548Z,99.90
2018-07-04T02:56:12.994Z,99.90
2018-07-04T02:58:59.567Z,99.90
2018-07-04T03:01:45.835Z,99.90
2018-07-04T03:04:32.277Z,99.90
2018-07-04T03:07:18.527Z,99.90
2018-07-04T03:10:04.843Z,99.90
2018-07-04T03:12:51.265Z,99.90
2018-07-04T03:15:37.653Z,99.90
2018-07-04T03:18:24.147Z,99.90
2018-07-04T03:21:10.530Z,99.90
2018-07-04T03:23:57.077Z,99.90
2018-07-04T03:26:43.397Z,99.90
2018-07-04T03:29:29.735Z,99.90
2018-07-04T03:32:16.183Z,99.90
2018-07-04T03:35:03.024Z,99.90
2018-07-04T03:37:49.546Z,99.90
2018-07-04T03:40:35.936Z,99.90
2018-07-04T03:43:22.409Z,99.90
2018-07-04T03:46:08.932Z,99.90
2018-07-04T03:48:55.421Z,99.90
2018-07-04T03:51:41.902Z,99.90
2018-07-04T03:54:28.378Z,99.90
2018-07-04T03:57:14.894Z,99.90
2018-07-04T04:00:01.070Z,99.90
2018-07-04T04:02:47.667Z,99.90
2018-07-04T04:05:34.090Z,99.90
2018-07-04T04:08:20.334Z,99.90
2018-07-04T04:11:06.704Z,99.90
2018-07-04T04:13:53.486Z,99.90
2018-07-04T04:16:39.678Z,99.90
2018-07-04T04:19:31.330Z,99.90
2018-07-04T04:22:17.722Z,99.90
2018-07-04T04:25:03.992Z,99.90
2018-07-04T04:27:50.303Z,99.90
2018-07-04T04:30:36.766Z,99.90
2018-07-04T04:33:23.203Z,99.90
2018-07-04T04:36:09.704Z,99.90
2018-07-04T04:38:55.994Z,99.90
2018-07-04T04:41:42.233Z,99.90
2018-07-04T04:44:28.505Z,99.90
2018-07-04T04:47:14.826Z,99.90
2018-07-04T04:50:01.458Z,99.90
2018-07-04T04:52:47.687Z,99.90
2018-07-04T04:55:34.004Z,99.90
2018-07-04T04:58:20.538Z,99.90
2018-07-04T05:01:06.940Z,99.90
2018-07-04T05:03:53.238Z,99.90
2018-07-04T05:06:39.534Z,99.90
2018-07-04T05:09:25.880Z,99.90
2018-07-04T05:12:12.342Z,99.90
2018-07-04T05:14:58.998Z,99.90
2018-07-04T05:17:45.681Z,99.90
2018-07-04T05:20:31.995Z,99.90
2018-07-04T05:23:18.342Z,99.90
2018-07-04T05:26:05.078Z,99.90
2018-07-04T05:28:51.661Z,99.90
2018-07-04T05:31:38.142Z,99.90
2018-07-04T05:34:24.750Z,99.90
2018-07-04T05:37:10.945Z,99.90
2018-07-04T05:39:57.325Z,99.90
2018-07-04T05:42:43.789Z,99.90
2018-07-04T05:45:30.344Z,99.90
2018-07-04T05:48:16.818Z,99.90
2018-07-04T05:51:03.395Z,99.90
2018-07-04T05:53:49.906Z,99.90
2018-07-04T05:56:36.157Z,99.90
2018-07-04T05:59:22.623Z,99.90
2018-07-04T06:02:09.134Z,99.90
2018-07-04T06:04:55.831Z,99.90
2018-07-04T06:07:42.209Z,99.90
2018-07-04T06:10:28.688Z,99.90
2018-07-04T06:13:15.189Z,99.90
2018-07-04T06:16:01.597Z,99.90
2018-07-04T06:21:28.564Z,99.90
2018-07-04T06:24:14.902Z,99.90
2018-07-04T06:27:01.170Z,99.90
2018-07-04T06:29:47.921Z,99.90
2018-07-04T06:32:34.287Z,99.90
2018-07-04T06:35:20.706Z,99.90
2018-07-04T06:37:54.763Z,99.90
2018-07-04T06:40:22.467Z,99.90
2018-07-04T06:42:50.183Z,99.90
2018-07-04T06:45:17.897Z,99.90
2018-07-04T06:47:45.602Z,99.90
2018-07-04T06:50:13.314Z,99.90
2018-07-04T06:52:41.018Z,99.90
2018-07-04T06:55:08.739Z,99.90
2018-07-04T06:57:36.438Z,99.90
2018-07-04T07:00:04.186Z,99.90
2018-07-04T07:02:31.918Z,99.90
2018-07-04T07:05:12.162Z,99.10
2018-07-04T07:07:58.462Z,99.40
2018-07-04T07:10:45.063Z,99.10
2018-07-04T07:13:31.478Z,98.50
2018-07-04T07:16:17.883Z,97.60
2018-07-04T07:19:04.083Z,97.50
2018-07-04T07:21:50.454Z,96.30
2018-07-04T07:24:36.858Z,96.30
2018-07-04T07:27:23.255Z,95.90
2018-07-04T07:30:09.560Z,95.60
2018-07-04T07:32:56.018Z,95.50
2018-07-04T07:35:42.515Z,96.10
2018-07-04T07:38:29.073Z,94.80
2018-07-04T07:41:15.479Z,94.20
2018-07-04T07:44:01.836Z,94.50
2018-07-04T07:46:48.398Z,93.30
2018-07-04T07:49:34.851Z,93.00
2018-07-04T07:52:21.473Z,92.10
2018-07-04T07:55:07.722Z,92.60
2018-07-04T07:57:54.498Z,90.90
2018-07-04T08:00:40.947Z,90.60
2018-07-04T08:03:27.181Z,91.10
2018-07-04T08:06:13.747Z,90.00
2018-07-04T08:09:00.047Z,88.60
2018-07-04T08:11:46.450Z,90.00
2018-07-04T08:14:32.735Z,88.10
2018-07-04T08:17:19.095Z,88.50
2018-07-04T08:20:05.653Z,87.10
2018-07-04T08:22:52.093Z,88.20
2018-07-04T08:25:38.421Z,84.90
2018-07-04T08:28:24.839Z,86.50
2018-07-04T08:31:11.248Z,87.20
2018-07-04T08:33:57.758Z,82.80
2018-07-04T08:36:44.218Z,83.30
2018-07-04T08:39:30.772Z,82.80
2018-07-04T08:42:17.311Z,87.00
2018-07-04T08:45:03.859Z,80.40
2018-07-04T08:47:50.367Z,82.30
2018-07-04T08:50:36.799Z,81.40
2018-07-04T08:53:23.515Z,80.30
2018-07-04T08:56:09.831Z,83.80
2018-07-04T08:58:56.214Z,82.30
2018-07-04T09:04:22.974Z,81.10
2018-07-04T09:07:09.662Z,81.80
2018-07-04T09:09:56.126Z,82.70
2018-07-04T09:12:42.345Z,80.00
2018-07-04T09:15:28.848Z,78.80
2018-07-04T09:18:15.299Z,79.20
2018-07-04T09:21:01.878Z,77.70
2018-07-04T09:23:48.292Z,79.50
2018-07-04T09:26:34.887Z,75.10
2018-07-04T09:29:21.338Z,72.90
2018-07-04T09:32:08.019Z,74.00
2018-07-04T09:34:54.480Z,72.90
2018-07-04T09:37:40.730Z,73.20
2018-07-04T09:40:27.335Z,72.10
2018-07-04T09:43:13.614Z,68.50
2018-07-04T09:46:00.207Z,69.20
2018-07-04T09:48:46.595Z,69.70
2018-07-04T09:51:32.893Z,64.20
2018-07-04T09:54:19.413Z,65.20
2018-07-04T09:59:46.194Z,66.30
2018-07-04T10:02:32.582Z,66.80
2018-07-04T10:05:19.027Z,63.10
2018-07-04T10:08:05.554Z,63.30
2018-07-04T10:10:52.111Z,66.20
2018-07-04T10:13:39.259Z,63.60
2018-07-04T10:16:25.722Z,62.70
2018-07-04T10:19:12.414Z,63.60
2018-07-04T10:21:58.570Z,64.30
2018-07-04T10:24:45.000Z,63.30
2018-07-04T10:27:31.680Z,64.30
2018-07-04T10:30:18.141Z,64.70
2018-07-04T10:33:04.626Z,62.10
2018-07-04T10:35:51.146Z,64.50
2018-07-04T10:38:38.095Z,61.20
2018-07-04T10:41:24.334Z,58.20
2018-07-04T10:44:10.654Z,60.30
2018-07-04T10:46:56.879Z,59.90
2018-07-04T10:49:43.689Z,62.50
2018-07-04T10:52:30.132Z,58.60
2018-07-04T10:55:16.558Z,58.10
2018-07-04T10:58:02.884Z,58.90
2018-07-04T11:00:49.346Z,59.00
2018-07-04T11:03:35.830Z,56.80
2018-07-04T11:06:22.126Z,57.60
2018-07-04T11:09:08.655Z,57.90
2018-07-04T11:11:55.311Z,57.20
2018-07-04T11:14:41.930Z,56.50
2018-07-04T11:17:28.213Z,58.30
2018-07-04T11:20:14.541Z,57.20
2018-07-04T11:23:01.404Z,56.90
2018-07-04T11:25:47.965Z,55.40
2018-07-04T11:28:34.736Z,54.20
2018-07-04T11:31:21.151Z,55.80
2018-07-04T11:34:07.543Z,54.00
2018-07-04T11:36:54.142Z,54.80
2018-07-04T11:39:42.096Z,54.80
2018-07-04T11:42:28.558Z,53.10
2018-07-04T11:45:14.802Z,53.90
2018-07-04T11:47:48.662Z,50.20
2018-07-04T11:50:16.366Z,51.50
2018-07-04T11:52:44.083Z,48.80
2018-07-04T11:55:11.830Z,50.80
2018-07-04T11:57:39.542Z,50.60
2018-07-04T12:00:08.594Z,50.00
2018-07-04T12:02:36.306Z,52.70
2018-07-04T12:05:16.423Z,49.20
2018-07-04T12:07:50.410Z,51.30
2018-07-04T12:10:18.103Z,51.70
2018-07-04T12:12:45.822Z,52.90
2018-07-04T12:15:13.927Z,50.40
2018-07-04T12:17:41.683Z,48.30
2018-07-04T12:20:09.375Z,49.40
2018-07-04T12:22:37.083Z,49.40
2018-07-04T12:25:04.782Z,49.10
2018-07-04T12:27:32.508Z,47.60
2018-07-04T12:30:00.214Z,49.60
2018-07-04T12:32:29.627Z,46.70
2018-07-04T12:34:57.494Z,47.40
2018-07-04T12:37:25.230Z,47.80
2018-07-04T12:39:52.991Z,46.80
2018-07-04T12:42:20.700Z,46.90
2018-07-04T12:44:48.425Z,44.50
2018-07-04T12:47:16.150Z,45.70
2018-07-04T12:49:43.844Z,43.80
2018-07-04T12:52:11.547Z,42.90
2018-07-04T12:54:45.268Z,43.70
2018-07-04T12:57:25.066Z,42.50
2018-07-04T13:00:11.547Z,43.20
2018-07-04T13:02:58.101Z,42.70
2018-07-04T13:05:44.899Z,43.90
2018-07-04T13:08:31.270Z,44.10
2018-07-04T13:11:17.782Z,45.30
2018-07-04T13:14:04.156Z,42.10
2018-07-04T13:16:50.792Z,43.70
2018-07-04T13:19:37.304Z,41.80
2018-07-04T13:22:23.769Z,44.50
2018-07-04T13:25:10.064Z,46.80
2018-07-04T13:27:56.372Z,45.10
2018-07-04T13:30:42.998Z,44.50
2018-07-04T13:33:29.327Z,43.60
2018-07-04T13:36:15.582Z,44.60
2018-07-04T13:39:02.056Z,43.50
2018-07-04T13:41:48.477Z,42.70
2018-07-04T13:44:34.881Z,45.10
2018-07-04T13:47:21.357Z,44.80
2018-07-04T13:50:08.187Z,43.60
2018-07-04T13:52:54.670Z,43.00
2018-07-04T13:55:41.105Z,44.30
2018-07-04T13:58:27.953Z,44.50
2018-07-04T14:01:15.088Z,45.00
2018-07-04T14:04:01.767Z,44.60
2018-07-04T14:09:28.315Z,43.90
2018-07-04T14:12:14.670Z,42.50
2018-07-04T14:15:01.179Z,42.50
2018-07-04T14:17:47.735Z,43.80
2018-07-04T14:20:34.095Z,43.30
2018-07-04T14:23:20.566Z,46.00
2018-07-04T14:26:07.077Z,45.00
2018-07-04T14:28:53.398Z,45.50
2018-07-04T14:31:39.670Z,45.10
2018-07-04T14:34:26.280Z,45.00
2018-07-04T14:37:12.835Z,43.20
2018-07-04T14:39:59.261Z,44.40
2018-07-04T14:42:45.636Z,45.70
2018-07-04T14:45:32.015Z,45.00
2018-07-04T14:48:18.394Z,43.40
2018-07-04T14:51:04.863Z,45.10
2018-07-04T14:53:51.394Z,44.50
2018-07-04T14:56:37.548Z,44.00
2018-07-04T14:59:24.550Z,43.40
2018-07-04T15:02:10.920Z,44.20
2018-07-04T15:07:37.778Z,43.50
2018-07-04T15:10:24.126Z,46.40
2018-07-04T15:13:10.622Z,45.10
2018-07-04T15:15:57.121Z,47.00
2018-07-04T15:18:43.482Z,46.10
2018-07-04T15:21:30.028Z,44.90
2018-07-04T15:24:16.365Z,45.10
2018-07-04T15:27:02.738Z,45.90
2018-07-04T15:29:49.039Z,46.80
2018-07-04T15:32:35.338Z,47.00
2018-07-04T15:38:02.098Z,47.60
2018-07-04T15:40:48.394Z,46.10
2018-07-04T15:46:15.158Z,48.00
2018-07-04T15:49:01.643Z,47.90
2018-07-04T15:51:48.289Z,45.80
2018-07-04T15:54:34.983Z,46.20
2018-07-04T15:57:21.338Z,47.80
2018-07-04T16:00:07.858Z,46.10
2018-07-04T16:02:54.651Z,49.30
2018-07-04T16:05:41.122Z,46.50
2018-07-04T16:08:27.598Z,46.90
2018-07-04T16:11:14.087Z,49.20
2018-07-04T16:14:00.593Z,48.90
2018-07-04T16:16:46.967Z,48.10
2018-07-04T16:19:33.472Z,46.40
2018-07-04T16:22:19.935Z,47.40
2018-07-04T16:25:06.548Z,47.20
2018-07-04T16:27:52.908Z,48.20
2018-07-04T16:30:39.415Z,47.70
2018-07-04T16:33:25.991Z,48.20
2018-07-04T16:36:12.911Z,48.80
2018-07-04T16:38:59.221Z,48.20
2018-07-04T16:41:45.649Z,48.80
2018-07-04T16:44:32.087Z,48.30
2018-07-04T16:47:18.570Z,48.20
2018-07-04T16:50:04.870Z,48.10
2018-07-04T16:52:51.310Z,49.40
2018-07-04T16:55:37.742Z,48.50
2018-07-04T16:58:24.062Z,48.70
2018-07-04T17:01:10.495Z,48.00
2018-07-04T17:03:56.690Z,48.00
2018-07-04T17:06:42.813Z,48.30
2018-07-04T17:09:29.359Z,47.90
2018-07-04T17:12:15.695Z,48.60
2018-07-04T17:15:02.105Z,50.10
2018-07-04T17:17:48.606Z,49.50
2018-07-04T17:20:34.931Z,49.10
2018-07-04T17:23:21.049Z,49.80
2018-07-04T17:26:07.530Z,50.70
2018-07-04T17:28:53.733Z,51.00
2018-07-04T17:31:40.239Z,50.00
2018-07-04T17:34:26.681Z,51.10
2018-07-04T17:37:13.118Z,51.40
2018-07-04T17:39:59.715Z,51.00
2018-07-04T17:42:46.195Z,52.40
2018-07-04T17:45:32.409Z,52.00
2018-07-04T17:48:18.888Z,52.00
2018-07-04T17:51:05.311Z,53.70
2018-07-04T17:53:51.504Z,52.60
2018-07-04T17:56:37.842Z,52.70
2018-07-04T17:59:24.153Z,53.90
2018-07-04T18:02:10.562Z,53.50
2018-07-04T18:04:57.017Z,54.20
2018-07-04T18:07:43.471Z,53.30
2018-07-04T18:10:29.905Z,54.20
2018-07-04T18:13:16.317Z,54.40
2018-07-04T18:16:02.829Z,54.90
2018-07-04T18:18:49.230Z,55.40
2018-07-04T18:21:35.882Z,55.30
2018-07-04T18:24:22.467Z,56.00
2018-07-04T18:27:08.682Z,56.40
2018-07-04T18:29:55.103Z,56.30
2018-07-04T18:32:41.384Z,56.70
2018-07-04T18:35:27.734Z,57.20
2018-07-04T18:38:14.202Z,57.10
2018-07-04T18:41:00.717Z,57.80
2018-07-04T18:43:47.175Z,58.20
2018-07-04T18:46:34.114Z,58.10
2018-07-04T18:49:20.503Z,59.00
2018-07-04T18:52:06.826Z,59.80
2018-07-04T18:54:53.258Z,60.80
2018-07-04T18:57:39.550Z,61.20
2018-07-04T19:00:25.859Z,61.50
2018-07-04T19:03:12.082Z,62.20
2018-07-04T19:05:58.590Z,63.30
2018-07-04T19:08:45.051Z,63.80
2018-07-04T19:11:31.461Z,64.00
2018-07-04T19:14:17.858Z,64.20
2018-07-04T19:17:04.170Z,64.40
2018-07-04T19:22:30.871Z,65.00
2018-07-04T19:25:17.347Z,66.10
2018-07-04T19:30:43.762Z,67.00
2018-07-04T19:33:30.080Z,67.60
2018-07-04T19:36:16.475Z,67.60
2018-07-04T19:39:03.012Z,67.90
2018-07-04T19:41:49.211Z,68.90
2018-07-04T19:44:35.368Z,69.30
2018-07-04T19:47:21.770Z,70.00
2018-07-04T19:50:08.775Z,70.90
2018-07-04T19:52:55.115Z,70.80
2018-07-04T19:55:41.646Z,70.90
2018-07-04T19:58:28.179Z,71.10
2018-07-04T20:01:14.626Z,71.20
2018-07-04T20:04:01.075Z,72.10
2018-07-04T20:06:47.554Z,72.70
2018-07-04T20:09:34.102Z,73.30
2018-07-04T20:12:21.037Z,73.30
2018-07-04T20:15:07.416Z,73.40
2018-07-04T20:17:53.718Z,74.70
2018-07-04T20:20:40.518Z,74.70
2018-07-04T20:23:26.931Z,75.00
2018-07-04T20:26:13.096Z,75.10
2018-07-04T20:28:59.568Z,76.30
2018-07-04T20:31:46.071Z,77.20
2018-07-04T20:34:32.597Z,77.90
2018-07-04T20:37:19.347Z,78.60
2018-07-04T20:40:05.831Z,79.20
2018-07-04T20:42:52.078Z,79.70
2018-07-04T20:45:38.326Z,80.10
2018-07-04T20:48:24.606Z,81.60
2018-07-04T20:51:10.886Z,83.30
2018-07-04T20:53:57.386Z,82.40
2018-07-04T20:56:43.882Z,83.30
2018-07-04T20:59:30.289Z,83.30
2018-07-04T21:02:16.746Z,84.00
2018-07-04T21:05:03.272Z,84.60
2018-07-04T21:07:49.721Z,85.10
2018-07-04T21:10:36.187Z,86.10
2018-07-04T21:13:22.700Z,87.10
2018-07-04T21:16:09.094Z,88.20
2018-07-04T21:18:55.603Z,89.30
2018-07-04T21:21:42.103Z,90.10
2018-07-04T21:24:28.590Z,90.50
2018-07-04T21:27:15.023Z,90.90
2018-07-04T21:30:01.507Z,91.40
2018-07-04T21:32:47.808Z,91.50
2018-07-04T21:35:34.083Z,92.00
2018-07-04T21:41:00.726Z,92.80
2018-07-04T21:43:47.167Z,93.30
2018-07-04T21:46:33.745Z,93.80
2018-07-04T21:49:20.151Z,94.20
2018-07-04T21:52:06.767Z,94.70
2018-07-04T21:54:53.315Z,94.90
2018-07-04T21:57:39.661Z,95.30
2018-07-04T22:00:25.951Z,95.70
2018-07-04T22:03:12.562Z,95.90
2018-07-04T22:05:59.103Z,96.40
2018-07-04T22:08:45.451Z,96.60
2018-07-04T22:11:31.946Z,97.80
2018-07-04T22:14:18.483Z,97.70
2018-07-04T22:17:05.085Z,97.90
2018-07-04T22:19:51.414Z,98.20
2018-07-04T22:22:37.954Z,99.10
2018-07-04T22:25:24.475Z,99.00
2018-07-04T22:28:10.765Z,99.10
2018-07-04T22:30:57.105Z,99.50
2018-07-04T22:33:43.581Z,99.50
2018-07-04T22:36:30.042Z,99.80
2018-07-04T22:39:16.378Z,99.90
2018-07-04T22:42:02.666Z,99.90
2018-07-04T22:44:49.061Z,99.90
2018-07-04T22:47:35.358Z,99.90
2018-07-04T22:50:21.701Z,99.90
2018-07-04T22:53:08.143Z,99.90
2018-07-04T22:55:54.555Z,99.90
2018-07-04T22:58:40.909Z,99.90
2018-07-04T23:01:27.314Z,99.90
2018-07-04T23:04:13.912Z,99.90
2018-07-04T23:07:00.463Z,99.90
2018-07-04T23:09:46.871Z,99.90
2018-07-04T23:12:33.268Z,99.90
2018-07-04T23:15:19.596Z,99.90
2018-07-04T23:18:06.250Z,99.90
2018-07-04T23:20:52.583Z,99.90
2018-07-04T23:23:38.867Z,99.90
2018-07-04T23:26:25.377Z,99.90
2018-07-04T23:29:11.858Z,99.90
2018-07-04T23:31:58.261Z,99.90
2018-07-04T23:34:44.863Z,99.90
2018-07-04T23:37:31.398Z,99.90
2018-07-04T23:40:17.867Z,99.90
2018-07-04T23:43:04.199Z,99.90
2018-07-04T23:45:50.666Z,99.90
2018-07-04T23:48:37.082Z,99.90
2018-07-04T23:51:23.646Z,99.90
2018-07-04T23:54:10.191Z,99.90
2018-07-04T23:56:56.492Z,99.90
2018-07-04T23:59:42.924Z,99.90
