createdAt,value
2023-02-28T00:01:43.835Z,58.56
2023-02-28T00:04:12.151Z,58.59
2023-02-28T00:06:40.163Z,59.09
2023-02-28T00:09:08.143Z,56.00
2023-02-28T00:11:36.545Z,54.85
2023-02-28T00:14:04.514Z,58.38
2023-02-28T00:16:32.622Z,57.48
2023-02-28T00:19:00.903Z,57.03
2023-02-28T00:21:29.147Z,54.77
2023-02-28T00:23:57.294Z,58.46
2023-02-28T00:26:25.675Z,54.26
2023-02-28T00:28:54.422Z,55.84
2023-02-28T00:31:24.259Z,57.64
2023-02-28T00:33:53.051Z,56.48
2023-02-28T00:36:22.362Z,56.51
2023-02-28T00:38:50.402Z,61.84
2023-02-28T00:41:18.858Z,63.24
2023-02-28T00:43:49.042Z,63.22
2023-02-28T00:46:17.108Z,63.85
2023-02-28T00:48:45.441Z,64.64
2023-02-28T00:51:13.556Z,65.12
2023-02-28T00:53:41.622Z,62.44
2023-02-28T00:56:10.263Z,62.46
2023-02-28T00:58:38.241Z,60.29
2023-02-28T01:01:06.426Z,59.94
2023-02-28T01:03:34.850Z,59.57
2023-02-28T01:06:02.872Z,61.77
2023-02-28T01:08:30.797Z,58.60
2023-02-28T01:10:59.183Z,59.05
2023-02-28T01:13:27.162Z,55.62
2023-02-28T01:15:57.517Z,55.48
2023-02-28T01:18:26.922Z,54.16
2023-02-28T01:20:54.955Z,53.69
2023-02-28T01:23:24.800Z,55.63
2023-02-28T01:25:53.682Z,58.54
2023-02-28T01:28:22.464Z,59.74
2023-02-28T01:30:52.359Z,56.21
2023-02-28T01:33:20.902Z,56.94
2023-02-28T01:35:48.906Z,56.92
2023-02-28T01:38:22.681Z,57.76
2023-02-28T01:40:52.082Z,57.28
2023-02-28T01:43:31.650Z,54.40
2023-02-28T01:46:00.607Z,53.46
2023-02-28T01:48:56.658Z,51.35
2023-02-28T01:51:35.646Z,54.04
2023-02-28T01:54:14.856Z,57.05
2023-02-28T01:56:47.575Z,54.94
2023-02-28T01:59:21.677Z,55.96
2023-02-28T02:01:50.292Z,56.85
2023-02-28T02:04:21.776Z,53.56
2023-02-28T02:06:50.027Z,56.56
2023-02-28T02:09:18.319Z,57.64
2023-02-28T02:11:46.906Z,55.68
2023-02-28T02:14:18.386Z,52.93
2023-02-28T02:16:55.213Z,54.91
2023-02-28T02:19:56.495Z,49.28
2023-02-28T02:22:39.397Z,51.55
2023-02-28T02:25:14.108Z,50.35
2023-02-28T02:28:16.096Z,54.31
2023-02-28T02:31:03.021Z,49.54
2023-02-28T02:34:05.117Z,51.42
2023-02-28T02:36:37.505Z,48.18
2023-02-28T02:39:14.450Z,49.40
2023-02-28T02:41:53.982Z,51.34
2023-02-28T02:44:24.228Z,51.41
2023-02-28T02:46:57.019Z,54.20
2023-02-28T02:49:33.195Z,53.21
2023-02-28T02:52:06.205Z,54.20
2023-02-28T02:54:37.089Z,53.60
2023-02-28T02:57:13.065Z,56.96
2023-02-28T02:59:43.803Z,54.77
2023-02-28T03:02:14.457Z,55.24
2023-02-28T03:04:50.225Z,57.38
2023-02-28T03:07:18.653Z,53.84
2023-02-28T03:09:55.019Z,52.44
2023-02-28T03:12:28.970Z,54.87
2023-02-28T03:15:06.906Z,51.93
2023-02-28T03:18:08.155Z,50.70
2023-02-28T03:21:36.271Z,52.01
2023-02-28T03:24:16.098Z,50.32
2023-02-28T03:26:52.880Z,51.44
2023-02-28T03:29:30.538Z,50.43
2023-02-28T03:32:07.969Z,50.43
2023-02-28T03:34:43.160Z,50.89
2023-02-28T03:37:15.187Z,52.57
2023-02-28T03:40:00.719Z,54.33
2023-02-28T03:42:31.273Z,52.94
2023-02-28T03:45:02.137Z,52.30
2023-02-28T03:47:34.463Z,52.98
2023-02-28T03:50:14.661Z,52.89
2023-02-28T03:53:06.412Z,54.04
2023-02-28T03:55:42.302Z,55.34
2023-02-28T03:58:30.228Z,54.94
2023-02-28T04:01:09.309Z,54.43
2023-02-28T04:03:38.730Z,53.93
2023-02-28T04:06:09.408Z,56.93
2023-02-28T04:08:37.741Z,55.43
2023-02-28T04:11:14.292Z,55.28
2023-02-28T04:13:42.720Z,54.33
2023-02-28T04:16:24.524Z,51.58
2023-02-28T04:19:03.429Z,56.23
2023-02-28T04:21:37.475Z,54.92
2023-02-28T04:24:06.930Z,55.98
2023-02-28T04:26:37.347Z,58.27
2023-02-28T04:29:06.928Z,59.51
2023-02-28T04:31:35.582Z,57.36
2023-02-28T04:34:03.887Z,58.49
2023-02-28T04:36:33.086Z,56.97
2023-02-28T04:39:01.220Z,55.98
2023-02-28T04:41:32.321Z,55.48
2023-02-28T04:44:00.930Z,50.46
2023-02-28T04:46:28.949Z,52.09
2023-02-28T04:48:57.138Z,54.74
2023-02-28T04:51:25.722Z,51.01
2023-02-28T04:53:53.790Z,52.48
2023-02-28T04:56:21.891Z,50.47
2023-02-28T04:58:50.420Z,50.23
2023-02-28T05:01:26.015Z,50.31
2023-02-28T05:03:56.428Z,48.50
2023-02-28T05:06:28.092Z,48.39
2023-02-28T05:08:56.666Z,47.59
2023-02-28T05:11:36.305Z,50.85
2023-02-28T05:14:12.129Z,50.06
2023-02-28T05:16:40.582Z,50.83
2023-02-28T05:19:09.108Z,49.79
2023-02-28T05:21:39.923Z,50.46
2023-02-28T05:24:11.777Z,51.95
2023-02-28T05:26:42.616Z,54.25
2023-02-28T05:29:11.609Z,53.21
2023-02-28T05:31:39.802Z,52.81
2023-02-28T05:34:08.135Z,51.63
2023-02-28T05:36:38.454Z,51.91
2023-02-28T05:39:08.854Z,53.05
2023-02-28T05:41:37.129Z,53.17
2023-02-28T05:44:05.378Z,53.04
2023-02-28T05:46:33.407Z,55.08
2023-02-28T05:49:02.118Z,54.34
2023-02-28T05:51:30.815Z,52.10
2023-02-28T05:54:02.843Z,52.45
2023-02-28T05:56:31.310Z,54.36
2023-02-28T05:58:59.358Z,54.50
2023-02-28T06:01:36.975Z,53.25
2023-02-28T06:04:07.193Z,56.52
2023-02-28T06:06:38.292Z,57.38
2023-02-28T06:09:06.801Z,55.70
2023-02-28T06:11:35.272Z,56.50
2023-02-28T06:14:03.781Z,56.60
2023-02-28T06:16:34.387Z,57.53
2023-02-28T06:19:04.971Z,56.49
2023-02-28T06:21:33.780Z,55.30
2023-02-28T06:24:02.261Z,56.70
2023-02-28T06:26:30.496Z,55.62
2023-02-28T06:28:59.016Z,56.07
2023-02-28T06:31:27.282Z,54.24
2023-02-28T06:33:57.162Z,56.39
2023-02-28T06:36:25.682Z,56.43
2023-02-28T06:38:55.935Z,57.53
2023-02-28T06:41:28.455Z,57.63
2023-02-28T06:43:57.161Z,58.56
2023-02-28T06:46:25.190Z,56.94
2023-02-28T06:48:53.232Z,55.69
2023-02-28T06:51:23.538Z,58.57
2023-02-28T06:53:52.392Z,54.47
2023-02-28T06:56:21.570Z,55.14
2023-02-28T06:58:51.282Z,54.62
2023-02-28T07:01:20.243Z,52.61
2023-02-28T07:03:53.397Z,53.89
2023-02-28T07:06:23.868Z,52.61
2023-02-28T07:08:53.929Z,51.60
2023-02-28T07:11:26.835Z,53.90
2023-02-28T07:13:56.229Z,52.49
2023-02-28T07:16:26.117Z,52.47
2023-02-28T07:18:55.260Z,52.03
2023-02-28T07:21:23.766Z,52.87
2023-02-28T07:23:52.725Z,50.66
2023-02-28T07:26:21.769Z,47.42
2023-02-28T07:28:50.034Z,46.44
2023-02-28T07:31:19.698Z,44.38
2023-02-28T07:33:47.732Z,43.25
2023-02-28T07:36:18.333Z,44.41
2023-02-28T07:38:49.429Z,44.77
2023-02-28T07:41:19.053Z,43.00
2023-02-28T07:43:47.462Z,42.35
2023-02-28T07:46:17.181Z,42.09
2023-02-28T07:48:45.807Z,41.13
2023-02-28T07:51:14.373Z,41.32
2023-02-28T07:53:42.385Z,38.05
2023-02-28T07:56:11.940Z,41.20
2023-02-28T07:58:40.259Z,38.62
2023-02-28T08:01:11.324Z,38.04
2023-02-28T08:03:40.694Z,41.39
2023-02-28T08:06:13.357Z,39.83
2023-02-28T08:08:41.824Z,40.41
2023-02-28T08:11:09.819Z,36.94
2023-02-28T08:13:39.352Z,38.73
2023-02-28T08:16:07.795Z,36.17
2023-02-28T08:18:37.098Z,36.47
2023-02-28T08:21:09.670Z,39.16
2023-02-28T08:23:38.185Z,37.27
2023-02-28T08:26:06.172Z,36.20
2023-02-28T08:28:35.751Z,37.41
2023-02-28T08:31:09.294Z,37.36
2023-02-28T08:33:37.983Z,38.37
2023-02-28T08:36:07.255Z,35.65
2023-02-28T08:38:38.354Z,37.22
2023-02-28T08:41:10.120Z,37.12
2023-02-28T08:43:38.854Z,36.66
2023-02-28T08:46:08.162Z,37.32
2023-02-28T08:48:40.381Z,36.81
2023-02-28T08:51:11.529Z,36.98
2023-02-28T08:53:40.831Z,35.98
2023-02-28T08:56:14.187Z,35.10
2023-02-28T08:58:43.411Z,35.86
2023-02-28T09:01:14.005Z,35.25
2023-02-28T09:03:43.163Z,35.06
2023-02-28T09:06:12.814Z,34.44
2023-02-28T09:08:41.110Z,36.54
2023-02-28T09:11:10.240Z,35.82
2023-02-28T09:13:39.341Z,36.68
2023-02-28T09:16:09.507Z,35.96
2023-02-28T09:18:38.625Z,34.98
2023-02-28T09:21:14.776Z,35.51
2023-02-28T09:23:45.374Z,36.23
2023-02-28T09:26:15.957Z,33.76
2023-02-28T09:28:44.348Z,34.62
2023-02-28T09:31:22.196Z,32.37
2023-02-28T09:33:52.409Z,32.80
2023-02-28T09:36:23.240Z,30.75
2023-02-28T09:38:52.647Z,33.29
2023-02-28T09:41:23.291Z,32.82
2023-02-28T09:43:54.859Z,31.24
2023-02-28T09:46:32.903Z,32.42
2023-02-28T09:49:09.133Z,34.87
2023-02-28T09:51:43.692Z,33.82
2023-02-28T09:54:21.381Z,35.31
2023-02-28T09:56:57.748Z,33.26
2023-02-28T09:59:38.027Z,30.94
2023-02-28T10:02:21.528Z,31.16
2023-02-28T10:04:58.864Z,30.30
2023-02-28T10:07:56.228Z,28.37
2023-02-28T10:10:29.741Z,28.76
2023-02-28T10:13:00.976Z,31.11
2023-02-28T10:15:33.574Z,28.71
2023-02-28T10:18:09.416Z,26.91
2023-02-28T10:20:39.088Z,27.67
2023-02-28T10:23:13.179Z,24.90
2023-02-28T10:25:42.235Z,24.56
2023-02-28T10:28:15.667Z,24.16
2023-02-28T10:30:51.605Z,26.07
2023-02-28T10:33:33.126Z,24.29
2023-02-28T10:36:03.105Z,24.10
2023-02-28T10:38:37.382Z,24.70
2023-02-28T10:41:11.494Z,25.35
2023-02-28T10:43:41.194Z,27.88
2023-02-28T10:46:09.742Z,25.38
2023-02-28T10:49:00.493Z,25.90
2023-02-28T10:51:36.741Z,27.59
2023-02-28T10:54:07.514Z,26.57
2023-02-28T10:56:36.308Z,29.58
2023-02-28T10:59:34.513Z,29.74
2023-02-28T11:02:06.764Z,30.46
2023-02-28T11:04:37.945Z,32.65
2023-02-28T11:07:09.494Z,31.60
2023-02-28T11:09:44.509Z,32.58
2023-02-28T11:12:47.091Z,34.71
2023-02-28T11:15:30.892Z,34.92
2023-02-28T11:18:14.952Z,36.71
2023-02-28T11:20:43.445Z,36.66
2023-02-28T11:23:15.176Z,35.16
2023-02-28T11:25:52.145Z,33.93
2023-02-28T11:28:29.552Z,33.31
2023-02-28T11:31:18.550Z,33.12
2023-02-28T11:33:55.624Z,33.17
2023-02-28T11:36:30.311Z,32.89
2023-02-28T11:39:04.545Z,34.34
2023-02-28T11:41:44.226Z,34.55
2023-02-28T11:44:37.857Z,34.77
2023-02-28T11:47:41.508Z,35.98
2023-02-28T11:50:20.315Z,36.09
2023-02-28T11:53:12.114Z,36.01
2023-02-28T11:55:44.112Z,34.27
2023-02-28T11:58:31.498Z,37.14
2023-02-28T12:01:26.119Z,33.93
2023-02-28T12:04:06.000Z,34.22
2023-02-28T12:06:35.555Z,35.15
2023-02-28T12:09:15.578Z,37.26
2023-02-28T12:11:55.077Z,35.12
2023-02-28T12:14:43.518Z,34.61
2023-02-28T12:17:40.096Z,34.73
2023-02-28T12:20:33.344Z,32.46
2023-02-28T12:23:19.688Z,32.49
2023-02-28T12:25:55.518Z,34.96
2023-02-28T12:28:27.628Z,33.51
2023-02-28T12:31:01.509Z,32.58
2023-02-28T12:33:44.117Z,31.81
2023-02-28T12:36:20.123Z,35.06
2023-02-28T12:38:58.478Z,33.83
2023-02-28T12:41:36.161Z,34.45
2023-02-28T12:44:12.731Z,35.21
2023-02-28T12:46:44.115Z,33.12
2023-02-28T12:49:26.995Z,34.02
2023-02-28T12:51:55.419Z,34.46
2023-02-28T12:54:32.613Z,35.12
2023-02-28T12:57:06.920Z,34.65
2023-02-28T12:59:51.054Z,36.06
2023-02-28T13:03:02.064Z,34.93
2023-02-28T13:05:48.041Z,35.33
2023-02-28T13:09:01.658Z,34.98
2023-02-28T13:11:35.867Z,36.24
2023-02-28T13:14:10.680Z,36.17
2023-02-28T13:17:03.716Z,35.96
2023-02-28T13:19:35.016Z,36.49
2023-02-28T13:22:03.993Z,36.80
2023-02-28T13:24:44.248Z,36.88
2023-02-28T13:27:27.606Z,36.73
2023-02-28T13:29:56.070Z,37.71
2023-02-28T13:32:28.656Z,36.80
2023-02-28T13:34:57.253Z,36.38
2023-02-28T13:37:25.736Z,36.20
2023-02-28T13:39:57.119Z,39.01
2023-02-28T13:42:38.605Z,37.48
2023-02-28T13:45:07.580Z,36.33
2023-02-28T13:47:50.573Z,37.39
2023-02-28T13:50:29.648Z,37.85
2023-02-28T13:53:16.341Z,38.58
2023-02-28T13:56:19.800Z,40.93
2023-02-28T13:59:14.217Z,40.20
2023-02-28T14:02:20.413Z,38.88
2023-02-28T14:04:55.337Z,38.81
2023-02-28T14:07:28.692Z,39.25
2023-02-28T14:10:06.946Z,41.23
2023-02-28T14:12:57.711Z,39.63
2023-02-28T14:15:45.868Z,40.57
2023-02-28T14:18:27.624Z,40.82
2023-02-28T14:21:19.016Z,40.93
2023-02-28T14:24:25.973Z,40.76
2023-02-28T14:27:16.054Z,42.19
2023-02-28T14:29:56.199Z,42.45
2023-02-28T14:32:48.972Z,41.06
2023-02-28T14:35:48.089Z,42.71
2023-02-28T14:38:29.428Z,41.76
2023-02-28T14:40:58.891Z,42.68
2023-02-28T14:43:29.354Z,41.35
2023-02-28T14:45:59.712Z,42.04
2023-02-28T14:48:28.515Z,43.59
2023-02-28T14:51:02.751Z,41.49
2023-02-28T14:53:37.031Z,42.03
2023-02-28T14:56:05.588Z,42.13
2023-02-28T14:58:36.064Z,43.34
2023-02-28T15:01:07.646Z,41.35
2023-02-28T15:03:37.230Z,41.71
2023-02-28T15:06:14.527Z,41.49
2023-02-28T15:08:43.001Z,41.50
2023-02-28T15:11:20.178Z,42.26
2023-02-28T15:13:58.906Z,43.15
2023-02-28T15:16:33.080Z,42.50
2023-02-28T15:19:04.568Z,41.91
2023-02-28T15:21:36.320Z,43.08
2023-02-28T15:24:14.311Z,43.23
2023-02-28T15:26:44.873Z,43.42
2023-02-28T15:29:25.751Z,42.64
2023-02-28T15:32:01.890Z,42.80
2023-02-28T15:34:44.632Z,42.50
2023-02-28T15:37:49.748Z,42.18
2023-02-28T15:40:33.495Z,42.55
2023-02-28T15:43:08.075Z,43.79
2023-02-28T15:45:48.902Z,43.19
2023-02-28T15:48:23.870Z,43.03
2023-02-28T15:51:02.772Z,43.22
2023-02-28T15:53:33.890Z,43.86
2023-02-28T15:56:08.844Z,44.50
2023-02-28T15:58:38.274Z,44.20
2023-02-28T16:01:09.835Z,44.67
2023-02-28T16:03:52.788Z,44.82
2023-02-28T16:06:28.176Z,44.61
2023-02-28T16:08:57.726Z,43.33
2023-02-28T16:11:25.974Z,45.06
2023-02-28T16:13:55.676Z,46.76
2023-02-28T16:16:25.559Z,43.83
2023-02-28T16:18:54.195Z,45.79
2023-02-28T16:21:22.367Z,45.21
2023-02-28T16:23:50.776Z,44.79
2023-02-28T16:26:25.526Z,44.90
2023-02-28T16:28:53.974Z,44.67
2023-02-28T16:31:22.211Z,44.95
2023-02-28T16:33:50.256Z,45.67
2023-02-28T16:36:22.232Z,45.74
2023-02-28T16:38:51.654Z,46.30
2023-02-28T16:41:25.336Z,46.31
2023-02-28T16:43:59.865Z,45.84
2023-02-28T16:46:36.898Z,46.41
2023-02-28T16:49:04.713Z,46.87
2023-02-28T16:51:35.564Z,46.49
2023-02-28T16:54:04.114Z,47.57
2023-02-28T16:56:33.796Z,47.04
2023-02-28T16:59:03.261Z,47.87
2023-02-28T17:01:32.506Z,46.57
2023-02-28T17:04:01.347Z,47.20
2023-02-28T17:06:31.226Z,46.86
2023-02-28T17:09:01.768Z,47.12
2023-02-28T17:14:55.565Z,48.53
2023-02-28T17:17:28.066Z,47.96
2023-02-28T17:19:58.015Z,47.99
2023-02-28T17:22:27.241Z,49.82
2023-02-28T17:24:58.870Z,48.68
2023-02-28T17:27:28.473Z,48.65
2023-02-28T17:29:56.560Z,50.18
2023-02-28T17:32:25.201Z,49.27
2023-02-28T17:34:53.708Z,49.19
2023-02-28T17:37:21.825Z,49.66
2023-02-28T17:39:50.021Z,48.60
2023-02-28T17:42:18.841Z,49.04
2023-02-28T17:44:47.630Z,49.34
2023-02-28T17:47:15.741Z,50.29
2023-02-28T17:49:44.331Z,49.44
2023-02-28T17:52:12.344Z,49.38
2023-02-28T17:54:40.345Z,50.06
2023-02-28T17:57:14.489Z,50.11
2023-02-28T17:59:43.313Z,49.44
2023-02-28T18:02:14.111Z,49.04
2023-02-28T18:04:42.631Z,49.18
2023-02-28T18:07:12.592Z,48.85
2023-02-28T18:09:40.662Z,49.63
2023-02-28T18:12:09.747Z,50.63
2023-02-28T18:14:37.995Z,52.36
2023-02-28T18:17:06.113Z,51.18
2023-02-28T18:19:34.514Z,51.70
2023-02-28T18:22:02.619Z,51.28
2023-02-28T18:24:30.673Z,50.74
2023-02-28T18:26:59.283Z,50.85
2023-02-28T18:29:28.851Z,51.57
2023-02-28T18:31:57.310Z,52.76
2023-02-28T18:34:26.627Z,52.77
2023-02-28T18:36:54.700Z,52.54
2023-02-28T18:39:22.725Z,52.28
2023-02-28T18:41:51.375Z,52.81
2023-02-28T18:44:20.873Z,52.34
2023-02-28T18:46:50.502Z,53.01
2023-02-28T18:49:19.139Z,52.65
2023-02-28T18:51:47.994Z,53.80
2023-02-28T18:54:16.979Z,52.80
2023-02-28T18:56:45.532Z,54.10
2023-02-28T18:59:13.662Z,52.49
2023-02-28T19:01:41.737Z,54.09
2023-02-28T19:04:14.054Z,54.37
2023-02-28T19:06:42.488Z,53.40
2023-02-28T19:09:11.239Z,55.91
2023-02-28T19:11:39.846Z,52.55
2023-02-28T19:14:09.752Z,52.59
2023-02-28T19:16:39.035Z,52.36
2023-02-28T19:19:07.982Z,53.07
2023-02-28T19:21:36.952Z,54.09
2023-02-28T19:24:05.782Z,52.59
2023-02-28T19:26:33.990Z,52.22
2023-02-28T19:29:05.574Z,53.87
2023-02-28T19:31:34.244Z,53.45
2023-02-28T19:34:02.432Z,53.58
2023-02-28T19:36:30.501Z,53.35
2023-02-28T19:38:58.846Z,53.27
2023-02-28T19:41:27.267Z,53.21
2023-02-28T19:43:55.515Z,52.10
2023-02-28T19:46:23.944Z,51.49
2023-02-28T19:48:55.293Z,53.90
2023-02-28T19:51:24.115Z,53.37
2023-02-28T19:53:52.422Z,52.91
2023-02-28T19:56:20.922Z,52.18
2023-02-28T19:58:49.365Z,52.49
2023-02-28T20:01:19.500Z,52.23
2023-02-28T20:03:49.729Z,52.43
2023-02-28T20:06:18.113Z,52.23
2023-02-28T20:08:46.249Z,53.02
2023-02-28T20:11:16.927Z,52.69
2023-02-28T20:13:45.736Z,52.90
2023-02-28T20:16:15.199Z,52.45
2023-02-28T20:18:47.096Z,53.09
2023-02-28T20:21:16.725Z,53.50
2023-02-28T20:23:46.128Z,53.10
2023-02-28T20:26:14.273Z,52.72
2023-02-28T20:28:43.223Z,53.78
2023-02-28T20:31:16.982Z,53.01
2023-02-28T20:33:46.948Z,53.11
2023-02-28T20:36:16.269Z,53.09
2023-02-28T20:38:44.389Z,52.25
2023-02-28T20:41:13.281Z,51.28
2023-02-28T20:43:42.053Z,51.18
2023-02-28T20:46:10.740Z,51.96
2023-02-28T20:48:39.693Z,51.90
2023-02-28T20:51:08.530Z,52.19
2023-02-28T20:53:36.891Z,55.70
2023-02-28T20:56:11.440Z,55.55
2023-02-28T20:58:40.147Z,56.06
2023-02-28T21:01:17.046Z,57.94
2023-02-28T21:03:47.764Z,60.33
2023-02-28T21:06:17.447Z,56.83
2023-02-28T21:08:46.123Z,55.94
2023-02-28T21:11:19.696Z,54.33
2023-02-28T21:13:48.518Z,57.68
2023-02-28T21:16:19.444Z,60.17
2023-02-28T21:18:48.904Z,60.65
2023-02-28T21:21:19.579Z,62.76
2023-02-28T21:23:49.085Z,59.33
2023-02-28T21:26:22.707Z,58.54
2023-02-28T21:28:56.192Z,56.08
2023-02-28T21:31:25.662Z,55.05
2023-02-28T21:33:55.765Z,53.23
2023-02-28T21:36:27.376Z,53.26
2023-02-28T21:38:57.703Z,53.63
2023-02-28T21:41:26.481Z,54.22
2023-02-28T21:43:55.627Z,55.06
2023-02-28T21:46:26.920Z,53.50
2023-02-28T21:48:55.816Z,52.04
2023-02-28T21:51:27.111Z,52.77
2023-02-28T21:53:55.266Z,53.93
2023-02-28T21:56:29.905Z,54.90
2023-02-28T21:59:02.152Z,55.33
2023-02-28T22:01:34.918Z,54.60
2023-02-28T22:04:05.934Z,59.68
2023-02-28T22:06:41.529Z,60.67
2023-02-28T22:09:10.588Z,64.35
2023-02-28T22:11:39.392Z,64.01
2023-02-28T22:14:09.024Z,62.12
2023-02-28T22:16:50.867Z,58.19
2023-02-28T22:19:20.858Z,56.96
2023-02-28T22:21:50.116Z,57.89
2023-02-28T22:24:20.898Z,58.25
2023-02-28T22:26:50.323Z,58.86
2023-02-28T22:29:18.273Z,58.75
2023-02-28T22:31:46.425Z,60.45
2023-02-28T22:34:14.910Z,61.13
2023-02-28T22:36:44.037Z,61.29
2023-02-28T22:39:12.436Z,60.57
2023-02-28T22:41:40.978Z,63.04
2023-02-28T22:44:09.139Z,62.77
2023-02-28T22:46:37.570Z,62.43
2023-02-28T22:49:06.807Z,60.19
2023-02-28T22:51:35.244Z,59.47
2023-02-28T22:54:04.066Z,60.35
2023-02-28T22:56:32.916Z,60.27
2023-02-28T22:59:01.804Z,58.07
2023-02-28T23:01:32.201Z,60.00
2023-02-28T23:04:01.409Z,61.76
2023-02-28T23:06:35.762Z,66.16
2023-02-28T23:09:06.621Z,63.05
2023-02-28T23:11:38.231Z,62.60
2023-02-28T23:14:06.927Z,65.43
2023-02-28T23:16:37.288Z,65.04
2023-02-28T23:19:11.086Z,65.88
2023-02-28T23:21:39.855Z,63.57
2023-02-28T23:24:12.164Z,59.43
2023-02-28T23:26:44.128Z,57.41
2023-02-28T23:29:14.008Z,56.76
2023-02-28T23:31:42.691Z,58.37
2023-02-28T23:34:11.224Z,57.97
2023-02-28T23:36:43.727Z,59.24
2023-02-28T23:39:13.874Z,57.66
2023-02-28T23:41:41.906Z,60.49
2023-02-28T23:44:13.891Z,61.26
2023-02-28T23:46:42.551Z,61.49
2023-02-28T23:49:10.624Z,62.10
2023-02-28T23:51:38.552Z,63.91
2023-02-28T23:54:07.674Z,62.88
2023-02-28T23:56:35.655Z,59.48
2023-02-28T23:59:03.941Z,57.27
