createdAt,value
2023-04-10T00:02:15.432Z,27.60
2023-04-10T00:04:43.600Z,27.70
2023-04-10T00:07:11.892Z,30.17
2023-04-10T00:09:41.308Z,27.33
2023-04-10T00:12:11.089Z,25.73
2023-04-10T00:14:39.325Z,28.20
2023-04-10T00:17:07.660Z,31.87
2023-04-10T00:19:35.676Z,29.10
2023-04-10T00:22:03.736Z,29.73
2023-04-10T00:24:31.719Z,30.00
2023-04-10T00:27:01.675Z,29.20
2023-04-10T00:29:29.721Z,25.57
2023-04-10T00:31:57.716Z,28.87
2023-04-10T00:34:25.841Z,27.03
2023-04-10T00:36:53.812Z,25.23
2023-04-10T00:39:21.815Z,28.30
2023-04-10T00:41:49.759Z,28.33
2023-04-10T00:44:19.101Z,26.33
2023-04-10T00:46:47.168Z,27.97
2023-04-10T00:49:15.399Z,26.50
2023-04-10T00:51:43.740Z,26.10
2023-04-10T00:54:13.406Z,28.37
2023-04-10T00:56:41.461Z,26.63
2023-04-10T00:59:09.413Z,27.37
2023-04-10T01:01:38.844Z,27.73
2023-04-10T01:04:08.009Z,26.83
2023-04-10T01:06:47.820Z,28.90
2023-04-10T01:09:22.020Z,27.30
2023-04-10T01:11:56.004Z,26.67
2023-04-10T01:14:34.148Z,30.20
2023-04-10T01:17:09.042Z,25.83
2023-04-10T01:20:00.776Z,27.80
2023-04-10T01:22:42.701Z,26.20
2023-04-10T01:25:39.362Z,26.00
2023-04-10T01:28:22.716Z,28.47
2023-04-10T01:30:54.941Z,26.80
2023-04-10T01:33:25.966Z,28.37
2023-04-10T01:35:56.962Z,27.20
2023-04-10T01:38:27.076Z,29.93
2023-04-10T01:40:55.858Z,30.97
2023-04-10T01:43:26.350Z,30.73
2023-04-10T01:45:57.407Z,28.30
2023-04-10T01:48:26.185Z,28.20
2023-04-10T01:50:55.907Z,31.27
2023-04-10T01:53:24.988Z,31.10
2023-04-10T01:55:54.814Z,32.20
2023-04-10T01:58:22.771Z,31.00
2023-04-10T02:00:50.872Z,25.97
2023-04-10T02:03:20.517Z,30.27
2023-04-10T02:05:57.843Z,26.37
2023-04-10T02:08:32.167Z,31.93
2023-04-10T02:11:08.920Z,38.57
2023-04-10T02:13:39.255Z,43.17
2023-04-10T02:16:09.290Z,96.77
2023-04-10T02:18:42.091Z,94.33
2023-04-10T02:21:10.374Z,84.87
2023-04-10T02:23:38.530Z,85.60
2023-04-10T02:26:10.198Z,115.47
2023-04-10T02:28:40.085Z,102.50
2023-04-10T02:31:08.717Z,99.63
2023-04-10T02:33:38.151Z,93.83
2023-04-10T02:36:06.978Z,112.50
2023-04-10T02:38:34.968Z,112.60
2023-04-10T02:41:03.037Z,146.90
2023-04-10T02:43:30.960Z,114.20
2023-04-10T02:45:59.961Z,164.97
2023-04-10T02:48:27.978Z,198.87
2023-04-10T02:50:59.438Z,171.50
2023-04-10T02:53:27.434Z,160.30
2023-04-10T02:55:55.863Z,378.87
2023-04-10T02:58:23.804Z,273.90
2023-04-10T03:00:52.486Z,261.53
2023-04-10T03:03:21.207Z,218.30
2023-04-10T03:05:49.464Z,197.63
2023-04-10T03:08:19.128Z,168.10
2023-04-10T03:10:48.495Z,110.00
2023-04-10T03:13:16.736Z,102.00
2023-04-10T03:15:44.763Z,180.90
2023-04-10T03:18:13.160Z,123.63
2023-04-10T03:20:42.101Z,307.57
2023-04-10T03:23:11.755Z,159.23
2023-04-10T03:25:41.264Z,246.90
2023-04-10T03:28:09.241Z,190.53
2023-04-10T03:30:37.400Z,141.93
2023-04-10T03:33:05.435Z,250.73
2023-04-10T03:35:33.419Z,244.93
2023-04-10T03:38:01.440Z,210.43
2023-04-10T03:40:29.460Z,218.07
2023-04-10T03:42:58.719Z,113.37
2023-04-10T03:45:26.673Z,216.70
2023-04-10T03:47:54.670Z,181.20
2023-04-10T03:50:22.805Z,91.47
2023-04-10T03:52:50.935Z,141.73
2023-04-10T03:55:19.829Z,199.67
2023-04-10T03:57:47.844Z,194.13
2023-04-10T04:00:18.172Z,210.50
2023-04-10T04:02:46.341Z,142.43
2023-04-10T04:05:14.559Z,209.07
2023-04-10T04:07:42.512Z,164.00
2023-04-10T04:10:10.774Z,103.47
2023-04-10T04:12:38.719Z,137.53
2023-04-10T04:15:07.565Z,128.63
2023-04-10T04:17:36.941Z,116.03
2023-04-10T04:20:05.674Z,207.17
2023-04-10T04:22:33.681Z,158.43
2023-04-10T04:25:01.714Z,166.73
2023-04-10T04:27:29.754Z,271.03
2023-04-10T04:29:57.827Z,348.53
2023-04-10T04:32:25.903Z,79.83
2023-04-10T04:34:55.337Z,189.80
2023-04-10T04:37:23.305Z,177.20
2023-04-10T04:39:51.252Z,285.23
2023-04-10T04:42:19.205Z,296.80
2023-04-10T04:44:47.143Z,246.70
2023-04-10T04:47:15.237Z,269.27
2023-04-10T04:49:43.221Z,182.73
2023-04-10T04:52:12.777Z,279.20
2023-04-10T04:54:40.744Z,252.27
2023-04-10T04:57:08.780Z,167.30
2023-04-10T04:59:38.163Z,332.73
2023-04-10T05:02:06.255Z,188.63
2023-04-10T05:04:34.983Z,206.83
2023-04-10T05:07:02.945Z,271.10
2023-04-10T05:09:32.230Z,235.13
2023-04-10T05:12:00.195Z,228.67
2023-04-10T05:14:28.289Z,356.80
2023-04-10T05:16:56.301Z,211.93
2023-04-10T05:19:24.239Z,194.17
2023-04-10T05:21:52.316Z,238.90
2023-04-10T05:24:20.286Z,300.17
2023-04-10T05:26:49.805Z,90.53
2023-04-10T05:29:17.743Z,171.47
2023-04-10T05:31:45.686Z,218.40
2023-04-10T05:34:13.684Z,256.10
2023-04-10T05:36:41.667Z,279.43
2023-04-10T05:39:09.900Z,260.37
2023-04-10T05:41:38.077Z,246.43
2023-04-10T05:44:07.455Z,122.00
2023-04-10T05:46:35.547Z,345.83
2023-04-10T05:49:03.518Z,281.57
2023-04-10T05:51:31.927Z,167.00
2023-04-10T05:53:59.872Z,320.40
2023-04-10T05:56:27.819Z,178.67
2023-04-10T05:58:55.935Z,154.80
2023-04-10T06:01:25.669Z,284.60
2023-04-10T06:03:53.783Z,183.90
2023-04-10T06:06:22.314Z,242.77
2023-04-10T06:08:50.314Z,339.00
2023-04-10T06:11:18.347Z,132.87
2023-04-10T06:13:46.524Z,178.33
2023-04-10T06:16:15.435Z,79.73
2023-04-10T06:18:44.908Z,186.90
2023-04-10T06:21:12.923Z,227.30
2023-04-10T06:23:41.012Z,263.40
2023-04-10T06:26:09.210Z,228.43
2023-04-10T06:28:37.255Z,331.17
2023-04-10T06:31:07.243Z,92.13
2023-04-10T06:33:36.655Z,205.57
2023-04-10T06:36:07.195Z,282.90
2023-04-10T06:38:37.732Z,114.90
2023-04-10T06:41:06.738Z,170.10
2023-04-10T06:43:35.597Z,115.67
2023-04-10T06:46:04.812Z,81.73
2023-04-10T06:48:33.557Z,94.73
2023-04-10T06:51:01.681Z,245.93
2023-04-10T06:53:31.140Z,102.20
2023-04-10T06:56:00.850Z,50.57
2023-04-10T06:58:31.295Z,236.77
2023-04-10T07:03:32.418Z,126.87
2023-04-10T07:06:02.045Z,164.03
2023-04-10T07:08:31.437Z,85.80
2023-04-10T07:10:59.396Z,65.97
2023-04-10T07:13:27.371Z,80.13
2023-04-10T07:15:55.379Z,139.70
2023-04-10T07:18:23.368Z,69.37
2023-04-10T07:20:52.541Z,68.23
2023-04-10T07:23:20.625Z,55.53
2023-04-10T07:25:49.944Z,82.00
2023-04-10T07:28:17.896Z,54.37
2023-04-10T07:30:46.154Z,58.73
2023-04-10T07:33:14.304Z,66.90
2023-04-10T07:35:42.418Z,58.47
2023-04-10T07:38:10.383Z,43.40
2023-04-10T07:40:38.419Z,51.03
2023-04-10T07:43:07.717Z,51.17
2023-04-10T07:45:35.696Z,42.87
2023-04-10T07:48:03.702Z,56.73
2023-04-10T07:50:31.936Z,49.40
2023-04-10T07:53:03.523Z,64.50
2023-04-10T07:55:31.520Z,64.10
2023-04-10T07:57:59.493Z,114.33
2023-04-10T08:00:29.056Z,55.60
2023-04-10T08:02:57.334Z,64.87
2023-04-10T08:05:25.977Z,52.00
2023-04-10T08:07:54.028Z,52.17
2023-04-10T08:10:21.995Z,51.70
2023-04-10T08:12:50.023Z,57.03
2023-04-10T08:15:18.896Z,49.30
2023-04-10T08:17:48.357Z,50.63
2023-04-10T08:20:16.379Z,50.17
2023-04-10T08:22:44.305Z,54.10
2023-04-10T08:25:12.437Z,48.07
2023-04-10T08:27:40.415Z,46.57
2023-04-10T08:30:09.554Z,42.40
2023-04-10T08:32:37.758Z,44.70
2023-04-10T08:35:08.158Z,44.83
2023-04-10T08:37:36.280Z,42.07
2023-04-10T08:40:04.562Z,42.73
2023-04-10T08:42:34.476Z,42.30
2023-04-10T08:45:02.621Z,42.57
2023-04-10T08:47:36.551Z,37.50
2023-04-10T08:50:11.776Z,36.27
2023-04-10T08:52:45.096Z,34.63
2023-04-10T08:55:15.594Z,34.97
2023-04-10T08:57:50.809Z,33.10
2023-04-10T09:00:26.759Z,35.57
2023-04-10T09:02:58.314Z,32.27
2023-04-10T09:05:28.800Z,32.17
2023-04-10T09:07:56.788Z,26.40
2023-04-10T09:10:24.802Z,29.97
2023-04-10T09:12:53.596Z,26.77
2023-04-10T09:15:21.570Z,29.53
2023-04-10T09:17:58.224Z,27.70
2023-04-10T09:20:29.998Z,28.77
2023-04-10T09:22:58.466Z,23.60
2023-04-10T09:25:35.279Z,29.33
2023-04-10T09:28:04.900Z,23.83
2023-04-10T09:30:37.725Z,24.77
2023-04-10T09:33:22.792Z,23.90
2023-04-10T09:35:52.617Z,22.43
2023-04-10T09:38:22.264Z,25.00
2023-04-10T09:40:51.514Z,22.60
2023-04-10T09:43:23.246Z,25.80
2023-04-10T09:45:52.848Z,25.67
2023-04-10T09:48:21.925Z,20.63
2023-04-10T09:50:51.445Z,26.63
2023-04-10T09:53:20.803Z,21.10
2023-04-10T09:55:49.716Z,23.53
2023-04-10T09:58:18.903Z,23.70
2023-04-10T10:00:49.049Z,26.47
2023-04-10T10:03:18.689Z,23.40
2023-04-10T10:05:49.334Z,30.77
2023-04-10T10:08:19.084Z,24.03
2023-04-10T10:10:49.000Z,22.80
2023-04-10T10:13:19.021Z,26.63
2023-04-10T10:15:55.998Z,27.53
2023-04-10T10:18:28.474Z,27.70
2023-04-10T10:20:56.761Z,28.30
2023-04-10T10:23:26.959Z,24.70
2023-04-10T10:25:55.953Z,27.27
2023-04-10T10:28:25.263Z,25.87
2023-04-10T10:30:54.692Z,22.90
2023-04-10T10:33:23.193Z,26.27
2023-04-10T10:35:51.342Z,22.60
2023-04-10T10:38:20.062Z,25.10
2023-04-10T10:40:55.908Z,23.03
2023-04-10T10:43:28.839Z,25.60
2023-04-10T10:46:05.289Z,30.20
2023-04-10T10:48:33.240Z,23.23
2023-04-10T10:51:03.614Z,24.50
2023-04-10T10:53:37.347Z,23.80
2023-04-10T10:56:37.607Z,26.17
2023-04-10T10:59:05.640Z,24.03
2023-04-10T11:01:33.732Z,22.90
2023-04-10T11:04:02.303Z,23.70
2023-04-10T11:06:54.404Z,23.97
2023-04-10T11:09:48.269Z,23.50
2023-04-10T11:12:21.440Z,23.07
2023-04-10T11:14:59.229Z,22.30
2023-04-10T11:17:51.117Z,22.90
2023-04-10T11:20:21.743Z,22.10
2023-04-10T11:23:10.003Z,23.33
2023-04-10T11:25:49.065Z,21.70
2023-04-10T11:28:38.007Z,23.37
2023-04-10T11:31:18.358Z,25.93
2023-04-10T11:33:46.995Z,22.43
2023-04-10T11:36:17.449Z,19.20
2023-04-10T11:39:01.128Z,20.00
2023-04-10T11:41:30.759Z,21.70
2023-04-10T11:44:01.105Z,23.43
2023-04-10T11:46:29.261Z,22.80
2023-04-10T11:48:59.941Z,20.83
2023-04-10T11:51:28.461Z,22.27
2023-04-10T11:54:07.994Z,25.33
2023-04-10T11:56:37.205Z,19.20
2023-04-10T11:59:10.636Z,16.70
2023-04-10T12:01:40.498Z,17.93
2023-04-10T12:04:17.396Z,19.67
2023-04-10T12:06:46.846Z,22.00
2023-04-10T12:09:17.047Z,19.33
2023-04-10T12:11:51.917Z,18.20
2023-04-10T12:14:22.190Z,24.00
2023-04-10T12:16:51.405Z,19.90
2023-04-10T12:19:20.619Z,19.40
2023-04-10T12:21:49.426Z,21.27
2023-04-10T12:24:41.979Z,21.63
2023-04-10T12:27:10.415Z,18.23
2023-04-10T12:29:39.762Z,19.70
2023-04-10T12:32:11.257Z,18.77
2023-04-10T12:34:39.547Z,19.03
2023-04-10T12:37:07.832Z,19.33
2023-04-10T12:39:35.931Z,20.13
2023-04-10T12:42:13.837Z,24.37
2023-04-10T12:44:54.428Z,16.63
2023-04-10T12:47:23.625Z,19.00
2023-04-10T12:50:08.026Z,17.87
2023-04-10T12:52:36.600Z,21.00
2023-04-10T12:55:15.559Z,18.90
2023-04-10T12:57:44.801Z,19.03
2023-04-10T13:00:18.326Z,17.80
2023-04-10T13:02:47.482Z,18.40
2023-04-10T13:05:16.996Z,24.10
2023-04-10T13:07:45.464Z,18.70
2023-04-10T13:10:13.419Z,19.90
2023-04-10T13:12:41.969Z,22.40
2023-04-10T13:15:10.785Z,18.80
2023-04-10T13:17:41.659Z,21.30
2023-04-10T13:20:11.344Z,19.50
2023-04-10T13:22:39.293Z,17.53
2023-04-10T13:25:07.795Z,17.37
2023-04-10T13:27:35.783Z,17.63
2023-04-10T13:30:03.886Z,14.70
2023-04-10T13:32:32.178Z,18.40
2023-04-10T13:35:01.552Z,15.30
2023-04-10T13:37:29.592Z,15.40
2023-04-10T13:39:57.607Z,15.47
2023-04-10T13:42:25.884Z,14.90
2023-04-10T13:44:53.825Z,15.10
2023-04-10T13:47:21.843Z,20.93
2023-04-10T13:49:49.794Z,16.33
2023-04-10T13:52:19.120Z,21.37
2023-04-10T13:54:47.498Z,14.50
2023-04-10T13:57:15.542Z,17.07
2023-04-10T13:59:43.512Z,16.00
2023-04-10T14:02:11.614Z,17.23
2023-04-10T14:04:39.659Z,17.00
2023-04-10T14:07:07.624Z,17.13
2023-04-10T14:09:36.926Z,15.20
2023-04-10T14:12:04.978Z,15.70
2023-04-10T14:14:33.140Z,15.63
2023-04-10T14:17:01.249Z,19.23
2023-04-10T14:19:29.238Z,17.07
2023-04-10T14:21:57.159Z,25.33
2023-04-10T14:24:25.234Z,29.27
2023-04-10T14:26:58.156Z,20.37
2023-04-10T14:29:35.470Z,24.30
2023-04-10T14:32:06.090Z,18.83
2023-04-10T14:34:34.232Z,17.73
2023-04-10T14:37:02.595Z,21.43
2023-04-10T14:39:31.353Z,16.93
2023-04-10T14:42:01.941Z,20.23
2023-04-10T14:44:30.294Z,17.97
2023-04-10T14:46:58.439Z,25.73
2023-04-10T14:49:26.489Z,18.20
2023-04-10T14:51:54.510Z,20.50
2023-04-10T14:54:24.015Z,18.43
2023-04-10T14:56:52.221Z,20.53
2023-04-10T14:59:21.578Z,19.13
2023-04-10T15:01:49.706Z,19.30
2023-04-10T15:04:17.796Z,21.07
2023-04-10T15:06:45.894Z,24.60
2023-04-10T15:09:14.083Z,20.90
2023-04-10T15:11:42.005Z,21.93
2023-04-10T15:14:11.932Z,21.70
2023-04-10T15:16:41.893Z,31.57
2023-04-10T15:19:09.942Z,27.93
2023-04-10T15:21:38.164Z,19.90
2023-04-10T15:24:06.495Z,24.67
2023-04-10T15:26:35.143Z,51.50
2023-04-10T15:29:03.387Z,58.10
2023-04-10T15:31:31.478Z,30.40
2023-04-10T15:34:00.870Z,23.07
2023-04-10T15:36:29.118Z,34.00
2023-04-10T15:38:58.677Z,49.13
2023-04-10T15:41:28.099Z,41.37
2023-04-10T15:43:56.581Z,76.13
2023-04-10T15:46:25.080Z,23.83
2023-04-10T15:48:53.127Z,26.57
2023-04-10T15:51:22.426Z,19.23
2023-04-10T15:53:50.596Z,18.63
2023-04-10T15:56:18.909Z,28.10
2023-04-10T15:58:47.000Z,27.17
2023-04-10T16:01:15.255Z,30.47
2023-04-10T16:03:43.860Z,27.10
2023-04-10T16:06:11.963Z,25.07
2023-04-10T16:08:41.471Z,26.97
2023-04-10T16:11:10.982Z,25.33
2023-04-10T16:13:44.422Z,28.80
2023-04-10T16:16:15.798Z,28.20
2023-04-10T16:18:44.810Z,32.40
2023-04-10T16:21:14.196Z,36.60
2023-04-10T16:23:43.540Z,30.47
2023-04-10T16:26:11.537Z,37.00
2023-04-10T16:28:39.528Z,29.50
2023-04-10T16:31:07.853Z,24.90
2023-04-10T16:33:35.831Z,30.10
2023-04-10T16:36:04.811Z,25.80
2023-04-10T16:38:34.518Z,23.50
2023-04-10T16:41:04.722Z,22.23
2023-04-10T16:43:32.836Z,26.60
2023-04-10T16:46:01.427Z,30.90
2023-04-10T16:48:29.350Z,25.83
2023-04-10T16:51:04.676Z,27.97
2023-04-10T16:53:33.091Z,27.63
2023-04-10T16:56:04.523Z,23.00
2023-04-10T16:58:36.425Z,26.00
2023-04-10T17:01:14.406Z,20.70
2023-04-10T17:03:42.522Z,24.40
2023-04-10T17:06:10.699Z,25.97
2023-04-10T17:08:39.621Z,27.30
2023-04-10T17:11:07.844Z,28.10
2023-04-10T17:13:38.709Z,25.47
2023-04-10T17:16:09.052Z,23.73
2023-04-10T17:18:37.395Z,25.93
2023-04-10T17:21:05.750Z,27.20
2023-04-10T17:23:33.714Z,26.57
2023-04-10T17:26:05.553Z,21.60
2023-04-10T17:28:34.401Z,20.90
2023-04-10T17:31:03.751Z,21.23
2023-04-10T17:33:31.732Z,21.23
2023-04-10T17:35:59.730Z,17.90
2023-04-10T17:38:27.687Z,24.67
2023-04-10T17:40:56.648Z,46.20
2023-04-10T17:43:25.082Z,36.77
2023-04-10T17:45:53.177Z,45.40
2023-04-10T17:48:22.675Z,31.43
2023-04-10T17:50:51.643Z,29.13
2023-04-10T17:53:19.849Z,26.30
2023-04-10T17:55:48.114Z,34.70
2023-04-10T17:58:16.133Z,38.77
2023-04-10T18:00:44.646Z,36.30
2023-04-10T18:03:12.721Z,69.87
2023-04-10T18:05:42.059Z,58.13
2023-04-10T18:08:10.030Z,99.87
2023-04-10T18:10:38.013Z,98.43
2023-04-10T18:13:05.956Z,66.53
2023-04-10T18:15:34.314Z,44.93
2023-04-10T18:18:02.409Z,46.07
2023-04-10T18:20:30.338Z,30.93
2023-04-10T18:22:59.697Z,32.50
2023-04-10T18:25:28.194Z,26.10
2023-04-10T18:30:32.452Z,31.27
2023-04-10T18:33:00.756Z,35.93
2023-04-10T18:35:31.310Z,28.13
2023-04-10T18:38:00.908Z,26.23
2023-04-10T18:40:28.884Z,34.07
2023-04-10T18:42:56.888Z,33.87
2023-04-10T18:45:24.880Z,30.37
2023-04-10T18:47:52.903Z,27.57
2023-04-10T18:50:20.942Z,22.27
2023-04-10T18:52:49.243Z,24.03
2023-04-10T18:55:18.882Z,23.70
2023-04-10T18:57:46.805Z,27.83
2023-04-10T19:00:15.459Z,23.93
2023-04-10T19:02:43.505Z,26.57
2023-04-10T19:05:16.530Z,27.07
2023-04-10T19:07:56.681Z,26.43
2023-04-10T19:10:33.049Z,25.90
2023-04-10T19:13:02.166Z,23.83
2023-04-10T19:15:30.203Z,24.57
2023-04-10T19:17:58.205Z,29.17
2023-04-10T19:20:51.945Z,28.57
2023-04-10T19:23:14.474Z,24.70
2023-04-10T19:25:44.830Z,29.70
2023-04-10T19:28:12.781Z,32.07
2023-04-10T19:30:40.705Z,29.63
2023-04-10T19:33:08.640Z,25.87
2023-04-10T19:35:36.757Z,20.97
2023-04-10T19:38:04.922Z,24.20
2023-04-10T19:40:32.901Z,27.43
2023-04-10T19:43:02.559Z,30.47
2023-04-10T19:45:32.346Z,29.07
2023-04-10T19:48:00.652Z,31.13
2023-04-10T19:50:30.705Z,28.93
2023-04-10T19:52:59.751Z,30.27
2023-04-10T19:55:28.295Z,29.40
2023-04-10T19:57:56.253Z,23.50
2023-04-10T20:00:25.574Z,25.03
2023-04-10T20:02:53.724Z,27.77
2023-04-10T20:05:22.042Z,26.80
2023-04-10T20:07:50.364Z,24.00
2023-04-10T20:10:18.436Z,19.73
2023-04-10T20:12:46.372Z,24.60
2023-04-10T20:15:16.616Z,22.47
2023-04-10T20:17:46.414Z,28.80
2023-04-10T20:20:14.469Z,26.70
2023-04-10T20:22:43.108Z,31.53
2023-04-10T20:25:11.389Z,73.90
2023-04-10T20:27:39.494Z,44.10
2023-04-10T20:30:08.706Z,31.30
2023-04-10T20:32:37.001Z,27.73
2023-04-10T20:35:07.548Z,29.23
2023-04-10T20:37:35.584Z,27.73
2023-04-10T20:40:03.522Z,29.83
2023-04-10T20:42:31.527Z,32.63
2023-04-10T20:44:59.604Z,29.00
2023-04-10T20:47:27.654Z,26.87
2023-04-10T20:49:55.685Z,27.50
2023-04-10T20:52:24.935Z,27.90
2023-04-10T20:54:52.876Z,22.53
2023-04-10T20:57:21.075Z,22.20
2023-04-10T20:59:49.032Z,22.47
2023-04-10T21:02:17.973Z,27.33
2023-04-10T21:04:46.285Z,26.27
2023-04-10T21:07:14.219Z,26.43
2023-04-10T21:09:43.793Z,28.10
2023-04-10T21:12:11.753Z,24.47
2023-04-10T21:14:39.740Z,24.97
2023-04-10T21:17:07.700Z,30.93
2023-04-10T21:19:35.644Z,26.10
2023-04-10T21:22:03.619Z,28.13
2023-04-10T21:24:31.695Z,28.03
2023-04-10T21:27:01.031Z,26.40
2023-04-10T21:29:29.044Z,30.50
2023-04-10T21:31:57.573Z,25.00
2023-04-10T21:34:25.684Z,25.70
2023-04-10T21:36:53.627Z,25.30
2023-04-10T21:39:21.692Z,25.60
2023-04-10T21:41:49.820Z,24.43
2023-04-10T21:44:19.478Z,25.93
2023-04-10T21:46:47.532Z,25.60
2023-04-10T21:49:15.573Z,25.60
2023-04-10T21:51:43.637Z,26.87
2023-04-10T21:54:11.652Z,25.50
2023-04-10T21:56:41.634Z,23.07
2023-04-10T21:59:09.693Z,27.87
2023-04-10T22:01:41.436Z,25.37
2023-04-10T22:04:09.631Z,25.60
2023-04-10T22:06:37.650Z,25.53
2023-04-10T22:09:06.257Z,27.30
2023-04-10T22:11:34.826Z,22.10
2023-04-10T22:14:15.809Z,24.90
2023-04-10T22:16:46.978Z,23.17
2023-04-10T22:19:14.953Z,25.50
2023-04-10T22:21:42.896Z,24.43
2023-04-10T22:24:10.848Z,25.17
2023-04-10T22:26:38.795Z,23.90
2023-04-10T22:29:06.764Z,23.80
2023-04-10T22:31:34.714Z,23.20
2023-04-10T22:34:04.088Z,24.17
2023-04-10T22:36:33.510Z,23.87
2023-04-10T22:39:01.562Z,25.70
2023-04-10T22:41:30.460Z,34.37
2023-04-10T22:43:58.398Z,28.90
2023-04-10T22:46:26.738Z,34.93
2023-04-10T22:48:55.469Z,35.97
2023-04-10T22:51:26.843Z,29.60
2023-04-10T22:53:54.984Z,30.37
2023-04-10T22:56:26.426Z,31.20
2023-04-10T22:58:55.172Z,23.90
2023-04-10T23:01:23.436Z,20.33
2023-04-10T23:03:53.642Z,20.10
2023-04-10T23:06:21.796Z,20.63
2023-04-10T23:08:51.974Z,20.43
2023-04-10T23:11:19.911Z,25.13
2023-04-10T23:13:48.683Z,26.23
2023-04-10T23:16:16.754Z,25.67
2023-04-10T23:18:44.723Z,22.20
2023-04-10T23:21:12.720Z,21.13
2023-04-10T23:23:40.706Z,22.63
2023-04-10T23:26:11.322Z,26.97
2023-04-10T23:28:39.364Z,25.50
2023-04-10T23:31:08.898Z,25.00
2023-04-10T23:33:36.986Z,25.40
2023-04-10T23:36:05.682Z,25.60
2023-04-10T23:38:34.290Z,26.07
2023-04-10T23:41:03.607Z,25.37
2023-04-10T23:43:32.908Z,25.80
2023-04-10T23:46:01.658Z,79.70
2023-04-10T23:48:29.770Z,58.97
2023-04-10T23:51:05.165Z,35.57
2023-04-10T23:53:33.580Z,27.37
2023-04-10T23:56:01.653Z,19.70
2023-04-10T23:58:29.697Z,22.63
