createdAt,value
2018-07-21T00:00:56.135Z,0.00
2018-07-21T00:01:56.125Z,0.00
2018-07-21T00:02:56.151Z,0.00
2018-07-21T00:03:56.173Z,0.00
2018-07-21T00:04:56.198Z,0.00
2018-07-21T00:05:56.223Z,0.00
2018-07-21T00:06:56.251Z,0.00
2018-07-21T00:07:56.275Z,0.00
2018-07-21T00:08:56.297Z,0.00
2018-07-21T00:09:56.321Z,0.00
2018-07-21T00:10:56.347Z,0.00
2018-07-21T00:11:56.376Z,0.00
2018-07-21T00:12:56.402Z,0.00
2018-07-21T00:13:56.422Z,0.00
2018-07-21T00:14:56.447Z,0.00
2018-07-21T00:15:56.471Z,0.00
2018-07-21T00:16:56.493Z,0.00
2018-07-21T00:17:56.519Z,0.00
2018-07-21T00:18:56.542Z,0.00
2018-07-21T00:19:56.566Z,0.00
2018-07-21T00:20:56.586Z,0.00
2018-07-21T00:21:56.614Z,0.00
2018-07-21T00:22:56.634Z,0.00
2018-07-21T00:23:56.656Z,0.00
2018-07-21T00:24:56.684Z,0.00
2018-07-21T00:25:56.757Z,0.00
2018-07-21T00:26:56.730Z,0.00
2018-07-21T00:27:56.750Z,0.00
2018-07-21T00:28:56.775Z,0.00
2018-07-21T00:29:56.802Z,0.00
2018-07-21T00:30:56.825Z,0.00
2018-07-21T00:31:56.844Z,0.00
2018-07-21T00:32:56.870Z,0.00
2018-07-21T00:33:56.894Z,0.00
2018-07-21T00:34:56.917Z,0.00
2018-07-21T00:35:56.939Z,0.00
2018-07-21T00:36:56.963Z,0.00
2018-07-21T00:37:56.984Z,0.00
2018-07-21T00:38:57.010Z,0.00
2018-07-21T00:39:57.031Z,0.00
2018-07-21T00:40:57.058Z,0.00
2018-07-21T00:41:57.077Z,0.00
2018-07-21T00:42:57.099Z,0.00
2018-07-21T00:43:57.123Z,0.00
2018-07-21T00:44:57.146Z,0.00
2018-07-21T00:45:57.172Z,0.00
2018-07-21T00:46:57.192Z,0.00
2018-07-21T00:47:57.215Z,0.00
2018-07-21T00:48:57.241Z,0.00
2018-07-21T00:49:57.265Z,0.00
2018-07-21T00:50:57.284Z,0.00
2018-07-21T00:51:57.307Z,0.00
2018-07-21T00:52:57.329Z,0.00
2018-07-21T00:53:57.353Z,0.00
2018-07-21T00:54:57.378Z,0.00
2018-07-21T00:55:57.404Z,0.00
2018-07-21T00:56:57.421Z,0.00
2018-07-21T00:57:57.445Z,0.00
2018-07-21T00:58:57.468Z,0.00
2018-07-21T00:59:57.493Z,0.00
2018-07-21T01:00:57.516Z,0.00
2018-07-21T01:01:57.540Z,0.00
2018-07-21T01:02:57.566Z,0.00
2018-07-21T01:03:57.588Z,0.00
2018-07-21T01:04:57.606Z,0.00
2018-07-21T01:05:57.628Z,0.00
2018-07-21T01:06:57.653Z,0.00
2018-07-21T01:07:57.676Z,0.00
2018-07-21T01:08:57.698Z,0.00
2018-07-21T01:09:57.721Z,0.00
2018-07-21T01:10:57.742Z,0.00
2018-07-21T01:11:57.767Z,0.00
2018-07-21T01:12:57.789Z,0.00
2018-07-21T01:13:57.813Z,0.00
2018-07-21T01:14:57.836Z,0.00
2018-07-21T01:15:57.859Z,0.00
2018-07-21T01:16:57.883Z,0.00
2018-07-21T01:17:57.901Z,0.00
2018-07-21T01:18:57.924Z,0.00
2018-07-21T01:19:57.954Z,0.00
2018-07-21T01:20:57.978Z,0.00
2018-07-21T01:21:57.992Z,0.00
2018-07-21T01:22:58.018Z,0.00
2018-07-21T01:23:58.040Z,0.00
2018-07-21T01:24:58.063Z,0.00
2018-07-21T01:25:58.087Z,0.00
2018-07-21T01:26:58.112Z,0.00
2018-07-21T01:27:58.129Z,0.00
2018-07-21T01:28:58.154Z,0.00
2018-07-21T01:29:58.176Z,0.00
2018-07-21T01:30:58.197Z,0.00
2018-07-21T01:31:58.222Z,0.00
2018-07-21T01:32:58.244Z,0.00
2018-07-21T01:33:58.264Z,0.00
2018-07-21T01:34:58.288Z,0.00
2018-07-21T01:35:58.310Z,0.00
2018-07-21T01:36:58.335Z,0.00
2018-07-21T01:37:58.357Z,0.00
2018-07-21T01:38:58.383Z,0.00
2018-07-21T01:39:58.403Z,0.00
2018-07-21T01:40:58.423Z,0.00
2018-07-21T01:41:58.449Z,0.00
2018-07-21T01:42:58.470Z,0.00
2018-07-21T01:43:58.491Z,0.00
2018-07-21T01:44:58.517Z,0.00
2018-07-21T01:45:58.537Z,0.00
2018-07-21T01:46:58.561Z,0.00
2018-07-21T01:47:58.582Z,0.00
2018-07-21T01:48:58.603Z,0.00
2018-07-21T01:49:58.626Z,0.00
2018-07-21T01:50:58.648Z,0.00
2018-07-21T01:51:58.674Z,0.00
2018-07-21T01:52:58.693Z,0.00
2018-07-21T01:53:58.724Z,0.00
2018-07-21T01:54:58.739Z,0.00
2018-07-21T01:55:58.762Z,0.00
2018-07-21T01:56:58.787Z,0.00
2018-07-21T01:57:58.810Z,0.00
2018-07-21T01:58:58.833Z,0.00
2018-07-21T01:59:58.852Z,0.00
2018-07-21T02:00:58.877Z,0.00
2018-07-21T02:01:58.897Z,0.00
2018-07-21T02:02:58.922Z,0.00
2018-07-21T02:03:58.949Z,0.00
2018-07-21T02:04:58.968Z,0.00
2018-07-21T02:05:58.989Z,0.00
2018-07-21T02:06:59.016Z,0.00
2018-07-21T02:07:59.035Z,0.00
2018-07-21T02:08:59.058Z,0.00
2018-07-21T02:09:59.082Z,0.00
2018-07-21T02:10:59.101Z,0.00
2018-07-21T02:11:59.125Z,0.00
2018-07-21T02:12:59.148Z,0.00
2018-07-21T02:13:59.169Z,0.00
2018-07-21T02:14:59.191Z,0.00
2018-07-21T02:15:59.214Z,0.00
2018-07-21T02:16:59.239Z,0.00
2018-07-21T02:17:59.258Z,0.00
2018-07-21T02:18:59.285Z,0.00
2018-07-21T02:19:59.310Z,0.00
2018-07-21T02:20:59.329Z,0.00
2018-07-21T02:21:59.350Z,0.00
2018-07-21T02:22:59.374Z,0.00
2018-07-21T02:23:59.395Z,0.00
2018-07-21T02:24:59.419Z,0.00
2018-07-21T02:25:59.442Z,0.00
2018-07-21T02:26:59.464Z,0.00
2018-07-21T02:27:59.487Z,0.00
2018-07-21T02:28:59.506Z,0.00
2018-07-21T02:29:59.530Z,0.00
2018-07-21T02:30:59.553Z,0.00
2018-07-21T02:31:59.580Z,0.00
2018-07-21T02:32:59.598Z,0.00
2018-07-21T02:33:59.620Z,0.00
2018-07-21T02:34:59.643Z,0.00
2018-07-21T02:35:59.666Z,0.00
2018-07-21T02:36:59.688Z,0.00
2018-07-21T02:37:59.724Z,0.00
2018-07-21T02:38:59.733Z,0.00
2018-07-21T02:39:59.758Z,0.00
2018-07-21T02:40:59.780Z,0.00
2018-07-21T02:41:59.799Z,0.00
2018-07-21T02:42:59.822Z,0.00
2018-07-21T02:43:59.843Z,0.00
2018-07-21T02:44:59.866Z,0.00
2018-07-21T02:45:59.890Z,0.00
2018-07-21T02:46:59.969Z,0.00
2018-07-21T02:47:59.937Z,0.00
2018-07-21T02:48:59.960Z,0.00
2018-07-21T02:49:59.982Z,0.00
2018-07-21T02:51:00.006Z,0.00
2018-07-21T02:52:00.027Z,0.00
2018-07-21T02:53:00.053Z,0.00
2018-07-21T02:54:00.071Z,0.00
2018-07-21T02:55:00.095Z,0.00
2018-07-21T02:56:00.116Z,0.00
2018-07-21T02:57:00.139Z,0.00
2018-07-21T02:58:00.159Z,0.00
2018-07-21T02:59:00.182Z,0.00
2018-07-21T03:00:00.207Z,0.00
2018-07-21T03:01:00.226Z,4.00
2018-07-21T03:02:00.248Z,4.00
2018-07-21T03:03:00.275Z,4.00
2018-07-21T03:04:00.295Z,4.00
2018-07-21T03:05:00.322Z,4.00
2018-07-21T03:06:00.341Z,0.00
2018-07-21T03:07:00.362Z,0.00
2018-07-21T03:08:00.394Z,4.00
2018-07-21T03:09:00.413Z,4.00
2018-07-21T03:10:00.448Z,4.00
2018-07-21T03:11:00.451Z,4.00
2018-07-21T03:12:00.472Z,4.00
2018-07-21T03:13:00.499Z,4.00
2018-07-21T03:14:00.523Z,8.00
2018-07-21T03:15:00.542Z,8.00
2018-07-21T03:16:00.565Z,8.00
2018-07-21T03:17:00.585Z,12.00
2018-07-21T03:18:00.608Z,8.00
2018-07-21T03:19:00.657Z,12.00
2018-07-21T03:20:00.651Z,16.00
2018-07-21T03:21:00.677Z,16.00
2018-07-21T03:22:00.699Z,20.00
2018-07-21T03:23:00.769Z,20.00
2018-07-21T03:24:00.740Z,20.00
2018-07-21T03:25:00.763Z,24.00
2018-07-21T03:26:00.786Z,28.00
2018-07-21T03:27:00.810Z,32.00
2018-07-21T03:28:00.833Z,36.00
2018-07-21T03:29:00.853Z,40.00
2018-07-21T03:30:00.877Z,44.00
2018-07-21T03:31:00.926Z,44.00
2018-07-21T03:32:00.922Z,52.00
2018-07-21T03:33:00.941Z,56.00
2018-07-21T03:34:00.966Z,56.00
2018-07-21T03:35:00.993Z,64.00
2018-07-21T03:36:01.012Z,64.00
2018-07-21T03:37:01.033Z,68.00
2018-07-21T03:38:01.061Z,68.00
2018-07-21T03:39:01.079Z,76.00
2018-07-21T03:40:01.100Z,80.00
2018-07-21T03:41:01.123Z,80.00
2018-07-21T03:42:01.147Z,84.00
2018-07-21T03:43:01.169Z,84.00
2018-07-21T03:44:01.190Z,88.00
2018-07-21T03:45:01.212Z,88.00
2018-07-21T03:46:01.234Z,92.00
2018-07-21T03:47:01.258Z,92.00
2018-07-21T03:48:01.279Z,100.00
2018-07-21T03:49:01.305Z,104.00
2018-07-21T03:50:01.327Z,112.00
2018-07-21T03:51:01.348Z,120.00
2018-07-21T03:52:01.368Z,132.00
2018-07-21T03:53:01.393Z,144.00
2018-07-21T03:54:01.415Z,156.00
2018-07-21T03:55:01.502Z,168.00
2018-07-21T03:56:01.459Z,176.00
2018-07-21T03:57:01.480Z,188.00
2018-07-21T03:58:01.508Z,196.00
2018-07-21T03:59:01.527Z,208.00
2018-07-21T04:00:01.546Z,220.00
2018-07-21T04:01:01.568Z,228.00
2018-07-21T04:02:01.591Z,236.00
2018-07-21T04:03:01.616Z,248.00
2018-07-21T04:04:01.637Z,260.00
2018-07-21T04:05:01.658Z,272.00
2018-07-21T04:06:01.681Z,292.00
2018-07-21T04:07:01.705Z,300.00
2018-07-21T04:08:01.727Z,312.00
2018-07-21T04:09:01.806Z,316.00
2018-07-21T04:10:01.771Z,316.00
2018-07-21T04:11:01.799Z,316.00
2018-07-21T04:12:01.817Z,316.00
2018-07-21T04:13:01.836Z,312.00
2018-07-21T04:14:01.862Z,312.00
2018-07-21T04:15:01.882Z,312.00
2018-07-21T04:16:01.906Z,312.00
2018-07-21T04:17:01.934Z,316.00
2018-07-21T04:18:01.952Z,320.00
2018-07-21T04:19:01.975Z,324.00
2018-07-21T04:20:01.993Z,324.00
2018-07-21T04:21:02.018Z,320.00
2018-07-21T04:22:02.040Z,316.00
2018-07-21T04:23:02.061Z,312.00
2018-07-21T04:24:02.083Z,304.00
2018-07-21T04:25:02.105Z,300.00
2018-07-21T04:26:02.130Z,300.00
2018-07-21T04:27:02.149Z,296.00
2018-07-21T04:28:02.175Z,292.00
2018-07-21T04:29:02.197Z,292.00
2018-07-21T04:30:02.218Z,292.00
2018-07-21T04:31:02.240Z,292.00
2018-07-21T04:32:02.263Z,296.00
2018-07-21T04:33:02.286Z,304.00
2018-07-21T04:34:02.311Z,308.00
2018-07-21T04:35:02.328Z,316.00
2018-07-21T04:36:02.350Z,320.00
2018-07-21T04:37:02.374Z,332.00
2018-07-21T04:38:02.398Z,344.00
2018-07-21T04:39:02.421Z,356.00
2018-07-21T04:40:02.440Z,368.00
2018-07-21T04:41:02.464Z,376.00
2018-07-21T04:42:02.485Z,384.00
2018-07-21T04:43:02.511Z,396.00
2018-07-21T04:44:02.532Z,412.00
2018-07-21T04:45:02.551Z,420.00
2018-07-21T04:46:02.575Z,432.00
2018-07-21T04:47:02.596Z,444.00
2018-07-21T04:48:02.617Z,460.00
2018-07-21T04:49:02.649Z,468.00
2018-07-21T04:50:02.662Z,488.00
2018-07-21T04:51:02.727Z,504.00
2018-07-21T04:52:02.710Z,520.00
2018-07-21T04:53:02.737Z,540.00
2018-07-21T04:54:02.888Z,560.00
2018-07-21T04:55:02.777Z,580.00
2018-07-21T04:56:02.795Z,596.00
2018-07-21T04:57:02.821Z,616.00
2018-07-21T04:58:02.840Z,640.00
2018-07-21T04:59:02.867Z,676.00
2018-07-21T05:00:02.890Z,728.00
2018-07-21T05:01:02.962Z,788.00
2018-07-21T05:02:02.929Z,872.00
2018-07-21T05:03:02.958Z,968.00
2018-07-21T05:04:02.973Z,1060.00
2018-07-21T05:05:02.996Z,1136.00
2018-07-21T05:06:03.021Z,1208.00
2018-07-21T05:07:03.042Z,1280.00
2018-07-21T05:08:03.065Z,1348.00
2018-07-21T05:09:03.087Z,1432.00
2018-07-21T05:10:03.111Z,1524.00
2018-07-21T05:11:03.137Z,1596.00
2018-07-21T05:12:03.154Z,1644.00
2018-07-21T05:13:03.176Z,1664.00
2018-07-21T05:14:03.199Z,1660.00
2018-07-21T05:15:03.222Z,1652.00
2018-07-21T05:16:03.243Z,1660.00
2018-07-21T05:17:03.264Z,1660.00
2018-07-21T05:18:03.289Z,1664.00
2018-07-21T05:19:03.309Z,1692.00
2018-07-21T05:20:03.371Z,1780.00
2018-07-21T05:21:03.356Z,1884.00
2018-07-21T05:22:03.376Z,1988.00
2018-07-21T05:23:03.401Z,2096.00
2018-07-21T05:24:03.427Z,2304.00
2018-07-21T05:25:03.445Z,2608.00
2018-07-21T05:26:03.467Z,2856.00
2018-07-21T05:27:03.489Z,3016.00
2018-07-21T05:28:03.512Z,3128.00
2018-07-21T05:29:03.531Z,3252.00
2018-07-21T05:30:03.557Z,3392.00
2018-07-21T05:31:03.576Z,3516.00
2018-07-21T05:32:03.601Z,3632.00
2018-07-21T05:33:03.621Z,3768.00
2018-07-21T05:34:03.649Z,3860.00
2018-07-21T05:35:03.669Z,3872.00
2018-07-21T05:36:03.690Z,3828.00
2018-07-21T05:37:03.715Z,3768.00
2018-07-21T05:38:03.734Z,3644.00
2018-07-21T05:39:03.795Z,3532.00
2018-07-21T05:40:03.784Z,3496.00
2018-07-21T05:41:03.802Z,3500.00
2018-07-21T05:42:03.825Z,3456.00
2018-07-21T05:43:03.849Z,3444.00
2018-07-21T05:44:03.870Z,3460.00
2018-07-21T05:45:03.936Z,3532.00
2018-07-21T05:46:03.913Z,3656.00
2018-07-21T05:47:03.941Z,3776.00
2018-07-21T05:48:03.959Z,3836.00
2018-07-21T05:49:03.982Z,3880.00
2018-07-21T05:50:04.006Z,3900.00
2018-07-21T05:51:04.028Z,3916.00
2018-07-21T05:52:04.052Z,3964.00
2018-07-21T05:53:04.084Z,4040.00
2018-07-21T05:54:04.098Z,4120.00
2018-07-21T05:55:04.121Z,4236.00
2018-07-21T05:56:04.140Z,4392.00
2018-07-21T05:57:04.162Z,4512.00
2018-07-21T05:58:04.186Z,4616.00
2018-07-21T05:59:04.211Z,4720.00
2018-07-21T06:00:04.231Z,4820.00
2018-07-21T06:01:04.253Z,4836.00
2018-07-21T06:02:04.276Z,4736.00
2018-07-21T06:03:04.344Z,4616.00
2018-07-21T06:04:04.324Z,4476.00
2018-07-21T06:05:04.344Z,4268.00
2018-07-21T06:06:04.375Z,4128.00
2018-07-21T06:07:04.391Z,4040.00
2018-07-21T06:08:04.415Z,4040.00
2018-07-21T06:09:04.437Z,4072.00
2018-07-21T06:10:04.462Z,4120.00
2018-07-21T06:11:04.517Z,4232.00
2018-07-21T06:12:04.506Z,4336.00
2018-07-21T06:13:04.527Z,4504.00
2018-07-21T06:14:04.551Z,4652.00
2018-07-21T06:15:04.576Z,4844.00
2018-07-21T06:16:04.596Z,5052.00
2018-07-21T06:17:04.688Z,5344.00
2018-07-21T06:18:04.645Z,5740.00
2018-07-21T06:19:04.666Z,6312.00
2018-07-21T06:20:04.689Z,6392.00
2018-07-21T06:21:04.743Z,6524.00
2018-07-21T06:22:04.736Z,6660.00
2018-07-21T06:23:04.756Z,6884.00
2018-07-21T06:24:04.780Z,6860.00
2018-07-21T06:25:04.809Z,11000.00
2018-07-21T06:26:04.826Z,8132.00
2018-07-21T06:27:04.850Z,6296.00
2018-07-21T06:28:04.932Z,5804.00
2018-07-21T06:29:04.894Z,5400.00
2018-07-21T06:30:04.919Z,5232.00
2018-07-21T06:31:04.944Z,5212.00
2018-07-21T06:32:04.966Z,5532.00
2018-07-21T06:33:04.988Z,5876.00
2018-07-21T06:34:05.010Z,6348.00
2018-07-21T06:35:05.038Z,6848.00
2018-07-21T06:36:05.059Z,10012.00
2018-07-21T06:37:05.082Z,8828.00
2018-07-21T06:38:05.105Z,7680.00
2018-07-21T06:39:05.127Z,7784.00
2018-07-21T06:40:05.151Z,8036.00
2018-07-21T06:41:05.172Z,8332.00
2018-07-21T06:42:05.198Z,9936.00
2018-07-21T06:43:05.263Z,10468.00
2018-07-21T06:44:05.243Z,9940.00
2018-07-21T06:45:05.265Z,9976.00
2018-07-21T06:46:05.290Z,9952.00
2018-07-21T06:47:05.314Z,9040.00
2018-07-21T06:48:05.335Z,11080.00
2018-07-21T06:49:05.361Z,15324.00
2018-07-21T06:50:05.384Z,16160.00
2018-07-21T06:51:05.408Z,25856.00
2018-07-21T06:52:05.431Z,30496.00
2018-07-21T06:53:05.459Z,33248.00
2018-07-21T06:54:05.479Z,30688.00
2018-07-21T06:55:05.499Z,25088.00
2018-07-21T06:56:05.525Z,23072.00
2018-07-21T06:57:05.549Z,20320.00
2018-07-21T06:58:05.570Z,16640.00
2018-07-21T06:59:05.610Z,14216.00
2018-07-21T07:00:05.617Z,16736.00
2018-07-21T07:01:05.643Z,13196.00
2018-07-21T07:02:05.668Z,12668.00
2018-07-21T07:03:05.694Z,13384.00
2018-07-21T07:04:05.716Z,13336.00
2018-07-21T07:05:05.742Z,13480.00
2018-07-21T07:06:05.773Z,10764.00
2018-07-21T07:07:05.789Z,12036.00
2018-07-21T07:08:05.816Z,13296.00
2018-07-21T07:09:05.838Z,15256.00
2018-07-21T07:10:05.911Z,21664.00
2018-07-21T07:11:05.894Z,26272.00
2018-07-21T07:12:05.912Z,12988.00
2018-07-21T07:13:05.938Z,12312.00
2018-07-21T07:14:05.962Z,17760.00
2018-07-21T07:15:05.990Z,19200.00
2018-07-21T07:16:06.015Z,13552.00
2018-07-21T07:17:06.041Z,13628.00
2018-07-21T07:18:06.066Z,17248.00
2018-07-21T07:19:06.091Z,12196.00
2018-07-21T07:20:06.112Z,9308.00
2018-07-21T07:21:06.141Z,8904.00
2018-07-21T07:22:06.162Z,10340.00
2018-07-21T07:23:06.189Z,17792.00
2018-07-21T07:24:06.213Z,21408.00
2018-07-21T07:25:06.238Z,14544.00
2018-07-21T07:26:06.263Z,30816.00
2018-07-21T07:27:06.292Z,30080.00
2018-07-21T07:28:06.313Z,36288.00
2018-07-21T07:29:06.342Z,41344.00
2018-07-21T07:30:06.364Z,34592.00
2018-07-21T07:31:06.389Z,12024.00
2018-07-21T07:32:06.415Z,10360.00
2018-07-21T07:33:06.438Z,9948.00
2018-07-21T07:34:06.466Z,11760.00
2018-07-21T07:35:06.498Z,10880.00
2018-07-21T07:36:06.517Z,12992.00
2018-07-21T07:37:06.542Z,18144.00
2018-07-21T07:38:06.587Z,24416.00
2018-07-21T07:39:06.590Z,11992.00
2018-07-21T07:40:06.618Z,12456.00
2018-07-21T07:41:06.641Z,15876.00
2018-07-21T07:42:06.685Z,13700.00
2018-07-21T07:43:06.692Z,20480.00
2018-07-21T07:44:06.717Z,19296.00
2018-07-21T07:45:06.745Z,28864.00
2018-07-21T07:46:06.770Z,28960.00
2018-07-21T07:47:06.794Z,20288.00
2018-07-21T07:48:06.818Z,12776.00
2018-07-21T07:49:06.847Z,13304.00
2018-07-21T07:50:06.872Z,11488.00
2018-07-21T07:51:06.898Z,12092.00
2018-07-21T07:52:06.922Z,12048.00
2018-07-21T07:53:06.947Z,12204.00
2018-07-21T07:54:06.973Z,12332.00
2018-07-21T07:55:06.999Z,12860.00
2018-07-21T07:56:07.022Z,12736.00
2018-07-21T07:57:07.046Z,11736.00
2018-07-21T07:58:07.073Z,12480.00
2018-07-21T07:59:07.097Z,13284.00
2018-07-21T08:00:07.325Z,13376.00
2018-07-21T08:01:07.155Z,14404.00
2018-07-21T08:02:07.173Z,16424.00
2018-07-21T08:03:07.198Z,23584.00
2018-07-21T08:04:07.229Z,24192.00
2018-07-21T08:05:07.248Z,27456.00
2018-07-21T08:06:07.274Z,35424.00
2018-07-21T08:07:07.300Z,35264.00
2018-07-21T08:08:07.327Z,37280.00
2018-07-21T08:09:07.352Z,33792.00
2018-07-21T08:10:07.375Z,30656.00
2018-07-21T08:11:07.403Z,32704.00
2018-07-21T08:12:07.428Z,19488.00
2018-07-21T08:13:07.452Z,19712.00
2018-07-21T08:14:07.528Z,21536.00
2018-07-21T08:15:07.503Z,24640.00
2018-07-21T08:16:07.532Z,23328.00
2018-07-21T08:17:07.558Z,18976.00
2018-07-21T08:18:07.619Z,14300.00
2018-07-21T08:19:07.607Z,13400.00
2018-07-21T08:20:07.636Z,13896.00
2018-07-21T08:21:07.662Z,14396.00
2018-07-21T08:22:07.685Z,13932.00
2018-07-21T08:23:07.710Z,13856.00
2018-07-21T08:24:07.736Z,14848.00
2018-07-21T08:25:07.765Z,18272.00
2018-07-21T08:26:07.790Z,21120.00
2018-07-21T08:27:07.816Z,25184.00
2018-07-21T08:28:07.843Z,29888.00
2018-07-21T08:29:07.896Z,28512.00
2018-07-21T08:30:07.893Z,25824.00
2018-07-21T08:31:07.921Z,21216.00
2018-07-21T08:32:07.948Z,18592.00
2018-07-21T08:33:07.974Z,17760.00
2018-07-21T08:34:08.000Z,18048.00
2018-07-21T08:35:08.024Z,17152.00
2018-07-21T08:36:08.052Z,18016.00
2018-07-21T08:37:08.075Z,15268.00
2018-07-21T08:38:08.104Z,13572.00
2018-07-21T08:39:08.136Z,13772.00
2018-07-21T08:40:08.157Z,14440.00
2018-07-21T08:41:08.183Z,15612.00
2018-07-21T08:42:08.210Z,13952.00
2018-07-21T08:43:08.233Z,13936.00
2018-07-21T08:44:08.260Z,13892.00
2018-07-21T08:45:08.284Z,14664.00
2018-07-21T08:46:08.313Z,17728.00
2018-07-21T08:47:08.338Z,26112.00
2018-07-21T08:48:08.363Z,31968.00
2018-07-21T08:49:08.389Z,25472.00
2018-07-21T08:50:08.418Z,20384.00
2018-07-21T08:51:08.441Z,16100.00
2018-07-21T08:52:08.468Z,14856.00
2018-07-21T08:53:08.495Z,14676.00
2018-07-21T08:54:08.522Z,14588.00
2018-07-21T08:55:08.545Z,14196.00
2018-07-21T08:56:08.597Z,15988.00
2018-07-21T08:57:08.604Z,14064.00
2018-07-21T08:58:08.627Z,14540.00
2018-07-21T08:59:08.652Z,14620.00
2018-07-21T09:00:08.677Z,14244.00
2018-07-21T09:01:08.704Z,15228.00
2018-07-21T09:02:08.732Z,18048.00
2018-07-21T09:03:08.759Z,19584.00
2018-07-21T09:04:08.786Z,19328.00
2018-07-21T09:05:08.808Z,19424.00
2018-07-21T09:06:08.834Z,19520.00
2018-07-21T09:07:08.860Z,19648.00
2018-07-21T09:08:08.890Z,22272.00
2018-07-21T09:09:08.913Z,17952.00
2018-07-21T09:10:08.939Z,17536.00
2018-07-21T09:11:09.038Z,17280.00
2018-07-21T09:12:08.987Z,17440.00
2018-07-21T09:13:09.047Z,17536.00
2018-07-21T09:14:09.041Z,17280.00
2018-07-21T09:15:09.064Z,17088.00
2018-07-21T09:16:09.093Z,16408.00
2018-07-21T09:17:09.116Z,17760.00
2018-07-21T09:18:09.143Z,20224.00
2018-07-21T09:19:09.169Z,21504.00
2018-07-21T09:20:09.194Z,27008.00
2018-07-21T09:21:09.224Z,21632.00
2018-07-21T09:22:09.245Z,17952.00
2018-07-21T09:23:09.275Z,19520.00
2018-07-21T09:24:09.297Z,25280.00
2018-07-21T09:25:09.326Z,31584.00
2018-07-21T09:26:09.352Z,44128.00
2018-07-21T09:27:09.379Z,48320.00
2018-07-21T09:28:09.454Z,37984.00
2018-07-21T09:29:09.430Z,27488.00
2018-07-21T09:30:09.454Z,29120.00
2018-07-21T09:31:09.481Z,31648.00
2018-07-21T09:32:09.510Z,25888.00
2018-07-21T09:33:09.532Z,22176.00
2018-07-21T09:34:09.579Z,24448.00
2018-07-21T09:35:09.586Z,29792.00
2018-07-21T09:36:09.612Z,38912.00
2018-07-21T09:37:09.644Z,37600.00
2018-07-21T09:38:09.669Z,36608.00
2018-07-21T09:39:09.696Z,37184.00
2018-07-21T09:40:09.728Z,32800.00
2018-07-21T09:41:09.749Z,26592.00
2018-07-21T09:42:09.773Z,24448.00
2018-07-21T09:43:09.800Z,27968.00
2018-07-21T09:44:09.827Z,25728.00
2018-07-21T09:45:09.854Z,23040.00
2018-07-21T09:46:09.882Z,21952.00
2018-07-21T09:47:09.910Z,24576.00
2018-07-21T09:48:09.941Z,24672.00
2018-07-21T09:49:09.996Z,31520.00
2018-07-21T09:50:09.992Z,49184.00
2018-07-21T09:51:10.021Z,43616.00
2018-07-21T09:52:10.049Z,36640.00
2018-07-21T09:53:10.072Z,31008.00
2018-07-21T09:54:10.104Z,28480.00
2018-07-21T09:55:10.128Z,27040.00
2018-07-21T09:56:10.156Z,31968.00
2018-07-21T09:57:10.186Z,27392.00
2018-07-21T09:58:10.212Z,27936.00
2018-07-21T09:59:10.238Z,28224.00
2018-07-21T10:00:10.265Z,25376.00
2018-07-21T10:01:10.294Z,29824.00
2018-07-21T10:02:10.324Z,35328.00
2018-07-21T10:03:10.350Z,49184.00
2018-07-21T10:04:10.377Z,55168.00
2018-07-21T10:05:10.409Z,53792.00
2018-07-21T10:06:10.433Z,33024.00
2018-07-21T10:07:10.462Z,41184.00
2018-07-21T10:08:10.490Z,49376.00
2018-07-21T10:09:10.519Z,47552.00
2018-07-21T10:10:10.545Z,39968.00
2018-07-21T10:11:10.575Z,36960.00
2018-07-21T10:12:10.605Z,43360.00
2018-07-21T10:13:10.634Z,44736.00
2018-07-21T10:14:10.663Z,43264.00
2018-07-21T10:15:10.691Z,44640.00
2018-07-21T10:16:10.716Z,48512.00
2018-07-21T10:17:10.749Z,46016.00
2018-07-21T10:18:10.778Z,44192.00
2018-07-21T10:19:10.807Z,47360.00
2018-07-21T10:20:10.836Z,48960.00
2018-07-21T10:21:10.862Z,52864.00
2018-07-21T10:22:10.938Z,60576.00
2018-07-21T10:23:10.922Z,56096.00
2018-07-21T10:24:10.949Z,53568.00
2018-07-21T10:25:10.983Z,30016.00
2018-07-21T10:26:11.012Z,43648.00
2018-07-21T10:27:11.038Z,32640.00
2018-07-21T10:28:11.092Z,36544.00
2018-07-21T10:29:11.100Z,42496.00
2018-07-21T10:30:11.146Z,39776.00
2018-07-21T10:31:11.158Z,48736.00
2018-07-21T10:32:11.187Z,59200.00
2018-07-21T10:33:11.267Z,52320.00
2018-07-21T10:34:11.251Z,52608.00
2018-07-21T10:35:11.279Z,49568.00
2018-07-21T10:36:11.312Z,49856.00
2018-07-21T10:37:11.340Z,45984.00
2018-07-21T10:38:11.412Z,46496.00
2018-07-21T10:39:11.399Z,43520.00
2018-07-21T10:40:11.428Z,44320.00
2018-07-21T10:41:11.460Z,49504.00
2018-07-21T10:42:11.498Z,47808.00
2018-07-21T10:43:11.523Z,52608.00
2018-07-21T10:44:11.553Z,54016.00
2018-07-21T10:45:11.584Z,51104.00
2018-07-21T10:46:11.614Z,46336.00
2018-07-21T10:47:11.642Z,42272.00
2018-07-21T10:48:11.679Z,34048.00
2018-07-21T10:49:11.708Z,24832.00
2018-07-21T10:50:11.737Z,22528.00
2018-07-21T10:51:11.764Z,23872.00
2018-07-21T10:52:11.796Z,26112.00
2018-07-21T10:53:11.831Z,34304.00
2018-07-21T10:54:11.861Z,37248.00
2018-07-21T10:55:11.891Z,25920.00
2018-07-21T10:56:11.918Z,25312.00
2018-07-21T10:57:11.951Z,27232.00
2018-07-21T10:58:11.987Z,25984.00
2018-07-21T10:59:12.014Z,37952.00
2018-07-21T11:00:12.051Z,35776.00
2018-07-21T11:01:12.074Z,23200.00
2018-07-21T11:02:12.100Z,24928.00
2018-07-21T11:03:12.135Z,28576.00
2018-07-21T11:04:12.165Z,33888.00
2018-07-21T11:05:12.195Z,36384.00
2018-07-21T11:06:12.225Z,29024.00
2018-07-21T11:07:12.255Z,42720.00
2018-07-21T11:08:12.285Z,28032.00
2018-07-21T11:09:12.312Z,26272.00
2018-07-21T11:10:12.347Z,26432.00
2018-07-21T11:11:12.372Z,26592.00
2018-07-21T11:12:12.403Z,43296.00
2018-07-21T11:13:12.432Z,40672.00
2018-07-21T11:14:12.462Z,44352.00
2018-07-21T11:15:12.549Z,46112.00
2018-07-21T11:16:12.524Z,45696.00
2018-07-21T11:17:12.551Z,49568.00
2018-07-21T11:18:12.583Z,44352.00
2018-07-21T11:19:12.614Z,35392.00
2018-07-21T11:20:12.641Z,48896.00
2018-07-21T11:21:12.671Z,48640.00
2018-07-21T11:22:12.702Z,45088.00
2018-07-21T11:23:12.736Z,42688.00
2018-07-21T11:24:12.762Z,37536.00
2018-07-21T11:25:12.792Z,35168.00
2018-07-21T11:26:12.828Z,32192.00
2018-07-21T11:27:12.859Z,28736.00
2018-07-21T11:28:12.882Z,29280.00
2018-07-21T11:29:12.913Z,28064.00
2018-07-21T11:30:12.944Z,26144.00
2018-07-21T11:31:12.975Z,26400.00
2018-07-21T11:32:13.007Z,26784.00
2018-07-21T11:33:13.035Z,26400.00
2018-07-21T11:34:13.067Z,25760.00
2018-07-21T11:35:13.208Z,24800.00
2018-07-21T11:36:13.378Z,25120.00
2018-07-21T11:37:13.161Z,24768.00
2018-07-21T11:38:13.194Z,24576.00
2018-07-21T11:39:13.222Z,24224.00
2018-07-21T11:40:13.253Z,23744.00
2018-07-21T11:41:13.285Z,23808.00
2018-07-21T11:42:13.316Z,23840.00
2018-07-21T11:43:13.350Z,23456.00
2018-07-21T11:44:13.380Z,23424.00
2018-07-21T11:45:13.414Z,23296.00
2018-07-21T11:46:13.442Z,23264.00
2018-07-21T11:47:13.477Z,23360.00
2018-07-21T11:48:13.505Z,23136.00
2018-07-21T11:49:13.540Z,22880.00
2018-07-21T11:50:13.572Z,22272.00
2018-07-21T11:51:13.604Z,22720.00
2018-07-21T11:52:13.632Z,22528.00
2018-07-21T11:53:13.664Z,22592.00
2018-07-21T11:55:13.728Z,22592.00
2018-07-21T11:56:13.764Z,22624.00
2018-07-21T11:57:13.800Z,22432.00
2018-07-21T11:58:13.828Z,22304.00
2018-07-21T11:59:13.883Z,22176.00
2018-07-21T12:00:13.895Z,22272.00
2018-07-21T12:01:13.927Z,22848.00
2018-07-21T12:02:13.958Z,22784.00
2018-07-21T12:03:13.995Z,22752.00
2018-07-21T12:04:14.025Z,22464.00
2018-07-21T12:05:14.061Z,22560.00
2018-07-21T12:06:14.090Z,22336.00
2018-07-21T12:07:14.122Z,22176.00
2018-07-21T12:08:14.151Z,22080.00
2018-07-21T12:09:14.187Z,21952.00
2018-07-21T12:10:14.220Z,21664.00
2018-07-21T12:11:14.251Z,21472.00
2018-07-21T12:12:14.285Z,21568.00
2018-07-21T12:13:14.377Z,21664.00
2018-07-21T12:14:14.350Z,21600.00
2018-07-21T12:15:14.381Z,21856.00
2018-07-21T12:16:14.412Z,21952.00
2018-07-21T12:17:14.445Z,22240.00
2018-07-21T12:18:14.482Z,22304.00
2018-07-21T12:19:14.510Z,22176.00