createdAt,value
2019-03-31T00:01:11.255Z,60.37
2019-03-31T00:03:44.161Z,60.23
2019-03-31T00:06:16.519Z,60.01
2019-03-31T00:08:49.539Z,59.51
2019-03-31T00:11:22.550Z,59.50
2019-03-31T00:13:56.060Z,59.79
2019-03-31T00:16:29.562Z,59.88
2019-03-31T00:19:02.303Z,60.45
2019-03-31T00:21:35.069Z,60.45
2019-03-31T00:24:08.171Z,60.95
2019-03-31T00:26:40.924Z,61.19
2019-03-31T00:29:14.208Z,61.46
2019-03-31T00:31:46.830Z,61.47
2019-03-31T00:34:19.507Z,61.65
2019-03-31T00:36:51.912Z,61.99
2019-03-31T00:39:24.312Z,62.35
2019-03-31T00:41:57.287Z,62.32
2019-03-31T00:44:29.914Z,62.02
2019-03-31T00:47:02.682Z,62.23
2019-03-31T00:49:37.798Z,62.22
2019-03-31T00:52:10.169Z,62.09
2019-03-31T00:54:42.942Z,62.35
2019-03-31T00:57:15.496Z,63.16
2019-03-31T00:59:48.157Z,63.16
2019-03-31T01:02:24.025Z,62.98
2019-03-31T01:04:56.709Z,62.90
2019-03-31T01:07:29.485Z,63.54
2019-03-31T01:10:03.840Z,63.54
2019-03-31T01:12:39.212Z,64.44
2019-03-31T01:15:15.878Z,64.79
2019-03-31T01:17:48.929Z,65.19
2019-03-31T01:20:21.311Z,65.47
2019-03-31T01:22:54.940Z,65.51
2019-03-31T01:25:29.028Z,66.00
2019-03-31T01:28:01.703Z,64.69
2019-03-31T01:30:34.564Z,64.85
2019-03-31T01:33:08.213Z,64.85
2019-03-31T01:35:40.975Z,65.24
2019-03-31T01:38:15.407Z,65.35
2019-03-31T01:40:49.535Z,65.33
2019-03-31T01:43:22.199Z,65.39
2019-03-31T01:45:55.143Z,65.41
2019-03-31T01:48:28.056Z,65.44
2019-03-31T01:51:03.250Z,65.47
2019-03-31T01:53:37.083Z,63.84
2019-03-31T01:56:09.609Z,63.35
2019-03-31T01:58:42.534Z,62.85
2019-03-31T02:01:16.647Z,62.86
2019-03-31T02:03:51.123Z,62.60
2019-03-31T02:06:25.020Z,61.97
2019-03-31T02:09:00.517Z,61.67
2019-03-31T02:11:35.050Z,61.34
2019-03-31T02:14:09.024Z,61.28
2019-03-31T02:16:41.895Z,61.41
2019-03-31T02:19:14.801Z,61.36
2019-03-31T02:21:47.476Z,62.06
2019-03-31T02:24:19.970Z,63.23
2019-03-31T02:26:53.819Z,64.88
2019-03-31T02:29:26.356Z,65.98
2019-03-31T02:31:59.846Z,66.83
2019-03-31T02:34:32.715Z,68.43
2019-03-31T02:37:05.313Z,68.57
2019-03-31T02:39:37.842Z,67.60
2019-03-31T02:42:10.049Z,66.74
2019-03-31T02:44:43.160Z,66.47
2019-03-31T02:47:15.829Z,66.68
2019-03-31T02:49:48.528Z,66.13
2019-03-31T02:52:21.476Z,65.87
2019-03-31T02:54:54.205Z,64.95
2019-03-31T02:57:27.331Z,64.56
2019-03-31T03:00:01.677Z,64.35
2019-03-31T03:02:41.894Z,64.26
2019-03-31T03:05:19.414Z,64.01
2019-03-31T03:07:47.107Z,63.38
2019-03-31T03:10:22.011Z,63.11
2019-03-31T03:12:55.801Z,63.12
2019-03-31T03:15:29.868Z,62.75
2019-03-31T03:18:02.393Z,63.60
2019-03-31T03:20:35.211Z,66.08
2019-03-31T03:23:07.745Z,67.33
2019-03-31T03:25:54.838Z,67.22
2019-03-31T03:28:15.888Z,65.19
2019-03-31T03:30:49.208Z,64.22
2019-03-31T03:33:22.091Z,63.47
2019-03-31T03:35:54.614Z,62.20
2019-03-31T03:38:27.411Z,61.66
2019-03-31T03:41:00.283Z,61.46
2019-03-31T03:43:53.533Z,60.88
2019-03-31T03:46:10.959Z,60.51
2019-03-31T03:48:44.385Z,60.42
2019-03-31T03:51:16.946Z,59.55
2019-03-31T03:53:49.655Z,59.21
2019-03-31T03:56:22.279Z,59.23
2019-03-31T03:58:55.862Z,59.51
2019-03-31T04:01:30.686Z,59.93
2019-03-31T04:04:03.366Z,60.47
2019-03-31T04:06:36.954Z,60.67
2019-03-31T04:09:09.573Z,61.71
2019-03-31T04:11:44.960Z,62.05
2019-03-31T04:14:17.961Z,62.42
2019-03-31T04:16:52.827Z,63.12
2019-03-31T04:19:25.519Z,63.51
2019-03-31T04:21:58.253Z,63.28
2019-03-31T04:24:33.572Z,63.08
2019-03-31T04:27:06.649Z,62.91
2019-03-31T04:29:41.433Z,62.91
2019-03-31T04:32:14.919Z,62.84
2019-03-31T04:34:47.590Z,62.82
2019-03-31T04:37:21.375Z,62.76
2019-03-31T04:39:53.889Z,62.92
2019-03-31T04:42:26.392Z,63.29
2019-03-31T04:45:00.429Z,63.36
2019-03-31T04:47:33.817Z,63.47
2019-03-31T04:50:07.374Z,63.78
2019-03-31T04:52:40.818Z,63.73
2019-03-31T04:55:13.758Z,63.44
2019-03-31T04:57:49.849Z,63.36
2019-03-31T05:00:23.484Z,63.42
2019-03-31T05:02:57.203Z,63.29
2019-03-31T05:05:29.820Z,63.13
2019-03-31T05:08:03.088Z,63.06
2019-03-31T05:10:35.862Z,62.80
2019-03-31T05:13:08.702Z,61.61
2019-03-31T05:15:44.912Z,61.63
2019-03-31T05:18:17.577Z,61.25
2019-03-31T05:20:50.231Z,61.31
2019-03-31T05:23:22.965Z,61.80
2019-03-31T05:25:55.948Z,62.35
2019-03-31T05:28:28.728Z,62.29
2019-03-31T05:31:01.398Z,62.30
2019-03-31T05:33:34.725Z,62.48
2019-03-31T05:36:07.366Z,62.36
2019-03-31T05:38:41.471Z,62.25
2019-03-31T05:41:14.277Z,62.29
2019-03-31T05:43:46.907Z,62.57
2019-03-31T05:46:19.523Z,62.27
2019-03-31T05:48:52.308Z,62.81
2019-03-31T05:51:24.682Z,62.45
2019-03-31T05:53:57.510Z,62.14
2019-03-31T05:56:30.814Z,61.88
2019-03-31T05:59:03.507Z,62.54
2019-03-31T06:01:35.971Z,62.21
2019-03-31T06:04:08.536Z,62.15
2019-03-31T06:06:41.751Z,61.77
2019-03-31T06:09:16.358Z,61.80
2019-03-31T06:11:53.241Z,62.10
2019-03-31T06:14:24.378Z,61.94
2019-03-31T06:16:57.413Z,61.87
2019-03-31T06:19:29.913Z,61.69
2019-03-31T06:22:02.609Z,61.20
2019-03-31T06:24:35.369Z,61.41
2019-03-31T06:27:07.940Z,61.36
2019-03-31T06:29:40.285Z,61.77
2019-03-31T06:32:12.834Z,60.89
2019-03-31T06:34:48.250Z,61.56
2019-03-31T06:37:22.671Z,60.89
2019-03-31T06:39:55.952Z,60.86
2019-03-31T06:42:28.389Z,60.38
2019-03-31T06:45:01.356Z,60.26
2019-03-31T06:47:35.386Z,59.77
2019-03-31T06:50:08.514Z,59.66
2019-03-31T06:52:41.352Z,59.32
2019-03-31T06:55:14.212Z,59.13
2019-03-31T06:57:46.787Z,58.79
2019-03-31T07:00:20.813Z,58.12
2019-03-31T07:02:53.507Z,57.83
2019-03-31T07:05:26.234Z,57.14
2019-03-31T07:07:58.899Z,56.47
2019-03-31T07:10:32.128Z,56.08
2019-03-31T07:13:04.906Z,55.76
2019-03-31T07:15:37.203Z,56.38
2019-03-31T07:18:09.905Z,56.20
2019-03-31T07:20:42.534Z,56.33
2019-03-31T07:23:15.563Z,55.67
2019-03-31T07:25:47.939Z,55.64
2019-03-31T07:28:21.695Z,55.46
2019-03-31T07:30:59.292Z,55.46
2019-03-31T07:33:30.591Z,55.11
2019-03-31T07:36:03.418Z,54.81
2019-03-31T07:38:39.146Z,54.43
2019-03-31T07:41:12.848Z,54.37
2019-03-31T07:43:46.407Z,54.19
2019-03-31T07:46:19.144Z,53.88
2019-03-31T07:48:51.871Z,53.52
2019-03-31T07:51:24.474Z,53.67
2019-03-31T07:53:57.214Z,53.78
2019-03-31T07:56:29.461Z,53.00
2019-03-31T07:59:01.783Z,52.32
2019-03-31T08:01:34.011Z,52.16
2019-03-31T08:04:06.595Z,52.04
2019-03-31T08:06:39.521Z,52.35
2019-03-31T08:09:11.840Z,51.07
2019-03-31T08:11:45.004Z,51.01
2019-03-31T08:14:17.660Z,51.33
2019-03-31T08:16:50.057Z,50.72
2019-03-31T08:19:22.296Z,50.87
2019-03-31T08:21:54.633Z,50.49
2019-03-31T08:24:26.851Z,50.15
2019-03-31T08:26:59.152Z,50.15
2019-03-31T08:29:31.414Z,49.40
2019-03-31T08:32:04.034Z,48.88
2019-03-31T08:34:36.327Z,48.53
2019-03-31T08:37:08.899Z,48.82
2019-03-31T08:39:41.385Z,48.28
2019-03-31T08:42:13.745Z,48.06
2019-03-31T08:44:45.995Z,47.47
2019-03-31T08:47:18.404Z,46.76
2019-03-31T08:49:50.664Z,46.96
2019-03-31T08:52:23.099Z,45.91
2019-03-31T08:54:55.797Z,46.06
2019-03-31T08:57:28.579Z,46.22
2019-03-31T09:00:00.964Z,45.42
2019-03-31T09:02:36.659Z,45.23
2019-03-31T09:05:09.740Z,45.38
2019-03-31T09:07:43.354Z,45.56
2019-03-31T09:10:19.003Z,45.14
2019-03-31T09:12:51.260Z,44.72
2019-03-31T09:15:25.120Z,45.32
2019-03-31T09:17:57.457Z,45.58
2019-03-31T09:20:29.699Z,44.38
2019-03-31T09:23:03.066Z,44.13
2019-03-31T09:25:36.286Z,43.99
2019-03-31T09:28:08.790Z,44.01
2019-03-31T09:30:41.931Z,44.05
2019-03-31T09:33:14.592Z,43.72
2019-03-31T09:35:47.148Z,44.13
2019-03-31T09:38:19.484Z,43.60
2019-03-31T09:40:51.790Z,43.68
2019-03-31T09:43:24.165Z,43.28
2019-03-31T09:45:56.519Z,43.46
2019-03-31T09:48:28.908Z,43.33
2019-03-31T09:51:01.357Z,42.99
2019-03-31T09:53:33.810Z,43.42
2019-03-31T09:56:06.642Z,43.23
2019-03-31T09:58:40.236Z,42.58
2019-03-31T10:01:12.843Z,42.96
2019-03-31T10:03:45.301Z,41.15
2019-03-31T10:06:29.599Z,40.37
2019-03-31T10:08:52.062Z,38.58
2019-03-31T10:11:25.448Z,40.10
2019-03-31T10:13:58.111Z,41.34
2019-03-31T10:16:30.666Z,39.62
2019-03-31T10:19:03.291Z,39.94
2019-03-31T10:21:35.649Z,38.77
2019-03-31T10:24:08.103Z,37.99
2019-03-31T10:26:40.504Z,37.99
2019-03-31T10:29:12.874Z,38.48
2019-03-31T10:31:45.612Z,38.92
2019-03-31T10:34:17.916Z,37.60
2019-03-31T10:36:50.700Z,36.78
2019-03-31T10:39:23.340Z,36.71
2019-03-31T10:41:56.232Z,35.76
2019-03-31T10:44:30.539Z,35.39
2019-03-31T10:47:03.818Z,35.34
2019-03-31T10:49:36.399Z,27.74
2019-03-31T10:52:09.346Z,27.18
2019-03-31T10:54:42.839Z,28.31
2019-03-31T10:57:15.131Z,29.53
2019-03-31T10:59:48.457Z,28.83
2019-03-31T11:02:21.036Z,28.98
2019-03-31T11:04:53.863Z,28.32
2019-03-31T11:07:26.872Z,28.89
2019-03-31T11:09:59.204Z,28.89
2019-03-31T11:12:31.741Z,29.57
2019-03-31T11:15:04.381Z,30.10
2019-03-31T11:17:37.013Z,29.88
2019-03-31T11:20:09.468Z,30.11
2019-03-31T11:22:50.799Z,31.28
2019-03-31T11:25:27.470Z,31.26
2019-03-31T11:27:57.895Z,31.17
2019-03-31T11:30:30.819Z,31.86
2019-03-31T11:33:03.201Z,31.82
2019-03-31T11:35:35.554Z,30.48
2019-03-31T11:38:07.886Z,30.83
2019-03-31T11:40:40.816Z,30.87
2019-03-31T11:43:14.255Z,31.71
2019-03-31T11:45:46.946Z,31.16
2019-03-31T11:48:19.516Z,31.02
2019-03-31T11:50:52.351Z,31.02
2019-03-31T11:53:25.852Z,30.75
2019-03-31T11:55:58.453Z,31.11
2019-03-31T11:58:32.363Z,30.66
2019-03-31T12:01:05.471Z,30.73
2019-03-31T12:03:38.586Z,30.66
2019-03-31T12:06:11.331Z,30.91
2019-03-31T12:08:43.974Z,30.53
2019-03-31T12:11:16.302Z,28.73
2019-03-31T12:13:49.743Z,27.50
2019-03-31T12:16:21.891Z,25.48
2019-03-31T12:18:54.187Z,25.86
2019-03-31T12:21:26.346Z,27.98
2019-03-31T12:24:00.757Z,29.78
2019-03-31T12:26:33.528Z,28.90
2019-03-31T12:29:08.427Z,28.01
2019-03-31T12:31:40.963Z,24.95
2019-03-31T12:34:13.448Z,24.95
2019-03-31T12:36:46.831Z,26.51
2019-03-31T12:39:19.045Z,27.54
2019-03-31T12:41:51.796Z,29.67
2019-03-31T12:44:26.590Z,29.53
2019-03-31T12:46:59.279Z,29.60
2019-03-31T12:49:33.005Z,30.15
2019-03-31T12:57:07.107Z,29.30
2019-03-31T12:59:39.443Z,28.89
2019-03-31T13:02:11.856Z,29.22
2019-03-31T13:04:44.403Z,29.22
2019-03-31T13:07:18.322Z,28.81
2019-03-31T13:09:50.767Z,28.21
2019-03-31T13:12:23.867Z,28.41
2019-03-31T13:14:58.797Z,28.15
2019-03-31T13:17:31.211Z,27.86
2019-03-31T13:20:03.510Z,27.75
2019-03-31T13:22:38.230Z,28.19
2019-03-31T13:25:11.098Z,28.19
2019-03-31T13:27:44.629Z,28.58
2019-03-31T13:30:21.810Z,28.26
2019-03-31T13:32:53.587Z,28.01
2019-03-31T13:35:26.520Z,28.23
2019-03-31T13:38:10.450Z,27.85
2019-03-31T13:40:33.527Z,28.42
2019-03-31T13:43:06.825Z,27.96
2019-03-31T13:45:39.294Z,28.03
2019-03-31T13:48:13.900Z,27.95
2019-03-31T13:50:46.382Z,27.55
2019-03-31T13:53:19.893Z,27.24
2019-03-31T13:55:52.680Z,27.55
2019-03-31T13:58:26.493Z,28.21
2019-03-31T14:01:00.507Z,29.63
2019-03-31T14:03:33.197Z,29.99
2019-03-31T14:06:06.562Z,30.12
2019-03-31T14:08:38.913Z,29.88
2019-03-31T14:11:11.694Z,30.28
2019-03-31T14:13:44.266Z,30.19
2019-03-31T14:16:16.802Z,30.47
2019-03-31T14:18:50.114Z,30.61
2019-03-31T14:21:22.551Z,31.39
2019-03-31T14:23:55.788Z,31.19
2019-03-31T14:26:28.257Z,31.80
2019-03-31T14:29:01.116Z,31.95
2019-03-31T14:31:33.594Z,31.64
2019-03-31T14:34:06.703Z,31.91
2019-03-31T14:36:39.320Z,31.64
2019-03-31T14:39:11.749Z,31.74
2019-03-31T14:41:44.065Z,31.97
2019-03-31T14:44:17.833Z,31.56
2019-03-31T14:46:50.112Z,32.15
2019-03-31T14:49:25.663Z,31.53
2019-03-31T14:52:01.185Z,31.35
2019-03-31T14:54:31.812Z,31.59
2019-03-31T14:57:04.196Z,33.04
2019-03-31T14:59:37.181Z,32.42
2019-03-31T15:02:09.947Z,32.03
2019-03-31T15:04:42.377Z,32.56
2019-03-31T15:07:15.141Z,32.53
2019-03-31T15:09:47.337Z,32.82
2019-03-31T15:12:20.573Z,32.82
2019-03-31T15:14:53.565Z,32.79
2019-03-31T15:17:26.462Z,33.36
2019-03-31T15:19:58.983Z,33.36
2019-03-31T15:22:32.779Z,33.45
2019-03-31T15:25:05.361Z,33.71
2019-03-31T15:27:38.083Z,34.20
2019-03-31T15:30:10.929Z,33.44
2019-03-31T15:32:43.802Z,34.18
2019-03-31T15:35:16.331Z,33.96
2019-03-31T15:37:48.621Z,34.17
2019-03-31T15:40:21.063Z,33.82
2019-03-31T15:42:53.947Z,33.97
2019-03-31T15:45:26.825Z,33.16
2019-03-31T15:48:00.394Z,33.98
2019-03-31T15:50:32.646Z,33.54
2019-03-31T15:53:05.335Z,34.10
2019-03-31T15:55:38.025Z,34.16
2019-03-31T15:58:10.373Z,34.35
2019-03-31T16:00:42.971Z,34.76
2019-03-31T16:03:16.173Z,34.46
2019-03-31T16:05:48.625Z,34.42
2019-03-31T16:08:20.668Z,35.20
2019-03-31T16:10:52.672Z,35.79
2019-03-31T16:13:24.610Z,35.90
2019-03-31T16:15:57.525Z,36.80
2019-03-31T16:18:31.215Z,36.83
2019-03-31T16:21:03.001Z,37.32
2019-03-31T16:23:35.787Z,38.11
2019-03-31T16:26:08.259Z,38.63
2019-03-31T16:28:40.507Z,38.87
2019-03-31T16:31:12.164Z,39.41
2019-03-31T16:33:43.972Z,39.74
2019-03-31T16:36:15.843Z,39.99
2019-03-31T16:38:47.593Z,40.19
2019-03-31T16:41:19.356Z,40.56
2019-03-31T16:43:51.272Z,40.56
2019-03-31T16:46:23.158Z,41.08
2019-03-31T16:48:54.943Z,41.08
2019-03-31T16:51:26.710Z,40.75
2019-03-31T16:53:58.833Z,41.10
2019-03-31T16:56:30.464Z,42.19
2019-03-31T16:59:02.298Z,43.07
2019-03-31T17:01:35.085Z,43.60
2019-03-31T17:04:06.757Z,44.17
2019-03-31T17:06:38.464Z,44.57
2019-03-31T17:09:11.756Z,45.13
2019-03-31T17:11:43.493Z,45.60
2019-03-31T17:14:15.391Z,46.26
2019-03-31T17:16:47.425Z,46.51
2019-03-31T17:19:19.542Z,46.88
2019-03-31T17:21:51.709Z,47.29
2019-03-31T17:24:23.853Z,47.89
2019-03-31T17:26:55.684Z,48.32
2019-03-31T17:29:27.395Z,48.58
2019-03-31T17:31:59.308Z,48.33
2019-03-31T17:34:33.038Z,48.87
2019-03-31T17:37:05.151Z,49.05
2019-03-31T17:39:37.040Z,49.20
2019-03-31T17:42:08.815Z,49.80
2019-03-31T17:44:40.658Z,49.80
2019-03-31T17:47:12.721Z,49.99
2019-03-31T17:49:45.142Z,50.44
2019-03-31T17:52:17.064Z,50.66
2019-03-31T17:54:49.171Z,51.13
2019-03-31T17:57:21.094Z,51.76
2019-03-31T17:59:52.917Z,52.40
2019-03-31T18:02:24.681Z,53.04
2019-03-31T18:04:56.433Z,53.46
2019-03-31T18:07:28.450Z,54.05
2019-03-31T18:10:00.380Z,54.67
2019-03-31T18:12:32.306Z,55.11
2019-03-31T18:15:04.443Z,55.63
2019-03-31T18:17:36.378Z,56.04
2019-03-31T18:20:08.402Z,56.58
2019-03-31T18:22:40.227Z,57.06
2019-03-31T18:25:12.291Z,57.52
2019-03-31T18:27:44.148Z,57.95
2019-03-31T18:30:16.012Z,58.17
2019-03-31T18:32:47.814Z,58.49
2019-03-31T18:35:19.742Z,58.90
2019-03-31T18:37:51.678Z,59.32
2019-03-31T18:40:34.259Z,60.22
2019-03-31T18:42:56.977Z,60.22
2019-03-31T18:45:28.698Z,60.37
2019-03-31T18:48:01.268Z,60.97
2019-03-31T18:50:33.228Z,61.20
2019-03-31T18:53:07.220Z,61.06
2019-03-31T18:55:56.858Z,61.32
2019-03-31T18:58:44.276Z,61.50
2019-03-31T19:01:29.047Z,61.30
2019-03-31T19:04:16.514Z,61.14
2019-03-31T19:07:04.958Z,61.60
2019-03-31T19:09:56.350Z,60.86
2019-03-31T19:12:47.036Z,60.90
2019-03-31T19:15:37.904Z,60.94
2019-03-31T19:18:30.120Z,60.16
2019-03-31T19:21:10.777Z,59.98
2019-03-31T19:24:00.709Z,59.69
2019-03-31T19:27:00.412Z,59.55
2019-03-31T19:29:56.876Z,59.43
2019-03-31T19:33:02.388Z,59.38
2019-03-31T19:35:40.098Z,59.32
2019-03-31T19:38:17.341Z,59.27
2019-03-31T19:41:26.232Z,59.42
2019-03-31T19:44:16.916Z,59.88
2019-03-31T19:47:19.695Z,60.28
2019-03-31T19:50:13.090Z,60.74
2019-03-31T19:52:55.714Z,61.10
2019-03-31T19:55:33.937Z,61.52
2019-03-31T19:58:12.359Z,61.88
2019-03-31T20:00:54.469Z,61.98
2019-03-31T20:03:48.131Z,62.34
2019-03-31T20:06:44.885Z,62.90
2019-03-31T20:09:22.456Z,63.07
2019-03-31T20:12:13.095Z,63.32
2019-03-31T20:15:02.285Z,63.38
2019-03-31T20:17:43.152Z,63.73
2019-03-31T20:20:21.395Z,63.75
2019-03-31T20:23:10.744Z,63.68
2019-03-31T20:26:07.284Z,63.98
2019-03-31T20:28:58.076Z,63.97
2019-03-31T20:31:57.837Z,63.94
2019-03-31T20:34:48.411Z,63.90
2019-03-31T20:37:27.955Z,63.81
2019-03-31T20:40:22.075Z,63.73
2019-03-31T20:43:31.087Z,63.91
2019-03-31T20:46:04.511Z,63.80
2019-03-31T20:48:36.758Z,63.57
2019-03-31T20:51:08.959Z,64.01
2019-03-31T20:53:41.022Z,64.08
2019-03-31T20:56:12.737Z,64.32
2019-03-31T20:58:46.190Z,64.79
2019-03-31T21:01:18.283Z,65.54
2019-03-31T21:03:50.183Z,65.54
2019-03-31T21:06:22.156Z,65.55
2019-03-31T21:08:54.361Z,65.92
2019-03-31T21:11:26.670Z,66.33
2019-03-31T21:13:58.516Z,66.34
2019-03-31T21:16:31.140Z,66.39
2019-03-31T21:19:03.223Z,66.60
2019-03-31T21:21:35.333Z,66.78
2019-03-31T21:24:07.220Z,66.77
2019-03-31T21:26:40.249Z,66.77
2019-03-31T21:29:12.156Z,67.29
2019-03-31T21:31:44.348Z,67.17
2019-03-31T21:34:16.817Z,67.18
2019-03-31T21:36:48.939Z,67.25
2019-03-31T21:39:21.142Z,67.25
2019-03-31T21:41:53.458Z,67.15
2019-03-31T21:44:25.859Z,66.99
2019-03-31T21:46:57.980Z,66.64
2019-03-31T21:49:30.276Z,66.70
2019-03-31T21:52:03.561Z,66.86
2019-03-31T21:54:36.061Z,67.03
2019-03-31T21:57:08.333Z,67.16
2019-03-31T21:59:40.577Z,67.38
2019-03-31T22:02:12.733Z,67.55
2019-03-31T22:04:44.971Z,66.97
2019-03-31T22:07:17.085Z,66.57
2019-03-31T22:09:49.504Z,66.39
2019-03-31T22:12:21.613Z,66.18
2019-03-31T22:14:54.235Z,66.50
2019-03-31T22:17:26.715Z,66.87
2019-03-31T22:19:59.123Z,66.91
2019-03-31T22:22:31.387Z,66.71
2019-03-31T22:25:04.366Z,66.71
2019-03-31T22:27:36.859Z,66.33
2019-03-31T22:30:10.472Z,65.85
2019-03-31T22:32:42.711Z,65.94
2019-03-31T22:35:15.317Z,66.31
2019-03-31T22:37:47.556Z,66.31
2019-03-31T22:40:20.007Z,66.20
2019-03-31T22:42:52.382Z,66.60
2019-03-31T22:45:25.560Z,66.50
2019-03-31T22:47:57.594Z,66.64
2019-03-31T22:50:30.756Z,66.26
2019-03-31T22:53:02.782Z,66.08
2019-03-31T22:55:35.023Z,66.34
2019-03-31T22:58:06.775Z,67.00
2019-03-31T23:00:38.974Z,67.35
2019-03-31T23:03:12.372Z,67.73
2019-03-31T23:05:46.474Z,67.80
2019-03-31T23:08:18.490Z,67.42
2019-03-31T23:10:50.564Z,68.02
2019-03-31T23:13:23.445Z,67.47
2019-03-31T23:15:55.307Z,68.18
2019-03-31T23:18:27.306Z,67.73
2019-03-31T23:20:59.603Z,67.39
2019-03-31T23:23:31.640Z,67.94
2019-03-31T23:26:03.543Z,68.04
2019-03-31T23:28:37.244Z,67.65
2019-03-31T23:31:09.192Z,67.95
2019-03-31T23:33:41.661Z,67.30
2019-03-31T23:36:13.951Z,67.01
2019-03-31T23:38:45.927Z,66.83
2019-03-31T23:41:17.997Z,66.99
2019-03-31T23:43:50.112Z,66.77
2019-03-31T23:46:21.984Z,66.94
2019-03-31T23:48:54.380Z,67.26
2019-03-31T23:51:26.508Z,67.64
2019-03-31T23:53:58.755Z,67.08
2019-03-31T23:56:30.844Z,66.93
2019-03-31T23:59:03.591Z,66.27
