createdAt,value
2018-07-10T00:00:28.411Z,931.48
2018-07-10T00:01:28.405Z,931.44
2018-07-10T00:02:28.468Z,931.42
2018-07-10T00:03:28.496Z,931.40
2018-07-10T00:04:28.556Z,931.34
2018-07-10T00:05:28.560Z,931.33
2018-07-10T00:06:28.654Z,931.33
2018-07-10T00:07:28.688Z,931.33
2018-07-10T00:08:28.691Z,931.29
2018-07-10T00:09:28.761Z,931.23
2018-07-10T00:10:28.846Z,931.23
2018-07-10T00:11:28.854Z,931.19
2018-07-10T00:12:28.942Z,931.19
2018-07-10T00:13:28.917Z,931.18
2018-07-10T00:14:28.968Z,931.18
2018-07-10T00:15:29.051Z,931.22
2018-07-10T00:16:29.058Z,931.25
2018-07-10T00:17:29.094Z,931.18
2018-07-10T00:18:29.133Z,931.22
2018-07-10T00:19:29.167Z,931.20
2018-07-10T00:20:29.222Z,931.23
2018-07-10T00:21:29.279Z,931.20
2018-07-10T00:22:29.320Z,931.25
2018-07-10T00:23:29.342Z,931.27
2018-07-10T00:24:29.426Z,931.22
2018-07-10T00:25:29.627Z,931.25
2018-07-10T00:26:29.478Z,931.26
2018-07-10T00:27:29.561Z,931.24
2018-07-10T00:28:29.578Z,931.28
2018-07-10T00:29:29.590Z,931.29
2018-07-10T00:30:29.705Z,931.25
2018-07-10T00:31:29.702Z,931.30
2018-07-10T00:32:29.742Z,931.34
2018-07-10T00:33:29.784Z,931.32
2018-07-10T00:34:29.829Z,931.31
2018-07-10T00:35:29.879Z,931.29
2018-07-10T00:36:29.962Z,931.30
2018-07-10T00:37:29.996Z,931.31
2018-07-10T00:38:29.982Z,931.36
2018-07-10T00:39:30.043Z,931.35
2018-07-10T00:40:30.079Z,931.33
2018-07-10T00:41:30.145Z,931.27
2018-07-10T00:42:30.189Z,931.25
2018-07-10T00:43:30.206Z,931.23
2018-07-10T00:44:30.252Z,931.23
2018-07-10T00:45:30.309Z,931.23
2018-07-10T00:46:30.352Z,931.26
2018-07-10T00:47:30.380Z,931.31
2018-07-10T00:48:30.442Z,931.38
2018-07-10T00:49:30.514Z,931.44
2018-07-10T00:50:30.492Z,931.43
2018-07-10T00:51:30.555Z,931.40
2018-07-10T00:52:30.619Z,931.40
2018-07-10T00:53:30.649Z,931.41
2018-07-10T00:54:30.691Z,931.41
2018-07-10T00:55:30.717Z,931.44
2018-07-10T00:56:30.804Z,931.47
2018-07-10T00:57:30.813Z,931.46
2018-07-10T00:58:30.857Z,931.47
2018-07-10T00:59:30.891Z,931.49
2018-07-10T01:00:30.967Z,931.49
2018-07-10T01:01:30.978Z,931.53
2018-07-10T01:02:31.015Z,931.51
2018-07-10T01:03:31.083Z,931.53
2018-07-10T01:04:31.102Z,931.51
2018-07-10T01:05:31.176Z,931.51
2018-07-10T01:06:31.210Z,931.50
2018-07-10T01:07:31.237Z,931.52
2018-07-10T01:08:31.297Z,931.48
2018-07-10T01:09:31.333Z,931.49
2018-07-10T01:10:31.631Z,931.51
2018-07-10T01:11:31.414Z,931.50
2018-07-10T01:12:31.463Z,931.51
2018-07-10T01:13:31.503Z,931.54
2018-07-10T01:14:31.543Z,931.55
2018-07-10T01:15:31.576Z,931.52
2018-07-10T01:16:31.903Z,931.57
2018-07-10T01:17:31.681Z,931.53
2018-07-10T01:18:31.733Z,931.49
2018-07-10T01:19:31.741Z,931.52
2018-07-10T01:20:31.804Z,931.52
2018-07-10T01:21:32.040Z,931.54
2018-07-10T01:22:31.919Z,931.48
2018-07-10T01:23:31.952Z,931.50
2018-07-10T01:24:31.986Z,931.53
2018-07-10T01:25:32.014Z,931.50
2018-07-10T01:26:32.055Z,931.57
2018-07-10T01:27:32.340Z,931.55
2018-07-10T01:28:32.149Z,931.56
2018-07-10T01:29:32.168Z,931.59
2018-07-10T01:30:32.213Z,931.58
2018-07-10T01:31:32.262Z,931.60
2018-07-10T01:32:32.309Z,931.64
2018-07-10T01:33:32.354Z,931.68
2018-07-10T01:34:32.392Z,931.66
2018-07-10T01:35:32.441Z,931.71
2018-07-10T01:36:32.477Z,931.72
2018-07-10T01:37:32.804Z,931.72
2018-07-10T01:38:32.544Z,931.73
2018-07-10T01:39:32.613Z,931.73
2018-07-10T01:40:32.659Z,931.70
2018-07-10T01:41:32.699Z,931.71
2018-07-10T01:42:32.788Z,931.70
2018-07-10T01:43:32.774Z,931.73
2018-07-10T01:44:32.813Z,931.70
2018-07-10T01:45:32.849Z,931.69
2018-07-10T01:46:32.907Z,931.74
2018-07-10T01:47:32.951Z,931.77
2018-07-10T01:48:32.983Z,931.79
2018-07-10T01:49:33.053Z,931.76
2018-07-10T01:50:33.089Z,931.77
2018-07-10T01:51:33.119Z,931.75
2018-07-10T01:52:33.166Z,931.74
2018-07-10T01:53:33.213Z,931.72
2018-07-10T01:54:33.232Z,931.67
2018-07-10T01:55:33.273Z,931.66
2018-07-10T01:56:33.389Z,931.70
2018-07-10T01:57:33.413Z,931.69
2018-07-10T01:58:33.408Z,931.64
2018-07-10T01:59:33.494Z,931.66
2018-07-10T02:00:33.532Z,931.61
2018-07-10T02:01:33.538Z,931.59
2018-07-10T02:02:33.580Z,931.62
2018-07-10T02:03:33.617Z,931.58
2018-07-10T02:04:33.654Z,931.57
2018-07-10T02:05:33.745Z,931.55
2018-07-10T02:06:33.734Z,931.53
2018-07-10T02:07:33.790Z,931.50
2018-07-10T02:08:33.860Z,931.49
2018-07-10T02:09:33.889Z,931.50
2018-07-10T02:10:33.902Z,931.47
2018-07-10T02:11:33.958Z,931.44
2018-07-10T02:12:34.037Z,931.46
2018-07-10T02:13:34.047Z,931.45
2018-07-10T02:14:34.079Z,931.45
2018-07-10T02:15:34.341Z,931.47
2018-07-10T02:16:34.187Z,931.44
2018-07-10T02:17:34.218Z,931.38
2018-07-10T02:18:34.260Z,931.41
2018-07-10T02:19:34.304Z,931.42
2018-07-10T02:20:34.361Z,931.42
2018-07-10T02:21:34.387Z,931.45
2018-07-10T02:22:34.419Z,931.41
2018-07-10T02:23:34.466Z,931.46
2018-07-10T02:24:34.527Z,931.48
2018-07-10T02:25:34.563Z,931.50
2018-07-10T02:26:34.617Z,931.49
2018-07-10T02:27:34.680Z,931.58
2018-07-10T02:28:34.679Z,931.60
2018-07-10T02:29:34.779Z,931.51
2018-07-10T02:30:34.784Z,931.52
2018-07-10T02:31:34.796Z,931.52
2018-07-10T02:32:34.838Z,931.50
2018-07-10T02:33:34.896Z,931.51
2018-07-10T02:34:34.946Z,931.50
2018-07-10T02:35:34.990Z,931.47
2018-07-10T02:36:35.013Z,931.46
2018-07-10T02:37:35.063Z,931.46
2018-07-10T02:38:35.084Z,931.48
2018-07-10T02:39:35.165Z,931.52
2018-07-10T02:40:35.192Z,931.52
2018-07-10T02:41:35.254Z,931.51
2018-07-10T02:42:35.275Z,931.53
2018-07-10T02:43:35.328Z,931.45
2018-07-10T02:44:35.367Z,931.49
2018-07-10T02:45:35.397Z,931.43
2018-07-10T02:46:35.428Z,931.39
2018-07-10T02:47:35.486Z,931.45
2018-07-10T02:48:35.501Z,931.47
2018-07-10T02:49:35.557Z,931.52
2018-07-10T02:50:35.603Z,931.50
2018-07-10T02:51:35.651Z,931.51
2018-07-10T02:52:35.702Z,931.51
2018-07-10T02:53:35.716Z,931.53
2018-07-10T02:54:35.776Z,931.54
2018-07-10T02:55:35.842Z,931.56
2018-07-10T02:56:35.866Z,931.57
2018-07-10T02:57:35.922Z,931.56
2018-07-10T02:58:35.952Z,931.56
2018-07-10T02:59:35.982Z,931.58
2018-07-10T03:00:36.021Z,931.53
2018-07-10T03:01:36.128Z,931.54
2018-07-10T03:02:36.095Z,931.55
2018-07-10T03:03:36.166Z,931.59
2018-07-10T03:04:36.191Z,931.54
2018-07-10T03:05:36.217Z,931.54
2018-07-10T03:06:36.465Z,931.48
2018-07-10T03:07:36.312Z,931.41
2018-07-10T03:08:36.380Z,931.41
2018-07-10T03:09:36.405Z,931.34
2018-07-10T03:10:36.470Z,931.31
2018-07-10T03:11:36.496Z,931.32
2018-07-10T03:12:36.514Z,931.33
2018-07-10T03:13:36.607Z,931.33
2018-07-10T03:14:36.626Z,931.33
2018-07-10T03:15:36.714Z,931.30
2018-07-10T03:16:36.717Z,931.35
2018-07-10T03:17:36.990Z,931.38
2018-07-10T03:18:36.781Z,931.34
2018-07-10T03:19:36.819Z,931.36
2018-07-10T03:20:36.870Z,931.35
2018-07-10T03:21:36.920Z,931.34
2018-07-10T03:22:36.962Z,931.35
2018-07-10T03:23:37.014Z,931.38
2018-07-10T03:24:37.046Z,931.38
2018-07-10T03:25:37.069Z,931.36
2018-07-10T03:26:37.134Z,931.37
2018-07-10T03:27:37.200Z,931.38
2018-07-10T03:28:37.197Z,931.38
2018-07-10T03:29:37.251Z,931.38
2018-07-10T03:30:37.292Z,931.36
2018-07-10T03:31:37.360Z,931.34
2018-07-10T03:32:37.387Z,931.36
2018-07-10T03:33:37.421Z,931.34
2018-07-10T03:34:37.465Z,931.35
2018-07-10T03:35:37.499Z,931.34
2018-07-10T03:36:37.550Z,931.30
2018-07-10T03:37:37.593Z,931.27
2018-07-10T03:38:37.661Z,931.30
2018-07-10T03:39:37.701Z,931.27
2018-07-10T03:40:37.909Z,931.26
2018-07-10T03:41:37.778Z,931.28
2018-07-10T03:42:37.826Z,931.26
2018-07-10T03:43:37.860Z,931.22
2018-07-10T03:44:37.897Z,931.26
2018-07-10T03:45:37.937Z,931.26
2018-07-10T03:46:37.957Z,931.22
2018-07-10T03:47:38.028Z,931.22
2018-07-10T03:48:38.065Z,931.25
2018-07-10T03:49:38.084Z,931.31
2018-07-10T03:50:38.137Z,931.29
2018-07-10T03:51:38.182Z,931.27
2018-07-10T03:52:38.230Z,931.24
2018-07-10T03:53:38.271Z,931.24
2018-07-10T03:54:38.337Z,931.20
2018-07-10T03:55:38.346Z,931.22
2018-07-10T03:56:38.415Z,931.21
2018-07-10T03:57:38.494Z,931.21
2018-07-10T03:58:38.458Z,931.19
2018-07-10T03:59:38.525Z,931.17
2018-07-10T04:00:38.566Z,931.16
2018-07-10T04:01:38.643Z,931.11
2018-07-10T04:02:38.665Z,931.02
2018-07-10T04:03:38.667Z,931.00
2018-07-10T04:04:38.937Z,931.02
2018-07-10T04:05:38.797Z,931.01
2018-07-10T04:06:38.809Z,931.06
2018-07-10T04:07:38.890Z,931.07
2018-07-10T04:08:38.897Z,931.03
2018-07-10T04:09:38.953Z,931.05
2018-07-10T04:10:38.995Z,931.04
2018-07-10T04:11:39.029Z,931.05
2018-07-10T04:12:39.094Z,931.02
2018-07-10T04:13:39.115Z,931.04
2018-07-10T04:14:39.155Z,931.03
2018-07-10T04:15:39.210Z,931.06
2018-07-10T04:16:39.217Z,931.08
2018-07-10T04:17:39.276Z,931.08
2018-07-10T04:18:39.338Z,931.06
2018-07-10T04:19:39.365Z,931.07
2018-07-10T04:20:39.408Z,931.08
2018-07-10T04:21:39.454Z,931.00
2018-07-10T04:22:39.481Z,931.01
2018-07-10T04:23:39.516Z,931.01
2018-07-10T04:24:39.581Z,931.02
2018-07-10T04:25:39.603Z,930.95
2018-07-10T04:26:39.884Z,930.94
2018-07-10T04:27:39.691Z,930.93
2018-07-10T04:28:39.776Z,930.93
2018-07-10T04:29:39.790Z,930.95
2018-07-10T04:30:39.829Z,930.91
2018-07-10T04:31:39.855Z,930.98
2018-07-10T04:32:39.932Z,930.97
2018-07-10T04:33:39.961Z,931.03
2018-07-10T04:34:39.991Z,930.96
2018-07-10T04:35:40.031Z,930.99
2018-07-10T04:36:40.072Z,931.06
2018-07-10T04:37:40.115Z,931.05
2018-07-10T04:38:40.149Z,931.08
2018-07-10T04:39:40.207Z,931.06
2018-07-10T04:40:40.264Z,931.03
2018-07-10T04:41:40.261Z,931.05
2018-07-10T04:42:40.547Z,931.06
2018-07-10T04:43:40.378Z,931.07
2018-07-10T04:44:40.439Z,931.11
2018-07-10T04:45:40.471Z,931.08
2018-07-10T04:46:40.475Z,931.04
2018-07-10T04:47:40.529Z,931.06
2018-07-10T04:48:40.581Z,931.05
2018-07-10T04:49:40.623Z,930.99
2018-07-10T04:50:40.657Z,931.00
2018-07-10T04:51:40.722Z,930.95
2018-07-10T04:52:40.764Z,930.99
2018-07-10T04:53:40.781Z,931.04
2018-07-10T04:54:41.045Z,931.00
2018-07-10T04:55:40.886Z,931.00
2018-07-10T04:56:40.899Z,930.98
2018-07-10T04:57:40.953Z,930.99
2018-07-10T04:58:40.971Z,930.97
2018-07-10T04:59:41.032Z,930.95
2018-07-10T05:00:41.074Z,930.97
2018-07-10T05:01:41.108Z,930.99
2018-07-10T05:02:41.135Z,931.05
2018-07-10T05:03:41.199Z,931.05
2018-07-10T05:04:41.226Z,931.04
2018-07-10T05:05:41.251Z,931.06
2018-07-10T05:06:41.346Z,931.03
2018-07-10T05:07:41.381Z,931.00
2018-07-10T05:08:41.410Z,930.96
2018-07-10T05:09:41.478Z,930.98
2018-07-10T05:10:41.691Z,930.96
2018-07-10T05:11:41.519Z,930.96
2018-07-10T05:12:41.560Z,930.92
2018-07-10T05:13:41.582Z,930.91
2018-07-10T05:14:41.655Z,930.93
2018-07-10T05:15:41.694Z,931.00
2018-07-10T05:16:41.732Z,931.01
2018-07-10T05:17:41.786Z,930.99
2018-07-10T05:18:41.826Z,930.97
2018-07-10T05:19:41.899Z,930.97
2018-07-10T05:20:41.897Z,930.91
2018-07-10T05:21:41.933Z,930.92
2018-07-10T05:22:41.987Z,930.92
2018-07-10T05:23:42.030Z,930.90
2018-07-10T05:24:42.048Z,930.88
2018-07-10T05:25:42.101Z,930.90
2018-07-10T05:26:42.146Z,930.95
2018-07-10T05:27:42.180Z,930.95
2018-07-10T05:28:42.318Z,930.91
2018-07-10T05:29:42.252Z,930.89
2018-07-10T05:30:42.299Z,930.91
2018-07-10T05:31:42.341Z,930.94
2018-07-10T05:32:42.388Z,930.93
2018-07-10T05:33:42.420Z,930.99
2018-07-10T05:34:42.454Z,930.98
2018-07-10T05:35:42.526Z,931.00
2018-07-10T05:36:42.525Z,930.99
2018-07-10T05:37:42.588Z,930.97
2018-07-10T05:38:42.632Z,930.95
2018-07-10T05:39:42.661Z,930.95
2018-07-10T05:40:42.756Z,930.99
2018-07-10T05:41:42.751Z,930.95
2018-07-10T05:42:42.793Z,930.95
2018-07-10T05:43:42.809Z,930.90
2018-07-10T05:44:42.890Z,930.89
2018-07-10T05:45:42.896Z,930.89
2018-07-10T05:46:42.934Z,930.90
2018-07-10T05:47:43.204Z,930.88
2018-07-10T05:48:43.034Z,930.88
2018-07-10T05:49:43.089Z,930.90
2018-07-10T05:50:43.131Z,930.91
2018-07-10T05:51:43.216Z,930.92
2018-07-10T05:52:43.203Z,930.96
2018-07-10T05:53:43.214Z,930.92
2018-07-10T05:54:43.275Z,930.92
2018-07-10T05:55:43.305Z,930.90
2018-07-10T05:56:43.359Z,930.88
2018-07-10T05:57:43.395Z,930.92
2018-07-10T05:58:43.490Z,930.90
2018-07-10T05:59:43.471Z,930.89
2018-07-10T06:00:43.568Z,930.92
2018-07-10T06:01:43.565Z,930.90
2018-07-10T06:02:43.608Z,930.89
2018-07-10T06:03:43.646Z,930.92
2018-07-10T06:04:43.702Z,930.96
2018-07-10T06:05:43.723Z,930.94
2018-07-10T06:06:43.772Z,930.97
2018-07-10T06:07:43.797Z,930.98
2018-07-10T06:08:43.832Z,931.01
2018-07-10T06:09:43.886Z,931.00
2018-07-10T06:10:44.135Z,931.03
2018-07-10T06:11:43.968Z,931.06
2018-07-10T06:12:44.030Z,931.09
2018-07-10T06:13:44.027Z,931.08
2018-07-10T06:14:44.091Z,931.02
2018-07-10T06:15:44.180Z,931.02
2018-07-10T06:16:44.195Z,930.99
2018-07-10T06:17:44.215Z,930.99
2018-07-10T06:18:44.267Z,930.99
2018-07-10T06:19:44.300Z,930.98
2018-07-10T06:20:44.327Z,931.01
2018-07-10T06:21:44.374Z,930.99
2018-07-10T06:22:44.636Z,930.95
2018-07-10T06:23:44.454Z,930.90
2018-07-10T06:24:44.476Z,930.94
2018-07-10T06:25:44.530Z,931.00
2018-07-10T06:26:44.628Z,930.98
2018-07-10T06:27:44.624Z,931.01
2018-07-10T06:28:44.658Z,931.02
2018-07-10T06:29:44.721Z,931.00
2018-07-10T06:30:44.753Z,930.99
2018-07-10T06:31:44.792Z,930.95
2018-07-10T06:32:44.845Z,930.86
2018-07-10T06:33:44.855Z,930.88
2018-07-10T06:34:45.110Z,930.87
2018-07-10T06:35:44.963Z,930.93
2018-07-10T06:36:45.011Z,930.91
2018-07-10T06:37:45.007Z,930.91
2018-07-10T06:38:45.077Z,930.92
2018-07-10T06:39:45.135Z,930.89
2018-07-10T06:40:45.147Z,930.89
2018-07-10T06:41:45.203Z,930.82
2018-07-10T06:42:45.245Z,930.80
2018-07-10T06:43:45.269Z,930.83
2018-07-10T06:44:45.338Z,930.84
2018-07-10T06:45:45.336Z,930.84
2018-07-10T06:46:45.392Z,930.83
2018-07-10T06:47:45.445Z,930.84
2018-07-10T06:48:45.570Z,930.75
2018-07-10T06:49:45.527Z,930.70
2018-07-10T06:50:45.577Z,930.69
2018-07-10T06:51:45.593Z,930.63
2018-07-10T06:52:45.799Z,930.69
2018-07-10T06:53:45.711Z,930.64
2018-07-10T06:54:45.714Z,930.62
2018-07-10T06:55:45.769Z,930.67
2018-07-10T06:56:45.818Z,930.65
2018-07-10T06:57:45.849Z,930.62
2018-07-10T06:58:45.892Z,930.61
2018-07-10T06:59:45.909Z,930.57
2018-07-10T07:00:46.048Z,930.59
2018-07-10T07:01:45.996Z,930.58
2018-07-10T07:02:46.045Z,930.58
2018-07-10T07:03:46.294Z,930.62
2018-07-10T07:04:46.125Z,930.63
2018-07-10T07:05:46.178Z,930.68
2018-07-10T07:06:46.184Z,930.71
2018-07-10T07:07:46.405Z,930.67
2018-07-10T07:08:46.270Z,930.69
2018-07-10T07:09:46.333Z,930.70
2018-07-10T07:10:46.355Z,930.71
2018-07-10T07:11:46.422Z,930.71
2018-07-10T07:12:46.437Z,930.73
2018-07-10T07:13:46.499Z,930.74
2018-07-10T07:14:46.740Z,930.74
2018-07-10T07:15:46.643Z,930.74
2018-07-10T07:16:46.608Z,930.76
2018-07-10T07:17:46.671Z,930.77
2018-07-10T07:18:46.699Z,930.83
2018-07-10T07:19:46.738Z,930.84
2018-07-10T07:20:46.780Z,930.85
2018-07-10T07:21:46.816Z,930.81
2018-07-10T07:22:46.864Z,930.86
2018-07-10T07:23:46.919Z,930.88
2018-07-10T07:24:46.938Z,930.91
2018-07-10T07:25:47.177Z,930.95
2018-07-10T07:26:46.991Z,931.02
2018-07-10T07:27:47.065Z,931.04
2018-07-10T07:28:47.090Z,931.00
2018-07-10T07:29:47.144Z,931.02
2018-07-10T07:30:47.188Z,931.07
2018-07-10T07:31:47.218Z,931.07
2018-07-10T07:32:47.275Z,931.06
2018-07-10T07:33:47.295Z,931.04
2018-07-10T07:34:47.368Z,931.07
2018-07-10T07:35:47.393Z,931.05
2018-07-10T07:36:47.419Z,931.11
2018-07-10T07:37:47.469Z,931.13
2018-07-10T07:38:47.490Z,931.21
2018-07-10T07:39:47.552Z,931.22
2018-07-10T07:40:47.585Z,931.20
2018-07-10T07:41:47.622Z,931.14
2018-07-10T07:42:47.644Z,931.12
2018-07-10T07:43:47.761Z,931.04
2018-07-10T07:44:47.748Z,931.04
2018-07-10T07:45:47.850Z,931.01
2018-07-10T07:46:47.828Z,931.01
2018-07-10T07:47:47.875Z,930.99
2018-07-10T07:48:48.098Z,930.97
2018-07-10T07:49:47.954Z,930.94
2018-07-10T07:50:48.041Z,930.94
2018-07-10T07:51:48.021Z,931.01
2018-07-10T07:52:48.113Z,931.00
2018-07-10T07:53:48.095Z,930.96
2018-07-10T07:54:48.162Z,931.01
2018-07-10T07:55:48.192Z,930.96
2018-07-10T07:56:48.235Z,930.98
2018-07-10T07:57:48.266Z,930.96
2018-07-10T07:58:48.320Z,930.97
2018-07-10T07:59:48.414Z,930.97
2018-07-10T08:00:48.601Z,930.94
2018-07-10T08:01:48.439Z,930.95
2018-07-10T08:02:48.469Z,930.97
2018-07-10T08:03:48.511Z,930.93
2018-07-10T08:04:48.531Z,930.95
2018-07-10T08:05:48.611Z,930.94
2018-07-10T08:06:48.659Z,930.92
2018-07-10T08:07:48.688Z,930.91
2018-07-10T08:08:48.723Z,930.89
2018-07-10T08:09:48.752Z,930.98
2018-07-10T08:10:48.785Z,930.97
2018-07-10T08:11:48.861Z,931.03
2018-07-10T08:12:49.172Z,931.09
2018-07-10T08:13:48.935Z,931.15
2018-07-10T08:14:48.967Z,931.14
2018-07-10T08:15:49.061Z,931.17
2018-07-10T08:16:49.054Z,931.17
2018-07-10T08:17:49.098Z,931.20
2018-07-10T08:18:49.139Z,931.24
2018-07-10T08:19:49.184Z,931.24
2018-07-10T08:20:49.206Z,931.29
2018-07-10T08:21:49.246Z,931.31
2018-07-10T08:22:49.279Z,931.31
2018-07-10T08:23:49.585Z,931.28
2018-07-10T08:24:49.368Z,931.21
2018-07-10T08:25:49.391Z,931.19
2018-07-10T08:26:49.453Z,931.18
2018-07-10T08:27:49.495Z,931.19
2018-07-10T08:28:49.537Z,931.12
2018-07-10T08:29:49.584Z,931.10
2018-07-10T08:30:49.651Z,931.03
2018-07-10T08:31:49.652Z,931.02
2018-07-10T08:32:49.698Z,931.00
2018-07-10T08:33:49.754Z,930.97
2018-07-10T08:34:49.777Z,931.04
2018-07-10T08:35:50.005Z,931.06
2018-07-10T08:36:49.859Z,931.03
2018-07-10T08:37:49.911Z,931.04
2018-07-10T08:38:49.961Z,931.10
2018-07-10T08:39:49.974Z,931.17
2018-07-10T08:40:50.034Z,931.23
2018-07-10T08:41:50.058Z,931.25
2018-07-10T08:42:50.101Z,931.30
2018-07-10T08:43:50.143Z,931.39
2018-07-10T08:44:50.187Z,931.37
2018-07-10T08:45:50.214Z,931.43
2018-07-10T08:46:50.450Z,931.47
2018-07-10T08:47:50.294Z,931.50
2018-07-10T08:48:50.353Z,931.55
2018-07-10T08:49:50.421Z,931.63
2018-07-10T08:50:50.438Z,931.65
2018-07-10T08:51:50.480Z,931.56
2018-07-10T08:52:50.515Z,931.49
2018-07-10T08:53:50.536Z,931.40
2018-07-10T08:54:50.583Z,931.40
2018-07-10T08:55:50.630Z,931.42
2018-07-10T08:56:50.659Z,931.38
2018-07-10T08:57:50.935Z,931.31
2018-07-10T08:58:50.740Z,931.27
2018-07-10T08:59:50.804Z,931.31
2018-07-10T09:00:50.813Z,931.31
2018-07-10T09:01:50.857Z,931.39
2018-07-10T09:02:50.923Z,931.45
2018-07-10T09:03:50.945Z,931.53
2018-07-10T09:04:51.004Z,931.61
2018-07-10T09:05:51.041Z,931.58
2018-07-10T09:06:51.052Z,931.64
2018-07-10T09:07:51.106Z,931.64
2018-07-10T09:08:51.136Z,931.72
2018-07-10T09:09:51.370Z,931.77
2018-07-10T09:10:51.223Z,931.77
2018-07-10T09:11:51.281Z,931.77
2018-07-10T09:12:51.308Z,931.58
2018-07-10T09:13:51.373Z,931.50
2018-07-10T09:14:51.401Z,931.48
2018-07-10T09:15:51.407Z,931.47
2018-07-10T09:16:51.455Z,931.47
2018-07-10T09:17:51.511Z,931.49
2018-07-10T09:18:51.529Z,931.45
2018-07-10T09:19:51.593Z,931.46
2018-07-10T09:20:51.651Z,931.52
2018-07-10T09:21:51.876Z,931.54
2018-07-10T09:22:51.715Z,931.61
2018-07-10T09:23:51.730Z,931.64
2018-07-10T09:24:51.798Z,931.64
2018-07-10T09:25:51.850Z,931.66
2018-07-10T09:26:51.880Z,931.69
2018-07-10T09:27:51.895Z,931.63
2018-07-10T09:28:51.951Z,931.67
2018-07-10T09:29:51.974Z,931.77
2018-07-10T09:30:52.031Z,931.80
2018-07-10T09:31:52.056Z,931.83
2018-07-10T09:32:52.129Z,931.93
2018-07-10T09:33:52.468Z,932.02
2018-07-10T09:34:52.200Z,932.09
2018-07-10T09:35:52.242Z,932.06
2018-07-10T09:36:52.280Z,932.04
2018-07-10T09:37:52.332Z,931.90
2018-07-10T09:38:52.343Z,931.71
2018-07-10T09:39:52.484Z,931.66
2018-07-10T09:40:52.440Z,931.62
2018-07-10T09:41:52.484Z,931.63
2018-07-10T09:42:52.532Z,931.65
2018-07-10T09:43:52.603Z,931.74
2018-07-10T09:44:52.605Z,931.84
2018-07-10T09:45:52.831Z,931.90
2018-07-10T09:46:52.672Z,931.97
2018-07-10T09:47:52.702Z,931.99
2018-07-10T09:48:52.762Z,932.01
2018-07-10T09:49:52.826Z,932.00
2018-07-10T09:50:52.855Z,931.95
2018-07-10T09:51:52.931Z,931.93
2018-07-10T09:52:52.899Z,931.92
2018-07-10T09:53:52.958Z,931.98
2018-07-10T09:54:53.126Z,932.01
2018-07-10T09:55:53.054Z,932.11
2018-07-10T09:56:53.084Z,932.14
2018-07-10T09:57:53.304Z,932.15
2018-07-10T09:58:53.154Z,932.10
2018-07-10T09:59:53.247Z,932.09
2018-07-10T10:00:53.239Z,932.09
2018-07-10T10:01:53.340Z,932.08
2018-07-10T10:02:53.317Z,932.07
2018-07-10T10:03:53.400Z,932.07
2018-07-10T10:04:53.403Z,932.13
2018-07-10T10:05:53.437Z,932.18
2018-07-10T10:06:53.470Z,932.09
2018-07-10T10:07:53.506Z,932.06
2018-07-10T10:08:53.820Z,932.05
2018-07-10T10:09:53.605Z,932.05
2018-07-10T10:10:53.621Z,932.18
2018-07-10T10:11:53.689Z,932.29
2018-07-10T10:12:53.737Z,932.39
2018-07-10T10:13:53.742Z,932.43
2018-07-10T10:14:53.794Z,932.41
2018-07-10T10:15:53.833Z,932.36
2018-07-10T10:16:53.868Z,932.25
2018-07-10T10:17:53.927Z,932.27
2018-07-10T10:18:53.954Z,932.29
2018-07-10T10:19:54.012Z,932.23
2018-07-10T10:20:54.222Z,932.23
2018-07-10T10:21:54.085Z,932.17
2018-07-10T10:22:54.120Z,932.24
2018-07-10T10:23:54.193Z,932.26
2018-07-10T10:24:54.173Z,932.29
2018-07-10T10:25:54.409Z,932.30
2018-07-10T10:26:54.280Z,932.32
2018-07-10T10:27:54.296Z,932.35
2018-07-10T10:28:54.315Z,932.39
2018-07-10T10:29:54.418Z,932.38
2018-07-10T10:30:54.441Z,932.37
2018-07-10T10:31:54.467Z,932.34
2018-07-10T10:32:54.514Z,932.39
2018-07-10T10:33:54.521Z,932.38
2018-07-10T10:34:54.596Z,932.42
2018-07-10T10:35:54.624Z,932.50
2018-07-10T10:36:54.669Z,932.54
2018-07-10T10:37:54.723Z,932.52
2018-07-10T10:38:54.742Z,932.59
2018-07-10T10:39:54.781Z,932.64
2018-07-10T10:40:54.863Z,932.64
2018-07-10T10:41:54.847Z,932.63
2018-07-10T10:42:54.920Z,932.61
2018-07-10T10:43:54.944Z,932.60
2018-07-10T10:44:54.996Z,932.64
2018-07-10T10:45:55.042Z,932.69
2018-07-10T10:46:55.090Z,932.69
2018-07-10T10:47:55.118Z,932.69
2018-07-10T10:48:55.140Z,932.66
2018-07-10T10:49:55.178Z,932.41
2018-07-10T10:50:55.231Z,932.19
2018-07-10T10:51:55.270Z,932.02
2018-07-10T10:52:55.293Z,931.88
2018-07-10T10:53:55.378Z,931.84
2018-07-10T10:54:55.474Z,931.94
2018-07-10T10:55:55.447Z,932.07
2018-07-10T10:56:55.459Z,932.24
2018-07-10T10:57:55.514Z,932.31
2018-07-10T10:58:55.543Z,932.27
2018-07-10T10:59:55.603Z,932.33
2018-07-10T11:00:55.652Z,932.31
2018-07-10T11:01:55.654Z,932.43
2018-07-10T11:02:55.963Z,932.51
2018-07-10T11:03:55.807Z,932.58
2018-07-10T11:04:55.808Z,932.56
2018-07-10T11:05:55.814Z,932.56
2018-07-10T11:06:55.876Z,932.60
2018-07-10T11:07:55.923Z,932.67
2018-07-10T11:08:55.954Z,932.70
2018-07-10T11:09:56.007Z,932.74
2018-07-10T11:10:56.028Z,932.72
2018-07-10T11:11:56.085Z,932.74
2018-07-10T11:12:56.142Z,932.64
2018-07-10T11:13:56.403Z,932.68
2018-07-10T11:14:56.201Z,932.67
2018-07-10T11:15:56.248Z,932.67
2018-07-10T11:16:56.281Z,932.65
2018-07-10T11:17:56.325Z,932.65
2018-07-10T11:18:56.358Z,932.67
2018-07-10T11:19:56.398Z,932.67
2018-07-10T11:20:56.444Z,932.62
2018-07-10T11:21:56.500Z,932.66
2018-07-10T11:22:56.509Z,932.69
2018-07-10T11:23:56.571Z,932.74
2018-07-10T11:24:56.590Z,932.85
2018-07-10T11:25:56.655Z,932.92
2018-07-10T11:26:56.673Z,932.97
2018-07-10T11:27:56.732Z,933.05
2018-07-10T11:28:56.769Z,933.07
2018-07-10T11:29:56.818Z,933.12
2018-07-10T11:30:56.840Z,933.14
2018-07-10T11:31:56.930Z,933.12
2018-07-10T11:32:56.930Z,933.09
2018-07-10T11:33:56.959Z,933.10
2018-07-10T11:34:57.025Z,933.12
2018-07-10T11:35:57.073Z,933.02
2018-07-10T11:36:57.094Z,933.04
2018-07-10T11:37:57.190Z,933.04
2018-07-10T11:38:57.172Z,933.10
2018-07-10T11:39:57.267Z,933.15
2018-07-10T11:40:57.248Z,933.17
2018-07-10T11:41:57.308Z,933.17
2018-07-10T11:42:57.325Z,933.19
2018-07-10T11:43:57.352Z,933.13
2018-07-10T11:44:57.412Z,933.10
2018-07-10T11:45:57.468Z,933.05
2018-07-10T11:46:57.725Z,933.00
2018-07-10T11:47:57.554Z,933.06
2018-07-10T11:48:57.592Z,933.08
2018-07-10T11:49:57.612Z,933.05
2018-07-10T11:50:57.663Z,933.09
2018-07-10T11:51:57.690Z,933.11
2018-07-10T11:52:57.719Z,933.09
2018-07-10T11:53:57.783Z,933.07
2018-07-10T11:54:57.846Z,933.08
2018-07-10T11:55:57.912Z,933.08
2018-07-10T11:56:57.909Z,933.01
2018-07-10T11:57:57.939Z,933.07
2018-07-10T11:58:57.978Z,933.09
2018-07-10T11:59:58.028Z,933.07
2018-07-10T12:00:58.074Z,933.09
2018-07-10T12:01:58.120Z,933.11
2018-07-10T12:02:58.174Z,933.11
2018-07-10T12:03:58.395Z,933.12
2018-07-10T12:04:58.319Z,933.20
2018-07-10T12:05:58.292Z,933.12
2018-07-10T12:06:58.298Z,933.16
2018-07-10T12:07:58.359Z,933.18
2018-07-10T12:08:58.398Z,933.24
2018-07-10T12:09:58.449Z,933.26
2018-07-10T12:10:58.517Z,933.22
2018-07-10T12:11:58.542Z,933.29
2018-07-10T12:12:58.550Z,933.33
2018-07-10T12:13:58.626Z,933.30
2018-07-10T12:14:58.659Z,933.33
2018-07-10T12:15:58.691Z,933.33
2018-07-10T12:16:58.743Z,933.30
2018-07-10T12:17:58.770Z,933.20
2018-07-10T12:18:58.811Z,933.20
2018-07-10T12:19:58.901Z,933.20
2018-07-10T12:20:58.914Z,933.26
2018-07-10T12:21:58.959Z,933.31
2018-07-10T12:22:58.990Z,933.33
2018-07-10T12:23:59.075Z,933.26
2018-07-10T12:24:59.114Z,933.27
2018-07-10T12:25:59.166Z,933.22
2018-07-10T12:26:59.165Z,933.30
2018-07-10T12:27:59.253Z,933.32
2018-07-10T12:28:59.259Z,933.33