createdAt,value
2019-02-14T00:00:04.906Z,0.00
2019-02-14T00:01:56.719Z,0.00
2019-02-14T00:02:56.604Z,0.00
2019-02-14T00:04:48.422Z,0.00
2019-02-14T00:05:48.358Z,0.00
2019-02-14T00:07:40.237Z,0.00
2019-02-14T00:08:40.188Z,0.00
2019-02-14T00:10:32.037Z,0.00
2019-02-14T00:11:31.865Z,0.00
2019-02-14T00:13:23.669Z,0.00
2019-02-14T00:14:23.534Z,0.00
2019-02-14T00:16:15.313Z,0.00
2019-02-14T00:17:15.249Z,0.00
2019-02-14T00:19:07.102Z,0.00
2019-02-14T00:20:07.032Z,0.00
2019-02-14T00:21:59.968Z,0.00
2019-02-14T00:22:59.871Z,0.00
2019-02-14T00:24:51.677Z,0.00
2019-02-14T00:25:51.618Z,0.00
2019-02-14T00:27:44.406Z,0.00
2019-02-14T00:28:44.337Z,0.00
2019-02-14T00:30:36.164Z,0.00
2019-02-14T00:31:36.065Z,0.00
2019-02-14T00:33:28.857Z,0.00
2019-02-14T00:34:28.783Z,0.00
2019-02-14T00:36:20.595Z,0.00
2019-02-14T00:37:20.531Z,0.00
2019-02-14T00:39:12.251Z,0.00
2019-02-14T00:40:12.207Z,0.00
2019-02-14T00:42:04.935Z,0.00
2019-02-14T00:43:04.863Z,0.00
2019-02-14T00:44:57.675Z,0.00
2019-02-14T00:45:57.750Z,0.00
2019-02-14T00:47:49.421Z,0.00
2019-02-14T00:48:49.259Z,0.00
2019-02-14T00:50:42.086Z,0.00
2019-02-14T00:51:41.960Z,0.00
2019-02-14T00:53:34.732Z,0.00
2019-02-14T00:54:34.677Z,0.00
2019-02-14T00:56:27.426Z,0.00
2019-02-14T00:57:27.344Z,0.00
2019-02-14T00:59:19.258Z,0.00
2019-02-14T01:00:19.180Z,0.00
2019-02-14T01:02:10.973Z,0.00
2019-02-14T01:03:10.886Z,0.00
2019-02-14T01:05:02.741Z,0.00
2019-02-14T01:06:02.661Z,0.00
2019-02-14T01:07:55.477Z,0.00
2019-02-14T01:08:55.388Z,0.00
2019-02-14T01:10:48.201Z,0.00
2019-02-14T01:11:48.082Z,0.00
2019-02-14T01:13:39.871Z,0.00
2019-02-14T01:14:39.847Z,0.00
2019-02-14T01:16:31.852Z,0.00
2019-02-14T01:17:31.769Z,0.00
2019-02-14T01:19:23.665Z,0.00
2019-02-14T01:20:23.550Z,0.00
2019-02-14T01:22:16.373Z,0.00
2019-02-14T01:23:16.273Z,0.00
2019-02-14T01:25:08.330Z,0.00
2019-02-14T01:26:08.020Z,0.00
2019-02-14T01:28:00.801Z,0.00
2019-02-14T01:29:00.711Z,0.00
2019-02-14T01:30:53.502Z,0.00
2019-02-14T01:31:53.401Z,0.00
2019-02-14T01:33:45.294Z,0.00
2019-02-14T01:34:45.237Z,0.00
2019-02-14T01:36:38.032Z,0.00
2019-02-14T01:37:37.904Z,0.00
2019-02-14T01:39:30.676Z,0.00
2019-02-14T01:40:30.779Z,0.00
2019-02-14T01:42:23.397Z,0.00
2019-02-14T01:43:23.413Z,0.00
2019-02-14T01:45:16.093Z,0.00
2019-02-14T01:46:16.024Z,0.00
2019-02-14T01:48:08.877Z,0.00
2019-02-14T01:49:08.760Z,0.00
2019-02-14T01:51:00.658Z,0.00
2019-02-14T01:52:00.674Z,0.00
2019-02-14T01:53:52.861Z,0.00
2019-02-14T01:54:52.750Z,0.00
2019-02-14T01:56:59.549Z,0.00
2019-02-14T01:57:59.462Z,0.00
2019-02-14T01:59:51.222Z,0.00
2019-02-14T02:00:51.162Z,0.00
2019-02-14T02:02:44.119Z,0.00
2019-02-14T02:03:43.861Z,0.00
2019-02-14T02:05:36.653Z,0.00
2019-02-14T02:06:36.604Z,0.00
2019-02-14T02:08:29.348Z,0.00
2019-02-14T02:09:29.282Z,0.00
2019-02-14T02:11:22.099Z,0.00
2019-02-14T02:12:22.026Z,0.00
2019-02-14T02:14:14.426Z,0.00
2019-02-14T02:15:13.889Z,0.00
2019-02-14T02:17:06.634Z,0.00
2019-02-14T02:18:06.597Z,0.00
2019-02-14T02:19:59.432Z,0.00
2019-02-14T02:20:59.280Z,0.00
2019-02-14T02:22:51.136Z,0.00
2019-02-14T02:23:51.041Z,0.00
2019-02-14T02:25:42.926Z,0.00
2019-02-14T02:26:42.858Z,0.00
2019-02-14T02:28:35.740Z,0.00
2019-02-14T02:29:35.545Z,0.00
2019-02-14T02:31:27.316Z,0.00
2019-02-14T02:32:27.232Z,0.00
2019-02-14T02:34:19.976Z,0.00
2019-02-14T02:35:19.898Z,0.00
2019-02-14T02:37:12.819Z,0.00
2019-02-14T02:38:12.701Z,0.00
2019-02-14T02:40:04.512Z,0.00
2019-02-14T02:41:04.471Z,0.00
2019-02-14T02:42:57.241Z,0.00
2019-02-14T02:43:57.218Z,0.00
2019-02-14T02:45:48.911Z,0.00
2019-02-14T02:46:48.866Z,0.00
2019-02-14T02:48:41.205Z,0.00
2019-02-14T02:49:40.799Z,0.00
2019-02-14T02:51:32.655Z,0.00
2019-02-14T02:52:32.552Z,0.00
2019-02-14T02:54:25.354Z,0.00
2019-02-14T02:55:25.224Z,0.00
2019-02-14T02:57:17.974Z,0.00
2019-02-14T02:58:17.885Z,0.00
2019-02-14T03:00:09.738Z,0.00
2019-02-14T03:01:09.628Z,0.00
2019-02-14T03:03:01.434Z,0.00
2019-02-14T03:04:01.325Z,0.00
2019-02-14T03:05:54.135Z,0.00
2019-02-14T03:06:54.069Z,0.00
2019-02-14T03:08:45.866Z,0.00
2019-02-14T03:09:45.778Z,0.00
2019-02-14T03:11:37.670Z,0.00
2019-02-14T03:12:37.595Z,0.00
2019-02-14T03:14:30.376Z,0.00
2019-02-14T03:15:30.294Z,0.00
2019-02-14T03:17:23.067Z,0.00
2019-02-14T03:18:22.988Z,0.00
2019-02-14T03:20:15.788Z,0.00
2019-02-14T03:21:15.714Z,0.00
2019-02-14T03:23:08.640Z,0.00
2019-02-14T03:24:08.468Z,0.00
2019-02-14T03:26:01.285Z,0.00
2019-02-14T03:27:01.229Z,0.00
2019-02-14T03:28:53.991Z,0.00
2019-02-14T03:29:53.902Z,0.00
2019-02-14T03:31:46.782Z,0.00
2019-02-14T03:32:46.641Z,0.00
2019-02-14T03:34:39.415Z,0.00
2019-02-14T03:35:39.328Z,0.00
2019-02-14T03:37:31.226Z,0.00
2019-02-14T03:38:31.197Z,0.00
2019-02-14T03:40:23.131Z,0.00
2019-02-14T03:41:23.025Z,0.00
2019-02-14T03:43:15.024Z,0.00
2019-02-14T03:44:14.785Z,0.00
2019-02-14T03:46:07.581Z,0.00
2019-02-14T03:47:07.559Z,0.00
2019-02-14T03:49:00.331Z,0.00
2019-02-14T03:50:00.282Z,0.00
2019-02-14T03:51:52.985Z,0.00
2019-02-14T03:52:52.909Z,0.00
2019-02-14T03:54:45.688Z,0.00
2019-02-14T03:55:45.633Z,0.00
2019-02-14T03:57:37.425Z,0.00
2019-02-14T03:58:37.353Z,0.00
2019-02-14T04:00:30.192Z,0.00
2019-02-14T04:01:30.122Z,0.00
2019-02-14T04:03:21.999Z,0.00
2019-02-14T04:04:21.962Z,0.00
2019-02-14T04:06:13.769Z,0.00
2019-02-14T04:07:13.678Z,0.00
2019-02-14T04:09:06.688Z,0.00
2019-02-14T04:10:06.611Z,0.00
2019-02-14T04:11:58.476Z,0.00
2019-02-14T04:12:58.387Z,0.00
2019-02-14T04:14:51.181Z,0.00
2019-02-14T04:15:51.056Z,0.00
2019-02-14T04:17:43.883Z,0.00
2019-02-14T04:18:43.846Z,0.00
2019-02-14T04:20:35.700Z,0.00
2019-02-14T04:21:35.861Z,0.00
2019-02-14T04:23:27.570Z,0.00
2019-02-14T04:24:27.498Z,0.00
2019-02-14T04:26:19.503Z,0.00
2019-02-14T04:27:19.415Z,0.00
2019-02-14T04:29:11.403Z,0.00
2019-02-14T04:30:11.299Z,0.00
2019-02-14T04:32:03.258Z,0.00
2019-02-14T04:33:03.189Z,0.00
2019-02-14T04:34:55.002Z,0.00
2019-02-14T04:35:54.988Z,0.00
2019-02-14T04:37:47.778Z,0.00
2019-02-14T04:38:47.689Z,0.00
2019-02-14T04:40:39.481Z,0.00
2019-02-14T04:41:39.413Z,0.00
2019-02-14T04:43:31.281Z,0.00
2019-02-14T04:44:31.167Z,0.00
2019-02-14T04:46:24.185Z,0.00
2019-02-14T04:47:24.008Z,0.00
2019-02-14T04:49:16.805Z,0.00
2019-02-14T04:50:16.716Z,0.00
2019-02-14T04:52:09.596Z,0.00
2019-02-14T04:53:09.467Z,0.00
2019-02-14T04:55:01.196Z,0.00
2019-02-14T04:56:01.115Z,0.00
2019-02-14T04:57:53.910Z,0.00
2019-02-14T04:58:53.833Z,0.00
2019-02-14T05:00:45.795Z,0.00
2019-02-14T05:01:45.645Z,0.00
2019-02-14T05:03:38.502Z,0.00
2019-02-14T05:04:38.350Z,0.00
2019-02-14T05:06:30.515Z,0.00
2019-02-14T05:07:30.481Z,0.00
2019-02-14T05:09:23.175Z,0.00
2019-02-14T05:10:23.099Z,0.00
2019-02-14T05:12:14.994Z,0.00
2019-02-14T05:13:14.935Z,0.00
2019-02-14T05:15:07.747Z,0.00
2019-02-14T05:16:07.761Z,0.00
2019-02-14T05:18:00.471Z,0.00
2019-02-14T05:19:00.381Z,0.00
2019-02-14T05:20:53.313Z,0.00
2019-02-14T05:21:53.165Z,0.00
2019-02-14T05:23:46.027Z,0.00
2019-02-14T05:24:45.987Z,0.00
2019-02-14T05:26:38.723Z,0.00
2019-02-14T05:27:38.690Z,0.00
2019-02-14T05:29:30.603Z,0.00
2019-02-14T05:30:30.545Z,0.00
2019-02-14T05:32:22.328Z,0.00
2019-02-14T05:33:22.263Z,0.00
2019-02-14T05:35:14.190Z,0.00
2019-02-14T05:36:14.101Z,0.00
2019-02-14T05:38:07.063Z,0.00
2019-02-14T05:39:06.994Z,0.00
2019-02-14T05:40:59.869Z,0.00
2019-02-14T05:41:59.773Z,0.00
2019-02-14T05:43:51.626Z,0.00
2019-02-14T05:44:51.518Z,0.00
2019-02-14T05:46:44.418Z,0.00
2019-02-14T05:47:44.260Z,0.00
2019-02-14T05:49:36.968Z,0.00
2019-02-14T05:50:36.909Z,0.00
2019-02-14T05:52:29.874Z,0.00
2019-02-14T05:53:29.657Z,0.00
2019-02-14T05:55:22.476Z,0.00
2019-02-14T05:56:22.363Z,0.00
2019-02-14T05:58:14.145Z,4.00
2019-02-14T05:59:14.101Z,0.00
2019-02-14T06:01:06.968Z,0.00
2019-02-14T06:02:06.860Z,4.00
2019-02-14T06:03:59.602Z,4.00
2019-02-14T06:04:59.545Z,4.00
2019-02-14T06:06:52.398Z,8.00
2019-02-14T06:07:52.276Z,8.00
2019-02-14T06:09:45.043Z,8.00
2019-02-14T06:10:45.102Z,8.00
2019-02-14T06:12:36.828Z,12.00
2019-02-14T06:13:36.734Z,16.00
2019-02-14T06:15:29.538Z,20.00
2019-02-14T06:16:29.499Z,20.00
2019-02-14T06:18:22.271Z,24.00
2019-02-14T06:19:22.162Z,28.00
2019-02-14T06:21:14.973Z,32.00
2019-02-14T06:22:14.880Z,32.00
2019-02-14T06:24:06.769Z,36.00
2019-02-14T06:25:06.687Z,40.00
2019-02-14T06:26:59.482Z,44.00
2019-02-14T06:27:59.435Z,48.00
2019-02-14T06:29:51.276Z,56.00
2019-02-14T06:30:51.210Z,60.00
2019-02-14T06:32:44.034Z,72.00
2019-02-14T06:33:44.388Z,72.00
2019-02-14T06:35:37.100Z,88.00
2019-02-14T06:36:36.695Z,92.00
2019-02-14T06:38:29.134Z,108.00
2019-02-14T06:39:29.060Z,124.00
2019-02-14T06:41:21.853Z,140.00
2019-02-14T06:42:21.762Z,152.00
2019-02-14T06:44:13.706Z,168.00
2019-02-14T06:45:13.635Z,172.00
2019-02-14T06:47:06.447Z,172.00
2019-02-14T06:48:06.338Z,172.00
2019-02-14T06:49:59.145Z,168.00
2019-02-14T06:50:59.023Z,172.00
2019-02-14T06:52:51.820Z,184.00
2019-02-14T06:53:51.710Z,200.00
2019-02-14T06:55:44.483Z,192.00
2019-02-14T06:56:44.406Z,184.00
2019-02-14T06:58:37.170Z,184.00
2019-02-14T06:59:37.088Z,184.00
2019-02-14T07:01:29.859Z,180.00
2019-02-14T07:02:29.775Z,180.00
2019-02-14T07:04:22.546Z,196.00
2019-02-14T07:05:23.222Z,220.00
2019-02-14T07:07:18.630Z,284.00
2019-02-14T07:08:15.155Z,276.00
2019-02-14T07:10:07.094Z,280.00
2019-02-14T07:11:07.022Z,276.00
2019-02-14T07:12:59.843Z,260.00
2019-02-14T07:13:59.729Z,284.00
2019-02-14T07:15:52.537Z,312.00
2019-02-14T07:16:52.423Z,316.00
2019-02-14T07:18:45.226Z,292.00
2019-02-14T07:19:45.137Z,300.00
2019-02-14T07:21:37.899Z,332.00
2019-02-14T07:22:37.820Z,364.00
2019-02-14T07:24:29.621Z,504.00
2019-02-14T07:25:29.543Z,556.00
2019-02-14T07:27:22.339Z,588.00
2019-02-14T07:28:22.256Z,576.00
2019-02-14T07:30:14.170Z,536.00
2019-02-14T07:31:14.153Z,596.00
2019-02-14T07:33:06.004Z,584.00
2019-02-14T07:34:05.927Z,572.00
2019-02-14T07:35:57.864Z,560.00
2019-02-14T07:36:57.788Z,572.00
2019-02-14T07:38:50.554Z,584.00
2019-02-14T07:39:50.467Z,604.00
2019-02-14T07:41:43.288Z,620.00
2019-02-14T07:42:43.167Z,668.00
2019-02-14T07:44:34.992Z,708.00
2019-02-14T07:45:34.930Z,700.00
2019-02-14T07:47:27.696Z,720.00
2019-02-14T07:48:27.618Z,720.00
2019-02-14T07:50:20.417Z,732.00
2019-02-14T07:51:20.351Z,764.00
2019-02-14T07:53:13.128Z,816.00
2019-02-14T07:54:13.053Z,840.00
2019-02-14T07:56:05.812Z,860.00
2019-02-14T07:57:05.740Z,868.00
2019-02-14T07:58:58.518Z,864.00
2019-02-14T07:59:58.434Z,844.00
2019-02-14T08:01:51.200Z,852.00
2019-02-14T08:02:51.122Z,900.00
2019-02-14T08:04:43.886Z,964.00
2019-02-14T08:05:43.826Z,988.00
2019-02-14T08:07:36.613Z,1056.00
2019-02-14T08:08:36.513Z,1120.00
2019-02-14T08:10:28.398Z,1136.00
2019-02-14T08:11:28.323Z,1100.00
2019-02-14T08:13:21.101Z,1040.00
2019-02-14T08:14:21.023Z,1040.00
2019-02-14T08:16:12.943Z,1136.00
2019-02-14T08:17:12.876Z,1188.00
2019-02-14T08:19:04.700Z,1212.00
2019-02-14T08:20:04.618Z,1248.00
2019-02-14T08:21:57.466Z,1360.00
2019-02-14T08:22:57.306Z,1392.00
2019-02-14T08:24:50.079Z,1408.00
2019-02-14T08:25:49.997Z,1428.00
2019-02-14T08:27:42.812Z,1432.00
2019-02-14T08:28:42.705Z,1452.00
2019-02-14T08:30:35.453Z,1468.00
2019-02-14T08:31:35.410Z,1536.00
2019-02-14T08:33:27.189Z,1560.00
2019-02-14T08:34:27.110Z,1636.00
2019-02-14T08:36:19.107Z,1720.00
2019-02-14T08:37:19.042Z,1772.00
2019-02-14T08:39:11.820Z,1808.00
2019-02-14T08:40:11.733Z,1876.00
2019-02-14T08:42:03.506Z,1908.00
2019-02-14T08:43:03.453Z,1952.00
2019-02-14T08:44:55.181Z,2036.00
2019-02-14T08:45:55.091Z,2148.00
2019-02-14T08:47:46.896Z,2184.00
2019-02-14T08:48:46.804Z,2236.00
2019-02-14T08:50:38.559Z,2352.00
2019-02-14T08:51:38.540Z,2400.00
2019-02-14T08:53:30.290Z,2532.00
2019-02-14T08:54:30.208Z,2680.00
2019-02-14T08:56:21.997Z,2796.00
2019-02-14T08:57:21.918Z,2912.00
2019-02-14T08:59:13.801Z,3056.00
2019-02-14T09:00:13.822Z,3136.00
2019-02-14T09:03:44.850Z,3280.00
2019-02-14T09:04:44.750Z,3384.00
2019-02-14T09:06:36.568Z,3892.00
2019-02-14T09:07:36.502Z,3596.00
2019-02-14T09:09:28.272Z,3628.00
2019-02-14T09:10:28.182Z,3896.00
2019-02-14T09:12:20.988Z,3836.00
2019-02-14T09:13:20.884Z,3928.00
2019-02-14T09:15:12.980Z,4320.00
2019-02-14T09:16:12.727Z,4800.00
2019-02-14T09:18:04.570Z,5292.00
2019-02-14T09:19:05.089Z,6248.00
2019-02-14T09:20:56.194Z,5428.00
2019-02-14T09:21:56.157Z,5244.00
2019-02-14T09:23:48.043Z,5304.00
2019-02-14T09:24:47.908Z,5236.00
2019-02-14T09:26:39.839Z,6656.00
2019-02-14T09:27:39.778Z,5428.00
2019-02-14T09:29:31.623Z,5804.00
2019-02-14T09:30:31.683Z,5480.00
2019-02-14T09:32:23.314Z,5316.00
2019-02-14T09:33:23.227Z,5148.00
2019-02-14T09:35:15.049Z,5144.00
2019-02-14T09:36:14.980Z,4860.00
2019-02-14T09:38:06.799Z,4828.00
2019-02-14T09:39:06.724Z,4208.00
2019-02-14T09:40:58.539Z,4064.00
2019-02-14T09:41:58.497Z,4048.00
2019-02-14T09:43:50.842Z,3872.00
2019-02-14T09:44:50.749Z,3844.00
2019-02-14T09:46:42.540Z,3636.00
2019-02-14T09:47:42.432Z,3568.00
2019-02-14T09:49:34.219Z,3972.00
2019-02-14T09:50:34.164Z,3844.00
2019-02-14T09:52:25.943Z,3696.00
2019-02-14T09:53:25.855Z,3480.00
2019-02-14T09:55:17.717Z,3764.00
2019-02-14T09:56:17.674Z,3992.00
2019-02-14T09:58:09.481Z,4364.00
2019-02-14T09:59:09.393Z,4448.00
2019-02-14T10:01:01.221Z,4488.00
2019-02-14T10:02:01.172Z,4408.00
2019-02-14T10:03:52.937Z,5060.00
2019-02-14T10:04:52.841Z,5472.00
2019-02-14T10:06:44.626Z,8996.00
2019-02-14T10:07:44.561Z,6620.00
2019-02-14T10:09:36.548Z,7204.00
2019-02-14T10:10:36.709Z,11212.00
2019-02-14T10:12:28.174Z,8592.00
2019-02-14T10:13:28.089Z,7388.00
2019-02-14T10:15:19.852Z,9536.00
2019-02-14T10:16:19.774Z,9472.00
2019-02-14T10:18:11.552Z,11308.00
2019-02-14T10:19:11.488Z,9588.00
2019-02-14T10:21:03.240Z,12260.00
2019-02-14T10:22:03.175Z,13608.00
2019-02-14T10:23:55.035Z,12768.00
2019-02-14T10:24:54.873Z,13604.00
2019-02-14T10:26:46.789Z,12124.00
2019-02-14T10:27:46.724Z,12204.00
2019-02-14T10:29:39.503Z,7816.00
2019-02-14T10:30:40.239Z,7520.00
2019-02-14T10:32:32.205Z,6484.00
2019-02-14T10:33:32.119Z,5856.00
2019-02-14T10:35:23.896Z,5992.00
2019-02-14T10:36:23.841Z,6364.00
2019-02-14T10:38:22.042Z,5444.00
2019-02-14T10:39:15.702Z,5096.00
2019-02-14T10:41:07.465Z,5524.00
2019-02-14T10:42:07.399Z,5132.00
2019-02-14T10:43:59.535Z,5164.00
2019-02-14T10:44:59.455Z,4932.00
2019-02-14T10:46:51.212Z,5828.00
2019-02-14T10:47:51.153Z,5008.00
2019-02-14T10:49:42.939Z,3860.00
2019-02-14T10:50:42.857Z,5280.00
2019-02-14T10:52:34.794Z,4592.00
2019-02-14T10:53:34.738Z,4068.00
2019-02-14T10:55:26.522Z,12108.00
2019-02-14T10:56:26.464Z,6916.00
2019-02-14T10:58:18.353Z,4632.00
2019-02-14T10:59:18.272Z,4368.00
2019-02-14T11:01:10.071Z,5976.00
2019-02-14T11:02:09.962Z,6688.00
2019-02-14T11:04:01.726Z,5476.00
2019-02-14T11:05:01.660Z,5492.00
2019-02-14T11:06:53.663Z,5360.00
2019-02-14T11:07:53.481Z,5328.00
2019-02-14T11:09:45.319Z,5300.00
2019-02-14T11:10:45.275Z,4888.00
2019-02-14T11:12:37.097Z,4516.00
2019-02-14T11:13:37.031Z,4764.00
2019-02-14T11:15:28.888Z,5004.00
2019-02-14T11:16:28.800Z,5012.00
2019-02-14T11:18:20.578Z,4908.00
2019-02-14T11:19:20.490Z,4836.00
2019-02-14T11:21:12.311Z,4716.00
2019-02-14T11:22:12.242Z,4480.00
2019-02-14T11:24:04.234Z,4348.00
2019-02-14T11:25:04.199Z,4296.00
2019-02-14T11:26:56.809Z,4100.00
2019-02-14T11:27:56.730Z,4144.00
2019-02-14T11:29:48.494Z,3720.00
2019-02-14T11:30:48.415Z,3676.00
2019-02-14T11:32:40.244Z,3872.00
2019-02-14T11:33:40.207Z,4072.00
2019-02-14T11:35:32.043Z,4084.00
2019-02-14T11:36:31.965Z,4008.00
2019-02-14T11:38:23.779Z,3984.00
2019-02-14T11:39:23.710Z,4172.00
2019-02-14T11:41:15.496Z,3992.00
2019-02-14T11:42:15.410Z,3824.00
2019-02-14T11:44:07.203Z,4236.00
2019-02-14T11:45:07.093Z,4224.00
2019-02-14T11:46:58.924Z,3936.00
2019-02-14T11:47:58.859Z,3980.00
2019-02-14T11:49:50.648Z,4152.00
2019-02-14T11:50:50.559Z,4048.00
2019-02-14T11:52:42.318Z,3980.00
2019-02-14T11:53:42.318Z,3884.00
2019-02-14T11:55:34.069Z,3852.00
2019-02-14T11:56:33.996Z,3872.00
2019-02-14T11:58:26.747Z,3576.00
2019-02-14T11:59:26.684Z,3528.00
2019-02-14T12:01:19.523Z,3520.00
2019-02-14T12:02:19.441Z,3456.00
2019-02-14T12:04:11.225Z,3340.00
2019-02-14T12:05:11.138Z,3324.00
2019-02-14T12:07:02.890Z,3360.00
2019-02-14T12:08:02.826Z,3292.00
2019-02-14T12:09:54.590Z,3320.00
2019-02-14T12:10:54.498Z,3328.00
2019-02-14T12:12:46.556Z,3304.00
2019-02-14T12:13:46.503Z,3268.00
2019-02-14T12:15:38.269Z,3184.00
2019-02-14T12:16:38.187Z,3184.00
2019-02-14T12:18:29.944Z,3212.00
2019-02-14T12:19:29.880Z,3180.00
2019-02-14T12:21:21.650Z,3144.00
2019-02-14T12:22:21.579Z,3104.00
2019-02-14T12:24:13.321Z,3092.00
2019-02-14T12:25:13.260Z,3092.00
2019-02-14T12:27:05.058Z,3052.00
2019-02-14T12:28:04.938Z,3036.00
2019-02-14T12:29:57.717Z,2948.00
2019-02-14T12:30:57.643Z,3004.00
2019-02-14T12:32:49.412Z,2988.00
2019-02-14T12:33:49.335Z,2944.00
2019-02-14T12:35:41.103Z,2964.00
2019-02-14T12:36:41.024Z,2980.00
2019-02-14T12:38:32.840Z,3008.00
2019-02-14T12:39:32.768Z,3020.00
2019-02-14T12:41:24.628Z,2800.00
2019-02-14T12:42:24.560Z,2880.00
2019-02-14T12:44:16.850Z,2840.00
2019-02-14T12:45:21.631Z,2844.00
2019-02-14T12:47:08.500Z,2832.00
2019-02-14T12:48:08.450Z,2828.00
2019-02-14T12:50:00.339Z,2804.00
2019-02-14T12:51:00.116Z,2804.00
2019-02-14T12:52:52.917Z,2776.00
2019-02-14T12:53:52.844Z,2776.00
2019-02-14T12:55:44.923Z,2760.00
2019-02-14T12:56:44.841Z,2764.00
2019-02-14T12:58:36.599Z,2724.00
2019-02-14T12:59:36.539Z,2736.00
2019-02-14T13:01:28.358Z,2728.00
2019-02-14T13:02:28.263Z,2708.00
2019-02-14T13:04:21.074Z,2672.00
2019-02-14T13:05:21.004Z,2652.00
2019-02-14T13:07:12.906Z,2644.00
2019-02-14T13:08:12.821Z,2608.00
2019-02-14T13:10:04.824Z,2620.00
2019-02-14T13:11:04.764Z,2588.00
2019-02-14T13:12:57.498Z,2452.00
2019-02-14T13:13:57.425Z,2416.00
2019-02-14T13:15:50.269Z,2516.00
2019-02-14T13:16:50.231Z,2492.00
2019-02-14T13:18:42.965Z,2484.00
2019-02-14T13:19:42.933Z,2508.00
2019-02-14T13:21:35.738Z,2516.00
2019-02-14T13:22:35.633Z,2528.00
2019-02-14T13:24:28.486Z,2504.00
2019-02-14T13:25:28.405Z,2500.00
2019-02-14T13:27:21.238Z,2496.00
2019-02-14T13:28:21.100Z,2476.00
2019-02-14T13:30:13.899Z,2432.00
2019-02-14T13:31:13.804Z,2440.00
2019-02-14T13:33:05.710Z,2440.00
2019-02-14T13:34:05.657Z,2428.00
2019-02-14T13:35:57.514Z,2428.00
2019-02-14T13:37:01.575Z,2420.00
2019-02-14T13:38:49.222Z,2384.00
2019-02-14T13:39:49.130Z,2380.00
2019-02-14T13:41:41.031Z,2396.00
2019-02-14T13:42:40.880Z,2384.00
2019-02-14T13:44:32.781Z,2364.00
2019-02-14T13:45:32.731Z,2352.00
2019-02-14T13:47:24.515Z,2320.00
2019-02-14T13:48:24.384Z,2308.00
2019-02-14T13:50:16.222Z,2304.00
2019-02-14T13:51:16.103Z,2304.00
2019-02-14T13:53:07.951Z,2260.00
2019-02-14T13:54:07.842Z,2244.00
2019-02-14T13:55:59.734Z,2208.00
2019-02-14T13:56:59.533Z,2196.00
2019-02-14T13:58:51.293Z,2188.00
2019-02-14T13:59:51.226Z,2188.00
2019-02-14T14:01:43.014Z,2172.00
2019-02-14T14:02:42.934Z,2172.00
2019-02-14T14:04:34.697Z,2164.00
2019-02-14T14:05:34.626Z,2152.00
2019-02-14T14:07:26.484Z,2132.00
2019-02-14T14:08:26.456Z,2128.00
2019-02-14T14:10:18.146Z,2092.00
2019-02-14T14:11:18.089Z,2084.00
2019-02-14T14:13:10.044Z,2056.00
2019-02-14T14:14:09.809Z,2036.00
2019-02-14T14:16:01.799Z,2024.00
2019-02-14T14:17:01.555Z,2012.00
2019-02-14T14:18:53.315Z,1988.00
2019-02-14T14:19:53.229Z,1988.00
2019-02-14T14:21:45.191Z,1952.00
2019-02-14T14:22:45.238Z,1936.00
2019-02-14T14:24:36.862Z,1924.00
2019-02-14T14:25:36.775Z,1916.00
2019-02-14T14:27:28.616Z,1896.00
2019-02-14T14:28:28.522Z,1884.00
2019-02-14T14:30:20.283Z,1856.00
2019-02-14T14:31:20.219Z,1840.00
2019-02-14T14:33:11.995Z,1812.00
2019-02-14T14:34:11.953Z,1804.00
2019-02-14T14:36:03.796Z,1768.00
2019-02-14T14:37:03.719Z,1748.00
2019-02-14T14:38:55.528Z,1724.00
2019-02-14T14:39:55.442Z,1712.00
2019-02-14T14:41:47.441Z,1688.00
2019-02-14T14:42:47.152Z,1672.00
2019-02-14T14:44:39.008Z,1640.00
2019-02-14T14:45:38.897Z,1616.00
2019-02-14T14:47:30.708Z,1588.00
2019-02-14T14:48:30.654Z,1580.00
2019-02-14T14:50:22.435Z,1552.00
2019-02-14T14:51:22.374Z,1536.00
2019-02-14T14:53:14.157Z,1512.00
2019-02-14T14:54:14.077Z,1496.00
2019-02-14T14:56:05.862Z,1464.00
2019-02-14T14:57:05.760Z,1440.00
2019-02-14T14:58:57.583Z,1400.00
2019-02-14T14:59:57.463Z,1388.00
2019-02-14T15:01:49.232Z,1360.00
2019-02-14T15:02:49.226Z,1340.00
2019-02-14T15:04:40.913Z,1316.00
2019-02-14T15:05:40.830Z,1304.00
2019-02-14T15:07:32.675Z,1272.00
2019-02-14T15:08:32.571Z,1252.00
2019-02-14T15:10:24.413Z,1224.00
2019-02-14T15:11:24.310Z,1208.00
2019-02-14T15:13:16.091Z,1180.00
2019-02-14T15:14:16.024Z,1164.00
2019-02-14T15:16:07.886Z,1128.00
2019-02-14T15:17:07.817Z,1112.00
2019-02-14T15:18:59.681Z,1080.00
2019-02-14T15:19:59.460Z,1064.00
2019-02-14T15:21:51.314Z,1040.00
2019-02-14T15:22:51.264Z,1020.00
2019-02-14T15:24:43.004Z,988.00
2019-02-14T15:25:42.927Z,976.00
2019-02-14T15:27:35.051Z,940.00
2019-02-14T15:28:34.962Z,920.00
2019-02-14T15:30:26.843Z,888.00
2019-02-14T15:31:26.872Z,868.00
2019-02-14T15:33:18.599Z,836.00
2019-02-14T15:34:18.489Z,820.00
2019-02-14T15:36:10.355Z,788.00
2019-02-14T15:37:10.333Z,772.00
2019-02-14T15:39:03.216Z,736.00
2019-02-14T15:40:09.263Z,716.00
2019-02-14T15:41:56.228Z,684.00
2019-02-14T15:42:55.693Z,668.00
2019-02-14T15:44:47.620Z,632.00
2019-02-14T15:45:47.532Z,612.00
2019-02-14T15:47:39.345Z,576.00
2019-02-14T15:48:39.258Z,560.00
2019-02-14T15:50:32.174Z,520.00
2019-02-14T15:51:31.021Z,500.00
2019-02-14T15:53:22.906Z,468.00
2019-02-14T15:54:22.766Z,448.00
2019-02-14T15:56:14.818Z,412.00
2019-02-14T15:57:16.489Z,396.00
2019-02-14T15:59:06.672Z,364.00
2019-02-14T16:00:07.989Z,344.00
2019-02-14T16:01:58.490Z,312.00
2019-02-14T16:02:58.600Z,300.00
2019-02-14T16:04:50.846Z,268.00
2019-02-14T16:05:50.052Z,248.00
2019-02-14T16:07:41.882Z,224.00
2019-02-14T16:08:41.770Z,208.00
2019-02-14T16:10:33.533Z,180.00
2019-02-14T16:11:33.987Z,168.00
2019-02-14T16:13:25.618Z,144.00
2019-02-14T16:14:25.285Z,132.00
2019-02-14T16:16:20.138Z,112.00
2019-02-14T16:17:18.047Z,100.00
2019-02-14T16:19:10.948Z,84.00
2019-02-14T16:20:09.741Z,76.00
2019-02-14T16:22:01.492Z,60.00
2019-02-14T16:23:01.428Z,52.00
2019-02-14T16:24:54.501Z,44.00
2019-02-14T16:25:54.262Z,36.00
2019-02-14T16:27:48.121Z,28.00
2019-02-14T16:28:46.018Z,24.00
2019-02-14T16:30:37.796Z,16.00
2019-02-14T16:31:37.704Z,16.00
2019-02-14T16:33:29.534Z,12.00
2019-02-14T16:34:29.480Z,12.00
2019-02-14T16:36:22.726Z,4.00
2019-02-14T16:37:21.196Z,4.00
2019-02-14T16:39:12.957Z,4.00
2019-02-14T16:40:12.878Z,0.00
2019-02-14T16:42:04.699Z,0.00
2019-02-14T16:43:04.842Z,4.00
2019-02-14T16:44:56.576Z,0.00
2019-02-14T16:45:56.546Z,0.00
2019-02-14T16:47:48.893Z,0.00
2019-02-14T16:48:48.765Z,0.00
2019-02-14T16:50:41.609Z,0.00
2019-02-14T16:51:41.449Z,0.00
2019-02-14T16:53:33.348Z,0.00
2019-02-14T16:54:35.707Z,0.00
2019-02-14T16:56:25.129Z,0.00
2019-02-14T16:57:24.939Z,0.00
2019-02-14T16:59:16.777Z,0.00
2019-02-14T17:00:16.661Z,0.00
2019-02-14T17:02:08.528Z,0.00
2019-02-14T17:03:08.455Z,0.00
2019-02-14T17:05:00.388Z,0.00
2019-02-14T17:06:00.167Z,0.00
2019-02-14T17:07:52.062Z,0.00
2019-02-14T17:08:51.999Z,0.00
2019-02-14T17:10:43.804Z,0.00
2019-02-14T17:11:43.803Z,0.00
2019-02-14T17:13:35.529Z,0.00
2019-02-14T17:14:35.467Z,0.00
2019-02-14T17:16:27.200Z,0.00
2019-02-14T17:17:28.053Z,0.00
2019-02-14T17:19:18.990Z,0.00
2019-02-14T17:20:18.880Z,0.00
2019-02-14T17:22:10.802Z,0.00
2019-02-14T17:23:10.639Z,0.00
2019-02-14T17:25:02.708Z,0.00
2019-02-14T17:26:02.584Z,0.00
2019-02-14T17:27:54.375Z,0.00
2019-02-14T17:28:54.279Z,0.00
2019-02-14T17:30:46.060Z,0.00
2019-02-14T17:31:46.167Z,0.00
2019-02-14T17:33:37.769Z,0.00
2019-02-14T17:34:37.693Z,0.00
2019-02-14T17:36:29.574Z,0.00
2019-02-14T17:37:29.398Z,0.00
2019-02-14T17:39:22.300Z,0.00
2019-02-14T17:40:22.123Z,0.00
2019-02-14T17:42:13.996Z,0.00
2019-02-14T17:43:13.923Z,0.00
2019-02-14T17:45:05.716Z,0.00
2019-02-14T17:46:05.640Z,0.00
2019-02-14T17:47:57.423Z,0.00
2019-02-14T17:48:57.359Z,0.00
2019-02-14T17:50:49.285Z,0.00
2019-02-14T17:51:49.147Z,0.00
2019-02-14T17:53:41.029Z,0.00
2019-02-14T17:54:40.979Z,0.00
2019-02-14T17:56:32.760Z,0.00
2019-02-14T17:57:32.675Z,0.00
2019-02-14T17:59:24.488Z,0.00
2019-02-14T18:00:24.392Z,0.00
2019-02-14T18:02:16.259Z,0.00
2019-02-14T18:03:16.205Z,0.00
2019-02-14T18:05:08.121Z,0.00
2019-02-14T18:06:08.693Z,0.00
2019-02-14T18:08:00.032Z,0.00
2019-02-14T18:08:59.946Z,0.00
2019-02-14T18:10:54.871Z,0.00
2019-02-14T18:11:53.035Z,0.00