createdAt,value
2019-04-26T00:00:11.948Z,101377.09
2019-04-26T00:02:49.757Z,101375.57
2019-04-26T00:05:33.673Z,101377.44
2019-04-26T00:07:55.259Z,101375.05
2019-04-26T00:10:41.030Z,101373.86
2019-04-26T00:13:31.643Z,101377.16
2019-04-26T00:16:21.584Z,101379.03
2019-04-26T00:18:53.859Z,101380.92
2019-04-26T00:21:27.933Z,101379.92
2019-04-26T00:24:00.274Z,101381.97
2019-04-26T00:26:31.868Z,101379.31
2019-04-26T00:29:03.315Z,101382.73
2019-04-26T00:31:35.201Z,101377.38
2019-04-26T00:34:07.311Z,101379.91
2019-04-26T00:36:40.022Z,101377.73
2019-04-26T00:39:13.385Z,101379.56
2019-04-26T00:41:46.535Z,101374.85
2019-04-26T00:44:18.703Z,101376.37
2019-04-26T00:46:53.376Z,101366.95
2019-04-26T00:49:25.235Z,101370.14
2019-04-26T00:51:57.609Z,101371.02
2019-04-26T00:54:28.974Z,101370.36
2019-04-26T00:57:01.941Z,101369.92
2019-04-26T00:59:34.296Z,101362.98
2019-04-26T01:02:11.048Z,101364.34
2019-04-26T01:04:42.580Z,101358.58
2019-04-26T01:07:15.697Z,101363.30
2019-04-26T01:09:46.685Z,101357.89
2019-04-26T01:12:19.716Z,101360.42
2019-04-26T01:14:51.668Z,101355.71
2019-04-26T01:17:24.498Z,101353.36
2019-04-26T01:19:57.425Z,101361.16
2019-04-26T01:22:29.905Z,101356.41
2019-04-26T01:25:02.561Z,101356.62
2019-04-26T01:27:35.908Z,101354.78
2019-04-26T01:30:10.104Z,101354.12
2019-04-26T01:32:44.715Z,101354.83
2019-04-26T01:35:18.071Z,101350.63
2019-04-26T01:37:52.283Z,101346.30
2019-04-26T01:40:26.089Z,101352.23
2019-04-26T01:43:16.279Z,101345.65
2019-04-26T01:45:58.554Z,101346.44
2019-04-26T01:48:46.556Z,101343.22
2019-04-26T01:51:27.114Z,101349.45
2019-04-26T01:53:58.654Z,101341.17
2019-04-26T01:56:33.728Z,101342.05
2019-04-26T01:59:07.524Z,101342.88
2019-04-26T02:01:41.267Z,101339.52
2019-04-26T02:04:13.034Z,101337.99
2019-04-26T02:06:44.784Z,101339.34
2019-04-26T02:09:17.081Z,101335.28
2019-04-26T02:11:51.023Z,101334.03
2019-04-26T02:14:24.204Z,101339.61
2019-04-26T02:16:56.793Z,101338.39
2019-04-26T02:19:29.559Z,101336.91
2019-04-26T02:22:15.171Z,101338.78
2019-04-26T02:24:48.493Z,101341.83
2019-04-26T02:27:22.024Z,101343.50
2019-04-26T02:29:54.117Z,101339.13
2019-04-26T02:32:27.233Z,101340.97
2019-04-26T02:35:00.646Z,101340.40
2019-04-26T02:37:32.731Z,101339.53
2019-04-26T02:40:08.319Z,101334.13
2019-04-26T02:42:43.328Z,101340.31
2019-04-26T02:45:22.093Z,101342.44
2019-04-26T02:48:13.903Z,101341.05
2019-04-26T02:50:56.273Z,101339.81
2019-04-26T02:53:54.913Z,101345.41
2019-04-26T02:56:34.134Z,101343.05
2019-04-26T02:59:23.642Z,101345.58
2019-04-26T03:01:58.208Z,101351.63
2019-04-26T03:04:32.281Z,101341.99
2019-04-26T03:07:06.849Z,101346.70
2019-04-26T03:09:43.191Z,101347.51
2019-04-26T03:12:17.988Z,101346.97
2019-04-26T03:14:53.983Z,101348.27
2019-04-26T03:17:34.114Z,101348.75
2019-04-26T03:20:15.075Z,101349.17
2019-04-26T03:22:53.087Z,101347.93
2019-04-26T03:25:52.770Z,101349.27
2019-04-26T03:28:27.834Z,101349.32
2019-04-26T03:31:10.588Z,101348.56
2019-04-26T03:33:53.991Z,101350.55
2019-04-26T03:36:44.981Z,101350.64
2019-04-26T03:39:30.067Z,101347.75
2019-04-26T03:42:36.656Z,101351.98
2019-04-26T03:45:11.732Z,101353.09
2019-04-26T03:47:58.307Z,101344.81
2019-04-26T03:50:37.852Z,101342.03
2019-04-26T03:53:22.195Z,101351.23
2019-04-26T03:56:00.165Z,101345.75
2019-04-26T03:58:58.075Z,101344.53
2019-04-26T04:01:33.384Z,101345.94
2019-04-26T04:04:26.126Z,101339.62
2019-04-26T04:07:04.778Z,101341.61
2019-04-26T04:09:49.960Z,101338.05
2019-04-26T04:12:42.170Z,101339.85
2019-04-26T04:15:18.327Z,101345.30
2019-04-26T04:17:55.651Z,101337.22
2019-04-26T04:20:52.718Z,101339.02
2019-04-26T04:23:27.619Z,101332.23
2019-04-26T04:26:04.172Z,101332.61
2019-04-26T04:29:01.075Z,101334.72
2019-04-26T04:31:44.176Z,101337.98
2019-04-26T04:34:22.433Z,101332.42
2019-04-26T04:36:57.339Z,101324.34
2019-04-26T04:39:38.334Z,101326.20
2019-04-26T04:42:34.413Z,101326.83
2019-04-26T04:45:45.703Z,101326.84
2019-04-26T04:48:36.297Z,101325.77
2019-04-26T04:51:44.856Z,101328.43
2019-04-26T04:54:28.819Z,101325.80
2019-04-26T04:57:28.141Z,101329.73
2019-04-26T05:00:22.969Z,101336.42
2019-04-26T05:03:26.133Z,101328.89
2019-04-26T05:06:09.430Z,101333.44
2019-04-26T05:08:48.875Z,101330.36
2019-04-26T05:11:34.465Z,101332.84
2019-04-26T05:14:15.254Z,101333.44
2019-04-26T05:16:54.577Z,101331.74
2019-04-26T05:19:48.554Z,101328.36
2019-04-26T05:22:59.041Z,101329.64
2019-04-26T05:26:23.756Z,101334.50
2019-04-26T05:29:06.150Z,101339.69
2019-04-26T05:31:57.752Z,101334.22
2019-04-26T05:34:52.968Z,101331.05
2019-04-26T05:37:37.199Z,101333.34
2019-04-26T05:40:35.515Z,101337.61
2019-04-26T05:43:14.767Z,101334.37
2019-04-26T05:46:09.924Z,101329.84
2019-04-26T05:48:55.730Z,101327.73
2019-04-26T05:51:47.741Z,101328.20
2019-04-26T05:54:49.605Z,101327.27
2019-04-26T05:57:33.163Z,101326.16
2019-04-26T06:00:27.250Z,101327.51
2019-04-26T06:03:37.804Z,101320.38
2019-04-26T06:06:24.527Z,101326.36
2019-04-26T06:09:13.931Z,101325.25
2019-04-26T06:11:57.023Z,101329.66
2019-04-26T06:14:51.871Z,101322.58
2019-04-26T06:17:36.828Z,101325.64
2019-04-26T06:20:29.715Z,101322.17
2019-04-26T06:23:09.122Z,101327.11
2019-04-26T06:26:04.611Z,101323.58
2019-04-26T06:28:49.151Z,101325.84
2019-04-26T06:31:29.441Z,101319.64
2019-04-26T06:34:33.707Z,101320.31
2019-04-26T06:37:13.287Z,101322.03
2019-04-26T06:40:14.085Z,101311.54
2019-04-26T06:42:58.211Z,101316.45
2019-04-26T06:45:56.873Z,101313.38
2019-04-26T06:49:05.465Z,101306.89
2019-04-26T06:51:42.977Z,101314.56
2019-04-26T06:54:27.631Z,101312.25
2019-04-26T06:57:59.358Z,101310.19
2019-04-26T07:00:50.609Z,101309.36
2019-04-26T07:03:32.327Z,101276.47
2019-04-26T07:06:09.958Z,101311.30
2019-04-26T07:08:56.669Z,101311.57
2019-04-26T07:11:33.915Z,101307.12
2019-04-26T07:14:18.747Z,101312.86
2019-04-26T07:17:14.812Z,101311.33
2019-04-26T07:20:19.077Z,101310.98
2019-04-26T07:23:33.485Z,101313.12
2019-04-26T07:26:39.693Z,101316.66
2019-04-26T07:29:27.178Z,101311.01
2019-04-26T07:32:14.960Z,101311.96
2019-04-26T07:35:20.906Z,101307.41
2019-04-26T07:38:13.666Z,101307.41
2019-04-26T07:41:32.124Z,101306.53
2019-04-26T07:44:29.956Z,101303.73
2019-04-26T07:47:32.438Z,101310.21
2019-04-26T07:50:15.908Z,101301.27
2019-04-26T07:53:25.227Z,101302.13
2019-04-26T07:56:00.775Z,101295.20
2019-04-26T07:58:39.211Z,101297.62
2019-04-26T08:01:50.303Z,101294.60
2019-04-26T08:04:36.089Z,101294.46
2019-04-26T08:07:16.671Z,101294.86
2019-04-26T08:10:15.000Z,101289.55
2019-04-26T08:12:51.208Z,101289.03
2019-04-26T08:15:48.229Z,101285.48
2019-04-26T08:18:48.517Z,101286.58
2019-04-26T08:21:33.045Z,101283.69
2019-04-26T08:24:11.580Z,101251.98
2019-04-26T08:26:47.679Z,101271.28
2019-04-26T08:29:41.690Z,101273.61
2019-04-26T08:32:21.564Z,101264.55
2019-04-26T08:35:16.067Z,101270.16
2019-04-26T08:37:52.550Z,101267.30
2019-04-26T08:40:32.064Z,101259.27
2019-04-26T08:43:30.765Z,101260.98
2019-04-26T08:46:16.691Z,101252.17
2019-04-26T08:49:06.747Z,101255.59
2019-04-26T08:51:43.005Z,101247.73
2019-04-26T08:54:20.717Z,101251.77
2019-04-26T08:56:56.787Z,101249.45
2019-04-26T08:59:35.746Z,101245.92
2019-04-26T09:02:27.957Z,101238.16
2019-04-26T09:05:20.597Z,101234.55
2019-04-26T09:07:58.898Z,101236.11
2019-04-26T09:10:33.447Z,101232.98
2019-04-26T09:13:10.564Z,101232.61
2019-04-26T09:16:04.744Z,101234.80
2019-04-26T09:18:43.451Z,101232.34
2019-04-26T09:21:17.613Z,101231.16
2019-04-26T09:23:56.044Z,101224.60
2019-04-26T09:26:42.508Z,101223.96
2019-04-26T09:29:18.925Z,101224.13
2019-04-26T09:32:14.612Z,101226.73
2019-04-26T09:34:49.055Z,101222.82
2019-04-26T09:37:39.065Z,101212.42
2019-04-26T09:40:22.525Z,101219.59
2019-04-26T09:43:02.689Z,101203.66
2019-04-26T09:45:51.434Z,101210.39
2019-04-26T09:48:43.014Z,101205.77
2019-04-26T09:51:16.246Z,101201.33
2019-04-26T09:53:53.088Z,101202.58
2019-04-26T09:56:26.190Z,101203.19
2019-04-26T09:59:01.471Z,101193.56
2019-04-26T10:01:33.754Z,101196.00
2019-04-26T10:04:07.581Z,101194.46
2019-04-26T10:06:39.831Z,101187.99
2019-04-26T10:09:17.364Z,101193.13
2019-04-26T10:11:52.491Z,101187.75
2019-04-26T10:14:41.957Z,101188.92
2019-04-26T10:17:23.868Z,101187.39
2019-04-26T10:19:57.599Z,101188.36
2019-04-26T10:22:32.663Z,101184.23
2019-04-26T10:25:12.512Z,101184.89
2019-04-26T10:27:42.504Z,101183.46
2019-04-26T10:30:18.206Z,101180.44
2019-04-26T10:32:50.419Z,101178.05
2019-04-26T10:35:23.453Z,101173.25
2019-04-26T10:37:55.448Z,101170.86
2019-04-26T10:40:35.401Z,101166.67
2019-04-26T10:43:04.676Z,101167.44
2019-04-26T10:45:53.661Z,101162.73
2019-04-26T10:48:30.754Z,101164.36
2019-04-26T10:51:07.466Z,101157.56
2019-04-26T10:53:50.888Z,101159.05
2019-04-26T10:56:33.132Z,101157.05
2019-04-26T10:59:27.146Z,101154.23
2019-04-26T11:02:17.928Z,101153.67
2019-04-26T11:04:53.325Z,101146.36
2019-04-26T11:07:25.322Z,101144.69
2019-04-26T11:09:57.544Z,101144.69
2019-04-26T11:12:32.146Z,101130.42
2019-04-26T11:15:09.037Z,101126.26
2019-04-26T11:17:49.897Z,101132.49
2019-04-26T11:20:34.459Z,101128.87
2019-04-26T11:23:08.237Z,101130.58
2019-04-26T11:25:43.480Z,101121.92
2019-04-26T11:28:21.299Z,101120.76
2019-04-26T11:30:56.991Z,101122.25
2019-04-26T11:33:44.663Z,101113.02
2019-04-26T11:36:29.494Z,101120.88
2019-04-26T11:39:05.539Z,101117.80
2019-04-26T11:41:37.533Z,101117.20
2019-04-26T11:44:12.512Z,101110.45
2019-04-26T11:46:52.985Z,101110.89
2019-04-26T11:49:26.973Z,101101.41
2019-04-26T11:51:58.676Z,101106.05
2019-04-26T11:54:32.044Z,101099.02
2019-04-26T11:57:08.201Z,101103.00
2019-04-26T11:59:44.064Z,101101.31
2019-04-26T12:02:19.142Z,101096.02
2019-04-26T12:05:03.085Z,101090.98
2019-04-26T12:07:43.159Z,101090.20
2019-04-26T12:10:15.404Z,101087.20
2019-04-26T12:12:51.845Z,101079.83
2019-04-26T12:15:30.465Z,101074.68
2019-04-26T12:18:01.136Z,101074.63
2019-04-26T12:20:34.435Z,101068.97
2019-04-26T12:23:07.824Z,101071.31
2019-04-26T12:25:43.630Z,101066.27
2019-04-26T12:28:17.179Z,101064.70
2019-04-26T12:30:58.499Z,101056.22
2019-04-26T12:33:30.934Z,101055.36
2019-04-26T12:36:09.612Z,101051.18
2019-04-26T12:39:02.268Z,101050.84
2019-04-26T12:41:40.222Z,101053.86
2019-04-26T12:44:36.326Z,101045.05
2019-04-26T12:47:09.137Z,101050.20
2019-04-26T12:49:42.117Z,101047.49
2019-04-26T12:52:17.590Z,101048.09
2019-04-26T12:54:58.831Z,101041.43
2019-04-26T12:57:36.655Z,101035.12
2019-04-26T13:00:12.912Z,101037.52
2019-04-26T13:03:04.259Z,101027.48
2019-04-26T13:05:35.767Z,101028.28
2019-04-26T13:08:13.081Z,101030.94
2019-04-26T13:10:47.560Z,101023.30
2019-04-26T13:13:25.782Z,101024.97
2019-04-26T13:16:21.833Z,101024.97
2019-04-26T13:18:55.020Z,101023.00
2019-04-26T13:21:27.715Z,101018.25
2019-04-26T13:24:00.219Z,101020.06
2019-04-26T13:26:50.139Z,101018.95
2019-04-26T13:29:27.195Z,101018.42
2019-04-26T13:32:03.428Z,101011.61
2019-04-26T13:34:42.034Z,101013.24
2019-04-26T13:37:32.284Z,101011.30
2019-04-26T13:40:05.067Z,101016.81
2019-04-26T13:42:41.732Z,101012.63
2019-04-26T13:45:19.934Z,101011.25
2019-04-26T13:48:13.640Z,101006.17
2019-04-26T13:51:02.815Z,101010.05
2019-04-26T13:53:36.181Z,101009.95
2019-04-26T13:56:07.921Z,101005.22
2019-04-26T13:58:39.250Z,101003.58
2019-04-26T14:01:14.639Z,100995.54
2019-04-26T14:03:48.576Z,100999.16
2019-04-26T14:06:23.072Z,100995.79
2019-04-26T14:09:02.806Z,100996.41
2019-04-26T14:11:35.291Z,100990.10
2019-04-26T14:14:08.444Z,100989.30
2019-04-26T14:16:43.503Z,100986.00
2019-04-26T14:19:17.784Z,100988.09
2019-04-26T14:22:10.467Z,100989.41
2019-04-26T14:24:47.743Z,100988.91
2019-04-26T14:27:28.346Z,100987.36
2019-04-26T14:30:19.503Z,100986.67
2019-04-26T14:32:53.159Z,100981.25
2019-04-26T14:35:32.619Z,100984.52
2019-04-26T14:38:05.495Z,100981.00
2019-04-26T14:40:43.101Z,100981.55
2019-04-26T14:43:13.375Z,100981.59
2019-04-26T14:45:56.108Z,100983.67
2019-04-26T14:48:35.293Z,100980.59
2019-04-26T14:51:07.474Z,100987.45
2019-04-26T14:53:32.134Z,100980.82
2019-04-26T14:56:05.167Z,100986.80
2019-04-26T14:59:01.757Z,100981.53
2019-04-26T15:01:53.873Z,100974.62
2019-04-26T15:04:33.931Z,100975.63
2019-04-26T15:07:07.755Z,100980.69
2019-04-26T15:09:42.851Z,100979.91
2019-04-26T15:12:15.863Z,100974.73
2019-04-26T15:14:49.355Z,100971.92
2019-04-26T15:17:26.443Z,100975.69
2019-04-26T15:20:00.935Z,100971.22
2019-04-26T15:22:37.328Z,100972.52
2019-04-26T15:25:11.928Z,100975.38
2019-04-26T15:27:44.206Z,100971.41
2019-04-26T15:30:19.391Z,100972.09
2019-04-26T15:32:52.901Z,100967.26
2019-04-26T15:35:28.281Z,100964.56
2019-04-26T15:38:01.508Z,100966.91
2019-04-26T15:40:48.381Z,100968.65
2019-04-26T15:43:39.120Z,100949.97
2019-04-26T15:46:13.475Z,100941.66
2019-04-26T15:49:03.100Z,100941.66
2019-04-26T15:51:45.156Z,100964.85
2019-04-26T15:54:21.639Z,100965.40
2019-04-26T15:56:53.755Z,100965.83
2019-04-26T15:59:25.545Z,100965.83
2019-04-26T16:01:59.891Z,100962.61
2019-04-26T16:04:32.439Z,100965.09
2019-04-26T16:07:04.530Z,100965.93
2019-04-26T16:09:37.430Z,100962.34
2019-04-26T16:12:09.392Z,100962.45
2019-04-26T16:14:42.280Z,100963.23
2019-04-26T16:17:15.081Z,100963.73
2019-04-26T16:19:47.413Z,100953.13
2019-04-26T16:22:31.673Z,100955.80
2019-04-26T16:25:05.437Z,100950.61
2019-04-26T16:27:44.372Z,100954.92
2019-04-26T16:30:32.530Z,100954.25
2019-04-26T16:33:05.829Z,100950.72
2019-04-26T16:35:38.638Z,100951.63
2019-04-26T16:38:29.218Z,100950.72
2019-04-26T16:41:09.557Z,100952.05
2019-04-26T16:43:50.964Z,100955.13
2019-04-26T16:46:20.405Z,100958.94
2019-04-26T16:48:55.464Z,100956.97
2019-04-26T16:51:43.815Z,100954.44
2019-04-26T16:54:20.735Z,100956.45
2019-04-26T16:56:49.964Z,100965.65
2019-04-26T16:59:26.586Z,100969.92
2019-04-26T17:02:01.374Z,100966.91
2019-04-26T17:04:33.050Z,100967.84
2019-04-26T17:07:05.203Z,100969.85
2019-04-26T17:09:55.556Z,100972.72
2019-04-26T17:12:14.834Z,100969.63
2019-04-26T17:14:48.849Z,100970.70
2019-04-26T17:17:19.341Z,100982.34
2019-04-26T17:19:52.185Z,100983.59
2019-04-26T17:22:26.238Z,100975.92
2019-04-26T17:24:59.628Z,100979.87
2019-04-26T17:27:32.910Z,100987.06
2019-04-26T17:30:10.266Z,100988.83
2019-04-26T17:32:47.508Z,100992.94
2019-04-26T17:35:25.426Z,100991.69
2019-04-26T17:38:01.407Z,100985.95
2019-04-26T17:40:36.363Z,100988.30
2019-04-26T17:43:25.448Z,100993.33
2019-04-26T17:46:01.111Z,101005.38
2019-04-26T17:48:33.672Z,101005.30
2019-04-26T17:51:11.781Z,101003.54
2019-04-26T17:53:43.976Z,101004.38
2019-04-26T17:56:21.363Z,101008.47
2019-04-26T17:58:56.313Z,101003.37
2019-04-26T18:01:43.096Z,101004.86
2019-04-26T18:04:04.949Z,101001.11
2019-04-26T18:07:03.012Z,101008.31
2019-04-26T18:09:48.187Z,101007.80
2019-04-26T18:12:32.695Z,101014.36
2019-04-26T18:15:10.400Z,101009.58
2019-04-26T18:17:45.397Z,101010.94
2019-04-26T18:20:37.407Z,101004.56
2019-04-26T18:23:15.438Z,101008.31
2019-04-26T18:25:46.866Z,101001.84
2019-04-26T18:28:19.192Z,101005.95
2019-04-26T18:30:53.007Z,101005.62
2019-04-26T18:33:28.247Z,101007.80
2019-04-26T18:36:04.414Z,101005.61
2019-04-26T18:38:38.413Z,101004.45
2019-04-26T18:41:11.344Z,101013.77
2019-04-26T18:44:02.954Z,101008.22
2019-04-26T18:46:48.638Z,101014.17
2019-04-26T18:49:28.925Z,101014.91
2019-04-26T18:52:05.174Z,101017.63
2019-04-26T18:54:50.932Z,101019.05
2019-04-26T18:57:24.219Z,101017.18
2019-04-26T18:59:57.868Z,101018.43
2019-04-26T19:02:29.706Z,101015.41
2019-04-26T19:05:01.639Z,101019.45
2019-04-26T19:07:34.333Z,101017.14
2019-04-26T19:10:09.162Z,101017.29
2019-04-26T19:12:43.574Z,101012.81
2019-04-26T19:15:23.296Z,101014.08
2019-04-26T19:18:00.233Z,101009.08
2019-04-26T19:20:35.050Z,101006.61
2019-04-26T19:23:08.527Z,101003.31
2019-04-26T19:25:41.218Z,101002.69
2019-04-26T19:28:13.276Z,100971.29
2019-04-26T19:30:49.324Z,100999.95
2019-04-26T19:33:19.287Z,100996.92
2019-04-26T19:35:50.678Z,101003.15
2019-04-26T19:38:22.513Z,101000.83
2019-04-26T19:40:54.545Z,101002.09
2019-04-26T19:43:43.560Z,101000.17
2019-04-26T19:46:23.401Z,101000.91
2019-04-26T19:49:01.360Z,101006.06
2019-04-26T19:51:43.718Z,101002.98
2019-04-26T19:54:35.665Z,101001.48
2019-04-26T19:57:18.912Z,101003.13
2019-04-26T19:59:52.692Z,100999.45
2019-04-26T20:02:26.841Z,101000.05
2019-04-26T20:04:57.864Z,101001.30
2019-04-26T20:07:29.829Z,100997.95
2019-04-26T20:10:04.880Z,100995.88
2019-04-26T20:12:38.202Z,100995.73
2019-04-26T20:15:15.353Z,100999.08
2019-04-26T20:17:43.033Z,100998.53
2019-04-26T20:20:20.990Z,100998.02
2019-04-26T20:22:48.297Z,100996.30
2019-04-26T20:25:22.255Z,101001.92
2019-04-26T20:27:59.661Z,100996.17
2019-04-26T20:30:34.705Z,101003.11
2019-04-26T20:33:06.478Z,100998.58
2019-04-26T20:35:39.139Z,100998.97
2019-04-26T20:38:11.852Z,100998.97
2019-04-26T20:40:47.541Z,101002.45
2019-04-26T20:43:24.404Z,101000.41
2019-04-26T20:46:10.844Z,100995.95
2019-04-26T20:48:30.162Z,100995.79
2019-04-26T20:50:59.342Z,100995.98
2019-04-26T20:53:40.102Z,100997.50
2019-04-26T20:56:09.873Z,100994.24
2019-04-26T20:58:43.241Z,100998.61
2019-04-26T21:01:14.456Z,101003.47
2019-04-26T21:03:47.096Z,101000.52
2019-04-26T21:06:19.409Z,100996.19
2019-04-26T21:08:52.239Z,100993.61
2019-04-26T21:11:24.724Z,100993.88
2019-04-26T21:13:56.832Z,100998.77
2019-04-26T21:16:28.667Z,101002.56
2019-04-26T21:19:01.871Z,100992.91
2019-04-26T21:21:34.661Z,101001.48
2019-04-26T21:24:06.585Z,100986.80
2019-04-26T21:26:57.070Z,100990.06
2019-04-26T21:29:32.996Z,100994.39
2019-04-26T21:32:07.914Z,100994.53
2019-04-26T21:34:44.994Z,100996.45
2019-04-26T21:37:31.383Z,100989.31
2019-04-26T21:40:24.683Z,100989.50
2019-04-26T21:42:55.293Z,100997.28
2019-04-26T21:45:28.175Z,100995.86
2019-04-26T21:47:57.962Z,100997.01
2019-04-26T21:50:35.795Z,100996.86
2019-04-26T21:53:06.860Z,100995.55
2019-04-26T21:55:38.780Z,100991.67
2019-04-26T21:58:10.934Z,100988.33
2019-04-26T22:00:50.634Z,100987.45
2019-04-26T22:03:24.134Z,100992.22
2019-04-26T22:05:55.694Z,100991.09
2019-04-26T22:08:29.306Z,100995.27
2019-04-26T22:11:01.013Z,100992.72
2019-04-26T22:13:50.725Z,100988.97
2019-04-26T22:16:34.068Z,100977.32
2019-04-26T22:19:14.668Z,100979.50
2019-04-26T22:21:53.536Z,100986.45
2019-04-26T22:24:27.093Z,100978.98
2019-04-26T22:26:58.930Z,100976.16
2019-04-26T22:29:31.083Z,100976.49
2019-04-26T22:32:03.680Z,100973.91
2019-04-26T22:34:37.396Z,100972.81
2019-04-26T22:37:11.737Z,100975.25
2019-04-26T22:39:41.509Z,100975.77
2019-04-26T22:42:13.912Z,100973.44
2019-04-26T22:44:47.189Z,100969.94
2019-04-26T22:47:20.441Z,100963.55
2019-04-26T22:49:53.478Z,100933.25
2019-04-26T22:52:25.187Z,100967.80
2019-04-26T22:54:56.995Z,100969.55
2019-04-26T22:57:29.228Z,100964.27
2019-04-26T23:00:01.184Z,100959.29
2019-04-26T23:02:34.470Z,100955.61
2019-04-26T23:05:07.764Z,100954.84
2019-04-26T23:07:39.437Z,100953.70
2019-04-26T23:10:13.022Z,100952.94
2019-04-26T23:13:04.662Z,100953.16
2019-04-26T23:15:36.616Z,100958.80
2019-04-26T23:18:24.862Z,100947.72
2019-04-26T23:20:58.103Z,100946.42
2019-04-26T23:23:29.607Z,100947.50
2019-04-26T23:26:02.346Z,100946.85
2019-04-26T23:28:36.964Z,100941.71
2019-04-26T23:31:09.207Z,100944.99
2019-04-26T23:33:40.930Z,100946.19
2019-04-26T23:36:13.636Z,100940.14
2019-04-26T23:38:45.506Z,100938.50
2019-04-26T23:41:17.134Z,100938.68
2019-04-26T23:43:48.814Z,100942.79
2019-04-26T23:46:22.846Z,100939.10
2019-04-26T23:48:54.350Z,100934.58
2019-04-26T23:51:26.334Z,100931.08
2019-04-26T23:53:58.002Z,100936.81
2019-04-26T23:56:29.861Z,100933.07
2019-04-26T23:59:03.487Z,100928.89
