createdAt,value
2022-08-02T00:00:57.720Z,8.18
2022-08-02T00:03:24.985Z,6.43
2022-08-02T00:05:53.114Z,2.90
2022-08-02T00:08:22.274Z,4.72
2022-08-02T00:10:50.209Z,3.45
2022-08-02T00:13:17.478Z,4.72
2022-08-02T00:15:44.848Z,6.82
2022-08-02T00:18:12.047Z,5.97
2022-08-02T00:20:39.290Z,5.10
2022-08-02T00:23:06.450Z,5.50
2022-08-02T00:25:33.749Z,4.60
2022-08-02T00:28:00.950Z,3.22
2022-08-02T00:30:28.290Z,3.03
2022-08-02T00:32:55.509Z,8.38
2022-08-02T00:35:23.236Z,3.65
2022-08-02T00:37:51.354Z,4.53
2022-08-02T00:40:23.256Z,4.85
2022-08-02T00:43:04.309Z,3.08
2022-08-02T00:46:02.342Z,3.25
2022-08-02T00:48:20.049Z,3.20
2022-08-02T00:50:47.259Z,2.75
2022-08-02T00:53:14.459Z,2.00
2022-08-02T00:55:41.749Z,4.03
2022-08-02T00:58:09.283Z,3.22
2022-08-02T01:00:36.676Z,4.10
2022-08-02T01:03:03.893Z,6.45
2022-08-02T01:05:55.720Z,6.00
2022-08-02T01:08:21.080Z,6.38
2022-08-02T01:10:56.823Z,4.47
2022-08-02T01:13:25.330Z,5.35
2022-08-02T01:16:00.763Z,3.13
2022-08-02T01:18:36.011Z,5.22
2022-08-02T01:21:14.131Z,5.85
2022-08-02T01:24:18.804Z,13.98
2022-08-02T01:27:03.228Z,12.73
2022-08-02T01:29:43.641Z,13.20
2022-08-02T01:32:23.562Z,10.70
2022-08-02T01:35:00.015Z,6.53
2022-08-02T01:37:45.608Z,5.75
2022-08-02T01:40:22.476Z,3.10
2022-08-02T01:42:53.271Z,3.88
2022-08-02T01:45:24.812Z,4.18
2022-08-02T01:47:54.727Z,4.72
2022-08-02T01:50:32.627Z,2.40
2022-08-02T01:53:03.821Z,5.43
2022-08-02T01:55:57.820Z,3.88
2022-08-02T02:00:59.748Z,2.45
2022-08-02T02:03:29.121Z,4.68
2022-08-02T02:05:58.617Z,4.00
2022-08-02T02:08:39.115Z,4.07
2022-08-02T02:12:12.170Z,5.50
2022-08-02T02:13:59.018Z,5.57
2022-08-02T02:16:27.416Z,4.15
2022-08-02T02:18:55.026Z,4.68
2022-08-02T02:21:22.303Z,5.35
2022-08-02T02:23:50.075Z,3.70
2022-08-02T02:26:27.626Z,9.52
2022-08-02T02:29:02.031Z,8.52
2022-08-02T02:31:37.499Z,6.32
2022-08-02T02:34:10.328Z,5.97
2022-08-02T02:36:41.562Z,6.63
2022-08-02T02:39:13.742Z,4.68
2022-08-02T02:41:43.660Z,14.25
2022-08-02T02:44:15.584Z,6.90
2022-08-02T02:46:44.242Z,5.15
2022-08-02T02:49:13.144Z,9.02
2022-08-02T02:51:41.974Z,4.90
2022-08-02T02:54:33.118Z,6.90
2022-08-02T02:57:00.374Z,4.90
2022-08-02T02:59:28.814Z,9.43
2022-08-02T03:02:08.338Z,7.40
2022-08-02T03:04:56.959Z,7.68
2022-08-02T03:07:23.789Z,9.15
2022-08-02T03:09:54.323Z,5.72
2022-08-02T03:12:28.789Z,6.18
2022-08-02T03:15:04.309Z,6.88
2022-08-02T03:17:42.487Z,6.25
2022-08-02T03:20:22.766Z,4.97
2022-08-02T03:22:50.343Z,8.35
2022-08-02T03:25:18.744Z,5.25
2022-08-02T03:27:46.907Z,8.20
2022-08-02T03:30:14.754Z,5.60
2022-08-02T03:32:44.827Z,8.27
2022-08-02T03:35:18.621Z,4.93
2022-08-02T03:37:52.359Z,5.47
2022-08-02T03:40:19.736Z,5.65
2022-08-02T03:42:47.708Z,4.40
2022-08-02T03:45:15.582Z,6.20
2022-08-02T03:47:44.708Z,9.38
2022-08-02T03:50:16.404Z,5.72
2022-08-02T03:52:44.985Z,7.60
2022-08-02T03:55:13.375Z,7.95
2022-08-02T03:57:42.813Z,5.60
2022-08-02T04:00:13.036Z,4.95
2022-08-02T04:02:40.258Z,5.80
2022-08-02T04:05:07.765Z,3.05
2022-08-02T04:08:33.001Z,6.13
2022-08-02T04:10:22.282Z,6.30
2022-08-02T04:12:50.205Z,6.53
2022-08-02T04:15:17.852Z,8.02
2022-08-02T04:17:50.873Z,16.25
2022-08-02T04:20:22.771Z,18.10
2022-08-02T04:23:02.981Z,18.10
2022-08-02T04:25:40.278Z,17.60
2022-08-02T04:28:17.407Z,10.57
2022-08-02T04:30:49.919Z,14.70
2022-08-02T04:33:17.591Z,11.25
2022-08-02T04:35:45.257Z,6.53
2022-08-02T04:38:15.944Z,20.13
2022-08-02T04:40:55.316Z,14.50
2022-08-02T04:43:23.450Z,10.98
2022-08-02T04:45:53.080Z,8.80
2022-08-02T04:48:22.686Z,5.55
2022-08-02T04:50:50.484Z,7.57
2022-08-02T04:53:18.057Z,8.40
2022-08-02T04:55:45.409Z,7.95
2022-08-02T04:58:39.016Z,6.43
2022-08-02T05:01:01.187Z,3.80
2022-08-02T05:03:28.499Z,6.57
2022-08-02T05:05:55.891Z,4.80
2022-08-02T05:08:23.081Z,3.58
2022-08-02T05:10:50.311Z,4.45
2022-08-02T05:13:17.497Z,7.90
2022-08-02T05:15:44.904Z,4.78
2022-08-02T05:18:12.382Z,4.60
2022-08-02T05:20:40.480Z,4.88
2022-08-02T05:23:07.767Z,4.68
2022-08-02T05:25:35.073Z,7.60
2022-08-02T05:28:02.345Z,10.32
2022-08-02T05:30:29.566Z,4.53
2022-08-02T05:32:56.904Z,7.38
2022-08-02T05:35:25.082Z,7.65
2022-08-02T05:37:52.493Z,5.97
2022-08-02T05:40:25.355Z,4.72
2022-08-02T05:42:53.630Z,6.03
2022-08-02T05:45:21.323Z,6.90
2022-08-02T05:47:48.580Z,7.13
2022-08-02T05:50:15.829Z,7.53
2022-08-02T05:52:49.118Z,7.03
2022-08-02T05:55:19.394Z,7.32
2022-08-02T05:58:05.092Z,7.53
2022-08-02T06:00:33.410Z,8.25
2022-08-02T06:03:16.795Z,6.00
2022-08-02T06:05:58.933Z,10.35
2022-08-02T06:08:38.203Z,6.80
2022-08-02T06:11:09.203Z,7.30
2022-08-02T06:13:37.088Z,10.88
2022-08-02T06:16:06.030Z,6.38
2022-08-02T06:18:42.805Z,5.32
2022-08-02T06:22:33.903Z,7.03
2022-08-02T06:23:59.550Z,4.95
2022-08-02T06:26:28.366Z,3.90
2022-08-02T06:28:57.090Z,6.95
2022-08-02T06:31:24.793Z,7.55
2022-08-02T06:33:52.337Z,5.68
2022-08-02T06:36:30.884Z,8.63
2022-08-02T06:39:12.763Z,8.32
2022-08-02T06:41:42.427Z,5.47
2022-08-02T06:44:48.080Z,8.45
2022-08-02T06:47:11.090Z,6.35
2022-08-02T06:49:51.752Z,6.95
2022-08-02T06:52:33.040Z,5.78
2022-08-02T06:55:02.489Z,5.10
2022-08-02T06:57:32.053Z,5.65
2022-08-02T07:00:02.458Z,7.47
2022-08-02T07:02:31.661Z,6.47
2022-08-02T07:04:59.397Z,6.55
2022-08-02T07:07:27.830Z,6.25
2022-08-02T07:10:00.758Z,3.60
2022-08-02T07:12:34.331Z,6.05
2022-08-02T07:15:03.267Z,4.60
2022-08-02T07:17:32.930Z,6.10
2022-08-02T07:20:00.870Z,7.03
2022-08-02T07:22:29.329Z,2.92
2022-08-02T07:24:59.346Z,6.32
2022-08-02T07:27:26.888Z,9.90
2022-08-02T07:29:54.487Z,5.28
2022-08-02T07:32:24.511Z,6.82
2022-08-02T07:34:54.190Z,6.20
2022-08-02T07:37:54.230Z,4.45
2022-08-02T07:40:15.173Z,4.93
2022-08-02T07:42:56.540Z,6.15
2022-08-02T07:45:28.268Z,6.00
2022-08-02T07:47:57.000Z,7.07
2022-08-02T07:50:25.408Z,5.45
2022-08-02T07:52:57.444Z,2.13
2022-08-02T07:55:35.222Z,3.42
2022-08-02T07:58:13.064Z,5.55
2022-08-02T08:00:43.563Z,4.00
2022-08-02T08:03:11.020Z,7.07
2022-08-02T08:05:38.458Z,2.72
2022-08-02T08:08:06.263Z,6.53
2022-08-02T08:10:33.744Z,5.97
2022-08-02T08:13:01.009Z,4.82
2022-08-02T08:15:28.409Z,2.33
2022-08-02T08:17:55.537Z,5.20
2022-08-02T08:20:23.149Z,1.83
2022-08-02T08:22:50.421Z,2.53
2022-08-02T08:25:18.657Z,4.15
2022-08-02T08:27:52.042Z,2.58
2022-08-02T08:30:21.971Z,7.78
2022-08-02T08:32:49.429Z,2.28
2022-08-02T08:35:17.158Z,2.33
2022-08-02T08:37:44.363Z,2.25
2022-08-02T08:40:12.595Z,3.40
2022-08-02T08:42:40.375Z,4.38
2022-08-02T08:45:09.065Z,1.95
2022-08-02T08:47:38.852Z,5.03
2022-08-02T08:50:24.957Z,3.75
2022-08-02T08:52:52.761Z,3.50
2022-08-02T08:55:23.631Z,3.30
2022-08-02T08:57:52.073Z,1.20
2022-08-02T09:00:19.480Z,3.53
2022-08-02T09:02:47.339Z,5.20
2022-08-02T09:05:16.721Z,3.75
2022-08-02T09:07:48.185Z,3.13
2022-08-02T09:10:36.041Z,2.85
2022-08-02T09:13:31.270Z,2.35
2022-08-02T09:15:57.672Z,6.60
2022-08-02T09:18:37.149Z,4.88
2022-08-02T09:21:06.453Z,2.42
2022-08-02T09:23:42.493Z,4.13
2022-08-02T09:26:12.288Z,3.42
2022-08-02T09:28:41.965Z,2.45
2022-08-02T09:31:11.702Z,1.42
2022-08-02T09:33:41.335Z,2.28
2022-08-02T09:36:13.782Z,3.28
2022-08-02T09:38:52.470Z,3.10
2022-08-02T09:41:25.612Z,6.22
2022-08-02T09:44:05.477Z,5.00
2022-08-02T09:46:38.034Z,3.05
2022-08-02T09:49:05.856Z,1.98
2022-08-02T09:51:35.955Z,2.33
2022-08-02T09:54:09.702Z,6.70
2022-08-02T09:56:46.339Z,2.00
2022-08-02T09:59:14.689Z,2.28
2022-08-02T10:01:50.606Z,5.20
2022-08-02T10:04:30.503Z,2.80
2022-08-02T10:06:59.836Z,1.50
2022-08-02T10:09:29.080Z,3.80
2022-08-02T10:11:57.274Z,3.55
2022-08-02T10:14:26.666Z,2.70
2022-08-02T10:16:54.815Z,3.72
2022-08-02T10:20:03.156Z,3.10
2022-08-02T10:22:12.285Z,6.03
2022-08-02T10:24:47.778Z,3.78
2022-08-02T10:27:18.912Z,6.03
2022-08-02T10:29:54.064Z,4.55
2022-08-02T10:32:46.341Z,4.07
2022-08-02T10:35:25.573Z,7.88
2022-08-02T10:38:01.324Z,1.75
2022-08-02T10:40:53.749Z,3.00
2022-08-02T10:43:35.964Z,6.15
2022-08-02T10:46:23.317Z,4.82
2022-08-02T10:52:05.496Z,3.17
2022-08-02T10:54:38.637Z,3.10
2022-08-02T10:57:27.220Z,2.50
2022-08-02T11:00:01.753Z,4.13
2022-08-02T11:02:34.176Z,3.85
2022-08-02T11:05:06.755Z,5.30
2022-08-02T11:07:38.981Z,5.85
2022-08-02T11:10:27.774Z,5.45
2022-08-02T11:13:16.883Z,3.25
2022-08-02T11:16:01.412Z,1.58
2022-08-02T11:18:51.993Z,6.07
2022-08-02T11:21:30.730Z,4.60
2022-08-02T11:24:25.435Z,4.45
2022-08-02T11:26:53.425Z,3.38
2022-08-02T11:29:21.033Z,3.63
2022-08-02T11:31:48.759Z,2.65
2022-08-02T11:34:37.289Z,4.47
2022-08-02T11:37:05.242Z,5.57
2022-08-02T11:39:32.501Z,2.38
2022-08-02T11:42:01.528Z,4.55
2022-08-02T11:44:30.588Z,5.45
2022-08-02T11:47:00.338Z,2.83
2022-08-02T11:49:28.622Z,1.67
2022-08-02T11:52:08.217Z,3.63
2022-08-02T11:54:37.990Z,2.35
2022-08-02T11:57:19.710Z,2.85
2022-08-02T11:59:52.599Z,3.40
2022-08-02T12:02:22.203Z,2.35
2022-08-02T12:05:09.046Z,3.75
2022-08-02T12:07:45.586Z,1.25
2022-08-02T12:10:18.661Z,4.53
2022-08-02T12:13:00.681Z,6.85
2022-08-02T12:15:36.681Z,5.13
2022-08-02T12:18:28.124Z,1.70
2022-08-02T12:20:55.382Z,3.92
2022-08-02T12:23:23.141Z,3.30
2022-08-02T12:26:19.773Z,1.98
2022-08-02T12:28:47.050Z,4.28
2022-08-02T12:31:14.323Z,1.63
2022-08-02T12:33:53.153Z,4.60
2022-08-02T12:36:21.827Z,4.50
2022-08-02T12:38:52.636Z,3.65
2022-08-02T12:41:31.148Z,3.72
2022-08-02T12:44:00.319Z,3.55
2022-08-02T12:46:28.144Z,1.58
2022-08-02T12:49:17.959Z,5.82
2022-08-02T12:51:56.903Z,3.42
2022-08-02T12:54:38.848Z,9.15
2022-08-02T12:57:14.023Z,5.38
2022-08-02T12:59:44.562Z,5.68
2022-08-02T13:02:14.436Z,1.95
2022-08-02T13:04:50.071Z,3.28
2022-08-02T13:07:19.194Z,4.18
2022-08-02T13:09:48.572Z,6.53
2022-08-02T13:12:16.506Z,3.95
2022-08-02T13:14:45.644Z,7.95
2022-08-02T13:17:12.854Z,4.63
2022-08-02T13:19:41.001Z,2.95
2022-08-02T13:22:10.810Z,5.68
2022-08-02T13:24:55.263Z,6.03
2022-08-02T13:27:24.793Z,2.63
2022-08-02T13:29:53.406Z,1.73
2022-08-02T13:32:21.348Z,2.05
2022-08-02T13:34:48.933Z,5.03
2022-08-02T13:37:16.737Z,3.40
2022-08-02T13:39:55.607Z,7.18
2022-08-02T13:44:54.735Z,2.92
2022-08-02T13:47:35.778Z,2.80
2022-08-02T13:50:04.513Z,4.00
2022-08-02T13:52:34.008Z,3.80
2022-08-02T13:55:01.162Z,2.00
2022-08-02T13:57:28.605Z,2.35
2022-08-02T13:59:59.033Z,2.30
2022-08-02T14:02:28.399Z,1.25
2022-08-02T14:04:56.397Z,4.28
2022-08-02T14:07:23.601Z,1.75
2022-08-02T14:09:50.829Z,3.90
2022-08-02T14:12:18.230Z,2.47
2022-08-02T14:14:45.585Z,2.63
2022-08-02T14:17:13.625Z,2.60
2022-08-02T14:19:40.843Z,3.67
2022-08-02T14:22:11.275Z,4.03
2022-08-02T14:24:41.604Z,4.50
2022-08-02T14:27:09.521Z,4.15
2022-08-02T14:29:37.026Z,3.70
2022-08-02T14:32:04.401Z,2.42
2022-08-02T14:34:31.663Z,4.03
2022-08-02T14:36:59.079Z,6.50
2022-08-02T14:39:26.281Z,6.25
2022-08-02T14:41:59.203Z,7.90
2022-08-02T14:44:28.010Z,2.10
2022-08-02T14:46:56.097Z,2.55
2022-08-02T14:49:25.148Z,4.03
2022-08-02T14:51:55.044Z,4.13
2022-08-02T14:54:28.219Z,5.25
2022-08-02T14:57:00.584Z,3.13
2022-08-02T14:59:28.365Z,4.00
2022-08-02T15:01:55.826Z,2.20
2022-08-02T15:04:23.078Z,4.47
2022-08-02T15:06:50.633Z,7.70
2022-08-02T15:09:18.262Z,4.07
2022-08-02T15:11:47.383Z,3.20
2022-08-02T15:14:19.085Z,3.03
2022-08-02T15:16:58.495Z,6.43
2022-08-02T15:19:56.087Z,2.03
2022-08-02T15:22:17.037Z,2.35
2022-08-02T15:24:47.386Z,4.43
2022-08-02T15:27:15.275Z,3.42
2022-08-02T15:29:44.856Z,4.35
2022-08-02T15:32:13.354Z,3.42
2022-08-02T15:34:41.150Z,3.03
2022-08-02T15:37:08.432Z,4.10
2022-08-02T15:39:35.996Z,2.22
2022-08-02T15:42:03.707Z,1.75
2022-08-02T15:44:31.161Z,4.05
2022-08-02T15:46:58.577Z,1.73
2022-08-02T15:49:26.452Z,2.15
2022-08-02T15:51:54.643Z,1.77
2022-08-02T15:54:21.873Z,2.45
2022-08-02T15:56:49.418Z,2.10
2022-08-02T15:59:16.989Z,3.13
2022-08-02T16:01:47.431Z,2.38
2022-08-02T16:04:16.406Z,2.90
2022-08-02T16:06:44.645Z,1.90
2022-08-02T16:09:12.289Z,2.00
2022-08-02T16:11:39.504Z,2.58
2022-08-02T16:14:07.388Z,2.50
2022-08-02T16:16:36.483Z,3.28
2022-08-02T16:19:46.656Z,2.58
2022-08-02T16:21:54.675Z,2.75
2022-08-02T16:24:23.490Z,4.13
2022-08-02T16:26:50.864Z,2.55
2022-08-02T16:29:19.734Z,5.00
2022-08-02T16:31:48.227Z,4.47
2022-08-02T16:34:16.486Z,3.08
2022-08-02T16:36:44.816Z,3.60
2022-08-02T16:39:12.307Z,3.45
2022-08-02T16:41:51.852Z,2.75
2022-08-02T16:44:29.814Z,6.78
2022-08-02T16:47:00.831Z,2.10
2022-08-02T16:50:04.659Z,2.40
2022-08-02T16:52:20.114Z,3.10
2022-08-02T16:54:49.902Z,4.47
2022-08-02T16:57:19.797Z,3.90
2022-08-02T16:59:57.362Z,3.58
2022-08-02T17:02:27.670Z,1.65
2022-08-02T17:04:55.597Z,2.70
2022-08-02T17:08:06.496Z,1.58
2022-08-02T17:10:11.959Z,3.40
2022-08-02T17:12:39.941Z,3.03
2022-08-02T17:15:52.899Z,4.22
2022-08-02T17:17:56.521Z,9.10
2022-08-02T17:20:24.273Z,5.72
2022-08-02T17:22:52.538Z,4.18
2022-08-02T17:25:22.603Z,4.13
2022-08-02T17:27:55.433Z,4.85
2022-08-02T17:30:26.584Z,5.35
2022-08-02T17:32:57.821Z,5.97
2022-08-02T17:35:52.542Z,3.05
2022-08-02T17:38:17.640Z,6.05
2022-08-02T17:40:45.458Z,4.80
2022-08-02T17:43:14.740Z,4.10
2022-08-02T17:46:00.036Z,2.42
2022-08-02T17:48:49.808Z,2.35
2022-08-02T17:52:16.133Z,3.72
2022-08-02T17:54:04.751Z,3.35
2022-08-02T17:56:33.751Z,4.25
2022-08-02T17:59:30.662Z,3.20
2022-08-02T18:02:03.677Z,5.93
2022-08-02T18:04:32.181Z,6.30
2022-08-02T18:07:03.960Z,4.70
2022-08-02T18:09:32.235Z,5.32
2022-08-02T18:11:59.623Z,6.25
2022-08-02T18:14:26.938Z,3.90
2022-08-02T18:16:54.597Z,3.70
2022-08-02T18:19:21.737Z,4.85
2022-08-02T18:21:48.905Z,3.65
2022-08-02T18:24:16.373Z,4.88
2022-08-02T18:26:43.800Z,3.30
2022-08-02T18:29:12.098Z,4.55
2022-08-02T18:31:40.243Z,4.88
2022-08-02T18:34:24.146Z,7.07
2022-08-02T18:36:51.708Z,4.65
2022-08-02T18:39:19.477Z,4.60
2022-08-02T18:41:47.879Z,10.93
2022-08-02T18:44:16.690Z,4.05
2022-08-02T18:46:46.300Z,6.78
2022-08-02T18:49:16.921Z,7.35
2022-08-02T18:51:44.821Z,12.73
2022-08-02T18:54:12.365Z,5.70
2022-08-02T18:56:47.089Z,6.63
2022-08-02T18:59:19.209Z,8.07
2022-08-02T19:01:51.120Z,10.18
2022-08-02T19:04:27.713Z,5.72
2022-08-02T19:07:07.513Z,11.25
2022-08-02T19:09:41.620Z,9.38
2022-08-02T19:12:11.474Z,14.43
2022-08-02T19:14:41.450Z,22.73
2022-08-02T19:17:54.507Z,15.35
2022-08-02T19:19:59.100Z,9.00
2022-08-02T19:22:29.938Z,12.00
2022-08-02T19:25:01.512Z,7.88
2022-08-02T19:27:37.900Z,14.80
2022-08-02T19:30:10.731Z,20.80
2022-08-02T19:32:59.527Z,13.00
2022-08-02T19:35:34.404Z,21.52
2022-08-02T19:38:14.965Z,21.55
2022-08-02T19:40:45.715Z,24.80
2022-08-02T19:44:26.937Z,21.48
2022-08-02T19:46:03.839Z,18.70
2022-08-02T19:48:33.778Z,16.48
2022-08-02T19:51:07.776Z,19.20
2022-08-02T19:53:48.188Z,41.13
2022-08-02T19:56:40.725Z,58.10
2022-08-02T19:59:13.071Z,36.65
2022-08-02T20:01:59.701Z,22.45
2022-08-02T20:04:33.619Z,18.13
2022-08-02T20:07:07.174Z,18.70
2022-08-02T20:09:47.203Z,15.43
2022-08-02T20:12:20.121Z,17.92
2022-08-02T20:14:51.896Z,20.63
2022-08-02T20:17:25.747Z,23.10
2022-08-02T20:19:56.139Z,20.83
2022-08-02T20:22:27.679Z,21.33
2022-08-02T20:24:58.644Z,23.67
2022-08-02T20:27:30.259Z,21.25
2022-08-02T20:29:59.369Z,13.07
2022-08-02T20:32:28.583Z,16.73
2022-08-02T20:34:58.728Z,20.27
2022-08-02T20:37:59.722Z,17.33
2022-08-02T20:40:18.589Z,22.48
2022-08-02T20:42:49.229Z,17.20
2022-08-02T20:45:27.197Z,15.52
2022-08-02T20:48:00.163Z,9.40
2022-08-02T20:50:49.625Z,12.38
2022-08-02T20:53:24.210Z,12.07
2022-08-02T20:55:56.141Z,11.50
2022-08-02T20:58:28.176Z,11.77
2022-08-02T21:06:14.815Z,8.85
2022-08-02T21:09:15.522Z,8.55
2022-08-02T21:11:50.976Z,10.38
2022-08-02T21:14:35.812Z,12.00
2022-08-02T21:17:06.517Z,36.22
2022-08-02T21:19:36.891Z,16.92
2022-08-02T21:22:15.114Z,10.00
2022-08-02T21:24:46.510Z,12.63
2022-08-02T21:27:51.742Z,10.80
2022-08-02T21:30:11.159Z,10.43
2022-08-02T21:35:10.920Z,13.43
2022-08-02T21:37:44.830Z,27.92
2022-08-02T21:40:16.510Z,35.03
2022-08-02T21:42:46.252Z,37.40
2022-08-02T21:45:22.764Z,43.72
2022-08-02T21:47:55.629Z,48.00
2022-08-02T21:50:23.349Z,30.15
2022-08-02T21:52:56.840Z,47.83
2022-08-02T21:56:00.936Z,29.48
2022-08-02T21:58:22.337Z,25.23
2022-08-02T22:00:51.341Z,27.77
2022-08-02T22:03:22.966Z,19.67
2022-08-02T22:05:50.859Z,25.48
2022-08-02T22:08:20.426Z,37.22
2022-08-02T22:11:03.243Z,30.13
2022-08-02T22:13:47.664Z,20.70
2022-08-02T22:16:18.461Z,20.10
2022-08-02T22:18:50.342Z,29.42
2022-08-02T22:21:29.011Z,34.95
2022-08-02T22:24:19.536Z,23.85
2022-08-02T22:27:00.870Z,14.13
2022-08-02T22:29:33.782Z,17.83
2022-08-02T22:32:07.983Z,16.85
2022-08-02T22:34:52.126Z,20.38
2022-08-02T22:38:14.513Z,17.60
2022-08-02T22:40:12.590Z,16.77
2022-08-02T22:42:43.875Z,16.65
2022-08-02T22:45:14.736Z,18.98
2022-08-02T22:47:50.866Z,15.40
2022-08-02T22:50:20.701Z,12.52
2022-08-02T22:52:50.291Z,10.75
2022-08-02T22:55:18.533Z,9.10
2022-08-02T22:57:56.691Z,10.77
2022-08-02T23:00:28.811Z,8.00
2022-08-02T23:02:59.644Z,6.45
2022-08-02T23:05:28.571Z,8.07
2022-08-02T23:07:59.478Z,10.35
2022-08-02T23:10:30.465Z,11.35
2022-08-02T23:12:59.351Z,12.30
2022-08-02T23:15:29.423Z,14.02
2022-08-02T23:18:24.016Z,17.77
2022-08-02T23:20:51.634Z,14.38
2022-08-02T23:23:22.801Z,15.75
2022-08-02T23:25:53.402Z,16.55
2022-08-02T23:28:25.529Z,16.58
2022-08-02T23:30:56.164Z,11.60
2022-08-02T23:33:25.470Z,14.25
2022-08-02T23:35:55.965Z,10.15
2022-08-02T23:38:26.453Z,15.18
2022-08-02T23:40:56.897Z,12.98
2022-08-02T23:43:29.405Z,11.77
2022-08-02T23:46:06.913Z,12.32
2022-08-02T23:48:36.681Z,11.93
2022-08-02T23:51:06.539Z,13.15
2022-08-02T23:53:38.084Z,9.68
2022-08-02T23:56:10.140Z,12.48
2022-08-02T23:58:41.978Z,9.02
