createdAt,value
2022-07-31T00:01:34.690Z,99.90
2022-07-31T00:04:03.543Z,99.90
2022-07-31T00:06:33.531Z,99.90
2022-07-31T00:09:02.072Z,99.90
2022-07-31T00:11:31.228Z,99.90
2022-07-31T00:13:59.673Z,99.90
2022-07-31T00:16:28.208Z,99.90
2022-07-31T00:18:56.720Z,99.90
2022-07-31T00:21:25.354Z,99.90
2022-07-31T00:23:55.234Z,99.90
2022-07-31T00:26:24.046Z,99.90
2022-07-31T00:28:52.512Z,99.90
2022-07-31T00:31:21.099Z,99.90
2022-07-31T00:33:49.572Z,99.90
2022-07-31T00:36:18.177Z,99.90
2022-07-31T00:38:46.758Z,99.90
2022-07-31T00:41:16.716Z,99.90
2022-07-31T00:43:45.404Z,99.90
2022-07-31T00:46:14.625Z,99.90
2022-07-31T00:48:43.363Z,99.90
2022-07-31T00:51:12.562Z,99.90
2022-07-31T00:53:41.055Z,99.90
2022-07-31T00:56:09.687Z,99.90
2022-07-31T00:58:39.610Z,99.90
2022-07-31T01:01:08.376Z,99.90
2022-07-31T01:03:36.910Z,99.90
2022-07-31T01:06:05.607Z,99.90
2022-07-31T01:08:34.098Z,99.90
2022-07-31T01:11:06.966Z,99.90
2022-07-31T01:13:41.082Z,99.90
2022-07-31T01:16:11.141Z,99.90
2022-07-31T01:18:41.260Z,99.90
2022-07-31T01:21:15.071Z,99.90
2022-07-31T01:23:55.104Z,99.90
2022-07-31T01:26:36.082Z,99.90
2022-07-31T01:29:25.969Z,99.90
2022-07-31T01:32:03.127Z,99.90
2022-07-31T01:34:36.160Z,99.90
2022-07-31T01:37:12.391Z,99.90
2022-07-31T01:39:46.609Z,99.90
2022-07-31T01:42:18.015Z,99.90
2022-07-31T01:44:50.855Z,99.90
2022-07-31T01:47:21.866Z,99.90
2022-07-31T01:49:51.670Z,99.90
2022-07-31T01:52:20.771Z,99.90
2022-07-31T01:54:49.555Z,99.90
2022-07-31T01:57:18.836Z,99.90
2022-07-31T01:59:49.539Z,99.90
2022-07-31T02:02:23.602Z,99.90
2022-07-31T02:04:53.056Z,99.90
2022-07-31T02:07:22.193Z,99.90
2022-07-31T02:09:58.840Z,99.90
2022-07-31T02:12:31.938Z,99.90
2022-07-31T02:15:06.059Z,99.90
2022-07-31T02:17:35.362Z,99.90
2022-07-31T02:20:05.647Z,99.90
2022-07-31T02:22:34.995Z,99.90
2022-07-31T02:25:03.874Z,99.90
2022-07-31T02:27:53.896Z,99.90
2022-07-31T02:30:22.920Z,99.90
2022-07-31T02:32:51.746Z,99.90
2022-07-31T02:35:20.861Z,99.90
2022-07-31T02:37:52.508Z,99.90
2022-07-31T02:40:21.629Z,99.90
2022-07-31T02:42:50.316Z,99.90
2022-07-31T02:45:19.530Z,99.90
2022-07-31T02:47:50.256Z,99.90
2022-07-31T02:50:20.237Z,99.90
2022-07-31T02:52:49.207Z,99.90
2022-07-31T02:55:19.039Z,99.90
2022-07-31T02:57:48.702Z,99.90
2022-07-31T03:00:23.052Z,99.90
2022-07-31T03:02:53.983Z,99.90
2022-07-31T03:05:22.922Z,99.90
2022-07-31T03:07:51.650Z,99.90
2022-07-31T03:10:20.679Z,99.90
2022-07-31T03:12:51.600Z,99.90
2022-07-31T03:15:22.003Z,99.90
2022-07-31T03:17:52.520Z,99.90
2022-07-31T03:20:21.469Z,99.90
2022-07-31T03:22:50.107Z,99.90
2022-07-31T03:25:21.863Z,99.90
2022-07-31T03:27:55.779Z,99.90
2022-07-31T03:30:26.139Z,99.90
2022-07-31T03:32:57.291Z,99.90
2022-07-31T03:35:27.111Z,99.90
2022-07-31T03:37:55.648Z,99.90
2022-07-31T03:40:24.265Z,99.90
2022-07-31T03:42:54.144Z,99.90
2022-07-31T03:45:23.217Z,99.90
2022-07-31T03:47:51.911Z,99.90
2022-07-31T03:50:22.534Z,99.90
2022-07-31T03:52:51.304Z,99.90
2022-07-31T03:55:20.011Z,99.90
2022-07-31T03:57:48.588Z,99.90
2022-07-31T04:00:20.543Z,99.90
2022-07-31T04:02:49.156Z,99.90
2022-07-31T04:05:17.799Z,99.90
2022-07-31T04:07:47.683Z,99.90
2022-07-31T04:10:16.202Z,99.90
2022-07-31T04:12:44.679Z,99.90
2022-07-31T04:15:13.327Z,99.90
2022-07-31T04:17:41.927Z,99.90
2022-07-31T04:20:11.653Z,99.90
2022-07-31T04:22:40.152Z,99.90
2022-07-31T04:25:10.947Z,99.90
2022-07-31T04:27:45.611Z,99.90
2022-07-31T04:30:16.708Z,99.90
2022-07-31T04:32:45.246Z,99.90
2022-07-31T04:35:14.305Z,99.90
2022-07-31T04:37:48.217Z,99.90
2022-07-31T04:40:18.473Z,99.90
2022-07-31T04:42:46.948Z,99.90
2022-07-31T04:45:15.512Z,99.90
2022-07-31T04:47:44.023Z,99.90
2022-07-31T04:50:12.596Z,99.90
2022-07-31T04:52:41.179Z,99.90
2022-07-31T04:55:10.613Z,99.90
2022-07-31T04:57:40.499Z,99.90
2022-07-31T05:00:10.617Z,99.90
2022-07-31T05:02:40.405Z,99.90
2022-07-31T05:05:09.742Z,99.90
2022-07-31T05:07:38.216Z,99.90
2022-07-31T05:10:07.466Z,99.90
2022-07-31T05:12:35.963Z,99.80
2022-07-31T05:15:06.986Z,99.80
2022-07-31T05:17:35.458Z,99.70
2022-07-31T05:20:04.096Z,99.90
2022-07-31T05:22:32.572Z,99.90
2022-07-31T05:25:01.173Z,99.90
2022-07-31T05:27:32.229Z,99.90
2022-07-31T05:30:08.244Z,99.90
2022-07-31T05:32:36.742Z,99.90
2022-07-31T05:35:06.007Z,99.90
2022-07-31T05:37:36.450Z,99.90
2022-07-31T05:40:05.903Z,99.90
2022-07-31T05:42:34.398Z,99.90
2022-07-31T05:45:03.129Z,99.90
2022-07-31T05:47:40.693Z,99.90
2022-07-31T05:50:10.430Z,99.90
2022-07-31T05:52:38.963Z,99.90
2022-07-31T05:55:08.283Z,99.90
2022-07-31T05:57:36.799Z,99.90
2022-07-31T06:00:06.368Z,99.90
2022-07-31T06:02:36.822Z,99.90
2022-07-31T06:05:05.520Z,99.90
2022-07-31T06:07:33.995Z,99.90
2022-07-31T06:10:02.517Z,99.90
2022-07-31T06:12:30.982Z,99.90
2022-07-31T06:15:00.137Z,99.90
2022-07-31T06:17:40.325Z,99.90
2022-07-31T06:20:14.716Z,99.90
2022-07-31T06:22:44.919Z,99.90
2022-07-31T06:25:14.154Z,98.20
2022-07-31T06:27:43.955Z,95.80
2022-07-31T06:30:19.579Z,94.60
2022-07-31T06:32:48.073Z,91.30
2022-07-31T06:35:18.018Z,90.00
2022-07-31T06:37:46.516Z,86.00
2022-07-31T06:40:15.179Z,82.40
2022-07-31T06:42:45.646Z,79.40
2022-07-31T06:45:29.902Z,79.00
2022-07-31T06:48:02.807Z,79.00
2022-07-31T06:50:32.668Z,74.40
2022-07-31T06:53:01.162Z,76.20
2022-07-31T06:55:29.675Z,76.10
2022-07-31T06:57:58.577Z,72.80
2022-07-31T07:00:27.341Z,66.80
2022-07-31T07:02:56.197Z,66.20
2022-07-31T07:05:25.139Z,64.20
2022-07-31T07:07:55.022Z,63.40
2022-07-31T07:10:23.599Z,63.20
2022-07-31T07:12:52.138Z,60.80
2022-07-31T07:15:22.751Z,59.40
2022-07-31T07:17:51.800Z,60.10
2022-07-31T07:20:20.468Z,59.20
2022-07-31T07:22:49.060Z,58.40
2022-07-31T07:25:20.505Z,57.90
2022-07-31T07:27:49.123Z,55.70
2022-07-31T07:30:17.651Z,55.80
2022-07-31T07:32:46.282Z,53.90
2022-07-31T07:35:14.881Z,54.10
2022-07-31T07:37:43.517Z,53.90
2022-07-31T07:40:12.722Z,54.10
2022-07-31T07:42:44.605Z,54.50
2022-07-31T07:45:18.319Z,55.00
2022-07-31T07:47:53.765Z,54.70
2022-07-31T07:50:34.931Z,53.00
2022-07-31T07:53:03.618Z,53.70
2022-07-31T07:55:37.350Z,55.80
2022-07-31T07:58:12.113Z,54.40
2022-07-31T08:00:41.247Z,53.90
2022-07-31T08:03:49.068Z,53.80
2022-07-31T08:06:01.548Z,52.20
2022-07-31T08:08:30.133Z,53.10
2022-07-31T08:10:59.183Z,53.40
2022-07-31T08:13:29.055Z,53.60
2022-07-31T08:15:57.702Z,52.30
2022-07-31T08:18:31.700Z,53.00
2022-07-31T08:21:00.476Z,52.60
2022-07-31T08:23:29.211Z,51.70
2022-07-31T08:25:57.757Z,52.70
2022-07-31T08:28:28.623Z,52.50
2022-07-31T08:30:58.411Z,52.60
2022-07-31T08:33:27.108Z,53.40
2022-07-31T08:35:56.918Z,53.40
2022-07-31T08:38:25.502Z,54.10
2022-07-31T08:40:53.985Z,56.10
2022-07-31T08:44:00.544Z,54.10
2022-07-31T08:46:13.041Z,55.80
2022-07-31T08:48:42.844Z,55.20
2022-07-31T08:51:14.240Z,54.30
2022-07-31T08:53:44.356Z,53.90
2022-07-31T08:56:13.566Z,53.00
2022-07-31T08:58:42.183Z,55.30
2022-07-31T09:01:14.554Z,53.50
2022-07-31T09:03:45.722Z,54.00
2022-07-31T09:06:14.254Z,53.70
2022-07-31T09:08:42.758Z,54.60
2022-07-31T09:11:13.350Z,56.20
2022-07-31T09:13:42.579Z,54.20
2022-07-31T09:16:32.110Z,53.30
2022-07-31T09:19:02.186Z,51.40
2022-07-31T09:21:40.380Z,51.90
2022-07-31T09:24:10.315Z,52.80
2022-07-31T09:26:40.957Z,52.00
2022-07-31T09:29:11.948Z,51.20
2022-07-31T09:31:41.928Z,52.70
2022-07-31T09:34:10.584Z,52.10
2022-07-31T09:36:39.111Z,53.20
2022-07-31T09:39:15.180Z,53.10
2022-07-31T09:41:58.312Z,53.50
2022-07-31T09:44:45.800Z,53.60
2022-07-31T09:47:28.032Z,53.30
2022-07-31T09:49:58.350Z,51.40
2022-07-31T09:52:27.893Z,52.30
2022-07-31T09:55:14.291Z,52.80
2022-07-31T09:57:54.450Z,52.30
2022-07-31T10:00:23.658Z,51.30
2022-07-31T10:02:55.577Z,50.90
2022-07-31T10:05:25.489Z,50.80
2022-07-31T10:07:55.588Z,52.00
2022-07-31T10:10:25.334Z,51.10
2022-07-31T10:12:56.129Z,50.80
2022-07-31T10:15:24.988Z,51.00
2022-07-31T10:17:55.898Z,52.00
2022-07-31T10:20:25.805Z,51.80
2022-07-31T10:22:57.214Z,50.90
2022-07-31T10:25:27.843Z,50.80
2022-07-31T10:27:57.706Z,51.10
2022-07-31T10:30:28.308Z,50.70
2022-07-31T10:32:59.226Z,50.20
2022-07-31T10:35:27.869Z,51.10
2022-07-31T10:38:02.716Z,50.60
2022-07-31T10:40:37.307Z,51.90
2022-07-31T10:43:19.367Z,53.40
2022-07-31T10:45:49.157Z,51.80
2022-07-31T10:48:19.696Z,52.40
2022-07-31T10:50:49.022Z,53.90
2022-07-31T10:53:19.406Z,52.50
2022-07-31T10:55:48.069Z,53.40
2022-07-31T10:58:19.578Z,52.70
2022-07-31T11:00:48.336Z,54.90
2022-07-31T11:03:20.224Z,52.90
2022-07-31T11:06:00.967Z,50.50
2022-07-31T11:08:42.462Z,50.80
2022-07-31T11:11:11.665Z,54.00
2022-07-31T11:13:47.752Z,50.50
2022-07-31T11:16:16.356Z,51.70
2022-07-31T11:18:47.469Z,52.30
2022-07-31T11:21:37.567Z,51.70
2022-07-31T11:24:15.423Z,51.30
2022-07-31T11:26:49.606Z,50.40
2022-07-31T11:30:01.945Z,52.70
2022-07-31T11:32:17.702Z,52.00
2022-07-31T11:34:58.827Z,51.10
2022-07-31T11:37:46.495Z,50.80
2022-07-31T11:40:20.474Z,50.60
2022-07-31T11:43:10.395Z,49.80
2022-07-31T11:45:48.235Z,49.80
2022-07-31T11:48:19.241Z,48.50
2022-07-31T11:50:51.102Z,48.80
2022-07-31T11:53:21.177Z,49.00
2022-07-31T11:55:51.689Z,48.10
2022-07-31T11:58:23.499Z,48.90
2022-07-31T12:00:53.615Z,48.60
2022-07-31T12:03:24.034Z,48.90
2022-07-31T12:05:54.682Z,48.10
2022-07-31T12:08:24.173Z,51.20
2022-07-31T12:10:54.599Z,48.20
2022-07-31T12:13:24.311Z,47.30
2022-07-31T12:15:58.072Z,47.40
2022-07-31T12:18:29.531Z,48.70
2022-07-31T12:21:01.315Z,49.00
2022-07-31T12:23:41.799Z,48.50
2022-07-31T12:26:14.113Z,48.50
2022-07-31T12:28:43.689Z,48.50
2022-07-31T12:31:12.198Z,49.50
2022-07-31T12:33:44.381Z,50.40
2022-07-31T12:36:15.567Z,48.00
2022-07-31T12:38:48.511Z,47.90
2022-07-31T12:41:18.145Z,49.20
2022-07-31T12:43:51.836Z,51.50
2022-07-31T12:46:22.911Z,50.10
2022-07-31T12:48:52.081Z,48.60
2022-07-31T12:51:46.313Z,49.00
2022-07-31T12:54:11.296Z,50.50
2022-07-31T12:56:40.677Z,49.50
2022-07-31T12:59:10.263Z,49.30
2022-07-31T13:01:39.025Z,48.70
2022-07-31T13:04:18.943Z,48.30
2022-07-31T13:06:51.624Z,47.80
2022-07-31T13:09:21.176Z,47.20
2022-07-31T13:11:54.485Z,47.70
2022-07-31T13:14:26.065Z,49.90
2022-07-31T13:16:55.207Z,49.60
2022-07-31T13:19:23.707Z,48.60
2022-07-31T13:21:56.914Z,49.50
2022-07-31T13:24:26.289Z,49.20
2022-07-31T13:26:54.939Z,48.90
2022-07-31T13:29:23.510Z,49.50
2022-07-31T13:31:52.369Z,50.30
2022-07-31T13:34:21.205Z,50.60
2022-07-31T13:36:49.685Z,50.00
2022-07-31T13:39:20.104Z,50.30
2022-07-31T13:41:48.665Z,48.80
2022-07-31T13:44:17.594Z,49.60
2022-07-31T13:46:47.358Z,49.40
2022-07-31T13:49:19.264Z,49.00
2022-07-31T13:51:47.706Z,49.60
2022-07-31T13:54:16.487Z,49.30
2022-07-31T13:56:46.385Z,50.10
2022-07-31T13:59:14.843Z,51.20
2022-07-31T14:02:03.580Z,51.70
2022-07-31T14:04:38.062Z,50.70
2022-07-31T14:07:08.875Z,51.50
2022-07-31T14:09:37.874Z,50.40
2022-07-31T14:12:09.068Z,50.90
2022-07-31T14:14:38.111Z,50.70
2022-07-31T14:17:06.619Z,50.60
2022-07-31T14:19:43.700Z,50.40
2022-07-31T14:22:14.931Z,51.10
2022-07-31T14:24:50.034Z,50.80
2022-07-31T14:27:21.884Z,50.60
2022-07-31T14:29:50.487Z,50.20
2022-07-31T14:32:19.650Z,50.60
2022-07-31T14:34:48.341Z,50.20
2022-07-31T14:37:16.911Z,50.70
2022-07-31T14:39:45.442Z,50.80
2022-07-31T14:42:14.357Z,51.30
2022-07-31T14:44:45.575Z,50.40
2022-07-31T14:47:14.834Z,51.60
2022-07-31T14:50:09.552Z,52.60
2022-07-31T14:52:32.763Z,53.00
2022-07-31T14:55:01.900Z,51.80
2022-07-31T14:57:31.470Z,52.00
2022-07-31T15:00:01.946Z,52.10
2022-07-31T15:02:30.455Z,52.30
2022-07-31T15:06:37.614Z,52.40
2022-07-31T15:07:48.314Z,52.70
2022-07-31T15:10:17.125Z,52.70
2022-07-31T15:12:45.627Z,52.70
2022-07-31T15:15:15.506Z,52.40
2022-07-31T15:17:43.975Z,52.80
2022-07-31T15:20:13.501Z,53.10
2022-07-31T15:22:52.392Z,52.80
2022-07-31T15:25:24.204Z,53.10
2022-07-31T15:28:10.567Z,52.70
2022-07-31T15:30:43.076Z,53.40
2022-07-31T15:33:11.621Z,53.10
2022-07-31T15:35:40.211Z,53.50
2022-07-31T15:38:08.944Z,52.90
2022-07-31T15:40:37.726Z,53.10
2022-07-31T15:43:06.295Z,53.60
2022-07-31T15:45:34.823Z,53.00
2022-07-31T15:48:09.841Z,53.60
2022-07-31T15:50:38.784Z,53.50
2022-07-31T15:53:32.851Z,53.40
2022-07-31T15:56:08.075Z,54.10
2022-07-31T15:58:36.660Z,54.50
2022-07-31T16:01:05.350Z,54.90
2022-07-31T16:03:50.398Z,55.10
2022-07-31T16:06:19.771Z,55.50
2022-07-31T16:09:01.982Z,55.90
2022-07-31T16:12:03.668Z,56.10
2022-07-31T16:14:19.335Z,55.90
2022-07-31T16:16:47.903Z,55.80
2022-07-31T16:19:21.808Z,55.30
2022-07-31T16:21:50.422Z,55.00
2022-07-31T16:24:20.467Z,55.10
2022-07-31T16:26:50.395Z,55.10
2022-07-31T16:29:59.306Z,54.90
2022-07-31T16:32:10.204Z,54.50
2022-07-31T16:34:40.303Z,54.60
2022-07-31T16:37:08.903Z,54.40
2022-07-31T16:39:37.431Z,54.50
2022-07-31T16:42:26.142Z,54.60
2022-07-31T16:45:14.722Z,55.00
2022-07-31T16:47:51.011Z,55.90
2022-07-31T16:50:23.262Z,55.90
2022-07-31T16:52:54.826Z,55.80
2022-07-31T16:55:46.144Z,55.70
2022-07-31T16:58:13.714Z,56.30
2022-07-31T17:00:42.617Z,56.30
2022-07-31T17:04:01.610Z,56.10
2022-07-31T17:06:01.446Z,56.00
2022-07-31T17:08:29.991Z,56.60
2022-07-31T17:10:58.558Z,55.70
2022-07-31T17:13:27.217Z,55.00
2022-07-31T17:15:55.945Z,55.20
2022-07-31T17:18:25.363Z,55.70
2022-07-31T17:20:55.823Z,55.80
2022-07-31T17:23:42.835Z,55.80
2022-07-31T17:26:21.452Z,56.10
2022-07-31T17:28:51.357Z,56.60
2022-07-31T17:31:20.451Z,57.30
2022-07-31T17:33:49.123Z,58.30
2022-07-31T17:36:28.802Z,59.30
2022-07-31T17:38:59.074Z,59.60
2022-07-31T17:41:27.658Z,59.50
2022-07-31T17:43:56.451Z,59.60
2022-07-31T17:46:34.975Z,59.60
2022-07-31T17:49:19.513Z,60.60
2022-07-31T17:52:00.010Z,62.60
2022-07-31T17:54:37.780Z,64.10
2022-07-31T17:57:06.542Z,65.00
2022-07-31T17:59:35.134Z,65.40
2022-07-31T18:02:04.749Z,66.00
2022-07-31T18:04:35.120Z,66.80
2022-07-31T18:07:05.296Z,67.80
2022-07-31T18:09:35.211Z,68.60
2022-07-31T18:12:05.842Z,69.80
2022-07-31T18:14:34.542Z,70.50
2022-07-31T18:17:03.191Z,71.80
2022-07-31T18:19:31.764Z,72.40
2022-07-31T18:22:00.242Z,72.60
2022-07-31T18:24:29.158Z,72.70
2022-07-31T18:26:57.728Z,73.30
2022-07-31T18:29:27.635Z,73.90
2022-07-31T18:31:56.299Z,74.50
2022-07-31T18:34:25.040Z,75.00
2022-07-31T18:36:55.138Z,75.30
2022-07-31T18:39:24.404Z,75.40
2022-07-31T18:41:52.994Z,75.50
2022-07-31T18:44:22.228Z,76.00
2022-07-31T18:46:53.078Z,76.60
2022-07-31T18:50:58.659Z,77.20
2022-07-31T18:52:10.372Z,77.90
2022-07-31T18:54:39.498Z,77.70
2022-07-31T18:57:08.806Z,78.10
2022-07-31T18:59:37.901Z,78.60
2022-07-31T19:02:11.454Z,78.70
2022-07-31T19:04:40.632Z,79.20
2022-07-31T19:07:10.184Z,79.50
2022-07-31T19:09:39.043Z,79.50
2022-07-31T19:12:09.001Z,79.20
2022-07-31T19:14:37.657Z,79.20
2022-07-31T19:17:08.479Z,79.40
2022-07-31T19:19:54.709Z,79.80
2022-07-31T19:22:26.190Z,80.10
2022-07-31T19:24:55.027Z,79.90
2022-07-31T19:27:47.176Z,79.10
2022-07-31T19:30:13.871Z,79.20
2022-07-31T19:32:44.151Z,80.20
2022-07-31T19:35:12.742Z,80.40
2022-07-31T19:37:41.294Z,80.80
2022-07-31T19:40:11.035Z,80.70
2022-07-31T19:42:40.566Z,80.60
2022-07-31T19:45:09.673Z,80.50
2022-07-31T19:47:38.331Z,81.10
2022-07-31T19:50:12.284Z,82.60
2022-07-31T19:52:41.274Z,83.60
2022-07-31T19:55:14.863Z,83.80
2022-07-31T19:57:43.613Z,84.10
2022-07-31T20:00:13.406Z,84.60
2022-07-31T20:02:42.310Z,84.90
2022-07-31T20:05:13.472Z,84.80
2022-07-31T20:07:42.009Z,85.20
2022-07-31T20:10:11.377Z,85.40
2022-07-31T20:12:40.840Z,83.90
2022-07-31T20:15:10.344Z,83.90
2022-07-31T20:17:39.585Z,83.30
2022-07-31T20:20:15.772Z,82.40
2022-07-31T20:22:46.152Z,81.70
2022-07-31T20:25:20.421Z,82.00
2022-07-31T20:27:49.937Z,82.80
2022-07-31T20:30:21.903Z,82.80
2022-07-31T20:32:51.526Z,83.10
2022-07-31T20:35:33.030Z,82.60
2022-07-31T20:38:15.713Z,82.10
2022-07-31T20:40:48.161Z,83.10
2022-07-31T20:43:24.671Z,84.40
2022-07-31T20:45:54.481Z,86.50
2022-07-31T20:48:24.486Z,87.30
2022-07-31T20:50:54.147Z,88.20
2022-07-31T20:53:24.313Z,88.60
2022-07-31T20:55:52.917Z,89.50
2022-07-31T20:58:22.633Z,88.90
2022-07-31T21:00:51.686Z,89.60
2022-07-31T21:03:20.639Z,90.50
2022-07-31T21:05:49.746Z,90.40
2022-07-31T21:08:18.740Z,90.20
2022-07-31T21:10:48.692Z,87.70
2022-07-31T21:13:17.455Z,88.70
2022-07-31T21:15:46.191Z,89.80
2022-07-31T21:18:15.574Z,90.10
2022-07-31T21:20:50.779Z,90.10
2022-07-31T21:23:22.925Z,90.40
2022-07-31T21:25:53.925Z,90.40
2022-07-31T21:28:23.210Z,90.50
2022-07-31T21:30:53.641Z,90.70
2022-07-31T21:33:22.541Z,91.00
2022-07-31T21:35:51.631Z,91.10
2022-07-31T21:38:20.662Z,91.10
2022-07-31T21:40:49.260Z,91.40
2022-07-31T21:43:22.738Z,91.60
2022-07-31T21:45:57.717Z,91.70
2022-07-31T21:48:31.945Z,91.70
2022-07-31T21:51:01.677Z,92.00
2022-07-31T21:53:30.374Z,92.10
2022-07-31T21:56:01.631Z,92.40
2022-07-31T21:58:31.551Z,92.50
2022-07-31T22:01:00.151Z,92.80
2022-07-31T22:03:28.670Z,93.00
2022-07-31T22:06:14.799Z,93.10
2022-07-31T22:08:43.408Z,93.40
2022-07-31T22:11:12.038Z,93.50
2022-07-31T22:13:41.931Z,93.90
2022-07-31T22:16:10.851Z,93.80
2022-07-31T22:18:39.808Z,93.90
2022-07-31T22:21:09.477Z,93.70
2022-07-31T22:23:38.490Z,93.90
2022-07-31T22:26:07.336Z,93.90
2022-07-31T22:28:36.204Z,94.10
2022-07-31T22:31:08.287Z,93.80
2022-07-31T22:33:36.972Z,93.00
2022-07-31T22:36:07.146Z,93.10
2022-07-31T22:38:38.004Z,92.70
2022-07-31T22:41:06.687Z,92.90
2022-07-31T22:44:10.224Z,92.70
2022-07-31T22:46:25.532Z,92.80
2022-07-31T22:48:54.340Z,92.90
2022-07-31T22:51:23.111Z,93.10
2022-07-31T22:53:51.623Z,93.10
2022-07-31T22:56:20.143Z,93.40
2022-07-31T22:58:48.599Z,93.10
2022-07-31T23:01:17.056Z,93.10
2022-07-31T23:03:46.926Z,93.60
2022-07-31T23:06:31.793Z,93.50
2022-07-31T23:09:01.832Z,93.80
2022-07-31T23:11:30.489Z,93.70
2022-07-31T23:13:59.057Z,93.80
2022-07-31T23:16:27.991Z,93.50
2022-07-31T23:18:58.051Z,94.10
2022-07-31T23:21:26.696Z,94.30
2022-07-31T23:23:55.261Z,94.50
2022-07-31T23:26:25.019Z,94.90
2022-07-31T23:28:54.494Z,95.30
2022-07-31T23:31:24.163Z,95.10
2022-07-31T23:33:52.979Z,95.90
2022-07-31T23:36:23.031Z,96.10
2022-07-31T23:38:51.691Z,96.40
2022-07-31T23:41:41.480Z,96.60
2022-07-31T23:44:10.497Z,96.40
2022-07-31T23:46:40.185Z,96.50
2022-07-31T23:49:09.764Z,96.60
2022-07-31T23:51:40.446Z,96.90
2022-07-31T23:54:09.065Z,96.90
2022-07-31T23:56:37.565Z,96.90
2022-07-31T23:59:06.107Z,97.00
