createdAt,value
2023-06-29T00:00:05.222Z,554.00
2023-06-29T00:01:05.346Z,553.00
2023-06-29T00:02:05.368Z,553.00
2023-06-29T00:03:05.434Z,554.00
2023-06-29T00:04:05.474Z,553.00
2023-06-29T00:05:05.509Z,555.00
2023-06-29T00:06:05.548Z,555.00
2023-06-29T00:07:05.594Z,555.00
2023-06-29T00:08:05.604Z,554.00
2023-06-29T00:09:05.657Z,554.00
2023-06-29T00:10:05.703Z,553.00
2023-06-29T00:11:05.869Z,552.00
2023-06-29T00:12:05.818Z,550.00
2023-06-29T00:13:05.916Z,550.00
2023-06-29T00:14:05.936Z,552.00
2023-06-29T00:15:05.986Z,553.00
2023-06-29T00:16:06.131Z,553.00
2023-06-29T00:17:06.105Z,552.00
2023-06-29T00:18:06.179Z,553.00
2023-06-29T00:19:06.188Z,554.00
2023-06-29T00:20:06.295Z,556.00
2023-06-29T00:21:06.291Z,555.00
2023-06-29T00:22:06.333Z,556.00
2023-06-29T00:23:06.412Z,557.00
2023-06-29T00:24:06.463Z,553.00
2023-06-29T00:25:06.493Z,551.00
2023-06-29T00:26:06.561Z,550.00
2023-06-29T00:27:06.607Z,550.00
2023-06-29T00:28:06.666Z,550.00
2023-06-29T00:29:06.690Z,550.00
2023-06-29T00:30:06.732Z,548.00
2023-06-29T00:31:06.853Z,549.00
2023-06-29T00:32:06.842Z,549.00
2023-06-29T00:33:06.918Z,548.00
2023-06-29T00:34:06.946Z,548.00
2023-06-29T00:35:07.035Z,549.00
2023-06-29T00:36:07.063Z,548.00
2023-06-29T00:37:07.102Z,547.00
2023-06-29T00:38:07.182Z,546.00
2023-06-29T00:39:07.235Z,547.00
2023-06-29T00:40:07.289Z,547.00
2023-06-29T00:41:07.375Z,545.00
2023-06-29T00:42:07.414Z,543.00
2023-06-29T00:43:07.476Z,544.00
2023-06-29T00:44:07.540Z,545.00
2023-06-29T00:45:07.569Z,544.00
2023-06-29T00:46:07.689Z,545.00
2023-06-29T00:47:07.757Z,545.00
2023-06-29T00:48:07.882Z,544.00
2023-06-29T00:49:07.836Z,544.00
2023-06-29T00:50:07.895Z,542.00
2023-06-29T00:51:07.940Z,543.00
2023-06-29T00:52:08.024Z,543.00
2023-06-29T00:53:08.060Z,542.00
2023-06-29T00:54:08.123Z,542.00
2023-06-29T00:55:08.201Z,544.00
2023-06-29T00:56:08.233Z,544.00
2023-06-29T00:57:08.322Z,542.00
2023-06-29T00:58:08.360Z,542.00
2023-06-29T00:59:08.433Z,543.00
2023-06-29T01:00:08.488Z,545.00
2023-06-29T01:01:08.579Z,545.00
2023-06-29T01:02:08.613Z,544.00
2023-06-29T01:03:08.745Z,546.00
2023-06-29T01:04:08.722Z,546.00
2023-06-29T01:05:08.768Z,546.00
2023-06-29T01:06:08.854Z,546.00
2023-06-29T01:07:08.984Z,545.00
2023-06-29T01:08:08.976Z,545.00
2023-06-29T01:09:09.044Z,546.00
2023-06-29T01:10:09.091Z,547.00
2023-06-29T01:11:09.128Z,549.00
2023-06-29T01:12:09.223Z,547.00
2023-06-29T01:13:09.287Z,544.00
2023-06-29T01:14:09.333Z,544.00
2023-06-29T01:15:09.400Z,544.00
2023-06-29T01:16:10.555Z,544.00
2023-06-29T01:17:09.519Z,545.00
2023-06-29T01:18:09.635Z,545.00
2023-06-29T01:19:09.649Z,546.00
2023-06-29T01:20:09.732Z,543.00
2023-06-29T01:21:09.758Z,542.00
2023-06-29T01:22:09.827Z,543.00
2023-06-29T01:23:09.871Z,543.00
2023-06-29T01:24:09.957Z,541.00
2023-06-29T01:25:10.011Z,540.00
2023-06-29T01:26:10.065Z,542.00
2023-06-29T01:27:10.133Z,541.00
2023-06-29T01:28:10.482Z,540.00
2023-06-29T01:29:10.273Z,541.00
2023-06-29T01:30:10.304Z,544.00
2023-06-29T01:31:10.349Z,545.00
2023-06-29T01:32:10.410Z,545.00
2023-06-29T01:33:10.479Z,543.00
2023-06-29T01:34:10.578Z,541.00
2023-06-29T01:35:10.632Z,539.00
2023-06-29T01:36:10.684Z,536.00
2023-06-29T01:37:10.723Z,538.00
2023-06-29T01:38:10.802Z,539.00
2023-06-29T01:39:10.869Z,541.00
2023-06-29T01:40:10.912Z,542.00
2023-06-29T01:41:10.990Z,542.00
2023-06-29T01:42:11.048Z,545.00
2023-06-29T01:43:11.104Z,546.00
2023-06-29T01:44:11.161Z,547.00
2023-06-29T01:45:11.215Z,551.00
2023-06-29T01:46:11.307Z,552.00
2023-06-29T01:47:11.331Z,553.00
2023-06-29T01:48:11.395Z,554.00
2023-06-29T01:49:11.479Z,554.00
2023-06-29T01:50:11.516Z,552.00
2023-06-29T01:51:11.561Z,550.00
2023-06-29T01:52:11.642Z,550.00
2023-06-29T01:53:12.000Z,548.00
2023-06-29T01:54:11.750Z,549.00
2023-06-29T01:55:11.807Z,549.00
2023-06-29T01:56:11.875Z,547.00
2023-06-29T01:57:11.942Z,546.00
2023-06-29T01:58:12.008Z,546.00
2023-06-29T01:59:12.078Z,546.00
2023-06-29T02:00:12.142Z,546.00
2023-06-29T02:01:12.173Z,541.00
2023-06-29T02:02:12.196Z,540.00
2023-06-29T02:03:12.358Z,539.00
2023-06-29T02:04:12.309Z,539.00
2023-06-29T02:05:12.346Z,538.00
2023-06-29T02:06:12.402Z,537.00
2023-06-29T02:07:12.516Z,540.00
2023-06-29T02:08:12.486Z,541.00
2023-06-29T02:09:12.509Z,541.00
2023-06-29T02:10:12.588Z,541.00
2023-06-29T02:11:12.616Z,538.00
2023-06-29T02:12:12.620Z,538.00
2023-06-29T02:13:12.677Z,538.00
2023-06-29T02:14:12.708Z,540.00
2023-06-29T02:15:12.724Z,541.00
2023-06-29T02:16:12.897Z,543.00
2023-06-29T02:17:12.841Z,543.00
2023-06-29T02:18:12.870Z,540.00
2023-06-29T02:19:12.868Z,538.00
2023-06-29T02:20:12.938Z,536.00
2023-06-29T02:21:12.961Z,538.00
2023-06-29T02:22:13.010Z,536.00
2023-06-29T02:23:13.023Z,537.00
2023-06-29T02:24:12.994Z,539.00
2023-06-29T02:25:12.984Z,541.00
2023-06-29T02:26:13.033Z,539.00
2023-06-29T02:27:13.063Z,537.00
2023-06-29T02:28:13.083Z,536.00
2023-06-29T02:29:13.137Z,538.00
2023-06-29T02:30:13.144Z,541.00
2023-06-29T02:31:13.186Z,541.00
2023-06-29T02:32:13.221Z,541.00
2023-06-29T02:33:13.263Z,539.00
2023-06-29T02:34:13.256Z,538.00
2023-06-29T02:35:13.325Z,539.00
2023-06-29T02:36:13.311Z,540.00
2023-06-29T02:37:13.361Z,538.00
2023-06-29T02:38:13.353Z,537.00
2023-06-29T02:39:13.360Z,538.00
2023-06-29T02:40:13.354Z,539.00
2023-06-29T02:41:13.387Z,540.00
2023-06-29T02:42:13.406Z,541.00
2023-06-29T02:43:13.393Z,542.00
2023-06-29T02:44:13.408Z,540.00
2023-06-29T02:45:13.407Z,542.00
2023-06-29T02:46:13.487Z,541.00
2023-06-29T02:47:13.417Z,540.00
2023-06-29T02:48:13.415Z,537.00
2023-06-29T02:49:13.440Z,535.00
2023-06-29T02:50:13.418Z,533.00
2023-06-29T02:51:13.450Z,533.00
2023-06-29T02:52:13.397Z,533.00
2023-06-29T02:53:13.392Z,530.00
2023-06-29T02:54:13.430Z,530.00
2023-06-29T02:55:13.380Z,531.00
2023-06-29T02:56:13.385Z,532.00
2023-06-29T02:57:13.368Z,531.00
2023-06-29T02:58:13.380Z,532.00
2023-06-29T02:59:13.379Z,531.00
2023-06-29T03:00:13.334Z,528.00
2023-06-29T03:01:13.390Z,527.00
2023-06-29T03:02:13.362Z,527.00
2023-06-29T03:03:13.449Z,527.00
2023-06-29T03:04:13.367Z,528.00
2023-06-29T03:05:13.358Z,533.00
2023-06-29T03:06:13.364Z,533.00
2023-06-29T03:07:13.388Z,532.00
2023-06-29T03:08:13.368Z,532.00
2023-06-29T03:09:13.328Z,533.00
2023-06-29T03:10:13.381Z,533.00
2023-06-29T03:11:13.373Z,532.00
2023-06-29T03:12:13.349Z,532.00
2023-06-29T03:13:13.324Z,533.00
2023-06-29T03:14:13.376Z,534.00
2023-06-29T03:15:13.346Z,537.00
2023-06-29T03:16:13.352Z,538.00
2023-06-29T03:17:13.376Z,536.00
2023-06-29T03:18:13.359Z,536.00
2023-06-29T03:19:13.346Z,536.00
2023-06-29T03:20:13.314Z,536.00
2023-06-29T03:21:18.381Z,538.00
2023-06-29T03:22:14.287Z,538.00
2023-06-29T03:23:13.287Z,536.00
2023-06-29T03:24:13.331Z,536.00
2023-06-29T03:25:13.310Z,536.00
2023-06-29T03:26:13.295Z,534.00
2023-06-29T03:27:13.295Z,533.00
2023-06-29T03:28:13.262Z,530.00
2023-06-29T03:29:13.266Z,531.00
2023-06-29T03:30:13.264Z,532.00
2023-06-29T03:31:13.347Z,533.00
2023-06-29T03:32:13.229Z,532.00
2023-06-29T03:33:13.247Z,533.00
2023-06-29T03:34:13.244Z,536.00
2023-06-29T03:35:13.221Z,537.00
2023-06-29T03:36:13.228Z,535.00
2023-06-29T03:37:13.241Z,536.00
2023-06-29T03:38:13.224Z,534.00
2023-06-29T03:39:13.181Z,534.00
2023-06-29T03:40:13.203Z,534.00
2023-06-29T03:41:13.186Z,536.00
2023-06-29T03:42:13.194Z,537.00
2023-06-29T03:43:13.167Z,539.00
2023-06-29T03:44:13.188Z,542.00
2023-06-29T03:45:13.171Z,543.00
2023-06-29T03:46:13.145Z,542.00
2023-06-29T03:47:13.132Z,542.00
2023-06-29T03:48:13.227Z,543.00
2023-06-29T03:49:13.116Z,542.00
2023-06-29T03:50:13.139Z,541.00
2023-06-29T03:51:13.131Z,538.00
2023-06-29T03:52:13.077Z,538.00
2023-06-29T03:53:13.105Z,539.00
2023-06-29T03:54:13.091Z,540.00
2023-06-29T03:55:13.069Z,541.00
2023-06-29T03:56:13.081Z,540.00
2023-06-29T03:57:13.076Z,539.00
2023-06-29T03:58:13.078Z,540.00
2023-06-29T03:59:13.052Z,537.00
2023-06-29T04:00:13.048Z,537.00
2023-06-29T04:01:13.071Z,536.00
2023-06-29T04:02:13.076Z,538.00
2023-06-29T04:03:13.079Z,539.00
2023-06-29T04:04:13.037Z,539.00
2023-06-29T04:05:13.001Z,541.00
2023-06-29T04:06:13.020Z,545.00
2023-06-29T04:07:13.041Z,545.00
2023-06-29T04:08:12.994Z,545.00
2023-06-29T04:09:12.980Z,543.00
2023-06-29T04:10:13.002Z,541.00
2023-06-29T04:11:12.959Z,541.00
2023-06-29T04:12:12.985Z,542.00
2023-06-29T04:13:12.957Z,541.00
2023-06-29T04:14:12.951Z,542.00
2023-06-29T04:15:12.932Z,543.00
2023-06-29T04:16:13.017Z,544.00
2023-06-29T04:17:12.948Z,545.00
2023-06-29T04:18:12.956Z,543.00
2023-06-29T04:19:13.796Z,543.00
2023-06-29T04:20:13.146Z,545.00
2023-06-29T04:21:13.150Z,545.00
2023-06-29T04:22:13.128Z,546.00
2023-06-29T04:23:13.176Z,548.00
2023-06-29T04:24:13.196Z,548.00
2023-06-29T04:25:13.151Z,549.00
2023-06-29T04:26:13.179Z,550.00
2023-06-29T04:27:13.171Z,551.00
2023-06-29T04:28:13.192Z,552.00
2023-06-29T04:29:13.192Z,553.00
2023-06-29T04:30:13.188Z,551.00
2023-06-29T04:31:13.294Z,547.00
2023-06-29T04:32:13.268Z,548.00
2023-06-29T04:33:13.197Z,549.00
2023-06-29T04:34:13.223Z,548.00
2023-06-29T04:35:13.481Z,549.00
2023-06-29T04:36:13.238Z,551.00
2023-06-29T04:37:13.201Z,549.00
2023-06-29T04:38:13.199Z,548.00
2023-06-29T04:39:13.183Z,546.00
2023-06-29T04:40:13.232Z,545.00
2023-06-29T04:41:13.242Z,546.00
2023-06-29T04:42:13.240Z,544.00
2023-06-29T04:43:13.246Z,542.00
2023-06-29T04:44:13.249Z,542.00
2023-06-29T04:45:13.262Z,542.00
2023-06-29T04:46:13.266Z,542.00
2023-06-29T04:47:13.275Z,541.00
2023-06-29T04:48:13.282Z,540.00
2023-06-29T04:49:13.319Z,539.00
2023-06-29T04:50:13.253Z,539.00
2023-06-29T04:51:13.330Z,539.00
2023-06-29T04:52:13.311Z,538.00
2023-06-29T04:53:13.328Z,541.00
2023-06-29T04:54:13.309Z,541.00
2023-06-29T04:55:13.335Z,542.00
2023-06-29T04:56:13.345Z,542.00
2023-06-29T04:57:13.350Z,540.00
2023-06-29T04:58:13.347Z,540.00
2023-06-29T04:59:13.319Z,542.00
2023-06-29T05:00:13.370Z,542.00
2023-06-29T05:01:13.380Z,542.00
2023-06-29T05:02:13.414Z,542.00
2023-06-29T05:03:13.533Z,545.00
2023-06-29T05:04:13.385Z,543.00
2023-06-29T05:05:13.400Z,541.00
2023-06-29T05:06:13.387Z,542.00
2023-06-29T05:07:13.386Z,541.00
2023-06-29T05:08:13.426Z,543.00
2023-06-29T05:09:13.403Z,544.00
2023-06-29T05:10:20.439Z,546.00
2023-06-29T05:11:13.408Z,544.00
2023-06-29T05:12:13.408Z,544.00
2023-06-29T05:13:13.397Z,543.00
2023-06-29T05:14:13.375Z,541.00
2023-06-29T05:15:13.409Z,542.00
2023-06-29T05:16:13.347Z,541.00
2023-06-29T05:17:13.399Z,539.00
2023-06-29T05:18:13.369Z,538.00
2023-06-29T05:19:13.340Z,538.00
2023-06-29T05:20:13.352Z,542.00
2023-06-29T05:21:13.313Z,544.00
2023-06-29T05:22:13.304Z,547.00
2023-06-29T05:23:13.337Z,546.00
2023-06-29T05:24:13.337Z,545.00
2023-06-29T05:25:13.331Z,548.00
2023-06-29T05:26:13.342Z,548.00
2023-06-29T05:27:13.294Z,549.00
2023-06-29T05:28:13.299Z,551.00
2023-06-29T05:29:13.280Z,550.00
2023-06-29T05:30:13.298Z,550.00
2023-06-29T05:31:15.539Z,549.00
2023-06-29T05:32:13.257Z,548.00
2023-06-29T05:33:13.274Z,547.00
2023-06-29T05:34:13.243Z,544.00
2023-06-29T05:35:13.280Z,544.00
2023-06-29T05:36:13.209Z,545.00
2023-06-29T05:37:13.233Z,550.00
2023-06-29T05:38:13.223Z,555.00
2023-06-29T05:39:13.229Z,561.00
2023-06-29T05:40:13.211Z,592.00
2023-06-29T05:41:13.194Z,598.00
2023-06-29T05:42:13.223Z,597.00
2023-06-29T05:43:13.201Z,602.00
2023-06-29T05:44:13.148Z,609.00
2023-06-29T05:45:13.188Z,619.00
2023-06-29T05:46:13.157Z,625.00
2023-06-29T05:47:13.146Z,633.00
2023-06-29T05:48:13.140Z,640.00
2023-06-29T05:49:13.128Z,652.00
2023-06-29T05:50:13.129Z,659.00
2023-06-29T05:51:13.121Z,666.00
2023-06-29T05:52:13.137Z,673.00
2023-06-29T05:53:13.139Z,735.00
2023-06-29T05:54:13.087Z,770.00
2023-06-29T05:55:13.115Z,770.00
2023-06-29T05:56:13.065Z,767.00
2023-06-29T05:57:13.088Z,767.00
2023-06-29T05:58:13.115Z,775.00
2023-06-29T05:59:13.063Z,790.00
2023-06-29T06:00:13.074Z,882.00
2023-06-29T06:01:13.090Z,889.00
2023-06-29T06:02:13.046Z,904.00
2023-06-29T06:03:13.115Z,904.00
2023-06-29T06:04:13.071Z,823.00
2023-06-29T06:05:13.047Z,834.00
2023-06-29T06:06:13.029Z,834.00
2023-06-29T06:07:13.061Z,834.00
2023-06-29T06:08:15.624Z,828.00
2023-06-29T06:09:13.045Z,816.00
2023-06-29T06:10:12.997Z,801.00
2023-06-29T06:11:13.035Z,786.00
2023-06-29T06:12:12.973Z,769.00
2023-06-29T06:13:13.007Z,772.00
2023-06-29T06:14:12.966Z,773.00
2023-06-29T06:15:12.990Z,893.00
2023-06-29T06:16:12.966Z,924.00
2023-06-29T06:17:12.957Z,953.00
2023-06-29T06:18:13.002Z,973.00
2023-06-29T06:19:12.970Z,987.00
2023-06-29T06:20:12.932Z,983.00
2023-06-29T06:21:12.930Z,888.00
2023-06-29T06:22:12.953Z,902.00
2023-06-29T06:23:12.903Z,870.00
2023-06-29T06:24:12.922Z,824.00
2023-06-29T06:25:12.922Z,940.00
2023-06-29T06:26:12.908Z,788.00
2023-06-29T06:27:12.902Z,812.00
2023-06-29T06:28:12.892Z,820.00
2023-06-29T06:29:12.879Z,825.00
2023-06-29T06:30:12.857Z,820.00
2023-06-29T06:31:24.392Z,816.00
2023-06-29T06:32:13.951Z,811.00
2023-06-29T06:33:12.866Z,813.00
2023-06-29T06:34:12.838Z,813.00
2023-06-29T06:35:12.841Z,817.00
2023-06-29T06:36:12.811Z,809.00
2023-06-29T06:37:12.821Z,803.00
2023-06-29T06:38:12.825Z,764.00
2023-06-29T06:39:12.805Z,767.00
2023-06-29T06:40:12.816Z,771.00
2023-06-29T06:41:12.771Z,779.00
2023-06-29T06:42:12.828Z,793.00
2023-06-29T06:43:12.813Z,808.00
2023-06-29T06:44:12.747Z,827.00
2023-06-29T06:45:12.783Z,844.00
2023-06-29T06:46:12.778Z,874.00
2023-06-29T06:47:14.601Z,818.00
2023-06-29T06:48:12.796Z,811.00
2023-06-29T06:49:12.796Z,809.00
2023-06-29T06:50:12.848Z,816.00
2023-06-29T06:51:12.867Z,818.00
2023-06-29T06:52:12.870Z,817.00
2023-06-29T06:53:12.950Z,820.00
2023-06-29T06:54:12.945Z,828.00
2023-06-29T06:55:13.019Z,833.00
2023-06-29T06:56:13.059Z,857.00
2023-06-29T06:57:13.076Z,869.00
2023-06-29T06:58:13.082Z,882.00
2023-06-29T06:59:13.119Z,952.00
2023-06-29T07:00:13.171Z,886.00
2023-06-29T07:01:13.217Z,849.00
2023-06-29T07:02:13.327Z,838.00
2023-06-29T07:03:13.239Z,851.00
2023-06-29T07:04:13.237Z,919.00
2023-06-29T07:05:13.292Z,903.00
2023-06-29T07:06:13.334Z,863.00
2023-06-29T07:07:13.382Z,899.00
2023-06-29T07:08:13.351Z,911.00
2023-06-29T07:09:14.449Z,862.00
2023-06-29T07:10:13.422Z,856.00
2023-06-29T07:11:13.445Z,850.00
2023-06-29T07:12:13.480Z,839.00
2023-06-29T07:13:13.515Z,821.00
2023-06-29T07:14:13.533Z,829.00
2023-06-29T07:15:13.582Z,881.00
2023-06-29T07:16:13.604Z,884.00
2023-06-29T07:17:13.706Z,890.00
2023-06-29T07:18:13.794Z,877.00
2023-06-29T07:21:17.516Z,1002.00
2023-06-29T07:24:14.766Z,1146.00
2023-06-29T07:25:13.865Z,1160.00
2023-06-29T07:26:13.749Z,1184.00
2023-06-29T07:27:13.694Z,1198.00
2023-06-29T07:28:13.737Z,1235.00
2023-06-29T07:29:13.684Z,1269.00
2023-06-29T07:30:13.688Z,1286.00
2023-06-29T07:31:13.721Z,1315.00
2023-06-29T07:32:13.694Z,1352.00
2023-06-29T07:33:13.737Z,1356.00
2023-06-29T07:34:13.681Z,1352.00
2023-06-29T07:35:13.636Z,1354.00
2023-06-29T07:36:13.645Z,1355.00
2023-06-29T07:37:13.630Z,1360.00
2023-06-29T07:38:13.662Z,1368.00
2023-06-29T07:39:13.636Z,1376.00
2023-06-29T07:40:13.658Z,1381.00
2023-06-29T07:41:13.628Z,1385.00
2023-06-29T07:42:16.825Z,1385.00
2023-06-29T07:43:14.636Z,1381.00
2023-06-29T07:44:13.609Z,1157.00
2023-06-29T07:45:13.563Z,966.00
2023-06-29T07:46:13.619Z,915.00
2023-06-29T07:47:13.615Z,841.00
2023-06-29T07:48:13.678Z,857.00
2023-06-29T07:49:13.592Z,871.00
2023-06-29T07:50:13.578Z,921.00
2023-06-29T07:51:13.561Z,961.00
2023-06-29T07:52:13.602Z,1039.00
2023-06-29T07:53:13.574Z,1057.00
2023-06-29T07:54:13.569Z,1132.00
2023-06-29T07:55:13.619Z,1145.00
2023-06-29T07:56:13.519Z,1140.00
2023-06-29T07:59:13.485Z,1081.00
2023-06-29T08:00:13.486Z,1020.00
2023-06-29T08:01:13.493Z,981.00
2023-06-29T08:02:13.558Z,970.00
2023-06-29T08:03:13.512Z,964.00
2023-06-29T08:04:13.519Z,941.00
2023-06-29T08:07:13.514Z,812.00
2023-06-29T08:08:13.675Z,799.00
2023-06-29T08:09:13.422Z,791.00
2023-06-29T08:10:13.422Z,789.00
2023-06-29T08:11:13.402Z,791.00
2023-06-29T08:12:13.442Z,792.00
2023-06-29T08:13:13.441Z,787.00
2023-06-29T08:14:13.408Z,778.00
2023-06-29T08:15:13.381Z,748.00
2023-06-29T08:16:13.384Z,732.00
2023-06-29T08:17:13.368Z,721.00
2023-06-29T08:18:13.668Z,712.00
2023-06-29T08:19:13.349Z,703.00
2023-06-29T08:20:13.432Z,694.00
2023-06-29T08:21:13.320Z,684.00
2023-06-29T08:22:13.315Z,680.00
2023-06-29T08:23:13.378Z,675.00
2023-06-29T08:24:15.175Z,669.00
2023-06-29T08:25:13.321Z,659.00
2023-06-29T08:26:13.394Z,649.00
2023-06-29T08:27:13.281Z,644.00
2023-06-29T08:28:13.363Z,638.00
2023-06-29T08:29:13.264Z,633.00
2023-06-29T08:30:13.274Z,634.00
2023-06-29T08:31:13.285Z,630.00
2023-06-29T08:32:13.312Z,628.00
2023-06-29T08:33:13.392Z,626.00
2023-06-29T08:34:13.289Z,629.00
2023-06-29T08:35:13.217Z,628.00
2023-06-29T08:36:13.193Z,626.00
2023-06-29T08:37:13.258Z,762.00
2023-06-29T08:38:13.214Z,750.00
2023-06-29T08:39:13.192Z,759.00
2023-06-29T08:40:13.204Z,798.00
2023-06-29T08:41:13.251Z,800.00
2023-06-29T08:42:13.175Z,672.00
2023-06-29T08:43:13.179Z,660.00
2023-06-29T08:44:13.202Z,639.00
2023-06-29T08:45:13.171Z,623.00
2023-06-29T08:46:13.157Z,614.00
2023-06-29T08:47:13.162Z,612.00
2023-06-29T08:48:13.136Z,605.00
2023-06-29T08:49:13.122Z,597.00
2023-06-29T08:50:13.098Z,591.00
2023-06-29T08:51:13.111Z,581.00
2023-06-29T08:52:13.076Z,547.00
2023-06-29T08:53:13.143Z,573.00
2023-06-29T08:54:13.079Z,600.00
2023-06-29T08:55:13.094Z,641.00
2023-06-29T08:56:13.055Z,717.00
2023-06-29T08:57:13.071Z,796.00
2023-06-29T08:58:13.067Z,781.00
2023-06-29T08:59:13.063Z,711.00
2023-06-29T09:00:13.072Z,782.00
2023-06-29T09:01:13.133Z,792.00
2023-06-29T09:02:13.092Z,791.00
2023-06-29T09:03:13.123Z,804.00
2023-06-29T09:04:13.119Z,811.00
2023-06-29T09:05:13.031Z,824.00
2023-06-29T09:06:13.022Z,842.00
2023-06-29T09:07:13.008Z,856.00
2023-06-29T09:08:12.986Z,862.00
2023-06-29T09:09:12.990Z,864.00
2023-06-29T09:10:12.976Z,868.00
2023-06-29T09:11:12.988Z,695.00
2023-06-29T09:12:12.968Z,691.00
2023-06-29T09:13:12.950Z,827.00
2023-06-29T09:14:12.955Z,844.00
2023-06-29T09:15:12.944Z,849.00
2023-06-29T09:16:13.002Z,848.00
2023-06-29T09:17:12.919Z,823.00
2023-06-29T09:18:12.982Z,737.00
2023-06-29T09:19:12.934Z,765.00
2023-06-29T09:20:12.901Z,785.00
2023-06-29T09:21:12.886Z,805.00
2023-06-29T09:22:12.900Z,812.00
2023-06-29T09:23:12.888Z,785.00
2023-06-29T09:24:12.917Z,757.00
2023-06-29T09:25:19.733Z,760.00
2023-06-29T09:26:13.955Z,760.00
2023-06-29T09:27:12.841Z,755.00
2023-06-29T09:28:12.848Z,768.00
2023-06-29T09:29:12.882Z,780.00
2023-06-29T09:30:12.831Z,777.00
2023-06-29T09:31:12.886Z,778.00
2023-06-29T09:32:12.828Z,792.00
2023-06-29T09:33:12.832Z,805.00
2023-06-29T09:34:12.798Z,802.00
2023-06-29T09:35:12.822Z,774.00
2023-06-29T09:36:12.795Z,760.00
2023-06-29T09:37:12.783Z,753.00
2023-06-29T09:38:12.770Z,742.00
2023-06-29T09:39:12.771Z,733.00
2023-06-29T09:40:12.854Z,729.00
2023-06-29T09:41:15.051Z,646.00
2023-06-29T09:42:12.868Z,631.00
2023-06-29T09:43:12.854Z,627.00
2023-06-29T09:44:12.854Z,624.00
2023-06-29T09:45:12.894Z,634.00
2023-06-29T09:46:12.938Z,647.00
2023-06-29T09:49:13.046Z,643.00
2023-06-29T09:50:13.004Z,628.00
2023-06-29T09:51:12.998Z,624.00
2023-06-29T09:52:12.924Z,635.00
2023-06-29T09:53:12.940Z,640.00
2023-06-29T09:54:12.927Z,639.00
2023-06-29T09:55:12.899Z,633.00
2023-06-29T09:56:12.899Z,623.00
2023-06-29T09:57:12.872Z,615.00
2023-06-29T09:58:12.903Z,612.00
2023-06-29T09:59:12.901Z,612.00
2023-06-29T10:00:12.857Z,597.00
2023-06-29T10:01:12.926Z,588.00
2023-06-29T10:02:12.913Z,584.00
2023-06-29T10:03:12.975Z,586.00
2023-06-29T10:04:12.903Z,591.00
2023-06-29T10:05:12.827Z,594.00
2023-06-29T10:06:12.818Z,598.00
2023-06-29T10:07:12.893Z,597.00
2023-06-29T10:08:12.808Z,595.00
2023-06-29T10:09:12.815Z,595.00
2023-06-29T10:10:12.780Z,591.00
2023-06-29T10:11:12.804Z,591.00
2023-06-29T10:12:12.811Z,588.00
2023-06-29T10:13:13.244Z,585.00
2023-06-29T10:14:12.806Z,586.00
2023-06-29T10:15:12.756Z,589.00
2023-06-29T10:16:12.776Z,590.00
2023-06-29T10:17:14.947Z,588.00
2023-06-29T10:18:12.823Z,586.00
2023-06-29T10:19:12.766Z,591.00
2023-06-29T10:20:12.880Z,593.00
2023-06-29T10:21:12.893Z,593.00
2023-06-29T10:22:12.850Z,587.00
2023-06-29T10:23:12.882Z,587.00
2023-06-29T10:24:12.869Z,586.00
2023-06-29T10:25:12.891Z,586.00
2023-06-29T10:26:12.911Z,590.00
2023-06-29T10:27:12.929Z,585.00
2023-06-29T10:28:12.964Z,579.00
2023-06-29T10:29:12.979Z,569.00
2023-06-29T10:30:13.011Z,577.00
2023-06-29T10:31:13.084Z,582.00
2023-06-29T10:32:13.064Z,584.00
2023-06-29T10:33:13.100Z,586.00
2023-06-29T10:34:13.114Z,581.00
2023-06-29T10:35:13.279Z,578.00
2023-06-29T10:36:13.223Z,578.00
2023-06-29T10:37:13.212Z,579.00
2023-06-29T10:38:13.231Z,577.00
2023-06-29T10:39:13.253Z,579.00
2023-06-29T10:40:13.311Z,577.00
2023-06-29T10:41:13.317Z,574.00
2023-06-29T10:42:13.359Z,572.00
2023-06-29T10:43:13.385Z,573.00
2023-06-29T10:44:13.369Z,572.00
2023-06-29T10:45:13.416Z,573.00
2023-06-29T10:46:13.546Z,573.00
2023-06-29T10:47:13.483Z,571.00
2023-06-29T10:48:16.808Z,566.00
2023-06-29T10:49:14.507Z,567.00
2023-06-29T10:50:13.477Z,564.00
2023-06-29T10:51:13.510Z,562.00
2023-06-29T10:52:13.487Z,553.00
2023-06-29T10:53:13.500Z,541.00
2023-06-29T10:54:13.464Z,532.00
2023-06-29T10:55:13.465Z,531.00
2023-06-29T10:56:13.450Z,527.00
2023-06-29T10:57:13.438Z,528.00
2023-06-29T10:58:13.428Z,531.00
2023-06-29T10:59:13.899Z,536.00
2023-06-29T11:00:14.442Z,542.00
2023-06-29T11:01:13.591Z,542.00
2023-06-29T11:02:13.520Z,534.00
2023-06-29T11:03:13.479Z,532.00
2023-06-29T11:04:13.452Z,529.00
2023-06-29T11:05:13.390Z,529.00
2023-06-29T11:06:24.892Z,531.00
2023-06-29T11:07:14.400Z,533.00
2023-06-29T11:08:13.408Z,531.00
2023-06-29T11:09:13.332Z,524.00
2023-06-29T11:10:13.343Z,526.00
2023-06-29T11:11:13.352Z,527.00
2023-06-29T11:12:15.663Z,531.00
2023-06-29T11:13:13.377Z,537.00
2023-06-29T11:14:13.368Z,538.00
2023-06-29T11:16:14.515Z,549.00
2023-06-29T11:17:13.406Z,548.00
2023-06-29T11:18:13.424Z,544.00
2023-06-29T11:19:13.825Z,540.00
2023-06-29T11:20:13.391Z,535.00
2023-06-29T11:21:13.354Z,533.00
2023-06-29T11:22:13.364Z,534.00
2023-06-29T11:23:13.341Z,538.00
2023-06-29T11:24:13.341Z,541.00
2023-06-29T11:25:13.340Z,540.00
2023-06-29T11:26:13.327Z,540.00
2023-06-29T11:27:13.316Z,544.00
2023-06-29T11:28:13.324Z,549.00
2023-06-29T11:29:13.302Z,553.00
2023-06-29T11:30:13.285Z,558.00
2023-06-29T11:31:13.325Z,557.00
2023-06-29T11:32:13.455Z,555.00
2023-06-29T11:34:14.252Z,552.00
2023-06-29T11:35:13.277Z,554.00
2023-06-29T11:36:13.316Z,557.00
2023-06-29T11:37:15.852Z,561.00
2023-06-29T11:38:13.362Z,563.00
2023-06-29T11:39:13.231Z,561.00
2023-06-29T11:40:13.224Z,561.00
2023-06-29T11:41:13.745Z,554.00
2023-06-29T11:42:13.213Z,552.00
2023-06-29T11:43:13.213Z,555.00
2023-06-29T11:44:15.305Z,555.00
2023-06-29T11:45:13.221Z,555.00
2023-06-29T11:46:13.279Z,555.00
2023-06-29T11:48:14.266Z,557.00
2023-06-29T11:49:13.163Z,559.00
2023-06-29T11:50:13.192Z,561.00
2023-06-29T11:51:13.131Z,562.00
2023-06-29T11:52:13.124Z,563.00
2023-06-29T11:53:13.152Z,563.00
2023-06-29T11:54:13.129Z,562.00
2023-06-29T11:55:13.123Z,561.00
2023-06-29T11:56:13.149Z,561.00
2023-06-29T11:57:13.142Z,561.00
2023-06-29T11:58:13.109Z,560.00
2023-06-29T11:59:13.086Z,561.00
2023-06-29T12:00:13.133Z,561.00
2023-06-29T12:01:13.071Z,560.00
2023-06-29T12:02:13.050Z,561.00
2023-06-29T12:03:13.291Z,563.00
2023-06-29T12:04:13.149Z,562.00
2023-06-29T12:05:13.147Z,561.00
2023-06-29T12:06:13.028Z,562.00
2023-06-29T12:07:13.153Z,564.00
2023-06-29T12:08:13.094Z,562.00
2023-06-29T12:09:13.169Z,561.00
2023-06-29T12:10:13.035Z,561.00
2023-06-29T12:11:13.017Z,565.00
2023-06-29T12:12:13.013Z,564.00
2023-06-29T12:13:12.986Z,567.00
2023-06-29T12:14:13.029Z,567.00
2023-06-29T12:15:12.981Z,566.00
2023-06-29T12:18:13.417Z,570.00
2023-06-29T12:19:13.123Z,569.00
2023-06-29T12:20:13.081Z,569.00
2023-06-29T12:21:13.161Z,572.00
2023-06-29T12:22:13.033Z,574.00
2023-06-29T12:23:12.914Z,574.00
2023-06-29T12:24:12.923Z,574.00
2023-06-29T12:25:12.904Z,577.00
2023-06-29T12:26:12.901Z,578.00
2023-06-29T12:27:12.894Z,578.00
2023-06-29T12:28:12.892Z,581.00
2023-06-29T12:29:12.890Z,582.00
2023-06-29T12:30:12.868Z,586.00
2023-06-29T12:31:12.912Z,590.00
2023-06-29T12:32:12.884Z,592.00
2023-06-29T12:33:12.884Z,594.00
2023-06-29T12:34:12.850Z,596.00
2023-06-29T12:35:12.972Z,595.00
2023-06-29T12:36:12.848Z,594.00
2023-06-29T12:37:12.846Z,593.00
2023-06-29T12:38:12.913Z,595.00
2023-06-29T12:39:12.812Z,596.00
2023-06-29T12:40:12.876Z,597.00
2023-06-29T12:41:12.793Z,597.00
2023-06-29T12:42:12.793Z,595.00