createdAt,value
2022-10-04T00:01:03.512Z,100.00
2022-10-04T00:03:38.529Z,100.00
2022-10-04T00:06:06.193Z,100.00
2022-10-04T00:08:50.806Z,100.00
2022-10-04T00:11:30.521Z,100.00
2022-10-04T00:14:00.150Z,100.00
2022-10-04T00:16:39.904Z,100.00
2022-10-04T00:19:15.642Z,100.00
2022-10-04T00:21:55.383Z,100.00
2022-10-04T00:24:26.120Z,100.00
2022-10-04T00:26:52.722Z,100.00
2022-10-04T00:29:42.170Z,100.00
2022-10-04T00:32:11.493Z,100.00
2022-10-04T00:34:49.953Z,100.00
2022-10-04T00:37:19.611Z,100.00
2022-10-04T00:39:55.976Z,100.00
2022-10-04T00:42:36.641Z,100.00
2022-10-04T00:45:22.534Z,100.00
2022-10-04T00:47:49.102Z,100.00
2022-10-04T00:50:38.640Z,100.00
2022-10-04T00:53:15.047Z,100.00
2022-10-04T00:55:59.438Z,100.00
2022-10-04T00:58:33.453Z,100.00
2022-10-04T01:01:02.706Z,100.00
2022-10-04T01:03:34.987Z,100.00
2022-10-04T01:06:05.728Z,100.00
2022-10-04T01:08:44.438Z,100.00
2022-10-04T01:11:15.488Z,100.00
2022-10-04T01:14:08.154Z,100.00
2022-10-04T01:16:36.547Z,100.00
2022-10-04T01:19:25.274Z,100.00
2022-10-04T01:22:18.536Z,100.00
2022-10-04T01:24:46.180Z,100.00
2022-10-04T01:27:42.146Z,100.00
2022-10-04T01:30:17.240Z,100.00
2022-10-04T01:32:45.389Z,100.00
2022-10-04T01:35:14.228Z,100.00
2022-10-04T01:37:41.725Z,100.00
2022-10-04T01:40:10.156Z,100.00
2022-10-04T01:42:47.847Z,100.00
2022-10-04T01:45:35.225Z,100.00
2022-10-04T01:48:06.044Z,100.00
2022-10-04T01:50:32.604Z,99.26
2022-10-04T01:53:28.616Z,89.60
2022-10-04T01:56:17.659Z,95.71
2022-10-04T01:58:51.851Z,84.70
2022-10-04T02:01:27.547Z,85.00
2022-10-04T02:04:10.472Z,86.09
2022-10-04T02:06:40.852Z,87.90
2022-10-04T02:09:14.677Z,92.19
2022-10-04T02:11:44.871Z,90.38
2022-10-04T02:14:18.978Z,100.00
2022-10-04T02:16:47.866Z,100.00
2022-10-04T02:19:15.708Z,100.00
2022-10-04T02:21:43.832Z,100.00
2022-10-04T02:24:12.249Z,100.00
2022-10-04T02:26:39.054Z,100.00
2022-10-04T02:29:05.804Z,100.00
2022-10-04T02:31:51.968Z,100.00
2022-10-04T02:34:19.379Z,99.43
2022-10-04T02:36:51.380Z,97.74
2022-10-04T02:39:26.676Z,100.00
2022-10-04T02:42:02.801Z,100.00
2022-10-04T02:45:02.892Z,94.31
2022-10-04T02:47:42.434Z,100.00
2022-10-04T02:50:21.543Z,99.27
2022-10-04T02:52:55.563Z,100.00
2022-10-04T02:55:32.916Z,100.00
2022-10-04T02:58:00.602Z,100.00
2022-10-04T03:00:29.821Z,96.68
2022-10-04T03:03:18.165Z,98.34
2022-10-04T03:06:14.651Z,97.78
2022-10-04T03:08:50.388Z,90.88
2022-10-04T03:11:21.072Z,93.65
2022-10-04T03:13:52.665Z,95.87
2022-10-04T03:16:21.020Z,97.27
2022-10-04T03:18:50.174Z,88.93
2022-10-04T03:21:19.410Z,90.64
2022-10-04T03:23:48.403Z,100.00
2022-10-04T03:26:27.250Z,100.00
2022-10-04T03:28:54.256Z,100.00
2022-10-04T03:31:21.533Z,97.65
2022-10-04T03:33:49.528Z,100.00
2022-10-04T03:36:19.191Z,100.00
2022-10-04T03:38:48.654Z,100.00
2022-10-04T03:41:16.714Z,100.00
2022-10-04T03:43:46.623Z,100.00
2022-10-04T03:46:14.678Z,100.00
2022-10-04T03:48:46.599Z,100.00
2022-10-04T03:51:17.597Z,100.00
2022-10-04T03:53:47.296Z,100.00
2022-10-04T03:56:20.677Z,100.00
2022-10-04T03:58:50.378Z,100.00
2022-10-04T04:01:33.127Z,100.00
2022-10-04T04:04:22.213Z,100.00
2022-10-04T04:06:56.154Z,100.00
2022-10-04T04:09:31.089Z,100.00
2022-10-04T04:11:58.929Z,100.00
2022-10-04T04:14:27.654Z,100.00
2022-10-04T04:17:15.478Z,100.00
2022-10-04T04:19:42.753Z,100.00
2022-10-04T04:22:16.709Z,100.00
2022-10-04T04:24:44.529Z,100.00
2022-10-04T04:27:13.003Z,100.00
2022-10-04T04:29:50.168Z,100.00
2022-10-04T04:32:33.585Z,100.00
2022-10-04T04:35:07.256Z,100.00
2022-10-04T04:37:38.399Z,100.00
2022-10-04T04:40:24.419Z,100.00
2022-10-04T04:42:52.431Z,100.00
2022-10-04T04:45:23.281Z,100.00
2022-10-04T04:47:52.999Z,100.00
2022-10-04T04:50:23.110Z,100.00
2022-10-04T04:53:14.559Z,100.00
2022-10-04T04:56:02.769Z,100.00
2022-10-04T04:58:42.525Z,100.00
2022-10-04T05:01:15.920Z,100.00
2022-10-04T05:03:42.711Z,100.00
2022-10-04T05:06:26.613Z,100.00
2022-10-04T05:08:53.375Z,100.00
2022-10-04T05:11:22.499Z,100.00
2022-10-04T05:14:12.146Z,100.00
2022-10-04T05:16:44.435Z,100.00
2022-10-04T05:19:21.752Z,100.00
2022-10-04T05:21:51.851Z,100.00
2022-10-04T05:24:26.243Z,100.00
2022-10-04T05:26:57.039Z,100.00
2022-10-04T05:29:28.226Z,100.00
2022-10-04T05:32:03.614Z,100.00
2022-10-04T05:34:38.142Z,100.00
2022-10-04T05:37:20.839Z,100.00
2022-10-04T05:40:10.345Z,100.00
2022-10-04T05:42:45.571Z,100.00
2022-10-04T05:45:19.863Z,100.00
2022-10-04T05:47:49.673Z,100.00
2022-10-04T05:50:41.221Z,94.99
2022-10-04T05:53:34.563Z,71.59
2022-10-04T05:56:34.946Z,59.06
2022-10-04T05:59:32.160Z,48.56
2022-10-04T06:02:57.913Z,46.24
2022-10-04T06:05:30.252Z,45.35
2022-10-04T06:08:15.286Z,41.91
2022-10-04T06:11:12.843Z,38.18
2022-10-04T06:13:51.364Z,36.78
2022-10-04T06:16:49.234Z,38.09
2022-10-04T06:19:30.952Z,40.69
2022-10-04T06:22:17.280Z,39.64
2022-10-04T06:25:06.787Z,38.94
2022-10-04T06:27:41.650Z,40.59
2022-10-04T06:30:19.841Z,36.38
2022-10-04T06:32:55.512Z,35.08
2022-10-04T06:35:45.800Z,35.60
2022-10-04T06:38:54.444Z,33.14
2022-10-04T06:41:36.191Z,30.38
2022-10-04T06:44:17.952Z,30.01
2022-10-04T06:47:07.708Z,32.41
2022-10-04T06:49:47.065Z,34.99
2022-10-04T06:52:30.095Z,35.73
2022-10-04T06:55:08.901Z,37.40
2022-10-04T06:58:00.609Z,39.40
2022-10-04T07:00:29.798Z,40.44
2022-10-04T07:03:12.593Z,40.52
2022-10-04T07:06:05.191Z,41.11
2022-10-04T07:08:39.685Z,43.03
2022-10-04T07:11:21.196Z,45.66
2022-10-04T07:13:56.736Z,46.84
2022-10-04T07:16:35.917Z,47.72
2022-10-04T07:19:20.738Z,47.60
2022-10-04T07:21:56.203Z,49.69
2022-10-04T07:24:42.047Z,49.32
2022-10-04T07:27:13.389Z,49.07
2022-10-04T07:29:45.897Z,49.30
2022-10-04T07:32:28.986Z,53.73
2022-10-04T07:35:13.630Z,52.90
2022-10-04T07:37:58.217Z,51.35
2022-10-04T07:40:30.639Z,52.26
2022-10-04T07:43:04.931Z,52.46
2022-10-04T07:45:42.297Z,50.42
2022-10-04T07:48:16.776Z,49.63
2022-10-04T07:51:19.900Z,50.14
2022-10-04T07:54:33.854Z,50.77
2022-10-04T07:57:22.676Z,49.67
2022-10-04T08:00:00.232Z,48.52
2022-10-04T08:03:01.234Z,47.46
2022-10-04T08:05:42.857Z,50.28
2022-10-04T08:08:18.795Z,51.48
2022-10-04T08:11:56.699Z,53.62
2022-10-04T08:14:42.210Z,52.02
2022-10-04T08:17:15.322Z,51.32
2022-10-04T08:19:57.027Z,52.71
2022-10-04T08:22:34.959Z,52.79
2022-10-04T08:25:33.451Z,54.21
2022-10-04T08:28:38.818Z,53.96
2022-10-04T08:31:27.591Z,54.04
2022-10-04T08:34:21.388Z,53.71
2022-10-04T08:36:54.124Z,53.84
2022-10-04T08:39:43.442Z,53.68
2022-10-04T08:42:30.048Z,52.97
2022-10-04T08:45:32.621Z,54.61
2022-10-04T08:48:33.084Z,53.39
2022-10-04T08:51:33.884Z,55.04
2022-10-04T08:54:28.530Z,55.75
2022-10-04T08:57:29.120Z,56.93
2022-10-04T09:00:24.296Z,57.35
2022-10-04T09:03:12.875Z,55.89
2022-10-04T09:05:42.522Z,53.65
2022-10-04T09:08:46.874Z,56.79
2022-10-04T09:11:43.907Z,57.32
2022-10-04T09:14:17.427Z,55.31
2022-10-04T09:16:49.400Z,55.73
2022-10-04T09:19:48.319Z,56.16
2022-10-04T09:22:33.906Z,53.07
2022-10-04T09:25:10.966Z,53.32
2022-10-04T09:28:24.571Z,52.50
2022-10-04T09:31:01.785Z,51.78
2022-10-04T09:33:53.120Z,54.03
2022-10-04T09:36:27.652Z,53.60
2022-10-04T09:39:35.830Z,53.39
2022-10-04T09:42:42.710Z,51.68
2022-10-04T09:45:28.215Z,50.72
2022-10-04T09:48:01.583Z,50.58
2022-10-04T09:51:08.093Z,50.74
2022-10-04T09:53:44.460Z,51.17
2022-10-04T09:56:32.677Z,52.81
2022-10-04T09:59:36.682Z,52.36
2022-10-04T10:02:29.338Z,52.05
2022-10-04T10:05:23.250Z,51.39
2022-10-04T10:08:08.756Z,52.68
2022-10-04T10:11:00.243Z,50.96
2022-10-04T10:13:45.216Z,50.48
2022-10-04T10:16:29.907Z,52.36
2022-10-04T10:18:57.043Z,50.72
2022-10-04T10:21:56.057Z,50.34
2022-10-04T10:24:47.862Z,48.99
2022-10-04T10:27:52.764Z,48.34
2022-10-04T10:30:37.995Z,47.42
2022-10-04T10:33:32.477Z,46.34
2022-10-04T10:36:35.789Z,44.94
2022-10-04T10:39:21.068Z,43.14
2022-10-04T10:42:16.849Z,43.40
2022-10-04T10:45:02.264Z,45.89
2022-10-04T10:47:52.742Z,41.52
2022-10-04T10:50:58.473Z,41.28
2022-10-04T10:54:05.339Z,40.90
2022-10-04T10:56:58.567Z,38.33
2022-10-04T10:59:25.686Z,37.24
2022-10-04T11:02:04.894Z,41.20
2022-10-04T11:04:49.686Z,39.31
2022-10-04T11:07:50.867Z,40.10
2022-10-04T11:10:48.922Z,39.71
2022-10-04T11:13:48.417Z,38.46
2022-10-04T11:16:46.594Z,35.33
2022-10-04T11:19:19.580Z,36.80
2022-10-04T11:22:18.081Z,35.08
2022-10-04T11:25:00.024Z,35.59
2022-10-04T11:27:32.873Z,37.58
2022-10-04T11:30:26.706Z,37.13
2022-10-04T11:33:11.944Z,38.10
2022-10-04T11:35:58.961Z,38.21
2022-10-04T11:38:48.953Z,38.19
2022-10-04T11:41:24.316Z,36.26
2022-10-04T11:43:54.037Z,34.34
2022-10-04T11:46:46.256Z,34.02
2022-10-04T11:49:35.830Z,33.01
2022-10-04T11:52:26.110Z,32.76
2022-10-04T11:55:01.301Z,35.86
2022-10-04T11:57:33.375Z,36.98
2022-10-04T12:00:03.269Z,38.25
2022-10-04T12:03:11.361Z,39.09
2022-10-04T12:05:51.159Z,39.34
2022-10-04T12:08:39.987Z,39.57
2022-10-04T12:11:24.023Z,38.59
2022-10-04T12:13:53.560Z,36.88
2022-10-04T12:16:50.899Z,36.58
2022-10-04T12:19:29.367Z,38.18
2022-10-04T12:22:12.865Z,38.54
2022-10-04T12:25:08.347Z,37.58
2022-10-04T12:28:11.570Z,36.85
2022-10-04T12:31:00.310Z,38.88
2022-10-04T12:33:34.632Z,39.43
2022-10-04T12:36:28.942Z,38.86
2022-10-04T12:39:17.324Z,40.83
2022-10-04T12:41:50.363Z,40.85
2022-10-04T12:44:35.417Z,41.92
2022-10-04T12:47:02.069Z,43.14
2022-10-04T12:49:31.536Z,42.94
2022-10-04T12:52:18.801Z,43.32
2022-10-04T12:54:53.355Z,42.52
2022-10-04T12:57:38.021Z,43.21
2022-10-04T13:00:22.946Z,44.50
2022-10-04T13:03:08.703Z,43.14
2022-10-04T13:05:47.853Z,41.64
2022-10-04T13:08:20.547Z,42.66
2022-10-04T13:11:13.930Z,40.26
2022-10-04T13:13:55.556Z,43.38
2022-10-04T13:19:50.351Z,39.97
2022-10-04T13:22:54.797Z,40.74
2022-10-04T13:25:37.465Z,40.92
2022-10-04T13:28:16.858Z,42.99
2022-10-04T13:31:10.211Z,43.04
2022-10-04T13:33:39.506Z,43.09
2022-10-04T13:36:09.095Z,43.09
2022-10-04T13:38:55.959Z,41.84
2022-10-04T13:41:38.318Z,43.02
2022-10-04T13:44:44.100Z,44.55
2022-10-04T13:47:25.923Z,42.27
2022-10-04T13:50:30.039Z,40.76
2022-10-04T13:53:26.947Z,40.21
2022-10-04T13:56:21.076Z,41.38
2022-10-04T13:59:04.012Z,41.57
2022-10-04T14:02:00.433Z,40.78
2022-10-04T14:04:51.837Z,42.58
2022-10-04T14:07:42.950Z,43.24
2022-10-04T14:10:18.755Z,40.10
2022-10-04T14:13:23.442Z,43.72
2022-10-04T14:16:00.380Z,43.17
2022-10-04T14:19:14.747Z,42.20
2022-10-04T14:21:53.658Z,43.14
2022-10-04T14:24:35.645Z,42.91
2022-10-04T14:27:05.432Z,44.42
2022-10-04T14:29:53.993Z,43.61
2022-10-04T14:32:42.417Z,42.87
2022-10-04T14:35:21.073Z,44.63
2022-10-04T14:38:06.564Z,44.06
2022-10-04T14:40:39.363Z,43.03
2022-10-04T14:43:43.443Z,45.27
2022-10-04T14:46:50.005Z,45.67
2022-10-04T14:49:19.744Z,47.62
2022-10-04T14:52:06.765Z,47.46
2022-10-04T14:54:41.606Z,44.79
2022-10-04T14:57:32.513Z,48.15
2022-10-04T15:00:19.100Z,47.28
2022-10-04T15:03:05.666Z,47.48
2022-10-04T15:06:00.084Z,48.70
2022-10-04T15:08:41.027Z,49.13
2022-10-04T15:11:14.687Z,50.38
2022-10-04T15:14:25.786Z,51.14
2022-10-04T15:16:58.183Z,51.28
2022-10-04T15:19:33.093Z,51.31
2022-10-04T15:22:02.702Z,53.24
2022-10-04T15:24:44.599Z,52.25
2022-10-04T15:27:33.216Z,52.51
2022-10-04T15:30:03.490Z,55.55
2022-10-04T15:32:54.492Z,57.98
2022-10-04T15:35:42.990Z,61.06
2022-10-04T15:38:55.305Z,61.90
2022-10-04T15:41:37.095Z,65.48
2022-10-04T15:44:14.123Z,67.78
2022-10-04T15:47:15.476Z,68.08
2022-10-04T15:50:21.410Z,70.31
2022-10-04T15:53:02.730Z,65.02
2022-10-04T15:55:35.416Z,78.97
2022-10-04T15:58:24.190Z,85.43
2022-10-04T16:01:20.970Z,86.93
2022-10-04T16:04:14.068Z,86.13
2022-10-04T16:06:57.019Z,83.75
2022-10-04T16:10:03.368Z,86.11
2022-10-04T16:13:03.253Z,87.15
2022-10-04T16:15:38.500Z,86.12
2022-10-04T16:18:24.099Z,89.14
2022-10-04T16:21:00.948Z,95.43
2022-10-04T16:23:36.507Z,100.00
2022-10-04T16:26:14.243Z,100.00
2022-10-04T16:28:56.285Z,100.00
2022-10-04T16:31:38.610Z,100.00
2022-10-04T16:34:27.177Z,100.00
2022-10-04T16:37:09.821Z,100.00
2022-10-04T16:39:57.100Z,100.00
2022-10-04T16:42:53.654Z,100.00
2022-10-04T16:45:49.384Z,100.00
2022-10-04T16:48:33.755Z,100.00
2022-10-04T16:51:18.502Z,100.00
2022-10-04T16:54:07.418Z,100.00
2022-10-04T16:56:58.566Z,100.00
2022-10-04T16:59:38.131Z,100.00
2022-10-04T17:02:29.598Z,100.00
2022-10-04T17:05:19.514Z,100.00
2022-10-04T17:08:05.671Z,100.00
2022-10-04T17:10:49.253Z,100.00
2022-10-04T17:13:29.791Z,100.00
2022-10-04T17:16:11.217Z,97.27
2022-10-04T17:19:16.933Z,95.90
2022-10-04T17:21:46.420Z,95.45
2022-10-04T17:24:13.061Z,97.29
2022-10-04T17:27:05.947Z,97.76
2022-10-04T17:29:48.632Z,99.99
2022-10-04T17:32:44.465Z,99.94
2022-10-04T17:35:30.268Z,100.00
2022-10-04T17:38:00.149Z,100.00
2022-10-04T17:40:52.663Z,100.00
2022-10-04T17:43:28.935Z,100.00
2022-10-04T17:46:01.961Z,100.00
2022-10-04T17:48:57.969Z,100.00
2022-10-04T17:52:11.523Z,100.00
2022-10-04T17:54:56.560Z,100.00
2022-10-04T17:57:35.308Z,100.00
2022-10-04T18:00:11.522Z,100.00
2022-10-04T18:02:38.252Z,100.00
2022-10-04T18:05:21.668Z,100.00
2022-10-04T18:07:56.465Z,100.00
2022-10-04T18:10:38.114Z,100.00
2022-10-04T18:13:31.843Z,100.00
2022-10-04T18:16:07.932Z,100.00
2022-10-04T18:18:42.951Z,100.00
2022-10-04T18:21:15.919Z,100.00
2022-10-04T18:24:11.584Z,100.00
2022-10-04T18:26:56.702Z,100.00
2022-10-04T18:29:41.421Z,100.00
2022-10-04T18:32:32.981Z,100.00
2022-10-04T18:35:02.323Z,100.00
2022-10-04T18:37:29.032Z,100.00
2022-10-04T18:40:11.039Z,100.00
2022-10-04T18:42:42.282Z,100.00
2022-10-04T18:45:59.215Z,100.00
2022-10-04T18:48:55.326Z,100.00
2022-10-04T18:51:43.998Z,100.00
2022-10-04T18:54:10.784Z,100.00
2022-10-04T18:57:07.307Z,100.00
2022-10-04T19:00:13.136Z,100.00
2022-10-04T19:02:42.787Z,100.00
2022-10-04T19:05:24.122Z,100.00
2022-10-04T19:08:31.167Z,100.00
2022-10-04T19:11:05.346Z,100.00
2022-10-04T19:13:44.971Z,100.00
2022-10-04T19:16:20.904Z,100.00
2022-10-04T19:18:59.196Z,100.00
2022-10-04T19:21:31.087Z,100.00
2022-10-04T19:24:22.030Z,100.00
2022-10-04T19:26:57.833Z,100.00
2022-10-04T19:29:46.020Z,100.00
2022-10-04T19:32:33.945Z,100.00
2022-10-04T19:35:20.023Z,100.00
2022-10-04T19:37:46.960Z,100.00
2022-10-04T19:40:16.853Z,100.00
2022-10-04T19:43:11.140Z,100.00
2022-10-04T19:45:43.616Z,100.00
2022-10-04T19:48:24.805Z,100.00
2022-10-04T19:51:04.735Z,100.00
2022-10-04T19:53:57.902Z,100.00
2022-10-04T19:56:31.340Z,100.00
2022-10-04T19:59:15.880Z,100.00
2022-10-04T20:01:42.664Z,100.00
2022-10-04T20:04:35.902Z,100.00
2022-10-04T20:07:11.533Z,100.00
2022-10-04T20:09:41.157Z,100.00
2022-10-04T20:12:27.849Z,100.00
2022-10-04T20:15:27.440Z,100.00
2022-10-04T20:17:54.970Z,100.00
2022-10-04T20:20:43.620Z,100.00
2022-10-04T20:23:11.994Z,100.00
2022-10-04T20:25:49.332Z,100.00
2022-10-04T20:28:40.303Z,100.00
2022-10-04T20:31:09.284Z,100.00
2022-10-04T20:33:39.054Z,100.00
2022-10-04T20:36:12.436Z,100.00
2022-10-04T20:38:45.309Z,100.00
2022-10-04T20:42:03.069Z,100.00
2022-10-04T20:44:47.369Z,100.00
2022-10-04T20:47:46.028Z,100.00
2022-10-04T20:50:31.800Z,100.00
2022-10-04T20:53:02.981Z,100.00
2022-10-04T20:55:32.992Z,100.00
2022-10-04T20:58:30.437Z,100.00
2022-10-04T21:00:59.948Z,100.00
2022-10-04T21:03:26.791Z,100.00
2022-10-04T21:06:19.590Z,100.00
2022-10-04T21:08:47.420Z,100.00
2022-10-04T21:11:19.736Z,100.00
2022-10-04T21:13:50.339Z,100.00
2022-10-04T21:16:38.844Z,100.00
2022-10-04T21:19:31.109Z,100.00
2022-10-04T21:21:58.861Z,100.00
2022-10-04T21:24:37.189Z,100.00
2022-10-04T21:27:05.912Z,100.00
2022-10-04T21:29:32.655Z,100.00
2022-10-04T21:32:00.322Z,100.00
2022-10-04T21:34:48.607Z,100.00
2022-10-04T21:37:14.338Z,100.00
2022-10-04T21:39:41.438Z,100.00
2022-10-04T21:42:08.437Z,100.00
2022-10-04T21:44:35.225Z,100.00
2022-10-04T21:47:02.603Z,100.00
2022-10-04T21:49:29.324Z,100.00
2022-10-04T21:51:56.109Z,100.00
2022-10-04T21:54:22.972Z,100.00
2022-10-04T21:56:49.725Z,100.00
2022-10-04T21:59:16.434Z,100.00
2022-10-04T22:01:43.143Z,100.00
2022-10-04T22:04:09.836Z,100.00
2022-10-04T22:06:36.595Z,100.00
2022-10-04T22:09:03.484Z,100.00
2022-10-04T22:11:30.317Z,100.00
2022-10-04T22:13:57.144Z,100.00
2022-10-04T22:16:23.959Z,100.00
2022-10-04T22:18:50.739Z,100.00
2022-10-04T22:21:17.435Z,100.00
2022-10-04T22:23:44.642Z,100.00
2022-10-04T22:26:17.261Z,100.00
2022-10-04T22:28:52.261Z,100.00
2022-10-04T22:31:24.995Z,100.00
2022-10-04T22:33:52.686Z,100.00
2022-10-04T22:36:22.401Z,100.00
2022-10-04T22:38:56.424Z,100.00
2022-10-04T22:41:26.497Z,100.00
2022-10-04T22:43:57.435Z,100.00
2022-10-04T22:46:32.145Z,100.00
2022-10-04T22:48:58.917Z,100.00
2022-10-04T22:51:29.240Z,100.00
2022-10-04T22:53:56.316Z,100.00
2022-10-04T22:56:23.258Z,100.00
2022-10-04T22:58:50.053Z,100.00
2022-10-04T23:01:18.696Z,100.00
2022-10-04T23:03:47.763Z,100.00
2022-10-04T23:06:15.460Z,100.00
2022-10-04T23:08:43.092Z,100.00
2022-10-04T23:11:10.622Z,100.00
2022-10-04T23:13:37.819Z,100.00
2022-10-04T23:16:18.713Z,100.00
2022-10-04T23:18:45.606Z,100.00
2022-10-04T23:21:21.480Z,100.00
2022-10-04T23:23:48.983Z,100.00
2022-10-04T23:26:22.625Z,100.00
2022-10-04T23:28:49.781Z,100.00
2022-10-04T23:31:23.715Z,100.00
2022-10-04T23:33:52.524Z,100.00
2022-10-04T23:36:19.790Z,100.00
2022-10-04T23:38:56.777Z,100.00
2022-10-04T23:41:23.554Z,100.00
2022-10-04T23:43:50.398Z,100.00
2022-10-04T23:46:21.232Z,100.00
2022-10-04T23:48:48.493Z,100.00
2022-10-04T23:51:19.020Z,100.00
2022-10-04T23:53:48.784Z,100.00
2022-10-04T23:56:21.306Z,100.00
2022-10-04T23:58:50.322Z,100.00
