createdAt,value
2022-11-07T00:00:23.166Z,10.88
2022-11-07T00:05:25.035Z,9.95
2022-11-07T00:10:26.969Z,9.25
2022-11-07T00:15:29.322Z,10.75
2022-11-07T00:20:31.273Z,9.63
2022-11-07T00:25:33.177Z,15.02
2022-11-07T00:30:35.307Z,9.82
2022-11-07T00:35:41.866Z,8.65
2022-11-07T00:40:44.153Z,11.10
2022-11-07T00:45:46.145Z,13.10
2022-11-07T00:50:48.267Z,11.88
2022-11-07T00:55:50.106Z,10.20
2022-11-07T01:00:51.934Z,7.13
2022-11-07T01:06:02.532Z,9.57
2022-11-07T01:11:07.237Z,6.53
2022-11-07T01:16:12.127Z,11.75
2022-11-07T01:21:16.690Z,6.75
2022-11-07T01:26:18.945Z,8.93
2022-11-07T01:31:21.460Z,11.75
2022-11-07T01:36:23.504Z,11.60
2022-11-07T01:41:28.982Z,15.95
2022-11-07T01:46:45.140Z,11.10
2022-11-07T01:52:04.261Z,9.02
2022-11-07T01:57:16.023Z,9.65
2022-11-07T02:02:18.257Z,8.10
2022-11-07T02:07:23.481Z,6.90
2022-11-07T02:12:27.358Z,9.60
2022-11-07T02:17:29.759Z,8.15
2022-11-07T02:22:50.672Z,8.13
2022-11-07T02:28:00.002Z,9.23
2022-11-07T02:33:03.039Z,8.07
2022-11-07T02:38:11.255Z,9.32
2022-11-07T02:43:15.221Z,7.93
2022-11-07T02:48:17.973Z,7.50
2022-11-07T02:53:20.004Z,5.63
2022-11-07T02:58:21.771Z,6.93
2022-11-07T03:03:27.267Z,7.55
2022-11-07T03:08:29.080Z,5.68
2022-11-07T03:13:30.995Z,4.47
2022-11-07T03:18:34.132Z,6.40
2022-11-07T03:23:36.842Z,3.75
2022-11-07T03:28:38.713Z,6.95
2022-11-07T03:33:40.516Z,4.30
2022-11-07T03:38:42.345Z,6.43
2022-11-07T03:43:47.694Z,2.95
2022-11-07T03:48:49.667Z,3.67
2022-11-07T03:53:51.536Z,1.73
2022-11-07T03:58:53.337Z,4.43
2022-11-07T04:03:56.318Z,1.67
2022-11-07T04:09:02.159Z,2.88
2022-11-07T04:14:22.353Z,1.73
2022-11-07T04:19:26.660Z,2.30
2022-11-07T04:24:29.632Z,2.42
2022-11-07T04:29:31.438Z,1.88
2022-11-07T04:34:33.301Z,5.35
2022-11-07T04:39:35.089Z,3.70
2022-11-07T04:44:37.036Z,2.67
2022-11-07T04:49:38.872Z,2.92
2022-11-07T04:54:49.742Z,2.95
2022-11-07T04:59:51.591Z,2.13
2022-11-07T05:04:53.537Z,4.68
2022-11-07T05:09:55.594Z,2.45
2022-11-07T05:14:58.580Z,2.50
2022-11-07T05:20:00.400Z,1.77
2022-11-07T05:25:02.191Z,3.35
2022-11-07T05:30:05.870Z,2.55
2022-11-07T05:35:08.258Z,2.03
2022-11-07T05:40:10.894Z,3.10
2022-11-07T05:45:12.711Z,3.67
2022-11-07T05:50:25.024Z,1.98
2022-11-07T05:55:27.060Z,3.58
2022-11-07T06:00:28.924Z,7.13
2022-11-07T06:05:31.060Z,15.60
2022-11-07T06:10:32.906Z,11.90
2022-11-07T06:15:36.380Z,9.35
2022-11-07T06:20:38.294Z,4.72
2022-11-07T06:25:40.286Z,4.95
2022-11-07T06:30:42.823Z,4.43
2022-11-07T06:35:45.766Z,4.05
2022-11-07T06:40:47.871Z,5.22
2022-11-07T06:45:49.797Z,2.80
2022-11-07T06:50:59.595Z,4.35
2022-11-07T06:56:02.896Z,4.20
2022-11-07T07:01:13.698Z,7.32
2022-11-07T07:06:17.034Z,6.25
2022-11-07T07:11:19.123Z,6.60
2022-11-07T07:16:20.915Z,5.47
2022-11-07T07:21:22.782Z,5.88
2022-11-07T07:26:24.555Z,4.03
2022-11-07T07:31:31.045Z,4.18
2022-11-07T07:36:33.254Z,3.20
2022-11-07T07:41:39.920Z,1.60
2022-11-07T07:46:42.204Z,2.77
2022-11-07T07:51:44.051Z,2.30
2022-11-07T07:56:45.844Z,2.47
2022-11-07T08:01:52.204Z,1.95
2022-11-07T08:06:57.418Z,1.08
2022-11-07T08:11:59.296Z,2.22
2022-11-07T08:17:01.460Z,1.52
2022-11-07T08:22:03.493Z,5.03
2022-11-07T08:27:05.519Z,1.80
2022-11-07T08:32:10.111Z,0.98
2022-11-07T08:37:11.935Z,1.67
2022-11-07T08:42:13.989Z,3.13
2022-11-07T08:47:16.057Z,1.90
2022-11-07T08:52:18.104Z,5.35
2022-11-07T08:57:20.019Z,1.02
2022-11-07T09:07:44.062Z,2.38
2022-11-07T09:12:50.361Z,3.83
2022-11-07T09:17:52.389Z,2.47
2022-11-07T09:23:04.212Z,6.22
2022-11-07T09:28:06.084Z,2.35
2022-11-07T09:33:14.400Z,2.03
2022-11-07T09:38:18.636Z,1.25
2022-11-07T09:44:05.125Z,3.70
2022-11-07T09:49:29.043Z,4.63
2022-11-07T09:54:38.085Z,1.77
2022-11-07T09:59:46.270Z,1.38
2022-11-07T10:04:56.943Z,1.27
2022-11-07T10:10:19.316Z,3.05
2022-11-07T10:16:08.292Z,2.22
2022-11-07T10:26:37.433Z,2.65
2022-11-07T10:31:44.524Z,1.58
2022-11-07T10:36:46.540Z,1.57
2022-11-07T10:42:09.668Z,4.10
2022-11-07T10:47:26.688Z,3.15
2022-11-07T10:52:29.847Z,2.70
2022-11-07T10:57:34.515Z,0.50
2022-11-07T11:02:48.356Z,4.28
2022-11-07T11:07:51.054Z,4.25
2022-11-07T11:12:53.389Z,2.45
2022-11-07T11:18:21.633Z,2.60
2022-11-07T11:23:26.939Z,3.30
2022-11-07T11:28:34.898Z,4.18
2022-11-07T11:33:45.344Z,1.55
2022-11-07T11:38:54.964Z,9.48
2022-11-07T11:44:37.295Z,5.20
2022-11-07T11:49:55.065Z,1.35
2022-11-07T11:55:00.525Z,0.77
2022-11-07T12:00:11.734Z,1.88
2022-11-07T12:05:32.181Z,1.73
2022-11-07T12:11:00.055Z,1.70
2022-11-07T12:16:44.030Z,1.02
2022-11-07T12:21:48.537Z,3.42
2022-11-07T12:27:14.839Z,7.85
2022-11-07T12:32:38.252Z,4.88
2022-11-07T12:38:17.600Z,2.92
2022-11-07T12:43:31.183Z,3.92
2022-11-07T12:49:11.435Z,1.77
2022-11-07T12:54:19.008Z,4.85
2022-11-07T12:59:25.872Z,1.88
2022-11-07T13:04:42.366Z,1.50
2022-11-07T13:09:56.705Z,2.88
2022-11-07T13:14:58.991Z,2.67
2022-11-07T13:20:39.151Z,2.60
2022-11-07T13:25:41.282Z,4.15
2022-11-07T13:30:55.945Z,1.17
2022-11-07T13:36:12.004Z,1.33
2022-11-07T13:41:15.960Z,1.35
2022-11-07T13:46:32.140Z,2.65
2022-11-07T13:51:38.957Z,1.98
2022-11-07T13:56:51.333Z,1.20
2022-11-07T14:01:57.325Z,0.90
2022-11-07T14:07:03.162Z,1.10
2022-11-07T14:12:05.295Z,5.00
2022-11-07T14:17:15.723Z,2.50
2022-11-07T14:22:26.308Z,0.60
2022-11-07T14:27:28.103Z,1.13
2022-11-07T14:32:32.157Z,5.53
2022-11-07T14:37:34.989Z,2.30
2022-11-07T14:42:38.355Z,1.13
2022-11-07T14:47:40.574Z,4.03
2022-11-07T14:52:48.108Z,0.80
2022-11-07T14:57:51.065Z,1.45
2022-11-07T15:02:55.653Z,2.55
2022-11-07T15:07:59.710Z,3.90
2022-11-07T15:13:04.753Z,3.65
2022-11-07T15:18:07.305Z,1.20
2022-11-07T15:23:12.263Z,2.50
2022-11-07T15:28:26.788Z,1.83
2022-11-07T15:33:33.058Z,1.75
2022-11-07T15:38:34.891Z,2.58
2022-11-07T15:43:36.763Z,3.97
2022-11-07T15:48:41.319Z,1.02
2022-11-07T15:53:43.419Z,3.35
2022-11-07T15:58:45.395Z,1.95
2022-11-07T16:03:47.266Z,5.43
2022-11-07T16:08:49.108Z,6.45
2022-11-07T16:13:51.150Z,3.03
2022-11-07T16:18:54.062Z,6.13
2022-11-07T16:23:55.912Z,7.40
2022-11-07T16:28:58.205Z,4.93
2022-11-07T16:34:00.165Z,2.92
2022-11-07T16:39:05.467Z,1.90
2022-11-07T16:44:07.461Z,8.13
2022-11-07T16:49:15.875Z,3.55
2022-11-07T16:54:18.013Z,5.28
2022-11-07T16:59:22.809Z,7.22
2022-11-07T17:04:24.616Z,3.03
2022-11-07T17:09:28.091Z,3.58
2022-11-07T17:14:31.229Z,10.70
2022-11-07T17:19:33.817Z,2.92
2022-11-07T17:24:35.689Z,13.10
2022-11-07T17:29:37.549Z,5.95
2022-11-07T17:34:39.446Z,4.22
2022-11-07T17:39:41.306Z,4.10
2022-11-07T17:44:43.203Z,9.45
2022-11-07T17:49:46.401Z,5.00
2022-11-07T17:54:48.587Z,8.02
2022-11-07T17:59:50.462Z,6.63
2022-11-07T18:04:52.319Z,4.30
2022-11-07T18:09:54.963Z,3.17
2022-11-07T18:14:57.153Z,5.22
2022-11-07T18:19:59.022Z,3.42
2022-11-07T18:25:00.918Z,3.17
2022-11-07T18:30:04.727Z,2.50
2022-11-07T18:35:06.704Z,3.40
2022-11-07T18:40:09.458Z,4.88
2022-11-07T18:45:12.920Z,2.15
2022-11-07T18:50:14.884Z,4.47
2022-11-07T18:55:16.735Z,2.60
2022-11-07T19:00:18.732Z,4.28
2022-11-07T19:05:20.705Z,2.25
2022-11-07T19:10:22.823Z,1.20
2022-11-07T19:15:27.164Z,2.72
2022-11-07T19:20:29.041Z,2.83
2022-11-07T19:25:30.937Z,3.97
2022-11-07T19:30:33.984Z,2.67
2022-11-07T19:35:38.231Z,2.13
2022-11-07T19:40:41.524Z,1.92
2022-11-07T19:45:44.125Z,2.22
2022-11-07T19:50:48.437Z,2.40
2022-11-07T19:55:50.363Z,1.25
2022-11-07T20:00:52.492Z,1.25
2022-11-07T20:05:54.618Z,2.47
2022-11-07T20:10:56.440Z,3.95
2022-11-07T20:15:59.303Z,1.85
2022-11-07T20:21:04.244Z,2.60
2022-11-07T20:26:33.074Z,2.00
2022-11-07T20:31:36.926Z,1.67
2022-11-07T20:36:39.236Z,4.18
2022-11-07T20:41:42.643Z,3.20
2022-11-07T20:46:45.975Z,1.42
2022-11-07T20:51:47.825Z,3.65
2022-11-07T20:56:49.904Z,2.80
2022-11-07T21:01:52.915Z,1.92
2022-11-07T21:06:54.941Z,1.15
2022-11-07T21:11:56.900Z,1.60
2022-11-07T21:16:58.895Z,4.97
2022-11-07T21:22:00.686Z,2.47
2022-11-07T21:27:02.750Z,2.08
2022-11-07T21:32:07.448Z,1.83
2022-11-07T21:37:09.848Z,3.92
2022-11-07T21:42:13.128Z,2.92
2022-11-07T21:47:15.110Z,3.70
2022-11-07T21:52:17.418Z,1.70
2022-11-07T21:57:19.208Z,3.25
2022-11-07T22:02:21.155Z,3.15
2022-11-07T22:07:23.411Z,3.85
2022-11-07T22:12:25.232Z,2.67
2022-11-07T22:17:27.149Z,1.75
2022-11-07T22:22:31.366Z,3.47
2022-11-07T22:27:33.162Z,2.85
2022-11-07T22:32:34.937Z,3.65
2022-11-07T22:37:36.914Z,6.47
2022-11-07T22:42:38.725Z,5.28
2022-11-07T22:47:40.762Z,1.08
2022-11-07T22:52:45.547Z,0.82
2022-11-07T22:57:47.371Z,4.75
2022-11-07T23:02:49.241Z,2.40
2022-11-07T23:07:52.916Z,0.80
2022-11-07T23:12:54.647Z,1.88
2022-11-07T23:17:56.400Z,3.83
2022-11-07T23:22:58.347Z,6.82
2022-11-07T23:28:00.135Z,6.55
2022-11-07T23:33:01.853Z,2.15
2022-11-07T23:38:04.097Z,1.10
2022-11-07T23:43:06.006Z,1.27
2022-11-07T23:48:31.868Z,2.38
2022-11-07T23:53:53.556Z,4.32
2022-11-07T23:59:14.503Z,3.28
