createdAt,value
2023-01-17T00:00:23.759Z,2.93
2023-01-17T00:01:29.115Z,2.93
2023-01-17T00:02:32.081Z,3.03
2023-01-17T00:03:55.388Z,2.92
2023-01-17T00:05:16.853Z,2.91
2023-01-17T00:06:37.910Z,2.88
2023-01-17T00:07:59.635Z,2.87
2023-01-17T00:09:20.689Z,2.84
2023-01-17T00:10:24.840Z,2.93
2023-01-17T00:11:27.546Z,2.84
2023-01-17T00:12:31.576Z,2.86
2023-01-17T00:13:34.084Z,2.79
2023-01-17T00:14:36.723Z,2.84
2023-01-17T00:15:40.218Z,2.87
2023-01-17T00:16:42.760Z,2.85
2023-01-17T00:17:45.873Z,2.88
2023-01-17T00:19:08.304Z,2.93
2023-01-17T00:20:31.943Z,2.96
2023-01-17T00:21:54.781Z,2.91
2023-01-17T00:23:16.258Z,2.93
2023-01-17T00:24:37.529Z,2.87
2023-01-17T00:25:59.007Z,2.81
2023-01-17T00:27:13.499Z,2.82
2023-01-17T00:28:16.299Z,2.81
2023-01-17T00:29:18.753Z,2.87
2023-01-17T00:30:21.316Z,3.01
2023-01-17T00:31:23.870Z,2.82
2023-01-17T00:32:26.561Z,2.89
2023-01-17T00:33:28.975Z,2.94
2023-01-17T00:34:31.500Z,2.88
2023-01-17T00:35:34.608Z,2.88
2023-01-17T00:36:37.097Z,2.83
2023-01-17T00:37:39.616Z,2.78
2023-01-17T00:38:42.269Z,2.81
2023-01-17T00:39:44.738Z,2.88
2023-01-17T00:40:47.746Z,2.87
2023-01-17T00:41:50.145Z,2.89
2023-01-17T00:42:52.573Z,2.95
2023-01-17T00:44:13.618Z,2.92
2023-01-17T00:45:34.818Z,2.92
2023-01-17T00:46:56.172Z,2.91
2023-01-17T00:48:17.206Z,2.96
2023-01-17T00:49:38.736Z,2.91
2023-01-17T00:51:00.112Z,2.95
2023-01-17T00:52:21.339Z,3.03
2023-01-17T00:53:42.659Z,3.19
2023-01-17T00:55:03.908Z,3.27
2023-01-17T00:56:25.131Z,3.29
2023-01-17T00:57:47.696Z,3.22
2023-01-17T00:59:09.111Z,3.19
2023-01-17T01:00:30.448Z,3.27
2023-01-17T01:01:52.947Z,3.23
2023-01-17T01:03:13.999Z,3.25
2023-01-17T01:04:34.990Z,3.09
2023-01-17T01:05:56.926Z,3.09
2023-01-17T01:07:18.466Z,3.06
2023-01-17T01:08:44.844Z,3.10
2023-01-17T01:10:05.961Z,3.15
2023-01-17T01:11:28.700Z,3.07
2023-01-17T01:12:49.868Z,3.11
2023-01-17T01:14:11.128Z,3.17
2023-01-17T01:15:32.779Z,3.07
2023-01-17T01:16:53.943Z,3.02
2023-01-17T01:18:15.196Z,3.06
2023-01-17T01:19:36.352Z,3.19
2023-01-17T01:20:57.658Z,3.18
2023-01-17T01:22:18.745Z,3.24
2023-01-17T01:23:39.726Z,3.20
2023-01-17T01:25:01.063Z,3.23
2023-01-17T01:26:22.835Z,3.36
2023-01-17T01:27:43.874Z,3.44
2023-01-17T01:29:05.497Z,3.38
2023-01-17T01:30:26.759Z,3.21
2023-01-17T01:31:47.954Z,3.15
2023-01-17T01:33:09.147Z,3.23
2023-01-17T01:34:11.550Z,3.16
2023-01-17T01:35:14.131Z,3.25
2023-01-17T01:36:16.716Z,3.29
2023-01-17T01:37:19.241Z,3.25
2023-01-17T01:38:24.181Z,3.34
2023-01-17T01:39:26.855Z,3.33
2023-01-17T01:40:29.490Z,3.36
2023-01-17T01:41:32.040Z,3.16
2023-01-17T01:42:34.613Z,3.13
2023-01-17T01:43:45.192Z,3.16
2023-01-17T01:44:49.370Z,3.25
2023-01-17T01:45:55.498Z,3.30
2023-01-17T01:46:58.065Z,3.28
2023-01-17T01:48:02.976Z,3.29
2023-01-17T01:49:08.790Z,3.36
2023-01-17T01:50:12.943Z,3.39
2023-01-17T01:51:20.166Z,3.30
2023-01-17T01:52:24.242Z,3.34
2023-01-17T01:53:27.506Z,3.40
2023-01-17T01:54:34.549Z,3.47
2023-01-17T01:55:40.668Z,3.34
2023-01-17T01:56:43.849Z,3.39
2023-01-17T01:57:47.627Z,3.37
2023-01-17T01:58:51.643Z,3.38
2023-01-17T01:59:56.896Z,3.34
2023-01-17T02:00:59.621Z,3.35
2023-01-17T02:02:02.400Z,3.34
2023-01-17T02:03:07.441Z,3.30
2023-01-17T02:04:10.282Z,3.47
2023-01-17T02:05:14.503Z,3.42
2023-01-17T02:06:17.285Z,3.55
2023-01-17T02:07:25.735Z,3.52
2023-01-17T02:08:29.030Z,3.55
2023-01-17T02:09:31.772Z,3.67
2023-01-17T02:10:36.602Z,3.65
2023-01-17T02:11:39.239Z,3.51
2023-01-17T02:12:42.214Z,3.58
2023-01-17T02:13:44.855Z,3.65
2023-01-17T02:14:47.341Z,3.55
2023-01-17T02:16:01.642Z,3.56
2023-01-17T02:17:10.497Z,3.65
2023-01-17T02:18:13.056Z,3.74
2023-01-17T02:19:24.469Z,3.64
2023-01-17T02:20:49.616Z,3.69
2023-01-17T02:22:10.503Z,3.72
2023-01-17T02:23:22.170Z,3.63
2023-01-17T02:24:39.903Z,3.65
2023-01-17T02:25:43.585Z,3.70
2023-01-17T02:26:46.256Z,3.61
2023-01-17T02:27:48.777Z,3.64
2023-01-17T02:29:02.581Z,3.57
2023-01-17T02:30:17.255Z,3.54
2023-01-17T02:31:34.406Z,3.41
2023-01-17T02:32:36.915Z,3.49
2023-01-17T02:33:43.544Z,3.47
2023-01-17T02:34:58.494Z,3.42
2023-01-17T02:36:19.455Z,3.41
2023-01-17T02:37:22.018Z,3.34
2023-01-17T02:38:36.814Z,3.38
2023-01-17T02:40:00.313Z,3.46
2023-01-17T02:41:08.065Z,3.37
2023-01-17T02:42:14.651Z,3.36
2023-01-17T02:43:18.647Z,3.33
2023-01-17T02:44:21.652Z,3.42
2023-01-17T02:45:24.220Z,3.46
2023-01-17T02:46:27.059Z,3.41
2023-01-17T02:47:31.128Z,3.41
2023-01-17T02:48:36.209Z,3.41
2023-01-17T02:49:38.735Z,3.40
2023-01-17T02:50:59.696Z,3.31
2023-01-17T02:52:02.337Z,3.31
2023-01-17T02:53:04.988Z,3.34
2023-01-17T02:54:16.694Z,3.32
2023-01-17T02:55:19.308Z,3.31
2023-01-17T02:56:27.567Z,3.29
2023-01-17T02:57:50.156Z,3.33
2023-01-17T02:59:05.026Z,3.31
2023-01-17T03:00:17.511Z,3.41
2023-01-17T03:01:20.145Z,3.40
2023-01-17T03:02:22.897Z,3.49
2023-01-17T03:03:25.566Z,3.47
2023-01-17T03:04:37.033Z,3.44
2023-01-17T03:05:39.465Z,3.39
2023-01-17T03:06:47.030Z,3.46
2023-01-17T03:07:51.231Z,3.48
2023-01-17T03:08:54.717Z,3.49
2023-01-17T03:10:02.399Z,3.60
2023-01-17T03:11:04.975Z,3.59
2023-01-17T03:12:09.578Z,3.50
2023-01-17T03:13:12.136Z,3.53
2023-01-17T03:14:14.603Z,3.56
2023-01-17T03:15:17.874Z,3.53
2023-01-17T03:16:21.423Z,3.57
2023-01-17T03:17:25.389Z,3.63
2023-01-17T03:18:28.045Z,3.58
2023-01-17T03:19:31.560Z,3.67
2023-01-17T03:20:34.176Z,3.59
2023-01-17T03:21:36.818Z,3.56
2023-01-17T03:22:39.431Z,3.59
2023-01-17T03:23:42.033Z,3.59
2023-01-17T03:24:44.704Z,3.55
2023-01-17T03:25:47.182Z,3.63
2023-01-17T03:26:49.892Z,3.52
2023-01-17T03:27:52.515Z,3.51
2023-01-17T03:28:55.387Z,3.55
2023-01-17T03:29:58.163Z,3.41
2023-01-17T03:31:00.676Z,3.36
2023-01-17T03:32:03.168Z,3.36
2023-01-17T03:33:05.792Z,3.41
2023-01-17T03:34:09.872Z,3.52
2023-01-17T03:35:12.396Z,3.47
2023-01-17T03:36:15.116Z,3.52
2023-01-17T03:37:17.734Z,3.51
2023-01-17T03:38:20.983Z,3.47
2023-01-17T03:39:23.558Z,3.52
2023-01-17T03:40:26.048Z,3.49
2023-01-17T03:41:28.565Z,3.50
2023-01-17T03:42:31.125Z,3.46
2023-01-17T03:43:33.806Z,3.44
2023-01-17T03:44:36.451Z,3.47
2023-01-17T03:45:39.053Z,3.47
2023-01-17T03:46:41.648Z,3.49
2023-01-17T03:47:44.278Z,3.48
2023-01-17T03:48:46.857Z,3.50
2023-01-17T03:49:49.629Z,3.52
2023-01-17T03:50:52.173Z,3.55
2023-01-17T03:51:54.777Z,3.57
2023-01-17T03:52:57.510Z,3.61
2023-01-17T03:54:00.096Z,3.62
2023-01-17T03:55:02.929Z,3.65
2023-01-17T03:56:05.616Z,3.69
2023-01-17T03:57:08.842Z,3.71
2023-01-17T03:58:11.274Z,3.69
2023-01-17T03:59:13.809Z,3.67
2023-01-17T04:00:17.278Z,3.68
2023-01-17T04:01:20.118Z,3.69
2023-01-17T04:02:24.484Z,3.67
2023-01-17T04:03:27.235Z,3.69
2023-01-17T04:04:29.854Z,3.73
2023-01-17T04:05:32.352Z,3.64
2023-01-17T04:06:35.359Z,3.68
2023-01-17T04:07:37.880Z,3.69
2023-01-17T04:08:40.736Z,3.79
2023-01-17T04:09:43.281Z,3.69
2023-01-17T04:10:45.991Z,3.80
2023-01-17T04:11:51.154Z,3.79
2023-01-17T04:12:54.126Z,3.83
2023-01-17T04:13:56.706Z,3.75
2023-01-17T04:14:59.252Z,3.67
2023-01-17T04:16:01.758Z,3.69
2023-01-17T04:17:04.681Z,3.72
2023-01-17T04:18:07.338Z,3.76
2023-01-17T04:19:13.811Z,3.77
2023-01-17T04:20:18.865Z,3.85
2023-01-17T04:21:21.597Z,3.78
2023-01-17T04:22:24.475Z,3.84
2023-01-17T04:23:26.988Z,3.84
2023-01-17T04:24:29.558Z,3.79
2023-01-17T04:25:32.170Z,3.88
2023-01-17T04:26:34.836Z,3.91
2023-01-17T04:27:37.306Z,3.90
2023-01-17T04:28:40.033Z,3.76
2023-01-17T04:29:43.059Z,3.77
2023-01-17T04:30:46.851Z,3.79
2023-01-17T04:31:49.528Z,3.82
2023-01-17T04:32:52.163Z,3.81
2023-01-17T04:33:54.660Z,3.75
2023-01-17T04:34:57.345Z,3.70
2023-01-17T04:36:00.299Z,3.70
2023-01-17T04:37:02.767Z,3.74
2023-01-17T04:38:05.355Z,3.74
2023-01-17T04:39:08.475Z,3.73
2023-01-17T04:40:11.871Z,3.67
2023-01-17T04:41:14.457Z,3.76
2023-01-17T04:42:18.812Z,3.80
2023-01-17T04:43:21.358Z,3.71
2023-01-17T04:44:23.984Z,3.64
2023-01-17T04:45:26.542Z,3.62
2023-01-17T04:46:29.241Z,3.61
2023-01-17T04:47:31.755Z,3.74
2023-01-17T04:48:34.320Z,3.72
2023-01-17T04:49:37.519Z,3.65
2023-01-17T04:50:40.339Z,3.61
2023-01-17T04:51:43.281Z,3.64
2023-01-17T04:52:45.895Z,3.61
2023-01-17T04:53:48.654Z,3.68
2023-01-17T04:54:51.354Z,3.64
2023-01-17T04:55:54.128Z,3.69
2023-01-17T04:56:56.664Z,3.73
2023-01-17T04:57:59.275Z,3.71
2023-01-17T04:59:02.142Z,3.73
2023-01-17T05:00:05.180Z,3.61
2023-01-17T05:01:08.540Z,3.55
2023-01-17T05:02:11.599Z,3.59
2023-01-17T05:03:14.138Z,3.61
2023-01-17T05:04:16.852Z,3.54
2023-01-17T05:05:19.307Z,3.62
2023-01-17T05:06:22.179Z,3.68
2023-01-17T05:07:25.256Z,3.63
2023-01-17T05:08:27.961Z,3.64
2023-01-17T05:09:30.906Z,3.63
2023-01-17T05:10:33.420Z,3.70
2023-01-17T05:11:36.028Z,3.69
2023-01-17T05:12:38.601Z,3.63
2023-01-17T05:13:41.223Z,3.69
2023-01-17T05:14:43.808Z,3.59
2023-01-17T05:15:46.993Z,3.63
2023-01-17T05:16:49.510Z,3.69
2023-01-17T05:17:52.715Z,3.66
2023-01-17T05:18:55.221Z,3.63
2023-01-17T05:19:58.136Z,3.61
2023-01-17T05:21:01.410Z,3.69
2023-01-17T05:22:15.525Z,3.73
2023-01-17T05:23:18.055Z,3.68
2023-01-17T05:24:20.619Z,3.56
2023-01-17T05:25:24.436Z,3.57
2023-01-17T05:26:26.952Z,3.51
2023-01-17T05:27:29.903Z,3.54
2023-01-17T05:28:32.473Z,3.58
2023-01-17T05:29:35.043Z,3.62
2023-01-17T05:30:37.526Z,3.61
2023-01-17T05:31:40.260Z,3.63
2023-01-17T05:32:44.802Z,3.65
2023-01-17T05:33:47.483Z,3.55
2023-01-17T05:34:51.330Z,3.63
2023-01-17T05:35:53.897Z,3.68
2023-01-17T05:36:56.405Z,3.78
2023-01-17T05:37:58.985Z,3.71
2023-01-17T05:39:01.463Z,3.65
2023-01-17T05:40:06.339Z,3.61
2023-01-17T05:41:09.078Z,3.58
2023-01-17T05:42:11.711Z,3.52
2023-01-17T05:43:14.233Z,3.60
2023-01-17T05:44:16.855Z,3.64
2023-01-17T05:45:20.772Z,3.71
2023-01-17T05:46:23.594Z,3.61
2023-01-17T05:47:26.536Z,3.58
2023-01-17T05:48:29.134Z,3.53
2023-01-17T05:49:31.560Z,3.58
2023-01-17T05:50:39.496Z,3.70
2023-01-17T05:51:41.973Z,3.66
2023-01-17T05:52:50.002Z,3.59
2023-01-17T05:53:52.584Z,3.69
2023-01-17T05:54:55.027Z,3.47
2023-01-17T05:55:57.638Z,3.61
2023-01-17T05:57:00.277Z,3.54
2023-01-17T05:58:03.404Z,3.64
2023-01-17T05:59:05.906Z,3.57
2023-01-17T06:00:09.292Z,3.55
2023-01-17T06:01:12.042Z,3.62
2023-01-17T06:02:14.577Z,3.58
2023-01-17T06:03:17.177Z,3.50
2023-01-17T06:04:19.835Z,3.49
2023-01-17T06:05:22.715Z,3.45
2023-01-17T06:06:25.418Z,3.39
2023-01-17T06:07:27.982Z,3.46
2023-01-17T06:08:30.757Z,3.42
2023-01-17T06:09:33.668Z,3.39
2023-01-17T06:10:36.858Z,3.47
2023-01-17T06:11:39.432Z,3.48
2023-01-17T06:12:42.338Z,3.50
2023-01-17T06:13:44.917Z,3.51
2023-01-17T06:14:47.403Z,3.47
2023-01-17T06:15:49.996Z,3.53
2023-01-17T06:16:52.887Z,3.50
2023-01-17T06:17:55.712Z,3.52
2023-01-17T06:18:58.195Z,3.47
2023-01-17T06:20:00.679Z,3.47
2023-01-17T06:21:03.175Z,3.37
2023-01-17T06:22:05.662Z,3.42
2023-01-17T06:23:10.266Z,3.53
2023-01-17T06:24:12.787Z,3.51
2023-01-17T06:25:15.311Z,3.46
2023-01-17T06:26:17.895Z,3.45
2023-01-17T06:27:20.599Z,3.51
2023-01-17T06:28:23.631Z,3.43
2023-01-17T06:29:26.420Z,3.35
2023-01-17T06:30:28.946Z,3.36
2023-01-17T06:31:31.684Z,3.34
2023-01-17T06:32:34.250Z,3.31
2023-01-17T06:33:36.709Z,3.29
2023-01-17T06:34:39.250Z,3.34
2023-01-17T06:35:49.278Z,3.36
2023-01-17T06:36:51.980Z,3.38
2023-01-17T06:37:55.622Z,3.33
2023-01-17T06:38:58.094Z,3.33
2023-01-17T06:40:00.615Z,3.17
2023-01-17T06:41:06.435Z,3.13
2023-01-17T06:42:09.044Z,3.20
2023-01-17T06:43:11.503Z,3.28
2023-01-17T06:44:13.949Z,3.33
2023-01-17T06:45:16.447Z,3.24
2023-01-17T06:46:19.130Z,3.26
2023-01-17T06:47:21.674Z,3.24
2023-01-17T06:48:24.328Z,3.26
2023-01-17T06:49:26.942Z,3.24
2023-01-17T06:50:30.004Z,3.23
2023-01-17T06:51:32.633Z,3.13
2023-01-17T06:52:35.061Z,3.03
2023-01-17T06:53:37.909Z,3.21
2023-01-17T06:54:40.489Z,3.23
2023-01-17T06:55:43.876Z,3.15
2023-01-17T06:56:46.400Z,3.23
2023-01-17T06:57:50.299Z,3.15
2023-01-17T06:58:52.977Z,3.14
2023-01-17T06:59:55.686Z,3.13
2023-01-17T07:00:58.362Z,3.17
2023-01-17T07:02:00.913Z,3.13
2023-01-17T07:03:03.998Z,3.21
2023-01-17T07:04:06.776Z,3.17
2023-01-17T07:05:09.414Z,3.15
2023-01-17T07:06:12.062Z,3.21
2023-01-17T07:07:14.758Z,3.16
2023-01-17T07:08:18.014Z,3.12
2023-01-17T07:09:20.581Z,3.16
2023-01-17T07:10:26.192Z,3.16
2023-01-17T07:11:29.044Z,3.16
2023-01-17T07:12:31.718Z,2.99
2023-01-17T07:13:36.441Z,3.07
2023-01-17T07:14:39.341Z,3.14
2023-01-17T07:15:41.727Z,3.14
2023-01-17T07:16:46.587Z,3.01
2023-01-17T07:17:49.412Z,2.88
2023-01-17T07:18:52.246Z,2.89
2023-01-17T07:19:55.391Z,3.00
2023-01-17T07:20:58.128Z,3.00
2023-01-17T07:22:00.608Z,3.01
2023-01-17T07:23:03.666Z,3.01
2023-01-17T07:24:06.641Z,2.95
2023-01-17T07:25:09.438Z,2.91
2023-01-17T07:26:12.452Z,2.89
2023-01-17T07:27:15.048Z,2.91
2023-01-17T07:28:17.660Z,2.87
2023-01-17T07:29:20.405Z,2.98
2023-01-17T07:30:23.317Z,2.91
2023-01-17T07:31:26.517Z,2.90
2023-01-17T07:32:29.755Z,2.81
2023-01-17T07:33:32.423Z,2.79
2023-01-17T07:34:35.213Z,2.68
2023-01-17T07:35:37.778Z,2.68
2023-01-17T07:36:40.403Z,2.66
2023-01-17T07:37:47.301Z,2.63
2023-01-17T07:38:49.678Z,2.65
2023-01-17T07:39:52.527Z,2.47
2023-01-17T07:40:58.677Z,2.40
2023-01-17T07:42:01.400Z,2.55
2023-01-17T07:43:13.569Z,2.41
2023-01-17T07:44:16.464Z,2.45
2023-01-17T07:45:19.168Z,2.47
2023-01-17T07:46:21.937Z,2.47
2023-01-17T07:47:25.010Z,2.45
2023-01-17T07:48:27.406Z,2.43
2023-01-17T07:49:29.880Z,2.36
2023-01-17T07:50:32.547Z,2.38
2023-01-17T07:51:35.160Z,2.33
2023-01-17T07:52:37.677Z,2.27
2023-01-17T07:53:40.209Z,2.34
2023-01-17T07:54:42.628Z,2.29
2023-01-17T07:55:45.188Z,2.47
2023-01-17T07:56:47.955Z,2.47
2023-01-17T07:57:51.149Z,2.46
2023-01-17T07:58:53.781Z,2.35
2023-01-17T07:59:56.735Z,2.22
2023-01-17T08:01:05.935Z,2.32
2023-01-17T08:02:18.016Z,2.23
2023-01-17T08:03:20.773Z,2.24
2023-01-17T08:04:25.789Z,2.07
2023-01-17T08:05:28.855Z,2.09
2023-01-17T08:06:34.608Z,2.13
2023-01-17T08:07:37.357Z,2.13
2023-01-17T08:08:39.872Z,2.05
2023-01-17T08:09:43.076Z,2.02
2023-01-17T08:10:45.945Z,2.11
2023-01-17T08:11:48.458Z,2.17
2023-01-17T08:12:51.041Z,2.12
2023-01-17T08:13:57.751Z,2.01
2023-01-17T08:15:00.157Z,2.00
2023-01-17T08:16:03.632Z,1.98
2023-01-17T08:17:17.209Z,1.98
2023-01-17T08:18:19.743Z,2.00
2023-01-17T08:19:22.632Z,1.93
2023-01-17T08:20:27.676Z,2.08
2023-01-17T08:21:31.088Z,2.07
2023-01-17T08:22:33.591Z,1.95
2023-01-17T08:23:36.160Z,1.94
2023-01-17T08:24:39.085Z,2.03
2023-01-17T08:25:41.604Z,2.18
2023-01-17T08:26:44.272Z,2.12
2023-01-17T08:27:46.752Z,2.01
2023-01-17T08:28:49.890Z,1.93
2023-01-17T08:29:52.586Z,1.81
2023-01-17T08:30:55.094Z,1.76
2023-01-17T08:31:57.675Z,1.85
2023-01-17T08:33:00.596Z,1.99
2023-01-17T08:34:03.357Z,2.00
2023-01-17T08:35:05.989Z,2.08
2023-01-17T08:36:08.449Z,2.07
2023-01-17T08:37:11.136Z,2.09
2023-01-17T08:38:13.653Z,2.22
2023-01-17T08:39:16.323Z,2.20
2023-01-17T08:40:20.069Z,2.21
2023-01-17T08:41:23.491Z,2.26
2023-01-17T08:42:26.032Z,2.40
2023-01-17T08:43:28.981Z,2.64
2023-01-17T08:44:31.688Z,2.76
2023-01-17T08:45:34.267Z,3.14
2023-01-17T08:46:38.348Z,3.63
2023-01-17T08:47:40.937Z,3.96
2023-01-17T08:48:44.167Z,4.01
2023-01-17T08:49:46.723Z,4.38
2023-01-17T08:50:50.108Z,4.41
2023-01-17T08:51:52.974Z,4.73
2023-01-17T08:53:01.098Z,4.93
2023-01-17T08:54:03.986Z,5.10
2023-01-17T08:55:06.720Z,5.22
2023-01-17T08:56:09.580Z,5.06
2023-01-17T08:57:12.088Z,5.26
2023-01-17T08:58:14.586Z,5.37
2023-01-17T08:59:17.303Z,5.24
2023-01-17T09:00:20.071Z,5.57
2023-01-17T09:01:22.773Z,5.64
2023-01-17T09:02:25.469Z,6.16
2023-01-17T09:03:27.944Z,6.57
2023-01-17T09:04:31.161Z,6.84
2023-01-17T09:05:33.690Z,7.18
2023-01-17T09:06:36.776Z,7.04
2023-01-17T09:07:39.451Z,6.63
2023-01-17T09:08:47.086Z,7.19
2023-01-17T09:09:50.170Z,7.39
2023-01-17T09:10:53.029Z,7.00
2023-01-17T09:11:55.751Z,7.27
2023-01-17T09:12:58.446Z,7.65
2023-01-17T09:14:02.406Z,7.49
2023-01-17T09:15:05.338Z,7.36
2023-01-17T09:16:08.029Z,7.45
2023-01-17T09:17:11.195Z,8.13
2023-01-17T09:18:14.958Z,7.74
2023-01-17T09:19:17.434Z,8.16
2023-01-17T09:20:20.139Z,8.47
2023-01-17T09:21:23.009Z,8.75
2023-01-17T09:22:28.017Z,9.10
2023-01-17T09:23:30.939Z,9.15
2023-01-17T09:24:34.004Z,8.21
2023-01-17T09:25:36.485Z,8.61
2023-01-17T09:26:39.041Z,8.51
2023-01-17T09:27:44.944Z,8.63
2023-01-17T09:28:47.717Z,8.27
2023-01-17T09:29:50.182Z,8.20
2023-01-17T09:30:52.943Z,8.23
2023-01-17T09:31:55.478Z,8.55
2023-01-17T09:32:58.404Z,8.44
2023-01-17T09:34:00.956Z,8.02
2023-01-17T09:35:05.431Z,8.06
2023-01-17T09:36:08.045Z,8.97
2023-01-17T09:37:10.437Z,9.53
2023-01-17T09:38:13.601Z,9.00
2023-01-17T09:39:16.274Z,8.54
2023-01-17T09:40:21.255Z,9.26
2023-01-17T09:41:23.724Z,9.89
2023-01-17T09:42:35.784Z,9.66
2023-01-17T09:43:42.085Z,9.75
2023-01-17T09:44:49.595Z,9.52
2023-01-17T09:45:52.133Z,9.63
2023-01-17T09:46:57.159Z,9.67
2023-01-17T09:48:01.667Z,9.79
2023-01-17T09:49:08.574Z,9.78
2023-01-17T09:50:29.981Z,9.91
2023-01-17T09:51:33.023Z,9.70
2023-01-17T09:52:35.731Z,9.98
2023-01-17T09:53:41.713Z,9.98
2023-01-17T09:54:46.049Z,9.63
2023-01-17T09:55:54.878Z,9.69
2023-01-17T09:57:12.440Z,9.09
2023-01-17T09:58:21.338Z,8.49
2023-01-17T09:59:33.285Z,8.90
2023-01-17T10:00:53.871Z,8.49
2023-01-17T10:02:25.831Z,8.63
2023-01-17T10:04:07.173Z,9.21
2023-01-17T10:05:16.667Z,9.63
2023-01-17T10:06:31.089Z,9.33
2023-01-17T10:07:33.568Z,9.65
2023-01-17T10:08:58.815Z,9.53
2023-01-17T10:10:12.320Z,8.16
2023-01-17T10:11:26.010Z,8.41
2023-01-17T10:12:44.772Z,8.42
2023-01-17T10:13:59.618Z,8.34
2023-01-17T10:15:28.819Z,8.00
2023-01-17T10:16:34.215Z,7.67
2023-01-17T10:18:00.246Z,7.45
2023-01-17T10:19:13.109Z,8.32
2023-01-17T10:20:36.765Z,8.16
2023-01-17T10:21:49.985Z,7.98
2023-01-17T10:23:11.208Z,7.91
2023-01-17T10:24:41.706Z,8.09
2023-01-17T10:25:52.541Z,8.05
2023-01-17T10:26:56.525Z,8.78
2023-01-17T10:28:00.327Z,9.30
2023-01-17T10:29:05.803Z,9.65
2023-01-17T10:30:17.670Z,10.00
2023-01-17T10:31:24.938Z,10.37
2023-01-17T10:32:29.734Z,10.71
2023-01-17T10:33:38.539Z,10.59
2023-01-17T10:34:44.915Z,10.59
2023-01-17T10:35:53.154Z,10.66
2023-01-17T10:37:00.608Z,11.35
2023-01-17T10:38:06.486Z,11.76
2023-01-17T10:39:20.754Z,11.96
2023-01-17T10:40:43.512Z,12.34
2023-01-17T10:41:47.954Z,11.80
2023-01-17T10:43:09.394Z,11.84
2023-01-17T10:44:25.374Z,12.17
2023-01-17T10:45:31.441Z,11.92
2023-01-17T10:46:40.848Z,12.16
2023-01-17T10:47:47.116Z,12.06
2023-01-17T10:48:51.899Z,12.36
2023-01-17T10:49:58.044Z,12.35
2023-01-17T10:51:12.674Z,11.49
2023-01-17T10:52:17.003Z,11.98
2023-01-17T10:53:37.595Z,11.80
2023-01-17T10:54:52.098Z,11.93
2023-01-17T10:55:55.021Z,12.21
2023-01-17T10:56:58.724Z,12.14
2023-01-17T10:58:01.825Z,11.86
2023-01-17T10:59:11.219Z,12.09
2023-01-17T11:00:22.675Z,11.86
2023-01-17T11:01:26.546Z,13.00
2023-01-17T11:02:31.765Z,12.88
2023-01-17T11:03:34.907Z,12.94
2023-01-17T11:04:38.703Z,12.75
2023-01-17T11:05:43.004Z,11.98
2023-01-17T11:06:57.784Z,12.31
2023-01-17T11:08:04.064Z,13.24
2023-01-17T11:09:11.300Z,12.91
2023-01-17T11:10:35.876Z,13.45
2023-01-17T11:11:45.713Z,13.97
2023-01-17T11:12:48.402Z,13.91
2023-01-17T11:13:52.587Z,13.12
2023-01-17T11:14:58.961Z,13.33
2023-01-17T11:16:02.478Z,13.29
2023-01-17T11:17:06.185Z,13.18
2023-01-17T11:18:15.775Z,13.82
2023-01-17T11:19:26.108Z,14.40
2023-01-17T11:20:32.990Z,13.69
2023-01-17T11:21:37.678Z,13.40
2023-01-17T11:22:40.309Z,14.34
2023-01-17T11:23:44.406Z,14.11
2023-01-17T11:24:53.101Z,13.79
2023-01-17T11:25:58.269Z,14.45
2023-01-17T11:27:00.783Z,14.73
2023-01-17T11:28:05.005Z,14.61
2023-01-17T11:29:26.980Z,14.22
2023-01-17T11:30:30.051Z,13.51
2023-01-17T11:31:32.518Z,13.89
2023-01-17T11:32:35.201Z,14.68
2023-01-17T11:33:54.140Z,14.96
2023-01-17T11:35:15.605Z,15.28
2023-01-17T11:36:22.485Z,15.04
2023-01-17T11:37:26.635Z,15.32
2023-01-17T11:38:29.340Z,15.73
2023-01-17T11:39:32.180Z,16.11
2023-01-17T11:40:40.786Z,15.63
2023-01-17T11:41:43.869Z,15.33
2023-01-17T11:42:46.286Z,16.53
2023-01-17T11:43:53.313Z,16.59
2023-01-17T11:44:55.864Z,17.01
2023-01-17T11:46:01.364Z,17.34
2023-01-17T11:47:07.454Z,16.15
2023-01-17T11:48:12.706Z,16.19
2023-01-17T11:49:25.451Z,16.07
2023-01-17T11:50:28.055Z,15.67
2023-01-17T11:51:35.401Z,15.58
2023-01-17T11:52:39.329Z,15.93
2023-01-17T11:53:48.510Z,15.68
2023-01-17T11:54:52.855Z,14.98
2023-01-17T11:56:02.540Z,14.37
2023-01-17T11:57:07.102Z,14.87
2023-01-17T11:58:14.011Z,14.83
2023-01-17T11:59:24.417Z,15.36
2023-01-17T12:00:35.229Z,15.65
2023-01-17T12:01:44.720Z,15.57
2023-01-17T12:02:47.114Z,15.57
2023-01-17T12:04:14.212Z,14.81
2023-01-17T12:05:35.399Z,14.49
2023-01-17T12:06:57.896Z,14.49
2023-01-17T12:08:12.992Z,15.03
2023-01-17T12:09:23.167Z,14.97
2023-01-17T12:10:35.155Z,14.72
2023-01-17T12:12:06.427Z,13.77
2023-01-17T12:13:27.927Z,13.23
2023-01-17T12:14:36.381Z,13.60
2023-01-17T12:15:41.509Z,13.82
2023-01-17T12:16:56.198Z,12.62
2023-01-17T12:18:11.028Z,12.72
2023-01-17T12:19:24.096Z,12.84
2023-01-17T12:20:46.802Z,12.40
2023-01-17T12:22:07.685Z,12.09
2023-01-17T12:23:19.327Z,12.31
2023-01-17T12:24:37.050Z,12.05
2023-01-17T12:25:43.156Z,11.63
2023-01-17T12:26:50.549Z,11.81
2023-01-17T12:28:11.835Z,11.90
2023-01-17T12:29:14.489Z,12.02
2023-01-17T12:30:36.002Z,12.52
2023-01-17T12:31:58.910Z,11.79
2023-01-17T12:33:20.146Z,10.98
2023-01-17T12:34:33.531Z,11.61
2023-01-17T12:35:38.858Z,11.45
2023-01-17T12:37:17.163Z,11.18
2023-01-17T12:38:32.487Z,10.85
2023-01-17T12:39:38.686Z,10.72
2023-01-17T12:40:45.239Z,10.22
2023-01-17T12:42:07.970Z,10.31
2023-01-17T12:43:43.246Z,10.28
2023-01-17T12:44:45.868Z,9.79
2023-01-17T12:45:49.804Z,10.21
2023-01-17T12:47:00.406Z,9.52
2023-01-17T12:48:06.327Z,9.15
2023-01-17T12:49:47.629Z,9.12
2023-01-17T12:50:54.236Z,9.09
2023-01-17T12:51:59.575Z,8.62
2023-01-17T12:53:07.104Z,8.76
2023-01-17T12:54:19.883Z,8.82
2023-01-17T12:55:33.537Z,8.74
2023-01-17T12:56:36.454Z,9.00
2023-01-17T12:57:42.158Z,8.65
2023-01-17T12:58:51.479Z,8.62
2023-01-17T13:00:03.913Z,8.49
2023-01-17T13:01:17.895Z,8.59
2023-01-17T13:02:27.876Z,8.77
2023-01-17T13:03:30.666Z,8.19
2023-01-17T13:04:57.303Z,8.31
2023-01-17T13:06:03.099Z,8.08
2023-01-17T13:07:28.215Z,7.82
2023-01-17T13:08:40.658Z,8.02
2023-01-17T13:09:46.362Z,8.53
2023-01-17T13:10:55.977Z,8.18
2023-01-17T13:12:02.335Z,8.37
2023-01-17T13:13:20.395Z,8.45
2023-01-17T13:14:23.018Z,8.42
2023-01-17T13:15:28.237Z,8.47
2023-01-17T13:16:30.786Z,8.19
2023-01-17T13:17:36.080Z,8.14
2023-01-17T13:18:43.408Z,8.30
2023-01-17T13:19:51.497Z,8.32
2023-01-17T13:21:05.019Z,7.68
2023-01-17T13:22:09.450Z,7.80
2023-01-17T13:23:32.265Z,8.07
2023-01-17T13:24:41.001Z,7.89
2023-01-17T13:25:49.484Z,7.92
2023-01-17T13:27:07.152Z,7.77
2023-01-17T13:28:24.925Z,7.78
2023-01-17T13:29:27.542Z,7.49
2023-01-17T13:30:54.268Z,7.37
2023-01-17T13:31:59.612Z,7.40
2023-01-17T13:33:08.322Z,7.37
2023-01-17T13:34:26.396Z,7.28
2023-01-17T13:35:43.591Z,7.38
2023-01-17T13:36:50.700Z,7.29
2023-01-17T13:37:59.200Z,7.39
2023-01-17T13:39:22.938Z,7.45
2023-01-17T13:40:28.571Z,7.43
2023-01-17T13:41:34.963Z,7.38
2023-01-17T13:42:37.501Z,7.41
2023-01-17T13:43:42.057Z,7.38
2023-01-17T13:44:46.110Z,7.30
2023-01-17T13:45:53.584Z,7.31
2023-01-17T13:47:02.348Z,7.38
2023-01-17T13:48:20.049Z,7.28
2023-01-17T13:49:34.337Z,7.36
2023-01-17T13:50:43.453Z,7.34
2023-01-17T13:52:02.741Z,7.27
2023-01-17T13:53:23.952Z,7.27
2023-01-17T13:54:31.169Z,7.22
2023-01-17T13:55:47.481Z,7.21
2023-01-17T13:56:50.462Z,7.03
2023-01-17T13:57:53.043Z,6.99
2023-01-17T13:59:02.807Z,7.01
2023-01-17T14:00:22.161Z,7.02
2023-01-17T14:01:25.018Z,7.04
2023-01-17T14:02:30.688Z,7.07
2023-01-17T14:03:59.443Z,7.01
2023-01-17T14:05:17.699Z,7.06
2023-01-17T14:06:37.853Z,7.06
2023-01-17T14:07:43.822Z,6.93
2023-01-17T14:08:47.425Z,6.77
2023-01-17T14:09:50.683Z,6.38
2023-01-17T14:10:54.871Z,6.51
2023-01-17T14:12:24.794Z,6.48
2023-01-17T14:13:40.013Z,6.55
2023-01-17T14:14:43.042Z,6.30
2023-01-17T14:15:50.119Z,6.47
2023-01-17T14:16:52.692Z,6.32
2023-01-17T14:18:03.246Z,6.35
2023-01-17T14:19:25.164Z,6.31
2023-01-17T14:20:34.396Z,6.24
2023-01-17T14:21:36.841Z,6.10
2023-01-17T14:22:41.671Z,6.09
2023-01-17T14:23:49.179Z,6.00
2023-01-17T14:25:10.794Z,6.24
2023-01-17T14:26:19.341Z,6.23
2023-01-17T14:27:24.945Z,6.02
2023-01-17T14:28:29.687Z,6.06
2023-01-17T14:29:52.389Z,5.90
2023-01-17T14:30:56.534Z,5.93
2023-01-17T14:32:00.573Z,5.95
2023-01-17T14:33:06.029Z,5.84
2023-01-17T14:34:12.305Z,5.85
2023-01-17T14:35:21.632Z,5.80
2023-01-17T14:36:27.765Z,5.80
2023-01-17T14:37:38.396Z,5.79
2023-01-17T14:38:43.004Z,6.02
2023-01-17T14:39:46.523Z,5.90
2023-01-17T14:40:54.470Z,5.80
2023-01-17T14:41:57.714Z,5.79
2023-01-17T14:43:00.241Z,5.84
2023-01-17T14:44:03.953Z,5.82
2023-01-17T14:45:08.475Z,5.75
2023-01-17T14:46:25.402Z,5.73
2023-01-17T14:47:30.608Z,5.76
2023-01-17T14:48:33.419Z,5.78