createdAt,value
2018-08-24T00:02:15.134Z,100353.30
2018-08-24T00:04:44.600Z,100351.05
2018-08-24T00:07:14.567Z,100350.13
2018-08-24T00:09:44.059Z,100353.21
2018-08-24T00:12:13.512Z,100349.34
2018-08-24T00:14:42.826Z,100344.48
2018-08-24T00:17:17.607Z,100344.91
2018-08-24T00:19:46.841Z,100343.55
2018-08-24T00:22:16.044Z,100345.84
2018-08-24T00:24:45.557Z,100346.22
2018-08-24T00:27:15.086Z,100340.67
2018-08-24T00:29:44.298Z,100336.91
2018-08-24T00:32:13.683Z,100334.63
2018-08-24T00:34:43.175Z,100341.91
2018-08-24T00:37:12.651Z,100336.14
2018-08-24T00:39:44.140Z,100342.72
2018-08-24T00:42:14.393Z,100330.26
2018-08-24T00:44:43.854Z,100338.45
2018-08-24T00:47:13.138Z,100328.72
2018-08-24T00:49:42.651Z,100336.63
2018-08-24T00:52:12.160Z,100344.61
2018-08-24T00:54:41.858Z,100342.63
2018-08-24T00:57:11.362Z,100355.01
2018-08-24T00:59:40.867Z,100363.29
2018-08-24T01:02:10.390Z,100375.69
2018-08-24T01:04:39.891Z,100373.53
2018-08-24T01:07:12.930Z,100378.18
2018-08-24T01:09:42.816Z,100382.10
2018-08-24T01:12:14.844Z,100382.46
2018-08-24T01:14:46.296Z,100380.17
2018-08-24T01:19:22.420Z,100388.77
2018-08-24T01:21:51.943Z,100386.98
2018-08-24T01:24:25.814Z,100383.52
2018-08-24T01:27:00.391Z,100387.13
2018-08-24T01:29:30.367Z,100386.34
2018-08-24T01:31:59.582Z,100391.92
2018-08-24T01:34:29.227Z,100389.93
2018-08-24T01:36:59.016Z,100391.27
2018-08-24T01:39:28.862Z,100387.98
2018-08-24T01:41:58.510Z,100386.52
2018-08-24T01:44:28.331Z,100402.20
2018-08-24T01:46:58.442Z,100404.05
2018-08-24T01:49:27.910Z,100412.84
2018-08-24T01:51:57.422Z,100421.23
2018-08-24T01:54:26.945Z,100418.61
2018-08-24T01:56:56.414Z,100409.59
2018-08-24T01:59:26.103Z,100412.68
2018-08-24T02:01:55.443Z,100414.95
2018-08-24T02:04:24.720Z,100413.47
2018-08-24T02:06:54.086Z,100413.63
2018-08-24T02:09:23.984Z,100405.57
2018-08-24T02:11:53.458Z,100404.01
2018-08-24T02:14:42.282Z,100398.70
2018-08-24T02:17:16.939Z,100392.20
2018-08-24T02:19:51.498Z,100391.89
2018-08-24T02:22:20.952Z,100395.70
2018-08-24T02:24:50.738Z,100387.52
2018-08-24T02:27:19.973Z,100390.42
2018-08-24T02:29:53.642Z,100390.15
2018-08-24T02:32:23.054Z,100390.15
2018-08-24T02:34:52.395Z,100388.49
2018-08-24T02:37:21.867Z,100393.98
2018-08-24T02:39:51.190Z,100400.11
2018-08-24T02:42:20.963Z,100400.27
2018-08-24T02:44:50.419Z,100379.94
2018-08-24T02:47:19.870Z,100408.00
2018-08-24T02:49:49.617Z,100401.77
2018-08-24T02:52:19.122Z,100401.64
2018-08-24T02:54:48.615Z,100400.91
2018-08-24T02:57:18.518Z,100401.33
2018-08-24T02:59:48.048Z,100393.33
2018-08-24T03:02:18.212Z,100388.88
2018-08-24T03:04:47.947Z,100393.98
2018-08-24T03:07:17.595Z,100396.80
2018-08-24T03:09:47.345Z,100397.94
2018-08-24T03:12:17.167Z,100399.00
2018-08-24T03:14:46.908Z,100401.75
2018-08-24T03:17:21.735Z,100401.78
2018-08-24T03:19:51.320Z,100395.39
2018-08-24T03:22:21.643Z,100346.02
2018-08-24T03:24:51.674Z,100404.18
2018-08-24T03:27:21.613Z,100397.78
2018-08-24T03:29:51.486Z,100402.98
2018-08-24T03:32:21.443Z,100404.69
2018-08-24T03:34:51.544Z,100402.15
2018-08-24T03:37:21.085Z,100413.41
2018-08-24T03:39:50.535Z,100414.85
2018-08-24T03:42:20.290Z,100413.02
2018-08-24T03:44:50.375Z,100402.16
2018-08-24T03:47:19.681Z,100406.63
2018-08-24T03:49:49.177Z,100402.42
2018-08-24T03:52:18.531Z,100406.41
2018-08-24T03:54:47.840Z,100409.14
2018-08-24T03:57:17.298Z,100408.64
2018-08-24T03:59:46.798Z,100414.80
2018-08-24T04:02:16.673Z,100411.00
2018-08-24T04:04:46.060Z,100405.25
2018-08-24T04:07:15.513Z,100405.06
2018-08-24T04:09:44.724Z,100402.70
2018-08-24T04:12:14.125Z,100407.03
2018-08-24T04:14:43.302Z,100404.17
2018-08-24T04:17:17.894Z,100397.34
2018-08-24T04:19:47.383Z,100405.77
2018-08-24T04:22:16.845Z,100412.78
2018-08-24T04:24:46.571Z,100413.72
2018-08-24T04:27:16.073Z,100412.78
2018-08-24T04:29:45.286Z,100414.48
2018-08-24T04:32:14.659Z,100409.84
2018-08-24T04:34:44.170Z,100413.14
2018-08-24T04:37:13.459Z,100412.98
2018-08-24T04:39:42.819Z,100415.71
2018-08-24T04:42:12.275Z,100418.06
2018-08-24T04:44:41.785Z,100428.98
2018-08-24T04:47:11.307Z,100422.72
2018-08-24T04:49:40.796Z,100433.03
2018-08-24T04:52:10.291Z,100431.30
2018-08-24T04:54:39.832Z,100431.47
2018-08-24T04:57:09.390Z,100431.84
2018-08-24T04:59:39.028Z,100421.23
2018-08-24T05:02:08.783Z,100425.78
2018-08-24T05:04:38.230Z,100434.33
2018-08-24T05:07:07.992Z,100432.53
2018-08-24T05:09:37.435Z,100431.16
2018-08-24T05:12:07.175Z,100439.25
2018-08-24T05:14:36.379Z,100434.97
2018-08-24T05:17:05.797Z,100437.47
2018-08-24T05:19:35.243Z,100442.97
2018-08-24T05:22:04.817Z,100447.42
2018-08-24T05:24:34.943Z,100456.42
2018-08-24T05:27:04.415Z,100455.43
2018-08-24T05:29:33.963Z,100466.39
2018-08-24T05:32:03.414Z,100464.30
2018-08-24T05:34:32.686Z,100466.84
2018-08-24T05:37:02.375Z,100470.86
2018-08-24T05:39:32.130Z,100476.77
2018-08-24T05:42:01.875Z,100471.39
2018-08-24T05:44:31.579Z,100465.95
2018-08-24T05:47:01.033Z,100464.48
2018-08-24T05:49:30.840Z,100456.69
2018-08-24T05:52:00.246Z,100457.91
2018-08-24T05:54:29.754Z,100460.80
2018-08-24T05:56:59.298Z,100450.70
2018-08-24T05:59:28.774Z,100456.06
2018-08-24T06:01:58.289Z,100442.56
2018-08-24T06:04:27.802Z,100442.06
2018-08-24T06:06:58.106Z,100452.84
2018-08-24T06:09:27.612Z,100455.87
2018-08-24T06:11:57.192Z,100460.43
2018-08-24T06:14:26.648Z,100464.09
2018-08-24T06:17:59.795Z,100466.63
2018-08-24T06:20:29.326Z,100465.13
2018-08-24T06:22:58.850Z,100468.69
2018-08-24T06:25:28.333Z,100470.97
2018-08-24T06:27:57.624Z,100466.63
2018-08-24T06:30:26.958Z,100465.09
2018-08-24T06:32:56.403Z,100464.59
2018-08-24T06:35:25.659Z,100467.56
2018-08-24T06:37:54.909Z,100467.77
2018-08-24T06:40:24.126Z,100472.62
2018-08-24T06:42:53.350Z,100478.55
2018-08-24T06:45:22.814Z,100466.11
2018-08-24T06:47:52.400Z,100473.83
2018-08-24T06:50:21.755Z,100476.08
2018-08-24T06:52:57.635Z,100477.77
2018-08-24T06:55:26.801Z,100480.64
2018-08-24T06:57:56.191Z,100487.88
2018-08-24T07:00:30.338Z,100483.58
2018-08-24T07:03:00.642Z,100485.98
2018-08-24T07:05:30.379Z,100490.57
2018-08-24T07:07:59.746Z,100491.31
2018-08-24T07:10:29.362Z,100491.37
2018-08-24T07:12:58.843Z,100491.89
2018-08-24T07:15:28.272Z,100490.99
2018-08-24T07:18:01.295Z,100503.49
2018-08-24T07:20:31.498Z,100501.50
2018-08-24T07:23:00.908Z,100499.94
2018-08-24T07:25:30.163Z,100499.25
2018-08-24T07:27:59.954Z,100508.24
2018-08-24T07:30:29.415Z,100508.68
2018-08-24T07:32:58.911Z,100506.33
2018-08-24T07:35:28.383Z,100501.74
2018-08-24T07:37:57.907Z,100510.77
2018-08-24T07:40:27.201Z,100516.03
2018-08-24T07:42:56.583Z,100517.59
2018-08-24T07:45:28.011Z,100531.63
2018-08-24T07:47:57.370Z,100525.46
2018-08-24T07:50:26.863Z,100524.75
2018-08-24T07:52:56.375Z,100530.96
2018-08-24T07:55:25.966Z,100527.30
2018-08-24T07:57:55.411Z,100532.78
2018-08-24T08:00:24.919Z,100530.96
2018-08-24T08:02:54.427Z,100534.05
2018-08-24T08:05:23.938Z,100533.42
2018-08-24T08:07:53.423Z,100520.39
2018-08-24T08:10:22.898Z,100531.02
2018-08-24T08:12:52.432Z,100532.45
2018-08-24T08:15:21.896Z,100519.14
2018-08-24T08:17:51.445Z,100531.94
2018-08-24T08:20:20.915Z,100531.98
2018-08-24T08:22:50.505Z,100536.34
2018-08-24T08:25:20.397Z,100529.72
2018-08-24T08:27:49.842Z,100529.34
2018-08-24T08:30:19.588Z,100535.78
2018-08-24T08:32:49.055Z,100542.23
2018-08-24T08:35:18.558Z,100535.47
2018-08-24T08:37:48.674Z,100547.21
2018-08-24T08:40:18.630Z,100545.52
2018-08-24T08:42:48.518Z,100541.59
2018-08-24T08:45:17.877Z,100545.77
2018-08-24T08:47:47.495Z,100545.32
2018-08-24T08:50:16.704Z,100551.61
2018-08-24T08:52:46.638Z,100549.13
2018-08-24T08:55:16.075Z,100551.45
2018-08-24T08:57:45.772Z,100550.19
2018-08-24T09:00:15.094Z,100557.72
2018-08-24T09:02:44.541Z,100565.80
2018-08-24T09:05:14.119Z,100562.75
2018-08-24T09:07:44.036Z,100561.03
2018-08-24T09:10:13.944Z,100562.40
2018-08-24T09:12:43.457Z,100566.16
2018-08-24T09:15:13.963Z,100573.50
2018-08-24T09:17:48.835Z,100581.47
2018-08-24T09:20:23.350Z,100585.63
2018-08-24T09:22:58.203Z,100583.23
2018-08-24T09:25:32.950Z,100579.31
2018-08-24T09:28:07.458Z,100577.30
2018-08-24T09:30:44.758Z,100588.41
2018-08-24T09:33:14.298Z,100584.08
2018-08-24T09:35:43.766Z,100587.48
2018-08-24T09:38:13.550Z,100580.75
2018-08-24T09:40:47.910Z,100578.14
2018-08-24T09:43:22.673Z,100566.48
2018-08-24T09:45:52.302Z,100565.45
2018-08-24T09:48:30.103Z,100580.26
2018-08-24T09:51:05.198Z,100581.99
2018-08-24T09:53:39.735Z,100588.41
2018-08-24T09:56:09.747Z,100584.19
2018-08-24T09:58:39.255Z,100580.16
2018-08-24T10:01:14.092Z,100592.81
2018-08-24T10:03:48.767Z,100584.80
2018-08-24T10:06:23.812Z,100580.64
2018-08-24T10:08:53.562Z,100565.66
2018-08-24T10:11:23.531Z,100568.02
2018-08-24T10:13:53.583Z,100575.28
2018-08-24T10:16:22.942Z,100558.86
2018-08-24T10:18:52.800Z,100556.95
2018-08-24T10:21:22.362Z,100554.66
2018-08-24T10:23:52.078Z,100556.57
2018-08-24T10:26:21.591Z,100563.81
2018-08-24T10:28:51.154Z,100566.13
2018-08-24T10:31:20.573Z,100568.59
2018-08-24T10:33:50.357Z,100566.24
2018-08-24T10:36:19.590Z,100559.22
2018-08-24T10:38:48.926Z,100559.84
2018-08-24T10:41:18.399Z,100551.98
2018-08-24T10:43:47.919Z,100555.63
2018-08-24T10:46:18.070Z,100556.83
2018-08-24T10:48:47.987Z,100560.09
2018-08-24T10:51:17.305Z,100551.72
2018-08-24T10:53:46.725Z,100544.75
2018-08-24T10:56:16.718Z,100546.75
2018-08-24T10:58:46.611Z,100537.85
2018-08-24T11:01:16.124Z,100555.86
2018-08-24T11:03:45.591Z,100552.41
2018-08-24T11:06:15.320Z,100555.41
2018-08-24T11:08:45.389Z,100561.44
2018-08-24T11:11:15.143Z,100556.84
2018-08-24T11:13:44.615Z,100549.53
2018-08-24T11:16:14.639Z,100558.72
2018-08-24T11:18:44.082Z,100562.34
2018-08-24T11:21:13.583Z,100565.83
2018-08-24T11:23:43.046Z,100563.31
2018-08-24T11:26:13.385Z,100565.27
2018-08-24T11:28:42.907Z,100568.44
2018-08-24T11:31:12.414Z,100566.34
2018-08-24T11:33:41.954Z,100573.68
2018-08-24T11:36:11.661Z,100564.03
2018-08-24T11:38:41.520Z,100560.78
2018-08-24T11:41:11.047Z,100564.89
2018-08-24T11:43:40.554Z,100560.08
2018-08-24T11:46:10.842Z,100556.70
2018-08-24T11:48:40.163Z,100564.05
2018-08-24T11:51:10.140Z,100556.45
2018-08-24T11:53:40.034Z,100567.60
2018-08-24T11:56:09.527Z,100560.14
2018-08-24T11:58:39.178Z,100562.77
2018-08-24T12:01:08.923Z,100558.58
2018-08-24T12:03:38.446Z,100567.48
2018-08-24T12:06:08.359Z,100567.26
2018-08-24T12:08:38.067Z,100571.44
2018-08-24T12:11:07.327Z,100572.41
2018-08-24T12:13:36.878Z,100568.97
2018-08-24T12:16:06.211Z,100538.59
2018-08-24T12:18:36.602Z,100562.80
2018-08-24T12:21:07.850Z,100564.91
2018-08-24T12:23:37.381Z,100575.66
2018-08-24T12:26:07.284Z,100576.17
2018-08-24T12:28:36.563Z,100569.86
2018-08-24T12:31:06.270Z,100571.14
2018-08-24T12:33:36.778Z,100577.52
2018-08-24T12:36:12.572Z,100578.67
2018-08-24T12:38:41.903Z,100583.31
2018-08-24T12:41:11.745Z,100574.89
2018-08-24T12:43:41.178Z,100576.84
2018-08-24T12:46:10.496Z,100568.92
2018-08-24T12:48:39.949Z,100574.52
2018-08-24T12:51:09.246Z,100574.14
2018-08-24T12:53:38.723Z,100564.16
2018-08-24T12:56:13.943Z,100576.00
2018-08-24T12:58:43.508Z,100585.20
2018-08-24T13:01:13.214Z,100582.03
2018-08-24T13:03:43.246Z,100571.07
2018-08-24T13:06:13.099Z,100556.92
2018-08-24T13:08:43.280Z,100570.04
2018-08-24T13:11:13.459Z,100559.11
2018-08-24T13:13:43.242Z,100554.97
2018-08-24T13:16:12.699Z,100554.61
2018-08-24T13:18:42.255Z,100547.75
2018-08-24T13:21:11.904Z,100543.39
2018-08-24T13:23:41.407Z,100544.02
2018-08-24T13:26:11.104Z,100550.24
2018-08-24T13:28:41.126Z,100550.34
2018-08-24T13:31:10.747Z,100550.97
2018-08-24T13:33:40.254Z,100549.72
2018-08-24T13:36:10.120Z,100545.12
2018-08-24T13:38:39.459Z,100540.33
2018-08-24T13:41:08.964Z,100538.66
2018-08-24T13:43:38.493Z,100546.59
2018-08-24T13:46:07.770Z,100542.16
2018-08-24T13:48:37.334Z,100543.31
2018-08-24T13:51:06.981Z,100533.52
2018-08-24T13:53:36.726Z,100543.95
2018-08-24T13:56:06.203Z,100536.48
2018-08-24T13:58:35.742Z,100537.24
2018-08-24T14:01:05.210Z,100539.91
2018-08-24T14:03:34.748Z,100537.57
2018-08-24T14:06:04.250Z,100539.98
2018-08-24T14:08:33.723Z,100533.78
2018-08-24T14:11:03.250Z,100529.80
2018-08-24T14:13:32.814Z,100531.48
2018-08-24T14:16:02.250Z,100531.02
2018-08-24T14:18:31.761Z,100525.97
2018-08-24T14:21:01.274Z,100529.08
2018-08-24T14:23:30.758Z,100519.54
2018-08-24T14:26:00.267Z,100520.62
2018-08-24T14:28:29.547Z,100519.48
2018-08-24T14:30:59.087Z,100515.44
2018-08-24T14:33:28.557Z,100525.39
2018-08-24T14:35:58.138Z,100525.18
2018-08-24T14:38:27.659Z,100527.10
2018-08-24T14:40:57.142Z,100523.81
2018-08-24T14:43:26.622Z,100520.59
2018-08-24T14:45:55.927Z,100512.00
2018-08-24T14:48:25.464Z,100500.45
2018-08-24T14:50:54.891Z,100500.72
2018-08-24T14:53:24.476Z,100504.29
2018-08-24T14:55:53.915Z,100499.22
2018-08-24T14:58:23.149Z,100497.98
2018-08-24T15:00:52.516Z,100503.73
2018-08-24T15:03:22.501Z,100504.52
2018-08-24T15:05:51.909Z,100502.52
2018-08-24T15:08:21.691Z,100503.43
2018-08-24T15:10:51.127Z,100498.63
2018-08-24T15:13:21.068Z,100498.91
2018-08-24T15:15:50.556Z,100498.13
2018-08-24T15:18:20.283Z,100493.64
2018-08-24T15:20:50.408Z,100492.35
2018-08-24T15:23:20.191Z,100482.69
2018-08-24T15:25:49.627Z,100486.31
2018-08-24T15:28:19.441Z,100485.73
2018-08-24T15:30:48.896Z,100485.60
2018-08-24T15:33:18.713Z,100480.02
2018-08-24T15:35:48.059Z,100487.75
2018-08-24T15:38:17.396Z,100490.84
2018-08-24T15:40:46.850Z,100484.84
2018-08-24T15:43:16.851Z,100493.69
2018-08-24T15:45:47.032Z,100491.88
2018-08-24T15:48:16.373Z,100486.94
2018-08-24T15:50:45.922Z,100489.66
2018-08-24T15:53:15.606Z,100487.60
2018-08-24T15:55:44.927Z,100494.89
2018-08-24T15:58:14.401Z,100492.58
2018-08-24T16:00:43.902Z,100493.56
2018-08-24T16:03:13.459Z,100486.70
2018-08-24T16:05:42.906Z,100486.44
2018-08-24T16:08:12.211Z,100489.00
2018-08-24T16:10:41.742Z,100489.78
2018-08-24T16:13:11.203Z,100485.91
2018-08-24T16:15:40.739Z,100488.29
2018-08-24T16:18:15.540Z,100486.64
2018-08-24T16:20:44.848Z,100491.13
2018-08-24T16:23:14.363Z,100492.24
2018-08-24T16:25:43.682Z,100496.02
2018-08-24T16:28:13.167Z,100492.89
2018-08-24T16:30:42.868Z,100495.92
2018-08-24T16:33:12.043Z,100497.44
2018-08-24T16:35:41.894Z,100498.14
2018-08-24T16:38:11.396Z,100499.09
2018-08-24T16:40:40.720Z,100500.22
2018-08-24T16:43:10.206Z,100497.22
2018-08-24T16:45:39.712Z,100502.52
2018-08-24T16:48:09.245Z,100506.16
2018-08-24T16:50:38.946Z,100496.61
2018-08-24T16:53:08.564Z,100503.16
2018-08-24T16:55:37.796Z,100503.77
2018-08-24T16:58:07.353Z,100502.23
2018-08-24T17:00:36.747Z,100499.84
2018-08-24T17:03:06.638Z,100503.25
2018-08-24T17:05:36.155Z,100500.45
2018-08-24T17:08:06.008Z,100499.22
2018-08-24T17:10:35.191Z,100510.59
2018-08-24T17:13:04.882Z,100505.66
2018-08-24T17:15:34.436Z,100506.31
2018-08-24T17:18:03.878Z,100501.63
2018-08-24T17:20:33.430Z,100501.43
2018-08-24T17:23:02.930Z,100497.16
2018-08-24T17:25:32.413Z,100505.69
2018-08-24T17:28:01.886Z,100505.55
2018-08-24T17:30:31.449Z,100505.86
2018-08-24T17:33:00.923Z,100507.81
2018-08-24T17:35:31.042Z,100498.81
2018-08-24T17:38:00.327Z,100503.86
2018-08-24T17:40:30.167Z,100500.25
2018-08-24T17:42:59.547Z,100495.70
2018-08-24T17:45:29.060Z,100498.78
2018-08-24T17:50:33.853Z,100503.73
2018-08-24T17:53:03.307Z,100500.31
2018-08-24T17:55:34.368Z,100504.95
2018-08-24T17:58:03.904Z,100500.55
2018-08-24T18:00:34.471Z,100492.13
2018-08-24T18:03:04.602Z,100494.94
2018-08-24T18:05:34.790Z,100493.84
2018-08-24T18:08:06.039Z,100494.87
2018-08-24T18:10:36.569Z,100495.69
2018-08-24T18:13:08.155Z,100495.50
2018-08-24T18:15:38.847Z,100495.25
2018-08-24T18:18:09.268Z,100499.05
2018-08-24T18:20:41.438Z,100491.22
2018-08-24T18:23:11.267Z,100495.13
2018-08-24T18:25:41.178Z,100497.54
2018-08-24T18:28:12.690Z,100498.27
2018-08-24T18:30:43.403Z,100497.95
2018-08-24T18:33:13.469Z,100499.20
2018-08-24T18:35:44.410Z,100500.64
2018-08-24T18:38:14.331Z,100502.27
2018-08-24T18:40:45.427Z,100500.73
2018-08-24T18:43:15.814Z,100507.91
2018-08-24T18:45:45.934Z,100507.55
2018-08-24T18:48:17.108Z,100506.20
2018-08-24T18:50:47.480Z,100505.28
2018-08-24T18:53:17.760Z,100505.20
2018-08-24T18:55:50.000Z,100507.05
2018-08-24T18:58:19.612Z,100509.50
2018-08-24T19:00:50.576Z,100509.38
2018-08-24T19:03:21.946Z,100510.44
2018-08-24T19:05:52.357Z,100505.92
2018-08-24T19:08:23.569Z,100508.88
2018-08-24T19:11:00.074Z,100512.95
2018-08-24T19:13:30.195Z,100513.05
2018-08-24T19:15:59.973Z,100520.50
2018-08-24T19:18:34.803Z,100526.13
2018-08-24T19:21:10.214Z,100515.81
2018-08-24T19:23:40.339Z,100524.23
2018-08-24T19:26:10.121Z,100527.59
2018-08-24T19:28:44.947Z,100528.87
2018-08-24T19:31:15.187Z,100534.31
2018-08-24T19:33:47.328Z,100536.71
2018-08-24T19:36:17.103Z,100539.98
2018-08-24T19:38:46.823Z,100539.79
2018-08-24T19:41:22.582Z,100539.26
2018-08-24T19:43:53.575Z,100538.48
2018-08-24T19:46:22.955Z,100537.36
2018-08-24T19:48:57.577Z,100539.83
2018-08-24T19:51:27.597Z,100539.67
2018-08-24T19:53:58.551Z,100534.77
2018-08-24T19:56:28.102Z,100533.64
2018-08-24T19:59:02.175Z,100539.30
2018-08-24T20:01:33.891Z,100532.74
2018-08-24T20:04:05.024Z,100534.59
2018-08-24T20:06:41.088Z,100535.36
2018-08-24T20:09:17.089Z,100528.01
2018-08-24T20:11:51.663Z,100536.05
2018-08-24T20:14:27.265Z,100529.58
2018-08-24T20:17:03.819Z,100517.80
2018-08-24T20:19:33.501Z,100518.87
2018-08-24T20:22:03.293Z,100522.92
2018-08-24T20:24:34.955Z,100519.67
2018-08-24T20:27:05.419Z,100519.98
2018-08-24T20:29:36.487Z,100515.13
2018-08-24T20:32:07.407Z,100516.74
2018-08-24T20:34:37.699Z,100523.62
2018-08-24T20:37:07.872Z,100519.59
2018-08-24T20:39:37.626Z,100519.56
2018-08-24T20:42:07.682Z,100514.80
2018-08-24T20:44:37.242Z,100516.84
2018-08-24T20:47:07.364Z,100520.30
2018-08-24T20:49:37.491Z,100518.58
2018-08-24T20:52:07.763Z,100514.38
2018-08-24T20:54:38.343Z,100514.98
2018-08-24T20:57:08.003Z,100507.78
2018-08-24T20:59:39.155Z,100509.27
2018-08-24T21:02:10.133Z,100511.22
2018-08-24T21:04:41.125Z,100506.56
2018-08-24T21:07:11.055Z,100505.94
2018-08-24T21:09:48.224Z,100507.20
2018-08-24T21:12:18.860Z,100502.38
2018-08-24T21:14:49.242Z,100505.87
2018-08-24T21:17:20.908Z,100507.59
2018-08-24T21:19:51.572Z,100508.49
2018-08-24T21:22:22.320Z,100500.19
2018-08-24T21:24:52.890Z,100502.83
2018-08-24T21:27:23.214Z,100492.19
2018-08-24T21:29:52.873Z,100487.50
2018-08-24T21:32:23.878Z,100485.89
2018-08-24T21:34:54.804Z,100492.28
2018-08-24T21:37:25.845Z,100490.05
2018-08-24T21:39:57.501Z,100492.86
2018-08-24T21:42:27.723Z,100495.28
2018-08-24T21:44:58.730Z,100497.23
2018-08-24T21:47:29.845Z,100493.63
2018-08-24T21:49:59.519Z,100496.88
2018-08-24T21:52:29.279Z,100496.66
2018-08-24T21:54:59.684Z,100489.27
2018-08-24T21:57:28.908Z,100499.33
2018-08-24T21:59:58.435Z,100498.02
2018-08-24T22:02:27.915Z,100500.38
2018-08-24T22:04:57.466Z,100500.66
2018-08-24T22:07:26.935Z,100496.61
2018-08-24T22:09:56.446Z,100490.66
2018-08-24T22:12:25.935Z,100491.23
2018-08-24T22:14:55.770Z,100487.35
2018-08-24T22:17:24.980Z,100483.20
2018-08-24T22:19:54.775Z,100489.07
2018-08-24T22:22:24.377Z,100488.83
2018-08-24T22:24:54.054Z,100477.06
2018-08-24T22:27:23.847Z,100478.99
2018-08-24T22:29:53.324Z,100485.31
2018-08-24T22:32:22.607Z,100483.88
2018-08-24T22:34:52.296Z,100483.98
2018-08-24T22:37:22.037Z,100485.86
2018-08-24T22:39:51.294Z,100487.46
2018-08-24T22:42:20.850Z,100489.44
2018-08-24T22:44:50.331Z,100487.87
2018-08-24T22:47:19.841Z,100490.31
2018-08-24T22:49:49.023Z,100490.06
2018-08-24T22:52:18.279Z,100498.00
2018-08-24T22:54:47.530Z,100494.17
2018-08-24T22:57:17.090Z,100489.77
2018-08-24T22:59:46.933Z,100496.06
2018-08-24T23:02:16.255Z,100492.93
2018-08-24T23:04:45.759Z,100490.31
2018-08-24T23:07:14.962Z,100492.01
2018-08-24T23:09:44.338Z,100479.67
2018-08-24T23:12:13.915Z,100487.17
2018-08-24T23:14:43.397Z,100483.27
2018-08-24T23:17:12.621Z,100480.13
2018-08-24T23:19:42.249Z,100476.45
2018-08-24T23:22:11.698Z,100467.11
2018-08-24T23:24:41.195Z,100460.48
2018-08-24T23:27:10.697Z,100468.41
2018-08-24T23:29:40.248Z,100464.58
2018-08-24T23:32:09.461Z,100462.41
2018-08-24T23:34:38.783Z,100457.94
2018-08-24T23:37:08.771Z,100458.13
2018-08-24T23:39:37.971Z,100449.48
2018-08-24T23:42:07.459Z,100450.97
2018-08-24T23:44:36.625Z,100449.28
2018-08-24T23:47:06.213Z,100447.70
2018-08-24T23:49:35.612Z,100444.70
2018-08-24T23:52:05.110Z,100439.63
2018-08-24T23:54:34.627Z,100441.53
2018-08-24T23:57:04.345Z,100445.33
2018-08-24T23:59:33.830Z,100442.20
