createdAt,value
2019-04-04T00:01:40.369Z,15.67
2019-04-04T00:04:13.153Z,15.07
2019-04-04T00:06:45.931Z,15.10
2019-04-04T00:09:18.747Z,14.83
2019-04-04T00:11:51.514Z,17.13
2019-04-04T00:14:24.311Z,15.77
2019-04-04T00:16:57.273Z,15.30
2019-04-04T00:19:30.603Z,16.07
2019-04-04T00:22:05.077Z,17.00
2019-04-04T00:24:39.505Z,17.10
2019-04-04T00:27:13.688Z,17.17
2019-04-04T00:29:47.978Z,16.97
2019-04-04T00:32:21.777Z,16.83
2019-04-04T00:34:54.585Z,15.97
2019-04-04T00:37:27.296Z,17.67
2019-04-04T00:40:00.083Z,17.10
2019-04-04T00:42:33.004Z,17.87
2019-04-04T00:45:06.471Z,17.77
2019-04-04T00:47:39.453Z,17.40
2019-04-04T00:50:12.462Z,17.67
2019-04-04T00:52:45.407Z,18.07
2019-04-04T00:55:18.525Z,18.00
2019-04-04T00:57:51.363Z,17.40
2019-04-04T01:00:24.636Z,18.47
2019-04-04T01:03:00.616Z,18.43
2019-04-04T01:05:33.498Z,18.20
2019-04-04T01:08:07.008Z,20.07
2019-04-04T01:10:40.439Z,20.17
2019-04-04T01:13:13.378Z,20.00
2019-04-04T01:15:46.112Z,20.57
2019-04-04T01:18:18.973Z,18.73
2019-04-04T01:20:52.044Z,20.03
2019-04-04T01:23:27.188Z,20.63
2019-04-04T01:26:01.330Z,20.07
2019-04-04T01:28:37.102Z,20.77
2019-04-04T01:31:14.592Z,20.03
2019-04-04T01:33:46.139Z,20.17
2019-04-04T01:36:19.028Z,20.50
2019-04-04T01:38:51.943Z,20.10
2019-04-04T01:41:24.669Z,21.50
2019-04-04T01:44:04.759Z,20.77
2019-04-04T01:46:32.289Z,19.47
2019-04-04T01:49:05.211Z,20.03
2019-04-04T01:51:38.127Z,19.97
2019-04-04T01:54:10.819Z,20.37
2019-04-04T01:56:43.798Z,19.53
2019-04-04T01:59:16.535Z,19.50
2019-04-04T02:01:50.518Z,19.10
2019-04-04T02:04:24.792Z,18.50
2019-04-04T02:06:59.167Z,18.07
2019-04-04T02:09:34.624Z,19.07
2019-04-04T02:12:08.009Z,18.30
2019-04-04T02:14:43.138Z,17.60
2019-04-04T02:17:16.129Z,17.37
2019-04-04T02:19:48.888Z,17.03
2019-04-04T02:22:21.633Z,17.63
2019-04-04T02:24:54.578Z,16.97
2019-04-04T02:27:27.467Z,16.40
2019-04-04T02:30:00.217Z,17.13
2019-04-04T02:32:33.188Z,17.80
2019-04-04T02:35:10.126Z,16.47
2019-04-04T02:37:41.193Z,16.67
2019-04-04T02:40:14.484Z,15.77
2019-04-04T02:42:54.054Z,15.23
2019-04-04T02:45:25.238Z,15.97
2019-04-04T02:47:58.117Z,16.20
2019-04-04T02:50:34.473Z,15.63
2019-04-04T02:53:05.794Z,16.07
2019-04-04T02:55:38.758Z,15.40
2019-04-04T02:58:15.104Z,15.80
2019-04-04T03:00:46.602Z,15.37
2019-04-04T03:03:19.735Z,15.87
2019-04-04T03:05:52.631Z,16.20
2019-04-04T03:08:26.449Z,15.63
2019-04-04T03:10:59.599Z,15.27
2019-04-04T03:13:32.527Z,14.40
2019-04-04T03:16:05.415Z,15.90
2019-04-04T03:18:38.422Z,16.00
2019-04-04T03:21:11.293Z,16.43
2019-04-04T03:23:44.194Z,16.43
2019-04-04T03:26:20.068Z,16.93
2019-04-04T03:28:51.861Z,15.40
2019-04-04T03:31:24.870Z,15.00
2019-04-04T03:33:57.930Z,16.37
2019-04-04T03:36:33.836Z,16.23
2019-04-04T03:39:06.395Z,17.00
2019-04-04T03:41:39.323Z,16.13
2019-04-04T03:44:12.184Z,17.10
2019-04-04T03:46:45.445Z,17.87
2019-04-04T03:49:18.302Z,15.97
2019-04-04T03:51:51.259Z,16.87
2019-04-04T03:54:26.423Z,17.27
2019-04-04T03:56:59.255Z,17.07
2019-04-04T03:59:33.206Z,16.00
2019-04-04T04:02:06.136Z,17.17
2019-04-04T04:04:38.916Z,17.63
2019-04-04T04:07:15.171Z,16.83
2019-04-04T04:09:46.987Z,16.77
2019-04-04T04:12:19.935Z,17.67
2019-04-04T04:14:54.935Z,17.60
2019-04-04T04:17:27.940Z,17.43
2019-04-04T04:20:04.223Z,16.83
2019-04-04T04:22:35.683Z,16.53
2019-04-04T04:25:08.532Z,17.40
2019-04-04T04:27:41.536Z,16.40
2019-04-04T04:30:14.408Z,16.27
2019-04-04T04:32:47.438Z,17.67
2019-04-04T04:35:20.652Z,17.63
2019-04-04T04:37:53.918Z,16.93
2019-04-04T04:40:27.239Z,17.77
2019-04-04T04:43:01.033Z,16.90
2019-04-04T04:45:34.121Z,18.17
2019-04-04T04:48:07.162Z,18.40
2019-04-04T04:50:40.627Z,18.43
2019-04-04T04:53:14.105Z,17.63
2019-04-04T04:55:47.101Z,18.40
2019-04-04T04:58:20.117Z,18.67
2019-04-04T05:00:53.024Z,17.70
2019-04-04T05:03:25.941Z,18.70
2019-04-04T05:06:00.495Z,19.43
2019-04-04T05:08:33.599Z,18.70
2019-04-04T05:11:06.667Z,18.50
2019-04-04T05:13:39.577Z,18.53
2019-04-04T05:16:12.396Z,17.40
2019-04-04T05:18:47.486Z,17.87
2019-04-04T05:21:25.080Z,18.40
2019-04-04T05:23:55.295Z,17.83
2019-04-04T05:26:28.175Z,17.47
2019-04-04T05:29:01.372Z,17.83
2019-04-04T05:31:34.601Z,17.87
2019-04-04T05:34:07.811Z,17.60
2019-04-04T05:36:40.911Z,17.07
2019-04-04T05:39:14.047Z,17.10
2019-04-04T05:41:47.026Z,17.37
2019-04-04T05:44:20.176Z,15.97
2019-04-04T05:46:53.197Z,17.17
2019-04-04T05:49:26.094Z,16.10
2019-04-04T05:51:59.196Z,18.00
2019-04-04T05:54:32.068Z,18.03
2019-04-04T05:57:05.905Z,16.77
2019-04-04T05:59:38.911Z,17.83
2019-04-04T06:02:12.171Z,17.97
2019-04-04T06:04:45.186Z,18.67
2019-04-04T06:07:18.128Z,16.93
2019-04-04T06:09:52.948Z,15.57
2019-04-04T06:12:26.393Z,15.90
2019-04-04T06:15:00.596Z,15.33
2019-04-04T06:17:33.879Z,16.50
2019-04-04T06:20:07.701Z,16.47
2019-04-04T06:22:40.466Z,16.63
2019-04-04T06:25:13.729Z,15.27
2019-04-04T06:27:46.689Z,14.80
2019-04-04T06:30:20.241Z,14.30
2019-04-04T06:32:53.898Z,15.77
2019-04-04T06:35:26.827Z,14.93
2019-04-04T06:37:59.763Z,15.57
2019-04-04T06:40:32.778Z,15.33
2019-04-04T06:43:10.292Z,15.87
2019-04-04T06:45:41.641Z,15.73
2019-04-04T06:48:14.827Z,15.10
2019-04-04T06:50:47.657Z,15.23
2019-04-04T06:53:22.221Z,13.40
2019-04-04T06:55:55.362Z,13.70
2019-04-04T06:58:28.399Z,13.97
2019-04-04T07:01:01.361Z,14.87
2019-04-04T07:03:35.224Z,14.27
2019-04-04T07:06:10.242Z,14.00
2019-04-04T07:08:42.717Z,13.73
2019-04-04T07:11:21.589Z,13.97
2019-04-04T07:13:51.010Z,13.73
2019-04-04T07:16:24.234Z,15.00
2019-04-04T07:18:57.377Z,13.53
2019-04-04T07:21:30.373Z,13.63
2019-04-04T07:24:03.464Z,13.93
2019-04-04T07:26:36.537Z,15.00
2019-04-04T07:29:09.790Z,14.00
2019-04-04T07:31:42.643Z,14.53
2019-04-04T07:34:15.593Z,15.43
2019-04-04T07:36:49.135Z,14.37
2019-04-04T07:39:23.412Z,14.77
2019-04-04T07:41:56.345Z,14.87
2019-04-04T07:44:29.273Z,13.80
2019-04-04T07:47:02.345Z,13.60
2019-04-04T07:49:35.263Z,14.63
2019-04-04T07:52:08.495Z,15.50
2019-04-04T07:54:41.378Z,16.83
2019-04-04T07:57:14.487Z,15.13
2019-04-04T07:59:47.243Z,14.47
2019-04-04T08:02:20.095Z,15.77
2019-04-04T08:04:52.978Z,15.77
2019-04-04T08:07:25.943Z,15.43
2019-04-04T08:09:59.006Z,15.57
2019-04-04T08:12:31.855Z,16.43
2019-04-04T08:15:06.629Z,16.43
2019-04-04T08:17:39.468Z,15.97
2019-04-04T08:20:12.864Z,17.17
2019-04-04T08:22:45.805Z,16.47
2019-04-04T08:25:18.575Z,16.60
2019-04-04T08:27:51.754Z,16.07
2019-04-04T08:30:24.811Z,16.00
2019-04-04T08:32:57.959Z,15.63
2019-04-04T08:35:31.178Z,16.50
2019-04-04T08:38:04.381Z,15.30
2019-04-04T08:40:37.349Z,15.13
2019-04-04T08:43:10.296Z,14.77
2019-04-04T08:45:43.295Z,15.63
2019-04-04T08:48:17.479Z,15.97
2019-04-04T08:50:50.364Z,15.67
2019-04-04T08:53:23.265Z,15.40
2019-04-04T08:55:56.077Z,15.60
2019-04-04T08:58:29.153Z,16.40
2019-04-04T09:01:02.115Z,14.70
2019-04-04T09:03:35.274Z,14.30
2019-04-04T09:06:08.264Z,14.83
2019-04-04T09:08:41.361Z,14.07
2019-04-04T09:11:14.350Z,14.10
2019-04-04T09:13:47.420Z,12.40
2019-04-04T09:16:20.444Z,13.17
2019-04-04T09:18:53.404Z,14.40
2019-04-04T09:21:26.364Z,13.70
2019-04-04T09:24:00.845Z,13.27
2019-04-04T09:26:34.076Z,12.73
2019-04-04T09:29:07.041Z,12.83
2019-04-04T09:31:40.086Z,13.77
2019-04-04T09:34:32.444Z,12.23
2019-04-04T09:37:08.681Z,12.90
2019-04-04T09:39:40.116Z,10.87
2019-04-04T09:42:13.066Z,10.93
2019-04-04T09:44:46.098Z,12.23
2019-04-04T09:47:19.492Z,11.57
2019-04-04T09:49:52.370Z,12.37
2019-04-04T09:52:25.284Z,14.30
2019-04-04T09:54:58.471Z,12.37
2019-04-04T09:57:31.405Z,13.47
2019-04-04T10:00:08.500Z,12.57
2019-04-04T10:02:41.708Z,12.03
2019-04-04T10:05:15.156Z,13.17
2019-04-04T10:07:48.130Z,13.83
2019-04-04T10:10:20.946Z,13.70
2019-04-04T10:12:54.042Z,14.30
2019-04-04T10:15:27.322Z,13.27
2019-04-04T10:18:00.252Z,13.90
2019-04-04T10:20:33.134Z,13.07
2019-04-04T10:23:06.225Z,13.40
2019-04-04T10:25:39.507Z,14.17
2019-04-04T10:28:12.465Z,13.90
2019-04-04T10:30:45.506Z,14.07
2019-04-04T10:33:18.479Z,14.63
2019-04-04T10:35:51.250Z,15.27
2019-04-04T10:38:24.292Z,14.00
2019-04-04T10:40:57.075Z,14.77
2019-04-04T10:43:30.156Z,15.80
2019-04-04T10:46:02.981Z,13.73
2019-04-04T10:48:36.842Z,13.60
2019-04-04T10:51:10.016Z,12.73
2019-04-04T10:53:43.110Z,24.30
2019-04-04T10:56:17.245Z,18.13
2019-04-04T10:58:50.266Z,12.90
2019-04-04T11:01:23.023Z,12.20
2019-04-04T11:03:56.988Z,11.50
2019-04-04T11:06:29.965Z,11.40
2019-04-04T11:09:04.530Z,13.10
2019-04-04T11:11:38.588Z,11.77
2019-04-04T11:14:11.388Z,11.10
2019-04-04T11:16:45.061Z,10.90
2019-04-04T11:19:30.356Z,10.57
2019-04-04T11:21:52.677Z,11.07
2019-04-04T11:24:25.702Z,10.70
2019-04-04T11:26:58.696Z,10.73
2019-04-04T11:29:31.523Z,10.53
2019-04-04T11:32:04.416Z,14.97
2019-04-04T11:34:37.216Z,10.43
2019-04-04T11:37:10.016Z,9.77
2019-04-04T11:39:54.089Z,11.20
2019-04-04T11:42:17.772Z,10.17
2019-04-04T11:44:51.972Z,10.27
2019-04-04T11:47:24.898Z,8.73
2019-04-04T11:49:57.853Z,10.50
2019-04-04T11:52:30.932Z,10.87
2019-04-04T11:55:04.266Z,10.30
2019-04-04T11:57:37.087Z,9.93
2019-04-04T12:00:12.212Z,10.37
2019-04-04T12:02:45.173Z,10.77
2019-04-04T12:05:18.155Z,9.87
2019-04-04T12:07:51.272Z,10.00
2019-04-04T12:10:24.238Z,10.03
2019-04-04T12:12:58.675Z,8.73
2019-04-04T12:15:31.782Z,10.07
2019-04-04T12:18:04.573Z,9.47
2019-04-04T12:20:37.727Z,8.37
2019-04-04T12:23:10.624Z,8.07
2019-04-04T12:25:43.424Z,9.33
2019-04-04T12:28:16.178Z,7.90
2019-04-04T12:30:49.107Z,7.27
2019-04-04T12:33:22.114Z,7.30
2019-04-04T12:35:55.016Z,6.77
2019-04-04T12:38:27.783Z,7.57
2019-04-04T12:41:00.642Z,6.90
2019-04-04T12:43:33.497Z,6.67
2019-04-04T12:46:06.251Z,5.70
2019-04-04T12:48:39.061Z,6.27
2019-04-04T12:51:11.868Z,5.37
2019-04-04T12:53:44.844Z,5.93
2019-04-04T12:56:17.733Z,5.87
2019-04-04T12:58:51.052Z,5.77
2019-04-04T13:01:24.197Z,5.77
2019-04-04T13:03:57.062Z,6.20
2019-04-04T13:06:29.845Z,5.97
2019-04-04T13:09:04.667Z,7.27
2019-04-04T13:11:38.447Z,6.50
2019-04-04T13:14:11.473Z,6.20
2019-04-04T13:16:44.329Z,6.97
2019-04-04T13:19:17.386Z,7.50
2019-04-04T13:21:50.342Z,6.33
2019-04-04T13:24:23.225Z,6.77
2019-04-04T13:26:56.005Z,7.10
2019-04-04T13:29:28.880Z,7.57
2019-04-04T13:32:01.848Z,6.50
2019-04-04T13:34:34.922Z,7.20
2019-04-04T13:37:07.864Z,9.03
2019-04-04T13:39:41.814Z,8.93
2019-04-04T13:42:14.595Z,8.27
2019-04-04T13:44:47.635Z,8.47
2019-04-04T13:47:20.528Z,7.30
2019-04-04T13:49:53.339Z,7.70
2019-04-04T13:52:27.064Z,7.33
2019-04-04T13:55:00.174Z,6.57
2019-04-04T13:57:33.034Z,7.90
2019-04-04T14:00:07.444Z,8.07
2019-04-04T14:02:40.825Z,7.87
2019-04-04T14:05:14.423Z,8.77
2019-04-04T14:07:47.566Z,9.07
2019-04-04T14:10:20.690Z,9.57
2019-04-04T14:12:53.509Z,8.73
2019-04-04T14:15:26.433Z,10.23
2019-04-04T14:17:59.415Z,9.73
2019-04-04T14:20:32.344Z,9.17
2019-04-04T14:23:05.293Z,10.37
2019-04-04T14:25:38.518Z,10.43
2019-04-04T14:28:11.750Z,10.57
2019-04-04T14:30:44.783Z,10.17
2019-04-04T14:33:18.115Z,10.20
2019-04-04T14:35:51.099Z,9.33
2019-04-04T14:38:23.883Z,9.77
2019-04-04T14:40:57.075Z,10.57
2019-04-04T14:43:30.473Z,10.53
2019-04-04T14:46:03.679Z,9.90
2019-04-04T14:48:37.376Z,9.67
2019-04-04T14:51:10.285Z,10.20
2019-04-04T14:53:43.861Z,10.33
2019-04-04T14:56:16.706Z,10.43
2019-04-04T14:58:49.763Z,10.90
2019-04-04T15:01:22.752Z,10.43
2019-04-04T15:03:55.839Z,10.70
2019-04-04T15:06:28.912Z,10.53
2019-04-04T15:09:01.911Z,10.37
2019-04-04T15:11:36.616Z,10.63
2019-04-04T15:14:09.664Z,10.40
2019-04-04T15:16:42.494Z,10.23
2019-04-04T15:19:15.493Z,9.70
2019-04-04T15:21:48.541Z,10.37
2019-04-04T15:24:21.526Z,9.00
2019-04-04T15:26:54.443Z,9.60
2019-04-04T15:29:27.478Z,10.77
2019-04-04T15:32:00.241Z,11.33
2019-04-04T15:34:33.001Z,10.60
2019-04-04T15:37:06.084Z,10.20
2019-04-04T15:39:39.074Z,9.87
2019-04-04T15:42:11.991Z,9.17
2019-04-04T15:44:44.884Z,9.27
2019-04-04T15:47:17.795Z,11.00
2019-04-04T15:49:50.851Z,12.67
2019-04-04T15:52:23.829Z,9.53
2019-04-04T15:54:56.720Z,10.47
2019-04-04T15:57:29.672Z,14.30
2019-04-04T16:00:02.585Z,10.30
2019-04-04T16:02:37.372Z,12.93
2019-04-04T16:05:10.380Z,10.00
2019-04-04T16:07:43.385Z,9.30
2019-04-04T16:10:16.365Z,8.43
2019-04-04T16:12:49.192Z,8.63
2019-04-04T16:15:25.283Z,8.48
2019-04-04T16:18:04.830Z,7.93
2019-04-04T16:20:38.480Z,9.23
2019-04-04T16:23:11.538Z,8.37
2019-04-04T16:25:44.510Z,8.70
2019-04-04T16:28:17.456Z,8.77
2019-04-04T16:30:50.446Z,10.47
2019-04-04T16:33:26.321Z,8.97
2019-04-04T16:35:58.091Z,10.00
2019-04-04T16:38:30.972Z,9.53
2019-04-04T16:41:05.104Z,9.13
2019-04-04T16:43:39.045Z,9.90
2019-04-04T16:46:13.032Z,9.10
2019-04-04T16:48:46.076Z,8.37
2019-04-04T16:51:38.513Z,8.77
2019-04-04T16:54:11.524Z,7.70
2019-04-04T16:56:44.427Z,8.73
2019-04-04T16:59:17.357Z,7.77
2019-04-04T17:01:50.382Z,7.97
2019-04-04T17:04:23.572Z,8.87
2019-04-04T17:06:56.567Z,7.53
2019-04-04T17:09:29.477Z,8.10
2019-04-04T17:12:14.194Z,8.20
2019-04-04T17:14:37.324Z,8.33
2019-04-04T17:17:10.268Z,9.70
2019-04-04T17:19:43.116Z,10.03
2019-04-04T17:22:16.226Z,11.07
2019-04-04T17:24:49.311Z,10.47
2019-04-04T17:27:22.367Z,11.33
2019-04-04T17:29:55.794Z,11.47
2019-04-04T17:32:29.385Z,11.90
2019-04-04T17:35:02.831Z,12.50
2019-04-04T17:37:35.927Z,13.23
2019-04-04T17:40:09.474Z,13.37
2019-04-04T17:42:42.990Z,14.30
2019-04-04T17:45:17.606Z,16.40
2019-04-04T17:47:50.385Z,14.90
2019-04-04T17:50:24.071Z,15.60
2019-04-04T17:52:57.123Z,15.80
2019-04-04T17:55:30.413Z,15.47
2019-04-04T17:58:03.818Z,15.20
2019-04-04T18:00:36.645Z,14.97
2019-04-04T18:03:09.852Z,14.97
2019-04-04T18:05:42.982Z,14.57
2019-04-04T18:08:16.008Z,15.40
2019-04-04T18:10:48.951Z,14.07
2019-04-04T18:13:22.078Z,14.93
2019-04-04T18:15:55.051Z,16.00
2019-04-04T18:18:28.087Z,15.43
2019-04-04T18:21:01.332Z,16.30
2019-04-04T18:23:34.426Z,16.60
2019-04-04T18:26:07.461Z,16.80
2019-04-04T18:28:40.498Z,17.33
2019-04-04T18:31:13.436Z,16.33
2019-04-04T18:33:46.513Z,16.83
2019-04-04T18:36:19.638Z,17.33
2019-04-04T18:38:52.807Z,17.67
2019-04-04T18:41:25.661Z,18.60
2019-04-04T18:43:58.480Z,18.33
2019-04-04T18:46:31.601Z,17.97
2019-04-04T18:49:04.707Z,17.60
2019-04-04T18:51:37.901Z,18.03
2019-04-04T18:54:10.873Z,17.80
2019-04-04T18:56:43.727Z,20.20
2019-04-04T18:59:16.523Z,19.33
2019-04-04T19:01:49.249Z,19.67
2019-04-04T19:04:22.067Z,21.50
2019-04-04T19:06:54.948Z,21.53
2019-04-04T19:09:28.822Z,21.03
2019-04-04T19:12:02.760Z,22.17
2019-04-04T19:14:35.679Z,22.57
2019-04-04T19:17:08.567Z,22.57
2019-04-04T19:19:41.473Z,23.33
2019-04-04T19:22:14.455Z,24.17
2019-04-04T19:24:47.427Z,22.27
2019-04-04T19:27:20.238Z,22.57
2019-04-04T19:29:56.139Z,21.20
2019-04-04T19:32:29.124Z,19.67
2019-04-04T19:35:02.091Z,23.00
2019-04-04T19:37:35.098Z,23.50
2019-04-04T19:40:08.412Z,21.07
2019-04-04T19:42:41.339Z,20.00
2019-04-04T19:45:14.695Z,19.17
2019-04-04T19:47:47.552Z,17.40
2019-04-04T19:50:20.563Z,17.00
2019-04-04T19:52:53.398Z,16.43
2019-04-04T19:55:26.285Z,16.30
2019-04-04T19:58:51.113Z,15.70
2019-04-04T20:01:25.702Z,16.00
2019-04-04T20:03:59.055Z,18.20
2019-04-04T20:06:32.953Z,19.03
2019-04-04T20:09:06.820Z,19.43
2019-04-04T20:11:40.508Z,25.10
2019-04-04T20:14:13.312Z,21.07
2019-04-04T20:16:46.187Z,17.23
2019-04-04T20:19:19.345Z,16.17
2019-04-04T20:21:52.189Z,17.80
2019-04-04T20:24:25.014Z,17.90
2019-04-04T20:26:57.811Z,18.83
2019-04-04T20:29:30.630Z,16.97
2019-04-04T20:32:03.474Z,16.13
2019-04-04T20:34:36.625Z,16.53
2019-04-04T20:37:09.376Z,15.83
2019-04-04T20:39:43.125Z,16.40
2019-04-04T20:42:18.108Z,15.90
2019-04-04T20:44:51.154Z,16.50
2019-04-04T20:47:23.995Z,15.33
2019-04-04T20:49:56.809Z,15.40
2019-04-04T20:52:29.780Z,16.83
2019-04-04T20:55:02.837Z,18.53
2019-04-04T20:57:35.807Z,19.23
2019-04-04T21:00:09.119Z,17.70
2019-04-04T21:02:42.177Z,14.73
2019-04-04T21:05:15.105Z,13.97
2019-04-04T21:07:48.134Z,12.87
2019-04-04T21:10:20.838Z,13.00
2019-04-04T21:12:54.061Z,12.60
2019-04-04T21:15:26.889Z,13.70
2019-04-04T21:17:59.970Z,13.37
2019-04-04T21:20:32.850Z,13.40
2019-04-04T21:23:05.907Z,14.10
2019-04-04T21:25:38.745Z,14.10
2019-04-04T21:28:11.512Z,14.33
2019-04-04T21:30:45.030Z,14.60
2019-04-04T21:33:18.012Z,13.80
2019-04-04T21:35:50.801Z,13.10
2019-04-04T21:38:23.679Z,14.33
2019-04-04T21:40:57.599Z,14.90
2019-04-04T21:43:30.810Z,19.77
2019-04-04T21:46:03.876Z,17.43
2019-04-04T21:48:36.833Z,14.57
2019-04-04T21:51:09.837Z,14.80
2019-04-04T21:53:42.610Z,14.77
2019-04-04T21:56:15.813Z,14.50
2019-04-04T21:58:48.768Z,14.27
2019-04-04T22:01:21.815Z,14.20
2019-04-04T22:03:56.605Z,15.23
2019-04-04T22:06:29.545Z,15.83
2019-04-04T22:09:04.693Z,14.73
2019-04-04T22:11:39.106Z,15.17
2019-04-04T22:14:21.743Z,14.57
2019-04-04T22:16:46.703Z,15.43
2019-04-04T22:19:19.792Z,15.00
2019-04-04T22:21:52.809Z,15.90
2019-04-04T22:24:25.730Z,16.13
2019-04-04T22:26:58.768Z,16.17
2019-04-04T22:29:33.442Z,15.80
2019-04-04T22:32:06.401Z,15.10
2019-04-04T22:34:39.375Z,15.50
2019-04-04T22:37:12.334Z,14.67
2019-04-04T22:39:45.238Z,13.83
2019-04-04T22:42:18.075Z,14.80
2019-04-04T22:44:51.090Z,16.37
2019-04-04T22:47:24.011Z,15.57
2019-04-04T22:49:56.764Z,16.97
2019-04-04T22:52:29.995Z,16.90
2019-04-04T22:55:03.016Z,17.20
2019-04-04T22:57:36.087Z,16.47
2019-04-04T23:00:09.570Z,16.47
2019-04-04T23:02:44.250Z,16.80
2019-04-04T23:05:17.190Z,16.90
2019-04-04T23:07:50.221Z,16.37
2019-04-04T23:10:22.972Z,15.67
2019-04-04T23:12:55.950Z,15.33
2019-04-04T23:15:28.700Z,17.30
2019-04-04T23:18:01.737Z,17.20
2019-04-04T23:20:34.455Z,17.33
2019-04-04T23:23:07.225Z,16.73
2019-04-04T23:25:40.178Z,17.43
2019-04-04T23:28:13.040Z,17.30
2019-04-04T23:30:46.006Z,15.63
2019-04-04T23:33:18.825Z,16.43
2019-04-04T23:35:51.826Z,17.30
2019-04-04T23:38:24.787Z,19.70
2019-04-04T23:40:58.567Z,20.57
2019-04-04T23:43:31.418Z,18.60
2019-04-04T23:46:04.246Z,18.03
2019-04-04T23:48:37.376Z,18.53
2019-04-04T23:51:10.127Z,17.40
2019-04-04T23:53:43.207Z,16.43
2019-04-04T23:56:16.241Z,17.53
2019-04-04T23:58:49.091Z,15.53
