createdAt,value
2023-02-24T00:02:20.669Z,101114.19
2023-02-24T00:04:53.747Z,101116.16
2023-02-24T00:07:25.031Z,101114.50
2023-02-24T00:09:55.635Z,101116.50
2023-02-24T00:12:25.902Z,101111.69
2023-02-24T00:14:56.618Z,101110.91
2023-02-24T00:17:28.357Z,101107.25
2023-02-24T00:20:00.662Z,101105.28
2023-02-24T00:22:31.361Z,101105.63
2023-02-24T00:25:04.950Z,101106.44
2023-02-24T00:27:36.523Z,101101.19
2023-02-24T00:30:08.447Z,101094.75
2023-02-24T00:32:39.899Z,101101.19
2023-02-24T00:35:13.701Z,101102.34
2023-02-24T00:37:44.467Z,101100.22
2023-02-24T00:40:16.964Z,101100.22
2023-02-24T00:42:49.175Z,101099.72
2023-02-24T00:45:19.950Z,101089.69
2023-02-24T00:47:50.746Z,101095.63
2023-02-24T00:50:25.208Z,101101.59
2023-02-24T00:52:55.880Z,101095.16
2023-02-24T00:55:28.353Z,101097.13
2023-02-24T00:57:59.125Z,101096.31
2023-02-24T01:00:36.421Z,101093.84
2023-02-24T01:03:07.539Z,101086.59
2023-02-24T01:05:41.859Z,101091.41
2023-02-24T01:08:14.893Z,101087.75
2023-02-24T01:11:05.544Z,101084.47
2023-02-24T01:13:34.440Z,101081.66
2023-02-24T01:16:05.211Z,101086.78
2023-02-24T01:18:36.277Z,101078.38
2023-02-24T01:21:09.675Z,101079.56
2023-02-24T01:23:40.602Z,101079.56
2023-02-24T01:26:11.189Z,101080.72
2023-02-24T01:28:42.665Z,101082.69
2023-02-24T01:31:13.321Z,101082.19
2023-02-24T01:33:47.396Z,101080.56
2023-02-24T01:36:26.226Z,101074.50
2023-02-24T01:38:56.635Z,101082.03
2023-02-24T01:41:28.294Z,101079.25
2023-02-24T01:44:03.747Z,101071.19
2023-02-24T01:46:36.891Z,101080.75
2023-02-24T01:49:17.216Z,101082.75
2023-02-24T01:51:54.916Z,101087.00
2023-02-24T01:54:31.289Z,101086.53
2023-02-24T01:57:02.482Z,101093.28
2023-02-24T01:59:37.774Z,101094.44
2023-02-24T02:02:10.722Z,101094.75
2023-02-24T02:04:48.152Z,101099.53
2023-02-24T02:07:25.015Z,101093.81
2023-02-24T02:09:57.289Z,101093.31
2023-02-24T02:12:29.700Z,101104.00
2023-02-24T02:15:01.375Z,101099.88
2023-02-24T02:17:44.046Z,101101.03
2023-02-24T02:21:16.774Z,101103.00
2023-02-24T02:24:22.099Z,101108.91
2023-02-24T02:27:38.939Z,101109.25
2023-02-24T02:30:58.432Z,101116.81
2023-02-24T02:34:17.795Z,101117.16
2023-02-24T02:37:04.171Z,101126.38
2023-02-24T02:39:50.928Z,101125.53
2023-02-24T02:42:33.100Z,101117.16
2023-02-24T02:45:12.020Z,101131.97
2023-02-24T02:47:52.084Z,101130.78
2023-02-24T02:50:32.137Z,101129.63
2023-02-24T02:53:08.034Z,101127.19
2023-02-24T02:55:45.039Z,101125.53
2023-02-24T02:58:22.188Z,101124.75
2023-02-24T03:01:03.039Z,101129.97
2023-02-24T03:03:40.285Z,101130.63
2023-02-24T03:06:18.265Z,101129.00
2023-02-24T03:08:57.977Z,101123.75
2023-02-24T03:11:33.026Z,101128.03
2023-02-24T03:14:03.875Z,101121.59
2023-02-24T03:16:36.690Z,101135.13
2023-02-24T03:19:11.857Z,101131.47
2023-02-24T03:26:56.094Z,101139.88
2023-02-24T03:29:37.830Z,101148.25
2023-02-24T03:34:56.393Z,101147.75
2023-02-24T03:37:33.988Z,101154.50
2023-02-24T03:40:12.104Z,101151.41
2023-02-24T03:42:48.453Z,101150.56
2023-02-24T03:45:23.497Z,101149.75
2023-02-24T03:47:56.693Z,101151.72
2023-02-24T03:50:32.461Z,101152.88
2023-02-24T03:53:22.785Z,101152.06
2023-02-24T03:56:06.573Z,101159.63
2023-02-24T03:58:58.280Z,101156.00
2023-02-24T04:01:42.866Z,101156.00
2023-02-24T04:04:28.027Z,101168.81
2023-02-24T04:07:06.338Z,101168.00
2023-02-24T04:09:50.736Z,101170.81
2023-02-24T04:12:29.259Z,101161.28
2023-02-24T04:15:10.071Z,101167.66
2023-02-24T04:17:47.672Z,101164.06
2023-02-24T04:20:21.917Z,101168.47
2023-02-24T04:23:00.136Z,101169.31
2023-02-24T04:25:35.055Z,101170.13
2023-02-24T04:28:09.426Z,101168.16
2023-02-24T04:30:44.308Z,101167.84
2023-02-24T04:33:15.874Z,101178.66
2023-02-24T04:35:49.057Z,101183.13
2023-02-24T04:38:20.695Z,101183.94
2023-02-24T04:40:53.356Z,101185.25
2023-02-24T04:43:24.286Z,101178.53
2023-02-24T04:45:56.156Z,101187.72
2023-02-24T04:48:26.312Z,101188.56
2023-02-24T04:50:57.069Z,101182.63
2023-02-24T04:53:27.888Z,101190.69
2023-02-24T04:56:08.978Z,101186.72
2023-02-24T04:58:44.292Z,101199.56
2023-02-24T05:01:15.272Z,101193.66
2023-02-24T05:03:46.314Z,101197.25
2023-02-24T05:06:19.031Z,101198.91
2023-02-24T05:08:52.820Z,101198.56
2023-02-24T05:11:25.448Z,101195.75
2023-02-24T05:13:58.164Z,101200.22
2023-02-24T05:16:31.400Z,101195.75
2023-02-24T05:19:15.172Z,101197.44
2023-02-24T05:21:45.668Z,101207.78
2023-02-24T05:24:18.110Z,101211.41
2023-02-24T05:26:58.602Z,101205.84
2023-02-24T05:29:31.025Z,101208.63
2023-02-24T05:32:03.144Z,101207.47
2023-02-24T05:34:35.938Z,101213.91
2023-02-24T05:37:11.415Z,101209.63
2023-02-24T05:39:42.229Z,101207.31
2023-02-24T05:42:14.488Z,101209.78
2023-02-24T05:44:46.239Z,101213.88
2023-02-24T05:47:20.237Z,101214.38
2023-02-24T05:49:52.800Z,101208.94
2023-02-24T05:52:23.494Z,101213.88
2023-02-24T05:54:54.396Z,101211.56
2023-02-24T05:57:33.221Z,101219.28
2023-02-24T06:00:12.185Z,101213.38
2023-02-24T06:02:49.929Z,101217.81
2023-02-24T06:05:28.561Z,101210.72
2023-02-24T06:08:05.679Z,101217.78
2023-02-24T06:10:38.219Z,101217.41
2023-02-24T06:13:10.954Z,101223.16
2023-02-24T06:15:42.869Z,101223.28
2023-02-24T06:18:13.103Z,101227.53
2023-02-24T06:20:45.316Z,101223.34
2023-02-24T06:23:17.475Z,101211.53
2023-02-24T06:25:48.849Z,101223.00
2023-02-24T06:28:22.891Z,101223.91
2023-02-24T06:30:54.190Z,101214.44
2023-02-24T06:33:26.859Z,101226.53
2023-02-24T06:35:57.607Z,101213.75
2023-02-24T06:38:29.435Z,101218.25
2023-02-24T06:41:00.743Z,101217.03
2023-02-24T06:43:34.083Z,101217.06
2023-02-24T06:46:06.640Z,101218.31
2023-02-24T06:48:38.548Z,101223.97
2023-02-24T06:51:11.213Z,101221.19
2023-02-24T06:53:44.354Z,101224.03
2023-02-24T06:56:18.602Z,101215.16
2023-02-24T06:58:52.674Z,101212.81
2023-02-24T07:01:26.247Z,101223.28
2023-02-24T07:04:18.259Z,101226.94
2023-02-24T07:06:53.329Z,101224.44
2023-02-24T07:09:27.648Z,101217.19
2023-02-24T07:12:00.021Z,101220.31
2023-02-24T07:14:34.114Z,101225.47
2023-02-24T07:17:06.340Z,101214.59
2023-02-24T07:19:37.782Z,101224.19
2023-02-24T07:22:10.602Z,101222.03
2023-02-24T07:24:46.691Z,101231.97
2023-02-24T07:27:23.623Z,101217.38
2023-02-24T07:29:56.242Z,101216.88
2023-02-24T07:32:26.177Z,101216.38
2023-02-24T07:34:56.403Z,101218.34
2023-02-24T07:37:32.076Z,101211.84
2023-02-24T07:40:03.053Z,101214.13
2023-02-24T07:42:35.798Z,101216.41
2023-02-24T07:45:10.881Z,101216.31
2023-02-24T07:47:41.547Z,101217.78
2023-02-24T07:50:14.668Z,101214.09
2023-02-24T07:52:45.357Z,101213.53
2023-02-24T07:55:16.224Z,101215.34
2023-02-24T07:57:48.733Z,101211.50
2023-02-24T08:00:28.606Z,101210.50
2023-02-24T08:03:00.736Z,101212.28
2023-02-24T08:05:31.512Z,101207.19
2023-02-24T08:08:03.593Z,101204.59
2023-02-24T08:10:37.586Z,101201.91
2023-02-24T08:13:08.239Z,101204.88
2023-02-24T08:15:40.558Z,101205.03
2023-02-24T08:18:13.064Z,101196.22
2023-02-24T08:20:53.248Z,101189.31
2023-02-24T08:23:24.648Z,101189.66
2023-02-24T08:25:54.757Z,101194.13
2023-02-24T08:28:27.193Z,101198.97
2023-02-24T08:30:59.635Z,101190.91
2023-02-24T08:33:30.672Z,101190.56
2023-02-24T08:36:03.685Z,101189.00
2023-02-24T08:38:45.038Z,101188.28
2023-02-24T08:41:21.786Z,101186.72
2023-02-24T08:43:53.579Z,101186.31
2023-02-24T08:46:33.283Z,101179.50
2023-02-24T08:49:11.108Z,101188.81
2023-02-24T08:51:44.458Z,101174.31
2023-02-24T08:54:18.666Z,101173.56
2023-02-24T08:56:56.470Z,101187.31
2023-02-24T08:59:41.515Z,101180.94
2023-02-24T09:02:24.593Z,101180.09
2023-02-24T09:04:58.308Z,101168.34
2023-02-24T09:07:35.806Z,101168.72
2023-02-24T09:10:11.917Z,101165.03
2023-02-24T09:12:43.256Z,101162.94
2023-02-24T09:15:17.155Z,101159.22
2023-02-24T09:18:01.698Z,101161.16
2023-02-24T09:20:48.932Z,101160.63
2023-02-24T09:23:30.226Z,101152.44
2023-02-24T09:26:11.943Z,101147.13
2023-02-24T09:28:55.175Z,101137.75
2023-02-24T09:31:41.184Z,101140.50
2023-02-24T09:34:18.937Z,101138.38
2023-02-24T09:37:02.131Z,101135.47
2023-02-24T09:39:56.949Z,101129.03
2023-02-24T09:42:36.136Z,101127.38
2023-02-24T09:45:15.052Z,101126.56
2023-02-24T09:47:59.104Z,101124.56
2023-02-24T09:51:02.135Z,101121.38
2023-02-24T09:53:41.537Z,101113.28
2023-02-24T09:56:24.304Z,101116.56
2023-02-24T09:59:10.784Z,101104.09
2023-02-24T10:01:50.420Z,101102.81
2023-02-24T10:04:49.610Z,101089.88
2023-02-24T10:07:29.976Z,101091.44
2023-02-24T10:10:20.137Z,101094.25
2023-02-24T10:12:58.840Z,101089.81
2023-02-24T10:16:08.515Z,101084.16
2023-02-24T10:18:48.941Z,101095.84
2023-02-24T10:21:48.713Z,101082.13
2023-02-24T10:24:31.236Z,101085.66
2023-02-24T10:27:16.747Z,101083.19
2023-02-24T10:30:06.349Z,101081.94
2023-02-24T10:32:50.510Z,101071.41
2023-02-24T10:35:26.329Z,101068.94
2023-02-24T10:38:05.665Z,101076.94
2023-02-24T10:40:57.066Z,101067.63
2023-02-24T10:43:32.844Z,101069.97
2023-02-24T10:46:18.647Z,101064.25
2023-02-24T10:49:00.853Z,101067.81
2023-02-24T10:51:40.935Z,101064.91
2023-02-24T10:54:34.712Z,101051.19
2023-02-24T10:57:39.464Z,101055.13
2023-02-24T11:00:33.020Z,101041.31
2023-02-24T11:03:22.174Z,101040.03
2023-02-24T11:06:08.742Z,101035.13
2023-02-24T11:08:54.822Z,101039.47
2023-02-24T11:11:52.099Z,101039.88
2023-02-24T11:14:41.782Z,101042.94
2023-02-24T11:17:27.804Z,101032.41
2023-02-24T11:20:11.368Z,101035.59
2023-02-24T11:22:46.154Z,101035.97
2023-02-24T11:25:25.336Z,101028.69
2023-02-24T11:27:59.300Z,101029.06
2023-02-24T11:30:46.622Z,101026.22
2023-02-24T11:33:40.413Z,101031.88
2023-02-24T11:36:23.107Z,101038.72
2023-02-24T11:39:23.062Z,101041.88
2023-02-24T11:41:59.812Z,101043.06
2023-02-24T11:44:39.525Z,101041.41
2023-02-24T11:47:19.888Z,101040.53
2023-02-24T11:49:56.565Z,101033.66
2023-02-24T11:52:36.550Z,101037.66
2023-02-24T11:55:22.951Z,101027.09
2023-02-24T11:58:02.012Z,101034.75
2023-02-24T12:00:38.648Z,101028.66
2023-02-24T12:03:26.071Z,101023.38
2023-02-24T12:06:06.592Z,101022.56
2023-02-24T12:08:41.748Z,101024.13
2023-02-24T12:11:23.880Z,101023.66
2023-02-24T12:14:08.456Z,101024.03
2023-02-24T12:16:46.448Z,101031.19
2023-02-24T12:19:26.403Z,101030.75
2023-02-24T12:22:06.367Z,101023.03
2023-02-24T12:24:42.648Z,101029.00
2023-02-24T12:27:25.349Z,101025.78
2023-02-24T12:30:29.485Z,101028.13
2023-02-24T12:33:12.695Z,101028.03
2023-02-24T12:35:59.082Z,101014.69
2023-02-24T12:38:59.055Z,101020.69
2023-02-24T12:41:45.670Z,101020.19
2023-02-24T12:44:33.923Z,101017.38
2023-02-24T12:47:14.345Z,101012.94
2023-02-24T12:50:18.513Z,101008.47
2023-02-24T12:53:04.065Z,101012.47
2023-02-24T12:55:52.048Z,101016.47
2023-02-24T12:58:27.632Z,101014.03
2023-02-24T13:01:14.018Z,101006.38
2023-02-24T13:04:02.695Z,101010.41
2023-02-24T13:07:04.370Z,101023.66
2023-02-24T13:09:51.583Z,101018.00
2023-02-24T13:12:32.174Z,101018.00
2023-02-24T13:15:02.981Z,101024.81
2023-02-24T13:17:33.569Z,101017.56
2023-02-24T13:20:17.451Z,101027.19
2023-02-24T13:22:49.357Z,101021.94
2023-02-24T13:25:31.619Z,101017.47
2023-02-24T13:28:06.340Z,101012.56
2023-02-24T13:30:45.239Z,101013.31
2023-02-24T13:33:31.246Z,101013.66
2023-02-24T13:36:27.582Z,101026.00
2023-02-24T13:39:11.755Z,101023.94
2023-02-24T13:41:45.079Z,101031.91
2023-02-24T13:44:29.858Z,101031.06
2023-02-24T13:47:33.472Z,101035.09
2023-02-24T13:50:25.852Z,101045.88
2023-02-24T13:53:40.857Z,101045.44
2023-02-24T13:56:31.463Z,101044.16
2023-02-24T13:59:22.844Z,101039.72
2023-02-24T14:02:02.243Z,101039.72
2023-02-24T14:04:35.354Z,101046.50
2023-02-24T14:07:13.127Z,101042.84
2023-02-24T14:09:51.535Z,101042.84
2023-02-24T14:12:29.345Z,101040.41
2023-02-24T14:15:02.914Z,101047.22
2023-02-24T14:17:36.404Z,101048.41
2023-02-24T14:20:22.369Z,101050.41
2023-02-24T14:22:56.424Z,101053.56
2023-02-24T14:25:29.792Z,101061.56
2023-02-24T14:28:00.876Z,101063.91
2023-02-24T14:30:39.352Z,101067.91
2023-02-24T14:33:21.728Z,101066.28
2023-02-24T14:35:53.181Z,101071.44
2023-02-24T14:38:37.267Z,101070.97
2023-02-24T14:41:19.668Z,101076.16
2023-02-24T14:43:50.398Z,101074.06
2023-02-24T14:46:23.259Z,101076.41
2023-02-24T14:48:59.468Z,101080.38
2023-02-24T14:51:36.397Z,101073.50
2023-02-24T14:54:19.465Z,101079.78
2023-02-24T14:56:49.643Z,101075.69
2023-02-24T14:59:36.072Z,101083.69
2023-02-24T15:02:19.993Z,101088.88
2023-02-24T15:04:55.004Z,101086.75
2023-02-24T15:07:34.660Z,101099.19
2023-02-24T15:10:08.947Z,101102.69
2023-02-24T15:12:51.052Z,101097.81
2023-02-24T15:15:30.869Z,101103.75
2023-02-24T15:18:12.577Z,101107.28
2023-02-24T15:20:43.843Z,101108.00
2023-02-24T15:23:34.009Z,101103.94
2023-02-24T15:26:05.458Z,101114.34
2023-02-24T15:28:38.164Z,101121.97
2023-02-24T15:31:17.208Z,101120.31
2023-02-24T15:34:00.352Z,101126.28
2023-02-24T15:36:35.071Z,101122.19
2023-02-24T15:39:11.062Z,101124.19
2023-02-24T15:41:44.579Z,101130.53
2023-02-24T15:44:29.502Z,101122.47
2023-02-24T15:47:03.232Z,101127.59
2023-02-24T15:49:35.761Z,101123.16
2023-02-24T15:52:06.435Z,101138.38
2023-02-24T15:54:42.831Z,101133.13
2023-02-24T15:57:19.211Z,101136.25
2023-02-24T15:59:50.184Z,101143.06
2023-02-24T16:02:24.056Z,101139.81
2023-02-24T16:04:56.089Z,101140.13
2023-02-24T16:07:34.258Z,101149.75
2023-02-24T16:10:09.276Z,101145.66
2023-02-24T16:12:48.811Z,101155.25
2023-02-24T16:15:25.887Z,101151.97
2023-02-24T16:17:57.592Z,101157.94
2023-02-24T16:20:34.669Z,101156.31
2023-02-24T16:23:07.683Z,101162.28
2023-02-24T16:25:44.402Z,101170.25
2023-02-24T16:28:17.835Z,101162.97
2023-02-24T16:30:49.431Z,101165.28
2023-02-24T16:33:24.013Z,101176.88
2023-02-24T16:35:57.456Z,101175.25
2023-02-24T16:38:29.071Z,101176.78
2023-02-24T16:40:59.313Z,101175.13
2023-02-24T16:43:30.326Z,101181.91
2023-02-24T16:46:07.191Z,101185.91
2023-02-24T16:48:42.646Z,101181.44
2023-02-24T16:51:15.773Z,101187.41
2023-02-24T16:53:46.150Z,101192.25
2023-02-24T16:56:18.447Z,101197.38
2023-02-24T16:58:49.792Z,101190.13
2023-02-24T17:01:24.383Z,101197.72
2023-02-24T17:03:56.912Z,101198.88
2023-02-24T17:06:29.434Z,101197.25
2023-02-24T17:09:01.200Z,101203.22
2023-02-24T17:11:32.140Z,101201.94
2023-02-24T17:14:03.504Z,101207.06
2023-02-24T17:16:34.365Z,101213.84
2023-02-24T17:19:05.537Z,101216.66
2023-02-24T17:21:38.069Z,101223.00
2023-02-24T17:24:10.192Z,101218.53
2023-02-24T17:26:40.814Z,101218.88
2023-02-24T17:29:11.542Z,101220.88
2023-02-24T17:31:43.661Z,101232.47
2023-02-24T17:34:14.303Z,101224.38
2023-02-24T17:36:48.002Z,101231.16
2023-02-24T17:39:18.848Z,101229.50
2023-02-24T17:41:49.126Z,101227.91
2023-02-24T17:44:19.268Z,101228.22
2023-02-24T17:46:50.508Z,101226.56
2023-02-24T17:49:21.865Z,101226.09
2023-02-24T17:51:54.011Z,101230.09
2023-02-24T17:54:24.675Z,101228.78
2023-02-24T17:56:54.926Z,101242.03
2023-02-24T17:59:26.242Z,101238.72
2023-02-24T18:01:57.448Z,101237.94
2023-02-24T18:04:27.988Z,101240.25
2023-02-24T18:07:00.506Z,101242.22
2023-02-24T18:09:31.489Z,101236.47
2023-02-24T18:12:02.620Z,101240.44
2023-02-24T18:14:35.027Z,101236.00
2023-02-24T18:17:05.452Z,101234.38
2023-02-24T18:19:35.753Z,101234.72
2023-02-24T18:22:08.404Z,101234.22
2023-02-24T18:24:41.949Z,101243.84
2023-02-24T18:27:12.597Z,101237.75
2023-02-24T18:29:43.374Z,101238.91
2023-02-24T18:32:15.364Z,101235.63
2023-02-24T18:34:47.012Z,101237.63
2023-02-24T18:37:19.111Z,101245.22
2023-02-24T18:39:51.271Z,101245.88
2023-02-24T18:42:22.029Z,101244.25
2023-02-24T18:44:52.630Z,101240.59
2023-02-24T18:47:22.782Z,101246.56
2023-02-24T18:49:54.319Z,101244.94
2023-02-24T18:52:26.595Z,101248.06
2023-02-24T18:54:57.369Z,101245.59
2023-02-24T18:57:28.474Z,101248.41
2023-02-24T18:59:59.664Z,101256.03
2023-02-24T19:02:30.706Z,101253.53
2023-02-24T19:05:01.055Z,101251.09
2023-02-24T19:07:34.154Z,101251.44
2023-02-24T19:10:06.000Z,101257.06
2023-02-24T19:12:36.815Z,101252.94
2023-02-24T19:15:09.782Z,101254.94
2023-02-24T19:17:40.768Z,101255.28
2023-02-24T19:20:15.351Z,101257.25
2023-02-24T19:22:50.483Z,101248.34
2023-02-24T19:25:22.420Z,101255.97
2023-02-24T19:27:55.424Z,101250.72
2023-02-24T19:30:26.338Z,101249.06
2023-02-24T19:32:59.465Z,101247.41
2023-02-24T19:35:29.645Z,101254.19
2023-02-24T19:38:02.893Z,101257.34
2023-02-24T19:40:33.565Z,101252.91
2023-02-24T19:43:04.317Z,101247.59
2023-02-24T19:45:35.681Z,101253.56
2023-02-24T19:48:06.472Z,101247.97
2023-02-24T19:50:36.964Z,101249.94
2023-02-24T19:53:09.955Z,101247.13
2023-02-24T19:55:41.526Z,101246.69
2023-02-24T19:58:12.294Z,101243.03
2023-02-24T20:00:43.045Z,101252.59
2023-02-24T20:03:14.251Z,101250.97
2023-02-24T20:05:45.058Z,101252.16
2023-02-24T20:08:18.065Z,101253.31
2023-02-24T20:10:48.800Z,101253.63
2023-02-24T20:13:19.582Z,101250.34
2023-02-24T20:15:50.363Z,101252.34
2023-02-24T20:18:20.380Z,101259.13
2023-02-24T20:20:50.652Z,101256.66
2023-02-24T20:23:23.229Z,101256.97
2023-02-24T20:25:54.827Z,101262.94
2023-02-24T20:28:25.256Z,101256.03
2023-02-24T20:30:56.606Z,101251.59
2023-02-24T20:33:27.297Z,101256.72
2023-02-24T20:35:57.794Z,101253.91
2023-02-24T20:38:31.060Z,101254.25
2023-02-24T20:41:03.524Z,101257.38
2023-02-24T20:43:34.950Z,101247.00
2023-02-24T20:46:15.531Z,101252.13
2023-02-24T20:48:47.040Z,101247.69
2023-02-24T20:51:18.292Z,101247.69
2023-02-24T20:53:57.362Z,101249.19
2023-02-24T20:56:30.734Z,101238.31
2023-02-24T20:59:04.018Z,101236.31
2023-02-24T21:01:36.969Z,101232.22
2023-02-24T21:04:08.982Z,101235.03
2023-02-24T21:06:39.904Z,101239.00
2023-02-24T21:09:14.335Z,101234.56
2023-02-24T21:11:44.501Z,101224.00
2023-02-24T21:14:17.975Z,101224.84
2023-02-24T21:16:50.147Z,101228.81
2023-02-24T21:19:21.579Z,101220.75
2023-02-24T21:21:52.447Z,101223.84
2023-02-24T21:24:25.554Z,101225.00
2023-02-24T21:26:56.284Z,101220.91
2023-02-24T21:29:26.980Z,101210.84
2023-02-24T21:31:58.646Z,101208.41
2023-02-24T21:34:28.946Z,101207.09
2023-02-24T21:37:01.826Z,101208.25
2023-02-24T21:39:34.183Z,101207.41
2023-02-24T21:42:04.682Z,101208.94
2023-02-24T21:44:35.927Z,101208.94
2023-02-24T21:47:07.638Z,101205.63
2023-02-24T21:49:39.397Z,101204.84
2023-02-24T21:52:12.387Z,101207.97
2023-02-24T21:54:44.653Z,101200.72
2023-02-24T21:57:15.851Z,101200.25
2023-02-24T21:59:46.913Z,101205.00
2023-02-24T22:02:18.024Z,101211.78
2023-02-24T22:04:48.640Z,101208.84
2023-02-24T22:07:19.226Z,101213.16
2023-02-24T22:09:54.170Z,101207.91
2023-02-24T22:12:25.116Z,101212.53
2023-02-24T22:14:55.329Z,101206.78
2023-02-24T22:17:25.864Z,101203.50
2023-02-24T22:19:58.205Z,101206.16
2023-02-24T22:22:29.448Z,101212.91
2023-02-24T22:25:03.274Z,101216.06
2023-02-24T22:27:34.732Z,101217.22
2023-02-24T22:30:05.950Z,101217.53
2023-02-24T22:32:38.590Z,101218.72
2023-02-24T22:35:10.116Z,101211.47
2023-02-24T22:37:40.287Z,101214.94
2023-02-24T22:40:14.839Z,101212.50
2023-02-24T22:42:45.161Z,101214.31
2023-02-24T22:45:15.697Z,101224.22
2023-02-24T22:47:48.170Z,101219.28
2023-02-24T22:50:19.890Z,101221.94
2023-02-24T22:52:51.116Z,101220.63
2023-02-24T22:55:25.514Z,101211.25
2023-02-24T22:57:55.588Z,101218.31
2023-02-24T23:00:26.818Z,101220.63
2023-02-24T23:02:57.980Z,101215.38
2023-02-24T23:05:29.689Z,101216.53
2023-02-24T23:08:03.996Z,101206.47
2023-02-24T23:10:37.346Z,101205.97
2023-02-24T23:13:08.573Z,101213.22
2023-02-24T23:15:41.597Z,101207.97
2023-02-24T23:18:12.963Z,101202.38
2023-02-24T23:20:45.173Z,101206.34
2023-02-24T23:23:16.368Z,101201.53
2023-02-24T23:25:54.683Z,101205.50
2023-02-24T23:28:25.623Z,101207.47
2023-02-24T23:30:58.234Z,101201.88
2023-02-24T23:33:29.436Z,101199.41
2023-02-24T23:36:06.056Z,101200.59
2023-02-24T23:38:36.925Z,101196.16
2023-02-24T23:41:14.918Z,101206.84
2023-02-24T23:43:46.840Z,101197.59
2023-02-24T23:46:18.285Z,101192.34
2023-02-24T23:48:48.381Z,101196.31
2023-02-24T23:51:19.554Z,101185.47
2023-02-24T23:53:50.291Z,101191.06
2023-02-24T23:56:26.272Z,101191.06
2023-02-24T23:59:00.258Z,101192.22
