createdAt,value
2019-03-27T00:00:30.364Z,12.53
2019-03-27T00:02:59.805Z,13.17
2019-03-27T00:05:29.203Z,13.63
2019-03-27T00:07:58.559Z,13.07
2019-03-27T00:10:27.943Z,13.17
2019-03-27T00:12:57.285Z,13.40
2019-03-27T00:15:26.894Z,13.27
2019-03-27T00:17:56.300Z,13.63
2019-03-27T00:20:25.654Z,15.20
2019-03-27T00:22:55.032Z,14.97
2019-03-27T00:25:24.377Z,14.83
2019-03-27T00:27:53.743Z,15.87
2019-03-27T00:30:23.095Z,14.07
2019-03-27T00:32:52.512Z,15.93
2019-03-27T00:35:21.977Z,14.93
2019-03-27T00:37:51.369Z,14.73
2019-03-27T00:40:20.696Z,17.13
2019-03-27T00:42:52.210Z,16.00
2019-03-27T00:45:26.814Z,13.80
2019-03-27T00:47:52.571Z,16.37
2019-03-27T00:50:22.130Z,15.97
2019-03-27T00:52:51.526Z,16.40
2019-03-27T00:55:21.184Z,16.50
2019-03-27T00:57:50.536Z,14.37
2019-03-27T01:00:28.396Z,15.33
2019-03-27T01:02:57.849Z,15.27
2019-03-27T01:05:27.227Z,16.23
2019-03-27T01:07:56.596Z,15.23
2019-03-27T01:10:26.084Z,15.70
2019-03-27T01:12:55.437Z,16.67
2019-03-27T01:15:24.793Z,16.47
2019-03-27T01:17:55.329Z,17.77
2019-03-27T01:20:24.656Z,17.27
2019-03-27T01:22:54.063Z,16.27
2019-03-27T01:25:23.429Z,16.33
2019-03-27T01:27:53.062Z,16.63
2019-03-27T01:30:22.519Z,17.17
2019-03-27T01:32:51.965Z,16.70
2019-03-27T01:35:21.298Z,17.17
2019-03-27T01:37:50.612Z,17.10
2019-03-27T01:40:20.090Z,17.80
2019-03-27T01:42:49.494Z,17.23
2019-03-27T01:45:18.875Z,15.90
2019-03-27T01:47:48.112Z,17.83
2019-03-27T01:50:17.599Z,17.67
2019-03-27T01:52:46.961Z,17.77
2019-03-27T01:55:16.359Z,17.93
2019-03-27T01:57:45.821Z,17.47
2019-03-27T02:00:15.380Z,17.53
2019-03-27T02:02:44.751Z,18.70
2019-03-27T02:05:14.237Z,16.83
2019-03-27T02:07:43.700Z,17.17
2019-03-27T02:10:13.171Z,17.57
2019-03-27T02:12:42.575Z,18.97
2019-03-27T02:15:12.190Z,18.23
2019-03-27T02:17:41.686Z,19.17
2019-03-27T02:20:11.213Z,16.57
2019-03-27T02:22:40.621Z,18.52
2019-03-27T02:25:10.181Z,19.37
2019-03-27T02:27:39.541Z,19.33
2019-03-27T02:30:09.424Z,18.17
2019-03-27T02:32:38.894Z,19.10
2019-03-27T02:35:08.260Z,18.27
2019-03-27T02:37:37.550Z,18.53
2019-03-27T02:40:07.493Z,18.40
2019-03-27T02:42:37.039Z,17.83
2019-03-27T02:45:06.562Z,17.83
2019-03-27T02:47:35.945Z,18.50
2019-03-27T02:50:05.526Z,19.43
2019-03-27T02:52:34.914Z,17.60
2019-03-27T02:55:04.515Z,19.13
2019-03-27T02:57:33.862Z,19.07
2019-03-27T03:00:03.295Z,20.17
2019-03-27T03:02:32.585Z,18.70
2019-03-27T03:05:01.996Z,19.33
2019-03-27T03:07:31.229Z,18.80
2019-03-27T03:10:00.562Z,19.23
2019-03-27T03:12:29.965Z,19.37
2019-03-27T03:14:59.214Z,19.10
2019-03-27T03:17:28.529Z,19.63
2019-03-27T03:19:57.845Z,16.90
2019-03-27T03:22:28.027Z,18.30
2019-03-27T03:24:57.408Z,18.80
2019-03-27T03:27:26.878Z,19.87
2019-03-27T03:29:56.166Z,18.60
2019-03-27T03:32:25.620Z,18.83
2019-03-27T03:34:54.897Z,20.23
2019-03-27T03:37:24.224Z,19.12
2019-03-27T03:39:53.596Z,19.07
2019-03-27T03:42:23.000Z,18.90
2019-03-27T03:44:52.404Z,19.10
2019-03-27T03:47:21.692Z,20.27
2019-03-27T03:49:51.014Z,18.73
2019-03-27T03:52:21.171Z,19.80
2019-03-27T03:54:50.910Z,19.00
2019-03-27T03:57:20.796Z,19.73
2019-03-27T03:59:51.079Z,19.83
2019-03-27T04:02:20.565Z,18.93
2019-03-27T04:04:50.579Z,18.47
2019-03-27T04:07:19.815Z,18.93
2019-03-27T04:09:49.242Z,19.33
2019-03-27T04:12:18.541Z,19.23
2019-03-27T04:14:47.898Z,20.73
2019-03-27T04:17:18.131Z,19.83
2019-03-27T04:19:47.388Z,18.37
2019-03-27T04:22:16.637Z,18.97
2019-03-27T04:24:45.863Z,19.10
2019-03-27T04:27:15.268Z,19.50
2019-03-27T04:29:44.616Z,19.80
2019-03-27T04:32:13.943Z,18.37
2019-03-27T04:34:47.202Z,18.43
2019-03-27T04:37:15.804Z,18.03
2019-03-27T04:39:45.287Z,20.03
2019-03-27T04:42:14.675Z,20.27
2019-03-27T04:44:44.271Z,20.43
2019-03-27T04:47:13.533Z,19.17
2019-03-27T04:49:43.075Z,18.20
2019-03-27T04:52:12.441Z,19.37
2019-03-27T04:54:41.856Z,19.23
2019-03-27T04:57:11.246Z,19.37
2019-03-27T04:59:40.685Z,19.90
2019-03-27T05:02:10.073Z,18.67
2019-03-27T05:04:39.769Z,20.77
2019-03-27T05:07:09.187Z,18.80
2019-03-27T05:09:38.706Z,19.47
2019-03-27T05:12:08.151Z,20.03
2019-03-27T05:14:37.505Z,19.70
2019-03-27T05:17:07.327Z,20.17
2019-03-27T05:19:36.600Z,19.17
2019-03-27T05:22:06.041Z,19.93
2019-03-27T05:24:35.321Z,19.03
2019-03-27T05:27:04.722Z,17.77
2019-03-27T05:29:34.090Z,20.10
2019-03-27T05:32:03.471Z,19.70
2019-03-27T05:34:32.782Z,19.40
2019-03-27T05:37:02.133Z,19.77
2019-03-27T05:39:32.883Z,21.37
2019-03-27T05:42:02.348Z,18.73
2019-03-27T05:44:31.761Z,18.10
2019-03-27T05:47:01.236Z,18.50
2019-03-27T05:49:30.735Z,19.13
2019-03-27T05:52:00.199Z,18.83
2019-03-27T05:54:29.635Z,19.27
2019-03-27T05:56:58.984Z,19.17
2019-03-27T05:59:28.389Z,17.60
2019-03-27T06:01:57.807Z,18.73
2019-03-27T06:04:29.311Z,18.37
2019-03-27T06:06:58.524Z,17.97
2019-03-27T06:09:27.942Z,18.33
2019-03-27T06:11:57.570Z,18.40
2019-03-27T06:14:27.020Z,19.40
2019-03-27T06:16:56.516Z,17.57
2019-03-27T06:19:26.081Z,16.63
2019-03-27T06:21:55.448Z,17.27
2019-03-27T06:24:24.819Z,17.20
2019-03-27T06:26:54.224Z,15.20
2019-03-27T06:29:23.667Z,14.67
2019-03-27T06:31:53.148Z,15.60
2019-03-27T06:34:22.634Z,15.07
2019-03-27T06:36:51.922Z,14.00
2019-03-27T06:39:22.929Z,14.87
2019-03-27T06:41:52.327Z,13.60
2019-03-27T06:44:21.724Z,14.30
2019-03-27T06:46:51.129Z,14.23
2019-03-27T06:49:20.538Z,12.83
2019-03-27T06:51:50.088Z,14.07
2019-03-27T06:54:19.576Z,13.43
2019-03-27T06:56:49.008Z,12.87
2019-03-27T06:59:18.417Z,13.63
2019-03-27T07:01:47.768Z,14.17
2019-03-27T07:04:17.088Z,14.13
2019-03-27T07:06:46.354Z,13.53
2019-03-27T07:09:15.775Z,12.47
2019-03-27T07:11:45.095Z,13.10
2019-03-27T07:14:14.456Z,12.80
2019-03-27T07:16:43.856Z,14.10
2019-03-27T07:19:13.369Z,13.23
2019-03-27T07:21:42.835Z,13.60
2019-03-27T07:24:12.200Z,13.00
2019-03-27T07:26:41.733Z,12.73
2019-03-27T07:29:11.103Z,12.30
2019-03-27T07:31:40.576Z,13.63
2019-03-27T07:34:09.978Z,11.63
2019-03-27T07:36:39.345Z,13.27
2019-03-27T07:39:11.123Z,12.17
2019-03-27T07:41:39.891Z,12.80
2019-03-27T07:44:09.243Z,13.30
2019-03-27T07:46:38.830Z,13.00
2019-03-27T07:49:08.114Z,12.93
2019-03-27T07:51:37.475Z,12.63
2019-03-27T07:54:07.104Z,14.10
2019-03-27T07:56:36.571Z,11.90
2019-03-27T07:59:06.049Z,12.63
2019-03-27T08:01:35.650Z,10.00
2019-03-27T08:04:04.981Z,10.73
2019-03-27T08:06:34.456Z,10.93
2019-03-27T08:09:05.378Z,8.83
2019-03-27T08:11:34.822Z,9.50
2019-03-27T08:14:04.388Z,9.33
2019-03-27T08:16:33.738Z,8.10
2019-03-27T08:19:07.911Z,8.90
2019-03-27T08:21:34.371Z,8.90
2019-03-27T08:24:03.723Z,9.33
2019-03-27T08:26:33.157Z,8.10
2019-03-27T08:29:02.565Z,7.87
2019-03-27T08:31:33.407Z,7.73
2019-03-27T08:34:02.985Z,7.63
2019-03-27T08:36:32.436Z,7.43
2019-03-27T08:39:01.892Z,7.13
2019-03-27T08:41:31.505Z,6.60
2019-03-27T08:44:00.970Z,7.10
2019-03-27T08:46:30.421Z,6.50
2019-03-27T08:48:59.848Z,6.77
2019-03-27T08:51:29.236Z,7.63
2019-03-27T08:53:58.760Z,7.60
2019-03-27T08:56:28.171Z,7.93
2019-03-27T08:58:57.543Z,6.87
2019-03-27T09:01:27.067Z,7.10
2019-03-27T09:03:56.346Z,6.33
2019-03-27T09:06:33.726Z,6.27
2019-03-27T09:08:59.771Z,6.50
2019-03-27T09:11:29.170Z,5.87
2019-03-27T09:13:58.521Z,5.60
2019-03-27T09:16:27.896Z,5.87
2019-03-27T09:18:57.315Z,6.13
2019-03-27T09:21:26.630Z,6.47
2019-03-27T09:23:56.115Z,6.40
2019-03-27T09:26:25.493Z,5.77
2019-03-27T09:28:54.935Z,5.43
2019-03-27T09:31:24.393Z,5.77
2019-03-27T09:33:53.859Z,5.63
2019-03-27T09:36:23.130Z,5.33
2019-03-27T09:38:54.658Z,5.67
2019-03-27T09:41:24.007Z,5.57
2019-03-27T09:43:53.403Z,5.20
2019-03-27T09:46:22.692Z,5.30
2019-03-27T09:48:51.969Z,4.43
2019-03-27T09:51:21.411Z,4.83
2019-03-27T09:53:53.202Z,4.50
2019-03-27T09:56:21.895Z,5.23
2019-03-27T09:58:51.445Z,5.10
2019-03-27T10:01:20.787Z,4.47
2019-03-27T10:03:50.347Z,4.77
2019-03-27T10:06:19.743Z,4.83
2019-03-27T10:08:49.070Z,4.70
2019-03-27T10:11:18.413Z,5.17
2019-03-27T10:13:47.677Z,4.83
2019-03-27T10:16:17.042Z,5.30
2019-03-27T10:18:47.568Z,4.73
2019-03-27T10:21:18.325Z,4.73
2019-03-27T10:26:13.532Z,5.37
2019-03-27T10:28:42.872Z,5.10
2019-03-27T10:31:12.328Z,4.97
2019-03-27T10:33:41.680Z,4.40
2019-03-27T10:36:11.133Z,4.63
2019-03-27T10:38:41.834Z,4.37
2019-03-27T10:41:11.346Z,4.57
2019-03-27T10:43:40.772Z,4.27
2019-03-27T10:46:10.055Z,4.17
2019-03-27T10:48:51.738Z,3.57
2019-03-27T10:51:10.496Z,3.50
2019-03-27T10:53:39.840Z,3.43
2019-03-27T10:56:09.232Z,3.30
2019-03-27T10:58:38.633Z,3.63
2019-03-27T11:01:08.185Z,4.20
2019-03-27T11:03:37.618Z,4.00
2019-03-27T11:06:07.067Z,2.50
2019-03-27T11:08:36.450Z,2.43
2019-03-27T11:11:05.949Z,2.90
2019-03-27T11:13:35.399Z,3.20
2019-03-27T11:16:04.855Z,2.93
2019-03-27T11:18:34.283Z,2.97
2019-03-27T11:21:03.682Z,3.57
2019-03-27T11:23:33.157Z,3.23
2019-03-27T11:26:02.656Z,2.93
2019-03-27T11:28:32.215Z,3.20
2019-03-27T11:31:01.707Z,3.03
2019-03-27T11:33:30.998Z,2.60
2019-03-27T11:36:00.445Z,2.33
2019-03-27T11:38:29.921Z,2.83
2019-03-27T11:40:59.268Z,2.63
2019-03-27T11:43:28.756Z,2.63
2019-03-27T11:45:58.395Z,2.60
2019-03-27T11:48:27.904Z,2.60
2019-03-27T11:50:57.328Z,2.57
2019-03-27T11:53:26.891Z,2.90
2019-03-27T11:55:56.420Z,2.93
2019-03-27T11:58:25.807Z,2.90
2019-03-27T12:00:55.324Z,2.73
2019-03-27T12:03:24.816Z,3.73
2019-03-27T12:05:54.168Z,3.80
2019-03-27T12:08:23.561Z,4.20
2019-03-27T12:10:52.861Z,3.40
2019-03-27T12:13:22.222Z,2.93
2019-03-27T12:15:51.585Z,2.90
2019-03-27T12:18:22.134Z,2.40
2019-03-27T12:20:59.025Z,2.17
2019-03-27T12:23:22.867Z,2.83
2019-03-27T12:25:55.034Z,2.13
2019-03-27T12:28:23.419Z,2.67
2019-03-27T12:30:52.772Z,2.47
2019-03-27T12:33:22.262Z,2.27
2019-03-27T12:35:51.663Z,2.17
2019-03-27T12:38:21.111Z,1.70
2019-03-27T12:40:50.534Z,2.13
2019-03-27T12:43:19.964Z,2.30
2019-03-27T12:45:49.392Z,1.97
2019-03-27T12:48:18.913Z,2.27
2019-03-27T12:50:48.284Z,2.30
2019-03-27T12:53:17.783Z,2.73
2019-03-27T12:55:47.169Z,1.97
2019-03-27T12:58:16.540Z,2.73
2019-03-27T13:00:46.018Z,2.40
2019-03-27T13:03:15.552Z,2.43
2019-03-27T13:05:44.910Z,2.30
2019-03-27T13:08:14.381Z,2.43
2019-03-27T13:10:43.848Z,2.20
2019-03-27T13:13:13.205Z,2.10
2019-03-27T13:15:44.754Z,2.37
2019-03-27T13:18:13.779Z,4.27
2019-03-27T13:20:43.246Z,2.67
2019-03-27T13:23:12.668Z,2.60
2019-03-27T13:25:42.018Z,2.20
2019-03-27T13:28:11.429Z,2.30
2019-03-27T13:30:40.956Z,2.50
2019-03-27T13:33:10.374Z,2.40
2019-03-27T13:35:39.762Z,2.30
2019-03-27T13:38:11.031Z,2.23
2019-03-27T13:40:40.470Z,2.33
2019-03-27T13:43:10.057Z,2.93
2019-03-27T13:45:39.675Z,2.77
2019-03-27T13:48:10.097Z,2.90
2019-03-27T13:50:39.777Z,2.50
2019-03-27T13:53:09.290Z,2.47
2019-03-27T13:55:38.879Z,2.93
2019-03-27T13:58:08.311Z,2.47
2019-03-27T14:00:37.883Z,2.23
2019-03-27T14:03:07.198Z,2.90
2019-03-27T14:05:37.816Z,3.10
2019-03-27T14:08:07.279Z,2.40
2019-03-27T14:10:37.133Z,2.40
2019-03-27T14:13:06.679Z,2.70
2019-03-27T14:15:36.318Z,2.60
2019-03-27T14:18:06.060Z,2.70
2019-03-27T14:20:35.477Z,2.40
2019-03-27T14:23:05.078Z,2.50
2019-03-27T14:25:34.990Z,3.10
2019-03-27T14:28:04.504Z,3.00
2019-03-27T14:30:58.362Z,3.00
2019-03-27T14:33:28.804Z,3.00
2019-03-27T14:35:58.509Z,2.60
2019-03-27T14:38:28.050Z,2.53
2019-03-27T14:40:57.915Z,3.00
2019-03-27T14:43:35.095Z,2.60
2019-03-27T14:46:10.346Z,2.93
2019-03-27T14:48:43.540Z,2.73
2019-03-27T14:51:17.490Z,3.17
2019-03-27T14:53:49.156Z,2.73
2019-03-27T14:56:18.719Z,2.83
2019-03-27T14:58:48.360Z,3.30
2019-03-27T15:01:17.906Z,3.20
2019-03-27T15:03:47.360Z,3.10
2019-03-27T15:06:18.375Z,2.67
2019-03-27T15:08:50.915Z,2.77
2019-03-27T15:11:20.346Z,2.90
2019-03-27T15:13:50.014Z,2.93
2019-03-27T15:16:19.399Z,2.80
2019-03-27T15:18:52.383Z,2.80
2019-03-27T15:21:20.470Z,2.40
2019-03-27T15:23:49.841Z,2.90
2019-03-27T15:26:19.378Z,2.87
2019-03-27T15:28:50.782Z,2.80
2019-03-27T15:31:21.059Z,2.73
2019-03-27T15:33:50.476Z,2.93
2019-03-27T15:36:19.925Z,3.13
2019-03-27T15:38:49.701Z,2.70
2019-03-27T15:41:19.100Z,2.60
2019-03-27T15:43:48.460Z,2.73
2019-03-27T15:46:17.895Z,3.07
2019-03-27T15:48:47.325Z,2.67
2019-03-27T15:51:16.688Z,3.33
2019-03-27T15:53:47.395Z,3.03
2019-03-27T15:56:17.161Z,3.40
2019-03-27T15:58:46.746Z,3.00
2019-03-27T16:01:16.180Z,3.30
2019-03-27T16:03:45.761Z,2.90
2019-03-27T16:06:15.270Z,3.23
2019-03-27T16:08:44.723Z,3.17
2019-03-27T16:11:14.211Z,2.93
2019-03-27T16:13:43.676Z,3.40
2019-03-27T16:16:13.103Z,2.90
2019-03-27T16:18:42.515Z,2.67
2019-03-27T16:21:11.977Z,2.80
2019-03-27T16:23:41.315Z,3.60
2019-03-27T16:26:10.777Z,3.30
2019-03-27T16:28:40.156Z,3.10
2019-03-27T16:31:09.588Z,3.40
2019-03-27T16:33:38.965Z,2.90
2019-03-27T16:36:08.603Z,3.07
2019-03-27T16:38:41.467Z,3.23
2019-03-27T16:41:11.162Z,3.20
2019-03-27T16:43:43.961Z,3.43
2019-03-27T16:46:11.821Z,3.60
2019-03-27T16:48:41.214Z,3.50
2019-03-27T16:51:10.685Z,3.27
2019-03-27T16:53:40.260Z,3.50
2019-03-27T16:56:09.739Z,3.50
2019-03-27T16:58:39.134Z,3.63
2019-03-27T17:01:08.587Z,3.73
2019-03-27T17:03:37.895Z,3.17
2019-03-27T17:06:07.493Z,3.40
2019-03-27T17:08:36.849Z,3.60
2019-03-27T17:11:06.339Z,3.60
2019-03-27T17:13:35.730Z,4.27
2019-03-27T17:16:05.177Z,3.63
2019-03-27T17:18:34.506Z,3.10
2019-03-27T17:21:03.789Z,3.27
2019-03-27T17:23:33.250Z,3.00
2019-03-27T17:26:03.599Z,3.80
2019-03-27T17:28:32.937Z,3.43
2019-03-27T17:31:02.460Z,3.57
2019-03-27T17:33:31.948Z,3.67
2019-03-27T17:36:01.680Z,3.37
2019-03-27T17:38:31.157Z,2.90
2019-03-27T17:41:00.542Z,3.17
2019-03-27T17:43:30.025Z,3.50
2019-03-27T17:45:59.527Z,3.40
2019-03-27T17:48:29.113Z,3.00
2019-03-27T17:50:58.611Z,3.57
2019-03-27T17:53:32.008Z,3.27
2019-03-27T17:56:02.428Z,2.87
2019-03-27T17:58:32.407Z,3.30
2019-03-27T18:01:04.553Z,3.73
2019-03-27T18:03:34.981Z,4.27
2019-03-27T18:06:04.495Z,4.90
2019-03-27T18:08:33.876Z,3.80
2019-03-27T18:11:07.913Z,4.20
2019-03-27T18:13:35.895Z,3.50
2019-03-27T18:16:05.266Z,3.20
2019-03-27T18:18:34.718Z,4.13
2019-03-27T18:21:04.221Z,3.50
2019-03-27T18:23:45.308Z,3.87
2019-03-27T18:26:04.720Z,3.27
2019-03-27T18:28:34.226Z,3.50
2019-03-27T18:31:03.907Z,4.10
2019-03-27T18:33:34.167Z,3.70
2019-03-27T18:36:03.889Z,3.73
2019-03-27T18:38:33.662Z,3.70
2019-03-27T18:41:03.037Z,3.50
2019-03-27T18:43:32.552Z,3.60
2019-03-27T18:46:02.130Z,3.53
2019-03-27T18:48:31.496Z,3.30
2019-03-27T18:51:01.072Z,3.77
2019-03-27T18:53:30.871Z,3.40
2019-03-27T18:56:00.306Z,3.63
2019-03-27T18:58:29.819Z,3.70
2019-03-27T19:00:59.110Z,4.27
2019-03-27T19:03:28.610Z,3.73
2019-03-27T19:05:59.005Z,4.20
2019-03-27T19:08:29.238Z,4.30
2019-03-27T19:10:58.708Z,3.70
2019-03-27T19:13:28.098Z,3.83
2019-03-27T19:15:57.562Z,4.53
2019-03-27T19:18:27.061Z,3.97
2019-03-27T19:20:56.487Z,4.03
2019-03-27T19:23:25.822Z,3.80
2019-03-27T19:25:55.392Z,4.40
2019-03-27T19:28:24.707Z,4.13
2019-03-27T19:30:54.377Z,3.67
2019-03-27T19:33:24.123Z,3.93
2019-03-27T19:35:53.572Z,4.37
2019-03-27T19:38:23.120Z,3.80
2019-03-27T19:40:52.687Z,3.80
2019-03-27T19:43:23.299Z,3.97
2019-03-27T19:45:52.879Z,3.70
2019-03-27T19:48:22.509Z,4.10
2019-03-27T19:50:52.019Z,3.60
2019-03-27T19:53:21.594Z,3.40
2019-03-27T19:55:51.388Z,3.87
2019-03-27T19:58:22.546Z,4.13
2019-03-27T20:00:52.266Z,6.53
2019-03-27T20:03:21.926Z,6.10
2019-03-27T20:05:51.393Z,6.90
2019-03-27T20:08:21.078Z,5.70
2019-03-27T20:10:53.446Z,6.70
2019-03-27T20:13:22.989Z,5.60
2019-03-27T20:15:52.466Z,7.70
2019-03-27T20:18:21.899Z,7.13
2019-03-27T20:20:51.373Z,6.20
2019-03-27T20:23:20.918Z,6.43
2019-03-27T20:25:50.467Z,6.50
2019-03-27T20:28:20.931Z,6.30
2019-03-27T20:30:50.664Z,5.87
2019-03-27T20:33:21.288Z,6.57
2019-03-27T20:35:50.733Z,6.07
2019-03-27T20:38:20.246Z,4.53
2019-03-27T20:40:52.821Z,4.97
2019-03-27T20:43:22.691Z,5.80
2019-03-27T20:45:52.585Z,6.13
2019-03-27T20:48:24.212Z,5.40
2019-03-27T20:50:53.969Z,5.50
2019-03-27T20:53:23.435Z,6.20
2019-03-27T20:55:57.636Z,5.12
2019-03-27T20:58:27.172Z,7.43
2019-03-27T21:00:56.706Z,5.37
2019-03-27T21:03:26.666Z,5.70
2019-03-27T21:05:56.392Z,5.37
2019-03-27T21:08:25.867Z,5.90
2019-03-27T21:10:56.833Z,5.70
2019-03-27T21:13:26.373Z,6.60
2019-03-27T21:15:56.293Z,5.80
2019-03-27T21:18:25.819Z,5.90
2019-03-27T21:20:55.314Z,5.70
2019-03-27T21:23:24.806Z,6.10
2019-03-27T21:25:54.360Z,5.60
2019-03-27T21:28:23.862Z,6.27
2019-03-27T21:30:53.259Z,5.40
2019-03-27T21:33:22.541Z,5.67
2019-03-27T21:35:52.094Z,4.90
2019-03-27T21:38:21.565Z,5.77
2019-03-27T21:40:50.954Z,5.40
2019-03-27T21:43:20.673Z,4.97
2019-03-27T21:45:50.189Z,4.90
2019-03-27T21:48:20.734Z,5.03
2019-03-27T21:50:50.511Z,4.77
2019-03-27T21:53:20.986Z,5.50
2019-03-27T21:55:50.387Z,4.80
2019-03-27T21:58:19.872Z,5.07
2019-03-27T22:00:49.292Z,5.50
2019-03-27T22:03:18.669Z,5.27
2019-03-27T22:05:48.057Z,4.70
2019-03-27T22:08:17.581Z,5.27
2019-03-27T22:10:47.165Z,5.30
2019-03-27T22:13:16.462Z,5.33
2019-03-27T22:15:46.014Z,5.10
2019-03-27T22:18:15.582Z,4.93
2019-03-27T22:20:45.049Z,4.97
2019-03-27T22:23:14.606Z,4.67
2019-03-27T22:25:44.143Z,4.90
2019-03-27T22:28:13.585Z,5.20
2019-03-27T22:30:43.006Z,5.10
2019-03-27T22:33:12.374Z,5.23
2019-03-27T22:35:43.722Z,5.50
2019-03-27T22:38:13.260Z,6.00
2019-03-27T22:40:43.243Z,6.70
2019-03-27T22:43:12.823Z,6.20
2019-03-27T22:45:42.186Z,5.43
2019-03-27T22:48:11.666Z,5.80
2019-03-27T22:50:41.100Z,6.13
2019-03-27T22:53:10.513Z,6.67
2019-03-27T22:55:49.473Z,6.20
2019-03-27T22:58:13.041Z,6.63
2019-03-27T23:00:50.060Z,7.10
2019-03-27T23:03:19.532Z,6.40
2019-03-27T23:05:48.927Z,5.93
2019-03-27T23:08:18.448Z,5.27
2019-03-27T23:10:48.758Z,6.53
2019-03-27T23:13:18.227Z,5.73
2019-03-27T23:15:48.007Z,6.00
2019-03-27T23:18:17.598Z,5.77
2019-03-27T23:20:47.126Z,6.03
2019-03-27T23:23:16.446Z,6.87
2019-03-27T23:25:46.024Z,5.50
2019-03-27T23:28:15.408Z,5.97
2019-03-27T23:30:44.761Z,5.13
2019-03-27T23:33:14.214Z,5.60
2019-03-27T23:35:44.111Z,5.70
2019-03-27T23:38:13.747Z,5.33
2019-03-27T23:40:43.899Z,6.03
2019-03-27T23:43:13.529Z,5.53
2019-03-27T23:45:42.818Z,5.90
2019-03-27T23:48:12.335Z,5.43
2019-03-27T23:50:41.826Z,5.93
2019-03-27T23:53:11.268Z,5.77
2019-03-27T23:55:40.630Z,5.27
2019-03-27T23:58:09.965Z,5.73
