createdAt,value
2019-04-14T00:01:19.411Z,46.07
2019-04-14T00:03:52.851Z,46.03
2019-04-14T00:06:22.442Z,46.02
2019-04-14T00:08:52.222Z,46.04
2019-04-14T00:11:21.296Z,46.00
2019-04-14T00:13:50.296Z,46.03
2019-04-14T00:16:20.662Z,46.00
2019-04-14T00:18:49.598Z,46.04
2019-04-14T00:21:19.387Z,46.01
2019-04-14T00:23:48.524Z,46.02
2019-04-14T00:26:27.207Z,45.98
2019-04-14T00:28:56.278Z,45.98
2019-04-14T00:31:26.252Z,45.97
2019-04-14T00:33:56.647Z,45.95
2019-04-14T00:36:50.305Z,45.99
2019-04-14T00:39:29.406Z,46.00
2019-04-14T00:42:10.820Z,45.94
2019-04-14T00:45:02.827Z,45.94
2019-04-14T00:47:43.136Z,45.94
2019-04-14T00:50:06.311Z,45.72
2019-04-14T00:52:35.263Z,45.83
2019-04-14T00:55:23.383Z,45.87
2019-04-14T00:57:52.987Z,45.90
2019-04-14T01:00:23.175Z,45.90
2019-04-14T01:02:51.695Z,45.91
2019-04-14T01:05:21.660Z,45.88
2019-04-14T01:08:12.009Z,45.90
2019-04-14T01:10:41.224Z,45.87
2019-04-14T01:13:11.649Z,45.86
2019-04-14T01:15:51.278Z,45.89
2019-04-14T01:18:12.577Z,45.79
2019-04-14T01:20:42.737Z,45.77
2019-04-14T01:23:12.894Z,45.87
2019-04-14T01:25:43.147Z,45.88
2019-04-14T01:28:12.251Z,45.90
2019-04-14T01:30:41.605Z,45.88
2019-04-14T01:33:11.785Z,45.87
2019-04-14T01:35:42.047Z,45.79
2019-04-14T01:38:12.441Z,45.79
2019-04-14T01:40:42.434Z,45.79
2019-04-14T01:43:12.375Z,45.82
2019-04-14T01:45:42.524Z,45.82
2019-04-14T01:48:12.646Z,45.80
2019-04-14T01:51:00.553Z,45.74
2019-04-14T01:53:48.871Z,45.71
2019-04-14T01:56:34.071Z,45.64
2019-04-14T01:59:04.439Z,45.62
2019-04-14T02:01:34.574Z,45.60
2019-04-14T02:04:03.639Z,45.62
2019-04-14T02:06:34.029Z,45.61
2019-04-14T02:09:05.405Z,45.60
2019-04-14T02:11:35.568Z,45.59
2019-04-14T02:14:06.030Z,45.56
2019-04-14T02:16:40.231Z,45.53
2019-04-14T02:19:04.681Z,45.46
2019-04-14T02:21:34.571Z,45.46
2019-04-14T02:24:04.835Z,45.47
2019-04-14T02:26:33.126Z,45.51
2019-04-14T02:29:03.502Z,45.50
2019-04-14T02:32:01.455Z,45.49
2019-04-14T02:34:34.914Z,45.45
2019-04-14T02:37:04.544Z,45.45
2019-04-14T02:42:17.364Z,45.41
2019-04-14T02:44:38.060Z,45.40
2019-04-14T02:49:39.018Z,45.45
2019-04-14T02:52:04.353Z,45.45
2019-04-14T02:54:47.495Z,45.45
2019-04-14T02:57:14.772Z,45.42
2019-04-14T02:59:45.567Z,45.41
2019-04-14T03:02:27.510Z,45.41
2019-04-14T03:07:14.385Z,45.40
2019-04-14T03:09:43.663Z,45.41
2019-04-14T03:12:09.150Z,45.39
2019-04-14T03:20:22.471Z,45.35
2019-04-14T03:25:45.392Z,45.37
2019-04-14T03:31:37.554Z,45.37
2019-04-14T03:43:43.109Z,45.33
2019-04-14T03:46:36.145Z,45.33
2019-04-14T03:56:33.453Z,45.30
2019-04-14T03:59:02.502Z,45.27
2019-04-14T04:01:32.340Z,45.24
2019-04-14T04:04:01.243Z,45.26
2019-04-14T04:06:31.255Z,45.27
2019-04-14T04:09:00.253Z,45.29
2019-04-14T04:11:30.117Z,45.25
2019-04-14T04:13:59.246Z,45.25
2019-04-14T04:16:50.793Z,45.23
2019-04-14T04:19:57.782Z,45.19
2019-04-14T04:22:45.622Z,45.16
2019-04-14T04:25:22.593Z,45.14
2019-04-14T04:28:29.888Z,45.11
2019-04-14T04:31:18.004Z,45.11
2019-04-14T04:34:09.805Z,45.04
2019-04-14T04:36:57.831Z,45.04
2019-04-14T04:39:47.571Z,45.05
2019-04-14T04:42:17.555Z,45.05
2019-04-14T04:44:46.800Z,45.04
2019-04-14T04:47:16.647Z,45.05
2019-04-14T04:49:46.859Z,45.02
2019-04-14T04:52:17.284Z,44.98
2019-04-14T04:54:45.421Z,44.96
2019-04-14T05:00:02.960Z,44.95
2019-04-14T05:02:33.176Z,44.89
2019-04-14T05:05:03.521Z,44.88
2019-04-14T05:07:31.723Z,44.84
2019-04-14T05:10:18.208Z,44.83
2019-04-14T05:12:50.562Z,44.84
2019-04-14T05:15:42.404Z,44.81
2019-04-14T05:18:22.313Z,44.76
2019-04-14T05:20:51.247Z,44.77
2019-04-14T05:23:21.379Z,44.73
2019-04-14T05:25:49.623Z,44.68
2019-04-14T05:28:19.843Z,44.70
2019-04-14T05:30:48.383Z,44.70
2019-04-14T05:36:25.998Z,44.65
2019-04-14T05:38:55.971Z,44.60
2019-04-14T05:41:26.449Z,44.60
2019-04-14T05:43:58.177Z,44.63
2019-04-14T05:46:25.367Z,44.59
2019-04-14T05:48:54.258Z,44.58
2019-04-14T05:51:24.877Z,44.60
2019-04-14T05:53:54.498Z,44.53
2019-04-14T05:56:23.719Z,44.53
2019-04-14T05:58:53.767Z,44.52
2019-04-14T06:01:22.770Z,44.49
2019-04-14T06:03:51.857Z,44.47
2019-04-14T06:06:20.768Z,44.44
2019-04-14T06:08:49.820Z,44.38
2019-04-14T06:11:18.779Z,44.37
2019-04-14T06:13:47.901Z,44.34
2019-04-14T06:16:16.763Z,44.32
2019-04-14T06:18:45.807Z,44.30
2019-04-14T06:21:14.833Z,44.26
2019-04-14T06:23:43.944Z,44.17
2019-04-14T06:26:12.805Z,44.11
2019-04-14T06:28:41.681Z,44.02
2019-04-14T06:31:37.116Z,43.95
2019-04-14T06:34:24.940Z,43.94
2019-04-14T06:37:01.464Z,43.87
2019-04-14T06:39:51.156Z,43.87
2019-04-14T06:42:19.983Z,43.84
2019-04-14T06:44:48.954Z,43.80
2019-04-14T06:47:17.946Z,43.77
2019-04-14T06:49:49.211Z,43.77
2019-04-14T06:52:17.909Z,43.70
2019-04-14T06:54:47.053Z,43.67
2019-04-14T06:57:15.927Z,43.59
2019-04-14T06:59:44.897Z,43.56
2019-04-14T07:02:13.920Z,43.54
2019-04-14T07:04:43.105Z,43.48
2019-04-14T07:07:12.299Z,43.47
2019-04-14T07:09:41.136Z,43.42
2019-04-14T07:12:10.179Z,43.37
2019-04-14T07:14:39.264Z,43.35
2019-04-14T07:17:08.119Z,43.30
2019-04-14T07:19:37.147Z,43.17
2019-04-14T07:22:06.195Z,43.05
2019-04-14T07:24:35.195Z,43.04
2019-04-14T07:27:04.080Z,42.95
2019-04-14T07:29:39.633Z,42.87
2019-04-14T07:32:30.587Z,42.79
2019-04-14T07:35:23.719Z,42.63
2019-04-14T07:38:12.878Z,42.45
2019-04-14T07:41:15.757Z,42.59
2019-04-14T07:43:55.390Z,42.40
2019-04-14T07:46:45.946Z,42.24
2019-04-14T07:49:36.958Z,42.19
2019-04-14T07:52:23.576Z,42.15
2019-04-14T07:55:07.062Z,42.08
2019-04-14T07:58:00.786Z,42.06
2019-04-14T08:00:40.114Z,42.10
2019-04-14T08:03:16.798Z,42.00
2019-04-14T08:05:45.730Z,41.96
2019-04-14T08:08:14.837Z,42.00
2019-04-14T08:10:43.830Z,42.03
2019-04-14T08:13:12.834Z,41.98
2019-04-14T08:15:41.965Z,42.01
2019-04-14T08:18:10.822Z,42.03
2019-04-14T08:20:39.688Z,42.04
2019-04-14T08:23:08.674Z,42.12
2019-04-14T08:25:37.551Z,42.00
2019-04-14T08:28:06.444Z,42.03
2019-04-14T08:30:35.484Z,41.95
2019-04-14T08:33:04.507Z,41.99
2019-04-14T08:35:33.438Z,42.02
2019-04-14T08:38:02.553Z,42.02
2019-04-14T08:40:31.549Z,42.12
2019-04-14T08:43:19.429Z,42.14
2019-04-14T08:46:10.621Z,42.10
2019-04-14T08:48:52.556Z,42.18
2019-04-14T08:51:33.061Z,42.14
2019-04-14T08:54:13.002Z,42.07
2019-04-14T08:56:50.079Z,41.93
2019-04-14T08:59:32.623Z,41.85
2019-04-14T09:02:23.683Z,41.77
2019-04-14T09:05:11.626Z,41.72
2019-04-14T09:07:45.921Z,41.82
2019-04-14T09:10:21.710Z,41.78
2019-04-14T09:12:51.827Z,41.75
2019-04-14T09:15:20.781Z,41.72
2019-04-14T09:17:49.721Z,41.68
2019-04-14T09:20:18.761Z,41.74
2019-04-14T09:22:47.736Z,41.64
2019-04-14T09:25:16.676Z,41.67
2019-04-14T09:27:45.764Z,41.65
2019-04-14T09:30:15.339Z,41.58
2019-04-14T09:32:44.295Z,41.43
2019-04-14T09:35:33.795Z,41.47
2019-04-14T09:38:02.762Z,41.39
2019-04-14T09:40:31.907Z,41.37
2019-04-14T09:43:00.974Z,41.32
2019-04-14T09:45:29.898Z,41.25
2019-04-14T09:47:58.891Z,41.31
2019-04-14T09:50:27.796Z,41.34
2019-04-14T09:52:56.815Z,41.39
2019-04-14T09:55:25.988Z,41.33
2019-04-14T09:57:54.944Z,41.36
2019-04-14T10:00:23.994Z,41.43
2019-04-14T10:02:52.979Z,41.50
2019-04-14T10:05:21.934Z,41.45
2019-04-14T10:07:51.187Z,41.53
2019-04-14T10:10:20.205Z,41.50
2019-04-14T10:12:49.216Z,41.56
2019-04-14T10:15:18.136Z,41.58
2019-04-14T10:17:47.050Z,41.64
2019-04-14T10:20:15.961Z,41.73
2019-04-14T10:22:44.942Z,41.85
2019-04-14T10:25:13.853Z,41.93
2019-04-14T10:27:42.870Z,42.01
2019-04-14T10:30:12.038Z,41.88
2019-04-14T10:32:41.103Z,41.94
2019-04-14T10:35:10.094Z,42.07
2019-04-14T10:37:39.101Z,42.21
2019-04-14T10:40:08.163Z,42.35
2019-04-14T10:42:39.240Z,42.42
2019-04-14T10:45:08.235Z,42.50
2019-04-14T10:47:37.191Z,42.49
2019-04-14T10:50:06.339Z,42.58
2019-04-14T10:52:35.300Z,42.72
2019-04-14T10:55:04.757Z,42.76
2019-04-14T10:57:33.681Z,42.74
2019-04-14T11:00:02.693Z,42.65
2019-04-14T11:02:31.627Z,42.68
2019-04-14T11:05:00.514Z,42.71
2019-04-14T11:07:31.057Z,42.74
2019-04-14T11:10:00.191Z,42.78
2019-04-14T11:12:29.173Z,42.86
2019-04-14T11:14:58.026Z,42.83
2019-04-14T11:17:27.551Z,42.89
2019-04-14T11:19:58.089Z,42.92
2019-04-14T11:22:27.035Z,42.98
2019-04-14T11:24:56.337Z,42.94
2019-04-14T11:27:25.393Z,43.07
2019-04-14T11:29:54.416Z,43.14
2019-04-14T11:32:40.754Z,43.13
2019-04-14T11:35:31.802Z,43.14
2019-04-14T11:38:25.894Z,43.23
2019-04-14T11:40:57.235Z,43.24
2019-04-14T11:43:26.540Z,43.31
2019-04-14T11:45:55.488Z,43.26
2019-04-14T11:48:24.705Z,43.30
2019-04-14T11:50:53.722Z,43.33
2019-04-14T11:53:22.730Z,43.25
2019-04-14T11:55:51.579Z,43.31
2019-04-14T11:58:20.494Z,43.38
2019-04-14T12:01:11.580Z,43.42
2019-04-14T12:03:56.076Z,43.33
2019-04-14T12:06:33.351Z,43.29
2019-04-14T12:09:20.536Z,43.41
2019-04-14T12:11:49.526Z,43.46
2019-04-14T12:14:18.694Z,43.53
2019-04-14T12:16:47.720Z,43.53
2019-04-14T12:19:16.731Z,43.60
2019-04-14T12:21:45.715Z,43.67
2019-04-14T12:24:14.711Z,43.75
2019-04-14T12:26:43.738Z,43.84
2019-04-14T12:29:13.973Z,43.82
2019-04-14T12:31:44.099Z,43.82
2019-04-14T12:34:13.184Z,43.89
2019-04-14T12:36:42.162Z,43.92
2019-04-14T12:39:18.657Z,43.94
2019-04-14T12:41:52.399Z,43.98
2019-04-14T12:44:40.906Z,44.02
2019-04-14T12:47:27.138Z,44.02
2019-04-14T12:49:58.552Z,44.11
2019-04-14T12:52:28.327Z,44.17
2019-04-14T12:54:57.607Z,44.17
2019-04-14T12:57:35.512Z,44.23
2019-04-14T13:00:07.306Z,44.17
2019-04-14T13:02:38.398Z,44.21
2019-04-14T13:05:07.300Z,44.29
2019-04-14T13:07:36.947Z,44.37
2019-04-14T13:10:07.247Z,44.44
2019-04-14T13:12:36.376Z,44.40
2019-04-14T13:15:05.881Z,44.37
2019-04-14T13:17:34.850Z,44.46
2019-04-14T13:20:03.944Z,44.36
2019-04-14T13:22:34.317Z,44.50
2019-04-14T13:25:03.489Z,44.55
2019-04-14T13:27:32.503Z,44.58
2019-04-14T13:30:01.498Z,44.64
2019-04-14T13:32:36.127Z,44.65
2019-04-14T13:35:01.078Z,44.69
2019-04-14T13:37:30.013Z,44.74
2019-04-14T13:39:59.077Z,44.79
2019-04-14T13:42:28.035Z,44.79
2019-04-14T13:44:58.124Z,44.88
2019-04-14T13:47:27.011Z,44.93
2019-04-14T13:49:56.078Z,44.95
2019-04-14T13:52:25.225Z,45.00
2019-04-14T13:54:54.192Z,45.04
2019-04-14T13:57:23.136Z,45.10
2019-04-14T13:59:52.173Z,45.16
2019-04-14T14:02:21.190Z,45.20
2019-04-14T14:04:50.149Z,45.25
2019-04-14T14:07:19.171Z,45.30
2019-04-14T14:09:48.243Z,45.32
2019-04-14T14:12:24.020Z,45.32
2019-04-14T14:15:10.748Z,45.39
2019-04-14T14:18:02.077Z,45.44
2019-04-14T14:20:50.122Z,45.47
2019-04-14T14:23:36.489Z,45.55
2019-04-14T14:26:08.850Z,45.61
2019-04-14T14:28:38.783Z,45.63
2019-04-14T14:31:08.001Z,45.71
2019-04-14T14:33:37.075Z,45.74
2019-04-14T14:36:06.211Z,45.75
2019-04-14T14:38:35.187Z,45.81
2019-04-14T14:41:06.641Z,45.80
2019-04-14T14:43:35.500Z,45.85
2019-04-14T14:46:41.675Z,45.89
2019-04-14T14:49:15.395Z,45.94
2019-04-14T14:51:50.279Z,45.98
2019-04-14T14:54:19.319Z,46.03
2019-04-14T14:56:48.211Z,46.08
2019-04-14T14:59:17.337Z,46.10
2019-04-14T15:01:46.426Z,46.15
2019-04-14T15:04:15.441Z,46.17
2019-04-14T15:06:44.461Z,46.21
2019-04-14T15:09:13.354Z,46.25
2019-04-14T15:11:42.191Z,46.27
2019-04-14T15:14:11.056Z,46.30
2019-04-14T15:16:40.215Z,46.34
2019-04-14T15:19:09.235Z,46.35
2019-04-14T15:21:38.511Z,46.37
2019-04-14T15:24:07.479Z,46.41
2019-04-14T15:26:36.271Z,46.45
2019-04-14T15:29:05.343Z,46.48
2019-04-14T15:31:34.484Z,46.51
2019-04-14T15:34:03.402Z,46.53
2019-04-14T15:36:32.330Z,46.57
2019-04-14T15:39:01.570Z,46.58
2019-04-14T15:41:30.670Z,46.63
2019-04-14T15:43:59.678Z,46.65
2019-04-14T15:46:28.647Z,46.67
2019-04-14T15:48:57.758Z,46.69
2019-04-14T15:51:27.026Z,46.72
2019-04-14T15:53:56.211Z,46.74
2019-04-14T15:59:32.570Z,46.79
2019-04-14T16:02:12.136Z,46.80
2019-04-14T16:04:46.547Z,46.82
2019-04-14T16:07:33.134Z,46.86
2019-04-14T16:10:08.678Z,46.89
2019-04-14T16:12:50.857Z,46.91
2019-04-14T16:15:41.813Z,46.97
2019-04-14T16:18:25.842Z,47.01
2019-04-14T16:20:54.861Z,47.06
2019-04-14T16:23:23.887Z,47.10
2019-04-14T16:26:10.291Z,47.12
2019-04-14T16:28:53.043Z,47.15
2019-04-14T16:31:39.697Z,47.16
2019-04-14T16:34:14.832Z,47.22
2019-04-14T16:36:44.877Z,47.23
2019-04-14T16:39:13.900Z,47.28
2019-04-14T16:41:43.042Z,47.33
2019-04-14T16:44:11.967Z,47.38
2019-04-14T16:46:41.053Z,47.42
2019-04-14T16:49:10.023Z,47.41
2019-04-14T16:51:47.035Z,47.39
2019-04-14T16:54:23.800Z,47.43
2019-04-14T16:57:14.428Z,47.45
2019-04-14T16:59:43.457Z,47.51
2019-04-14T17:02:12.594Z,47.51
2019-04-14T17:04:41.643Z,47.55
2019-04-14T17:07:10.617Z,47.55
2019-04-14T17:09:39.597Z,47.59
2019-04-14T17:12:08.614Z,47.64
2019-04-14T17:14:42.658Z,47.66
2019-04-14T17:17:25.633Z,47.70
2019-04-14T17:20:02.498Z,47.71
2019-04-14T17:22:44.304Z,47.73
2019-04-14T17:25:32.214Z,47.78
2019-04-14T17:28:26.310Z,47.80
2019-04-14T17:31:05.339Z,47.83
2019-04-14T17:33:56.104Z,47.87
2019-04-14T17:36:41.256Z,47.88
2019-04-14T17:39:32.186Z,47.91
2019-04-14T17:42:23.394Z,47.94
2019-04-14T17:45:11.298Z,47.96
2019-04-14T17:47:59.318Z,47.98
2019-04-14T17:51:03.472Z,48.01
2019-04-14T17:53:38.373Z,48.04
2019-04-14T17:56:26.059Z,48.06
2019-04-14T17:59:23.086Z,48.12
2019-04-14T18:02:05.638Z,48.14
2019-04-14T18:04:39.710Z,48.17
2019-04-14T18:07:21.747Z,48.17
2019-04-14T18:09:57.150Z,48.21
2019-04-14T18:12:39.557Z,48.21
2019-04-14T18:15:27.444Z,48.22
2019-04-14T18:18:13.839Z,48.23
2019-04-14T18:20:46.195Z,48.25
2019-04-14T18:23:15.210Z,48.26
2019-04-14T18:25:44.226Z,48.28
2019-04-14T18:28:24.982Z,48.30
2019-04-14T18:31:06.074Z,48.30
2019-04-14T18:33:44.288Z,48.33
2019-04-14T18:36:26.150Z,48.38
2019-04-14T18:39:10.854Z,48.40
2019-04-14T18:41:53.851Z,48.41
2019-04-14T18:44:39.425Z,48.42
2019-04-14T18:47:37.704Z,48.43
2019-04-14T18:50:31.030Z,48.45
2019-04-14T18:53:09.583Z,48.50
2019-04-14T18:55:57.419Z,48.50
2019-04-14T18:58:51.009Z,48.54
2019-04-14T19:01:22.249Z,48.55
2019-04-14T19:03:51.341Z,48.55
2019-04-14T19:06:20.235Z,48.59
2019-04-14T19:08:50.038Z,48.63
2019-04-14T19:11:38.398Z,48.66
2019-04-14T19:14:07.634Z,48.68
2019-04-14T19:16:43.569Z,48.69
2019-04-14T19:19:12.875Z,48.69
2019-04-14T19:21:41.835Z,48.72
2019-04-14T19:24:10.720Z,48.75
2019-04-14T19:26:39.727Z,48.76
2019-04-14T19:29:08.748Z,48.76
2019-04-14T19:31:37.942Z,48.77
2019-04-14T19:34:06.958Z,48.81
2019-04-14T19:36:36.048Z,48.82
2019-04-14T19:39:10.019Z,48.82
2019-04-14T19:41:39.002Z,48.82
2019-04-14T19:44:08.031Z,48.83
2019-04-14T19:46:37.005Z,48.86
2019-04-14T19:49:05.969Z,48.87
2019-04-14T19:51:34.842Z,48.89
2019-04-14T19:54:03.849Z,48.89
2019-04-14T19:56:32.781Z,48.90
2019-04-14T19:59:02.174Z,48.91
2019-04-14T20:01:31.151Z,48.93
2019-04-14T20:04:00.162Z,48.97
2019-04-14T20:06:29.153Z,49.00
2019-04-14T20:08:58.198Z,49.00
2019-04-14T20:11:27.346Z,49.02
2019-04-14T20:13:56.262Z,49.01
2019-04-14T20:16:44.172Z,49.04
2019-04-14T20:19:32.195Z,49.06
2019-04-14T20:22:15.978Z,49.07
2019-04-14T20:24:51.717Z,49.11
2019-04-14T20:27:33.839Z,49.10
2019-04-14T20:30:07.353Z,49.09
2019-04-14T20:32:37.752Z,49.10
2019-04-14T20:35:06.686Z,49.13
2019-04-14T20:37:35.414Z,49.17
2019-04-14T20:40:04.718Z,49.18
2019-04-14T20:42:33.625Z,49.18
2019-04-14T20:45:05.826Z,49.17
2019-04-14T20:47:34.898Z,49.19
2019-04-14T20:50:03.927Z,49.21
2019-04-14T20:52:32.926Z,49.23
2019-04-14T20:55:01.962Z,49.25
2019-04-14T20:57:30.858Z,49.27
2019-04-14T21:00:01.031Z,49.31
2019-04-14T21:02:52.003Z,49.33
2019-04-14T21:05:55.283Z,49.35
2019-04-14T21:08:46.138Z,49.32
2019-04-14T21:11:19.030Z,49.35
2019-04-14T21:14:05.804Z,49.35
2019-04-14T21:16:42.063Z,49.38
2019-04-14T21:19:32.831Z,49.39
2019-04-14T21:22:20.401Z,49.41
2019-04-14T21:25:08.529Z,49.44
2019-04-14T21:27:47.210Z,49.44
2019-04-14T21:30:35.173Z,49.48
2019-04-14T21:33:32.252Z,49.47
2019-04-14T21:36:10.688Z,49.49
2019-04-14T21:39:01.423Z,49.52
2019-04-14T21:41:30.888Z,49.55
2019-04-14T21:44:00.278Z,49.57
2019-04-14T21:46:29.338Z,49.59
2019-04-14T21:48:58.475Z,49.61
2019-04-14T21:51:46.594Z,49.63
2019-04-14T21:54:16.024Z,49.64
2019-04-14T21:56:46.498Z,49.66
2019-04-14T21:59:20.696Z,49.69
2019-04-14T22:02:07.069Z,49.69
2019-04-14T22:05:06.674Z,49.68
2019-04-14T22:07:49.631Z,49.67
2019-04-14T22:10:21.944Z,49.70
2019-04-14T22:12:50.802Z,49.71
2019-04-14T22:15:19.911Z,49.74
2019-04-14T22:17:48.972Z,49.74
2019-04-14T22:20:17.875Z,49.79
2019-04-14T22:22:46.724Z,49.79
2019-04-14T22:25:15.839Z,49.89
2019-04-14T22:27:44.748Z,49.87
2019-04-14T22:30:13.680Z,49.79
2019-04-14T22:32:42.706Z,49.82
2019-04-14T22:35:11.723Z,49.87
2019-04-14T22:37:40.844Z,49.88
2019-04-14T22:40:09.855Z,49.87
2019-04-14T22:42:38.982Z,49.92
2019-04-14T22:45:07.973Z,50.12
2019-04-14T22:47:36.800Z,50.10
2019-04-14T22:50:05.811Z,50.19
2019-04-14T22:52:34.903Z,50.07
2019-04-14T22:55:04.176Z,50.03
2019-04-14T22:57:52.240Z,49.95
2019-04-14T23:03:31.054Z,50.03
2019-04-14T23:06:09.071Z,49.98
2019-04-14T23:08:42.081Z,50.18
2019-04-14T23:11:18.304Z,50.10
2019-04-14T23:14:09.022Z,50.08
2019-04-14T23:16:57.636Z,50.08
2019-04-14T23:19:37.005Z,50.26
2019-04-14T23:22:32.307Z,50.14
2019-04-14T23:25:01.229Z,50.17
2019-04-14T23:27:30.366Z,50.25
2019-04-14T23:29:59.218Z,50.32
2019-04-14T23:32:28.012Z,50.32
2019-04-14T23:34:56.900Z,50.28
2019-04-14T23:37:25.867Z,50.41
2019-04-14T23:39:54.871Z,50.46
2019-04-14T23:42:23.909Z,50.40
2019-04-14T23:44:52.801Z,50.39
2019-04-14T23:47:21.816Z,50.51
2019-04-14T23:49:50.677Z,50.53
2019-04-14T23:52:19.509Z,50.68
2019-04-14T23:54:48.689Z,50.58
2019-04-14T23:57:17.538Z,50.63
2019-04-14T23:59:46.443Z,50.70
