createdAt,value
2023-03-19T00:03:35.321Z,96731.41
2023-03-19T00:07:38.048Z,96722.78
2023-03-19T00:11:38.109Z,96725.41
2023-03-19T00:15:38.181Z,96713.50
2023-03-19T00:19:38.274Z,96717.00
2023-03-19T00:23:40.931Z,96711.66
2023-03-19T00:27:42.218Z,96720.38
2023-03-19T00:31:43.478Z,96709.34
2023-03-19T00:35:44.044Z,96701.69
2023-03-19T00:39:47.871Z,96724.22
2023-03-19T00:43:48.398Z,96707.94
2023-03-19T00:47:48.511Z,96695.94
2023-03-19T00:51:55.622Z,96730.09
2023-03-19T00:56:08.764Z,96705.59
2023-03-19T01:00:12.484Z,96695.22
2023-03-19T01:04:21.415Z,96719.31
2023-03-19T01:08:22.726Z,96718.56
2023-03-19T01:12:25.562Z,96724.56
2023-03-19T01:16:26.377Z,96716.81
2023-03-19T01:20:27.364Z,96728.09
2023-03-19T01:24:27.542Z,96723.88
2023-03-19T01:28:31.113Z,96708.13
2023-03-19T01:32:31.329Z,96710.78
2023-03-19T01:36:53.088Z,96730.69
2023-03-19T01:41:00.292Z,96707.84
2023-03-19T01:45:05.147Z,96714.03
2023-03-19T01:49:27.916Z,96710.50
2023-03-19T01:53:52.907Z,96722.94
2023-03-19T01:58:06.709Z,96717.69
2023-03-19T02:02:33.723Z,96726.75
2023-03-19T02:06:44.235Z,96710.50
2023-03-19T02:10:46.628Z,96707.25
2023-03-19T02:14:47.593Z,96716.50
2023-03-19T02:18:51.686Z,96689.50
2023-03-19T02:23:03.496Z,96714.88
2023-03-19T02:27:08.171Z,96709.75
2023-03-19T02:31:19.116Z,96726.59
2023-03-19T02:35:44.928Z,96732.03
2023-03-19T02:39:57.864Z,96714.66
2023-03-19T02:44:02.809Z,96723.38
2023-03-19T02:48:04.301Z,96686.13
2023-03-19T02:52:04.629Z,96707.69
2023-03-19T02:56:04.793Z,96700.94
2023-03-19T03:00:10.877Z,96718.66
2023-03-19T03:04:11.119Z,96706.66
2023-03-19T03:08:11.220Z,96727.34
2023-03-19T03:12:12.766Z,96725.84
2023-03-19T03:16:15.713Z,96735.09
2023-03-19T03:20:19.942Z,96743.28
2023-03-19T03:24:20.092Z,96750.13
2023-03-19T03:28:20.617Z,96747.91
2023-03-19T03:32:23.372Z,96749.53
2023-03-19T03:36:23.762Z,96755.34
2023-03-19T03:40:29.217Z,96724.66
2023-03-19T03:44:31.025Z,96755.59
2023-03-19T03:48:34.034Z,96745.50
2023-03-19T03:52:35.018Z,96748.88
2023-03-19T03:56:35.752Z,96711.94
2023-03-19T04:00:36.271Z,96754.69
2023-03-19T04:04:39.122Z,96765.16
2023-03-19T04:08:39.894Z,96751.53
2023-03-19T04:12:41.521Z,96765.25
2023-03-19T04:16:42.271Z,96770.50
2023-03-19T04:20:45.458Z,96760.66
2023-03-19T04:24:45.606Z,96773.50
2023-03-19T04:28:45.832Z,96763.50
2023-03-19T04:32:46.778Z,96755.88
2023-03-19T04:36:50.127Z,96771.41
2023-03-19T04:40:50.634Z,96769.88
2023-03-19T04:44:52.574Z,96776.53
2023-03-19T04:48:53.191Z,96777.34
2023-03-19T04:52:56.069Z,96775.56
2023-03-19T04:56:57.492Z,96775.31
2023-03-19T05:01:01.443Z,96742.56
2023-03-19T05:05:31.234Z,96761.78
2023-03-19T05:09:34.481Z,96769.28
2023-03-19T05:13:34.718Z,96774.59
2023-03-19T05:17:36.309Z,96781.44
2023-03-19T05:21:53.268Z,96784.69
2023-03-19T05:26:01.800Z,96788.50
2023-03-19T05:30:27.654Z,96783.63
2023-03-19T05:34:41.811Z,96792.72
2023-03-19T05:38:42.205Z,96792.69
2023-03-19T05:42:50.946Z,96772.41
2023-03-19T05:47:04.796Z,96799.50
2023-03-19T05:51:08.863Z,96792.88
2023-03-19T05:55:13.531Z,96790.53
2023-03-19T05:59:20.266Z,96803.00
2023-03-19T06:03:30.787Z,96792.19
2023-03-19T06:07:34.221Z,96822.06
2023-03-19T06:11:34.822Z,96823.97
2023-03-19T06:15:57.416Z,96717.53
2023-03-19T06:20:03.418Z,96830.81
2023-03-19T06:24:03.685Z,96848.13
2023-03-19T06:28:08.579Z,96849.28
2023-03-19T06:32:15.893Z,96848.69
2023-03-19T06:36:16.696Z,96819.22
2023-03-19T06:40:17.651Z,96859.25
2023-03-19T06:44:17.905Z,96864.47
2023-03-19T06:48:20.761Z,96857.09
2023-03-19T06:52:20.897Z,96877.00
2023-03-19T06:56:21.121Z,96874.25
2023-03-19T07:00:22.816Z,96842.22
2023-03-19T07:04:25.681Z,96883.66
2023-03-19T07:08:29.724Z,96887.94
2023-03-19T07:12:30.554Z,96896.34
2023-03-19T07:16:30.930Z,96901.31
2023-03-19T07:20:33.870Z,96916.00
2023-03-19T07:24:34.086Z,96921.34
2023-03-19T07:28:34.637Z,96928.59
2023-03-19T07:32:34.937Z,96928.00
2023-03-19T07:36:37.670Z,96916.78
2023-03-19T07:40:38.883Z,96927.41
2023-03-19T07:44:41.976Z,96929.25
2023-03-19T07:48:42.500Z,96933.94
2023-03-19T07:52:45.164Z,96939.25
2023-03-19T07:56:45.441Z,96943.44
2023-03-19T08:00:46.344Z,96938.09
2023-03-19T08:04:46.957Z,96939.16
2023-03-19T08:08:49.957Z,96928.47
2023-03-19T08:12:50.020Z,96938.75
2023-03-19T08:16:50.115Z,96934.72
2023-03-19T08:20:50.430Z,96935.16
2023-03-19T08:24:53.034Z,96931.44
2023-03-19T08:28:53.123Z,96953.38
2023-03-19T08:32:53.236Z,96955.50
2023-03-19T08:36:53.410Z,96954.69
2023-03-19T08:41:08.223Z,96958.00
2023-03-19T08:45:13.897Z,96929.88
2023-03-19T08:49:23.092Z,96958.59
2023-03-19T08:53:23.752Z,96936.69
2023-03-19T08:57:26.491Z,96951.16
2023-03-19T09:01:26.662Z,96951.91
2023-03-19T09:05:29.672Z,96950.06
2023-03-19T09:09:30.111Z,96946.34
2023-03-19T09:13:33.661Z,96945.03
2023-03-19T09:17:33.815Z,96952.56
2023-03-19T09:21:33.905Z,96961.69
2023-03-19T09:25:34.080Z,96951.00
2023-03-19T09:29:36.851Z,96957.53
2023-03-19T09:33:37.263Z,96970.63
2023-03-19T09:37:37.353Z,96952.19
2023-03-19T09:41:59.997Z,96954.25
2023-03-19T09:46:09.050Z,96990.38
2023-03-19T09:50:17.457Z,96984.44
2023-03-19T09:54:32.566Z,96981.09
2023-03-19T09:58:37.740Z,96992.69
2023-03-19T10:02:46.903Z,96982.28
2023-03-19T10:06:47.132Z,96981.22
2023-03-19T10:10:58.508Z,96985.13
2023-03-19T10:15:19.839Z,96991.00
2023-03-19T10:19:29.956Z,97001.09
2023-03-19T10:23:41.816Z,96982.91
2023-03-19T10:27:50.710Z,97005.66
2023-03-19T10:32:07.803Z,97014.75
2023-03-19T10:36:25.537Z,97011.09
2023-03-19T10:40:55.237Z,97014.97
2023-03-19T10:45:15.766Z,97021.28
2023-03-19T10:49:20.111Z,97025.47
2023-03-19T10:53:50.783Z,97022.75
2023-03-19T10:58:07.279Z,97009.66
2023-03-19T11:02:22.711Z,97003.50
2023-03-19T11:06:29.166Z,97002.56
2023-03-19T11:10:35.509Z,96978.81
2023-03-19T11:14:43.913Z,96966.94
2023-03-19T11:18:44.034Z,96981.56
2023-03-19T11:22:44.751Z,96978.13
2023-03-19T11:26:57.386Z,96989.16
2023-03-19T11:31:09.388Z,96986.66
2023-03-19T11:35:18.234Z,96971.66
2023-03-19T11:39:32.413Z,96982.09
2023-03-19T11:43:59.484Z,96977.63
2023-03-19T11:48:19.588Z,96953.50
2023-03-19T11:52:29.589Z,96978.53
2023-03-19T11:56:43.418Z,96964.44
2023-03-19T12:00:53.109Z,96959.53
2023-03-19T12:05:09.262Z,96968.94
2023-03-19T12:09:22.464Z,96964.16
2023-03-19T12:13:40.980Z,96944.84
2023-03-19T12:18:01.413Z,96951.78
2023-03-19T12:22:16.563Z,96952.91
2023-03-19T12:26:32.905Z,96953.50
2023-03-19T12:30:42.555Z,96929.22
2023-03-19T12:34:51.261Z,96919.63
2023-03-19T12:38:57.443Z,96928.06
2023-03-19T12:43:02.710Z,96926.38
2023-03-19T12:47:12.472Z,96925.72
2023-03-19T12:51:22.878Z,96933.53
2023-03-19T12:55:28.402Z,96927.66
2023-03-19T12:59:39.211Z,96912.16
2023-03-19T13:03:53.469Z,96886.16
2023-03-19T13:08:08.108Z,96900.78
2023-03-19T13:12:14.910Z,96908.78
2023-03-19T13:16:36.557Z,96900.19
2023-03-19T13:21:00.597Z,96907.78
2023-03-19T13:25:05.774Z,96899.34
2023-03-19T13:29:17.229Z,96874.78
2023-03-19T13:33:24.949Z,96897.56
2023-03-19T13:37:28.326Z,96881.44
2023-03-19T13:42:11.376Z,96889.16
2023-03-19T13:46:41.662Z,96868.25
2023-03-19T13:51:03.112Z,96883.44
2023-03-19T13:55:50.119Z,96863.84
2023-03-19T14:00:33.989Z,96836.19
2023-03-19T14:04:40.259Z,96855.50
2023-03-19T14:08:51.852Z,96862.00
2023-03-19T14:12:53.049Z,96848.25
2023-03-19T14:16:56.885Z,96869.56
2023-03-19T14:21:07.088Z,96867.66
2023-03-19T14:25:22.748Z,96859.50
2023-03-19T14:29:26.979Z,96845.69
2023-03-19T14:33:40.819Z,96857.53
2023-03-19T14:37:49.553Z,96853.50
2023-03-19T14:41:54.584Z,96865.31
2023-03-19T14:46:04.226Z,96855.03
2023-03-19T14:50:33.781Z,96848.13
2023-03-19T14:54:43.800Z,96851.47
2023-03-19T14:58:52.841Z,96868.84
2023-03-19T15:02:55.559Z,96853.63
2023-03-19T15:07:02.726Z,96856.59
2023-03-19T15:11:35.242Z,96864.13
2023-03-19T15:15:59.698Z,96856.72
2023-03-19T15:20:04.938Z,96856.75
2023-03-19T15:24:16.657Z,96851.19
2023-03-19T15:28:19.911Z,96861.78
2023-03-19T15:32:52.251Z,96847.50
2023-03-19T15:37:01.827Z,96845.13
2023-03-19T15:41:06.820Z,96862.09
2023-03-19T15:45:13.024Z,96838.00
2023-03-19T15:49:34.735Z,96822.59
2023-03-19T15:53:43.476Z,96845.31
2023-03-19T15:57:49.356Z,96847.22
2023-03-19T16:01:51.134Z,96848.53
2023-03-19T16:06:01.307Z,96838.84
2023-03-19T16:10:02.225Z,96851.66
2023-03-19T16:14:13.434Z,96854.91
2023-03-19T16:18:29.913Z,96855.50
2023-03-19T16:22:35.023Z,96851.28
2023-03-19T16:26:42.835Z,96857.16
2023-03-19T16:30:52.268Z,96863.03
2023-03-19T16:34:56.783Z,96868.41
2023-03-19T16:39:00.911Z,96859.06
2023-03-19T16:43:11.064Z,96844.88
2023-03-19T16:47:17.296Z,96848.59
2023-03-19T16:51:22.342Z,96881.72
2023-03-19T16:55:26.997Z,96877.00
2023-03-19T16:59:33.204Z,96882.78
2023-03-19T17:03:36.011Z,96886.06
2023-03-19T17:07:36.129Z,96887.59
2023-03-19T17:11:42.938Z,96889.59
2023-03-19T17:15:45.952Z,96884.13
2023-03-19T17:19:51.555Z,96883.50
2023-03-19T17:23:51.936Z,96846.41
2023-03-19T17:27:57.233Z,96885.94
2023-03-19T17:32:08.401Z,96873.97
2023-03-19T17:36:14.596Z,96879.97
2023-03-19T17:40:23.225Z,96901.59
2023-03-19T17:44:24.509Z,96921.59
2023-03-19T17:48:30.157Z,96915.97
2023-03-19T17:52:45.676Z,96939.47
2023-03-19T17:56:51.390Z,96927.91
2023-03-19T18:01:07.674Z,96868.69
2023-03-19T18:05:25.455Z,96925.84
2023-03-19T18:09:36.948Z,96940.84
2023-03-19T18:13:45.400Z,96946.47
2023-03-19T18:17:51.624Z,96948.09
2023-03-19T18:21:51.741Z,96948.19
2023-03-19T18:25:54.478Z,96961.50
2023-03-19T18:30:00.142Z,96969.63
2023-03-19T18:34:05.569Z,96978.38
2023-03-19T18:38:05.980Z,96970.25
2023-03-19T18:42:08.943Z,96976.97
2023-03-19T18:46:15.534Z,96983.38
2023-03-19T18:50:22.813Z,96993.38
2023-03-19T18:54:23.938Z,96979.88
2023-03-19T18:58:43.240Z,96998.72
2023-03-19T19:02:50.473Z,96984.69
2023-03-19T19:06:52.327Z,96997.75
2023-03-19T19:16:35.986Z,97000.72
2023-03-19T19:20:48.510Z,97005.34
2023-03-19T19:25:02.534Z,96983.56
2023-03-19T19:29:08.264Z,97015.00
2023-03-19T19:33:19.218Z,97010.63
2023-03-19T19:37:24.303Z,97020.72
2023-03-19T19:41:28.812Z,97016.44
2023-03-19T19:45:36.988Z,97024.22
2023-03-19T19:49:39.822Z,97022.41
2023-03-19T19:53:40.178Z,97032.28
2023-03-19T19:57:42.991Z,97039.97
2023-03-19T20:01:43.775Z,97039.50
2023-03-19T20:05:50.009Z,97040.81
2023-03-19T20:09:51.582Z,97044.84
2023-03-19T20:13:56.793Z,97054.03
2023-03-19T20:17:57.826Z,97063.97
2023-03-19T20:22:01.872Z,97072.13
2023-03-19T20:26:02.583Z,97082.00
2023-03-19T20:30:03.486Z,97078.00
2023-03-19T20:34:03.847Z,97074.78
2023-03-19T20:38:08.645Z,97074.44
2023-03-19T20:42:15.935Z,97085.50
2023-03-19T20:46:16.375Z,97090.25
2023-03-19T20:50:22.784Z,97097.38
2023-03-19T20:54:26.275Z,97097.78
2023-03-19T20:58:31.530Z,97095.78
2023-03-19T21:02:32.060Z,97092.72
2023-03-19T21:06:42.722Z,97087.41
2023-03-19T21:10:55.156Z,97091.34
2023-03-19T21:14:55.697Z,97094.28
2023-03-19T21:18:57.437Z,97094.44
2023-03-19T21:23:10.428Z,97097.09
2023-03-19T21:27:25.475Z,97091.78
2023-03-19T21:31:29.020Z,97087.03
2023-03-19T21:35:30.145Z,97088.84
2023-03-19T21:39:31.492Z,97092.56
2023-03-19T21:43:43.014Z,97084.72
2023-03-19T21:47:43.269Z,97089.88
2023-03-19T21:51:46.969Z,97082.81
2023-03-19T21:55:47.519Z,97086.50
2023-03-19T21:59:50.786Z,97090.22
2023-03-19T22:03:53.118Z,97087.22
2023-03-19T22:07:55.109Z,97088.03
2023-03-19T22:11:55.960Z,97081.56
2023-03-19T22:16:01.370Z,97080.66
2023-03-19T22:20:01.725Z,97087.00
2023-03-19T22:24:02.815Z,97081.44
2023-03-19T22:28:03.983Z,97077.31
2023-03-19T22:32:06.959Z,97069.59
2023-03-19T22:36:08.799Z,97070.84
2023-03-19T22:40:11.994Z,97076.25
2023-03-19T22:44:26.307Z,97068.44
2023-03-19T22:48:30.028Z,97074.44
2023-03-19T22:52:30.491Z,97064.63
2023-03-19T22:56:31.770Z,97070.88
2023-03-19T23:00:33.312Z,97079.03
2023-03-19T23:04:37.670Z,97073.41
2023-03-19T23:08:37.938Z,97078.59
2023-03-19T23:12:39.160Z,97067.53
2023-03-19T23:16:43.485Z,97064.97
2023-03-19T23:20:47.258Z,97064.19
2023-03-19T23:24:48.041Z,97071.56
2023-03-19T23:28:50.632Z,97077.91
2023-03-19T23:32:51.724Z,97079.28
2023-03-19T23:36:54.901Z,97081.13
2023-03-19T23:40:55.747Z,97087.22
2023-03-19T23:45:02.157Z,97086.22
2023-03-19T23:49:03.157Z,97091.59
2023-03-19T23:53:06.543Z,97095.06
2023-03-19T23:57:10.717Z,97099.22
