createdAt,value
2022-10-05T00:06:34.842Z,15.90
2022-10-05T00:13:33.571Z,15.90
2022-10-05T00:20:07.529Z,15.90
2022-10-05T00:23:36.785Z,15.90
2022-10-05T00:26:56.890Z,15.80
2022-10-05T00:30:06.373Z,15.80
2022-10-05T00:37:10.912Z,15.70
2022-10-05T00:43:57.516Z,15.70
2022-10-05T00:47:56.642Z,15.80
2022-10-05T00:51:39.997Z,15.80
2022-10-05T00:58:48.177Z,15.70
2022-10-05T01:02:09.799Z,15.70
2022-10-05T01:04:16.124Z,15.70
2022-10-05T01:05:32.300Z,15.70
2022-10-05T01:08:59.592Z,15.70
2022-10-05T01:16:02.220Z,15.70
2022-10-05T01:22:15.741Z,15.60
2022-10-05T01:24:59.008Z,15.60
2022-10-05T01:28:00.527Z,15.60
2022-10-05T01:30:37.480Z,15.60
2022-10-05T01:33:14.913Z,15.60
2022-10-05T01:35:51.651Z,15.60
2022-10-05T01:38:46.465Z,15.60
2022-10-05T01:45:51.138Z,15.70
2022-10-05T01:52:33.093Z,15.70
2022-10-05T01:55:38.767Z,15.60
2022-10-05T01:58:58.198Z,15.60
2022-10-05T02:03:01.733Z,15.60
2022-10-05T02:06:09.184Z,15.60
2022-10-05T02:09:46.648Z,15.60
2022-10-05T02:13:01.289Z,15.60
2022-10-05T02:16:28.180Z,15.60
2022-10-05T02:19:58.202Z,15.60
2022-10-05T02:22:54.357Z,15.60
2022-10-05T02:25:26.101Z,15.70
2022-10-05T02:27:58.127Z,15.70
2022-10-05T02:30:57.782Z,15.70
2022-10-05T02:44:34.092Z,15.80
2022-10-05T02:51:47.331Z,15.80
2022-10-05T02:55:17.122Z,15.80
2022-10-05T02:58:35.721Z,15.70
2022-10-05T03:02:07.468Z,15.70
2022-10-05T03:09:02.129Z,15.80
2022-10-05T03:12:48.812Z,15.70
2022-10-05T03:16:12.329Z,15.80
2022-10-05T03:18:51.243Z,15.70
2022-10-05T03:21:36.916Z,15.80
2022-10-05T03:24:24.400Z,15.70
2022-10-05T03:27:00.304Z,15.70
2022-10-05T03:29:37.847Z,15.80
2022-10-05T03:32:18.660Z,15.70
2022-10-05T03:34:52.723Z,15.70
2022-10-05T03:37:29.249Z,15.70
2022-10-05T03:40:47.377Z,15.70
2022-10-05T03:43:41.585Z,15.70
2022-10-05T03:46:14.980Z,15.70
2022-10-05T03:48:51.860Z,15.70
2022-10-05T03:51:25.925Z,15.70
2022-10-05T03:53:58.636Z,15.70
2022-10-05T03:56:34.236Z,15.70
2022-10-05T03:59:09.350Z,15.70
2022-10-05T04:01:41.132Z,15.70
2022-10-05T04:04:19.915Z,15.70
2022-10-05T04:06:50.342Z,15.70
2022-10-05T04:09:25.572Z,15.70
2022-10-05T04:11:59.234Z,15.60
2022-10-05T04:14:33.513Z,15.60
2022-10-05T04:17:08.026Z,15.60
2022-10-05T04:19:44.295Z,15.60
2022-10-05T04:22:17.012Z,15.60
2022-10-05T04:24:49.819Z,15.60
2022-10-05T04:27:20.610Z,15.60
2022-10-05T04:29:56.752Z,15.60
2022-10-05T04:32:37.739Z,15.60
2022-10-05T04:35:25.678Z,15.70
2022-10-05T04:38:02.346Z,15.70
2022-10-05T04:40:44.299Z,15.70
2022-10-05T04:43:19.667Z,15.70
2022-10-05T04:46:11.879Z,15.70
2022-10-05T04:48:53.960Z,15.70
2022-10-05T04:51:38.170Z,15.70
2022-10-05T04:54:20.862Z,15.60
2022-10-05T04:56:54.275Z,15.60
2022-10-05T04:59:55.557Z,15.60
2022-10-05T05:02:35.312Z,15.60
2022-10-05T05:05:24.139Z,15.60
2022-10-05T05:08:00.700Z,15.60
2022-10-05T05:10:53.838Z,15.60
2022-10-05T05:13:39.182Z,15.60
2022-10-05T05:16:12.794Z,15.60
2022-10-05T05:19:10.319Z,15.70
2022-10-05T05:21:46.235Z,15.70
2022-10-05T05:24:23.486Z,15.70
2022-10-05T05:27:08.589Z,15.80
2022-10-05T05:29:47.759Z,15.80
2022-10-05T05:32:25.107Z,15.70
2022-10-05T05:35:11.920Z,15.70
2022-10-05T05:37:49.520Z,15.70
2022-10-05T05:40:26.408Z,15.70
2022-10-05T05:43:00.415Z,15.70
2022-10-05T05:45:40.145Z,15.70
2022-10-05T05:48:19.499Z,15.70
2022-10-05T05:50:59.474Z,15.70
2022-10-05T05:53:32.880Z,15.70
2022-10-05T05:56:15.601Z,15.70
2022-10-05T05:58:51.932Z,15.60
2022-10-05T06:01:33.964Z,15.60
2022-10-05T06:04:11.345Z,15.60
2022-10-05T06:06:45.656Z,15.70
2022-10-05T06:09:20.761Z,15.70
2022-10-05T06:11:55.180Z,15.70
2022-10-05T06:14:30.682Z,15.70
2022-10-05T06:17:04.559Z,15.70
2022-10-05T06:19:35.699Z,15.70
2022-10-05T06:22:08.868Z,15.70
2022-10-05T06:24:39.982Z,15.70
2022-10-05T06:27:21.801Z,15.80
2022-10-05T06:30:03.955Z,15.80
2022-10-05T06:32:35.774Z,15.70
2022-10-05T06:35:13.576Z,15.80
2022-10-05T06:38:04.815Z,15.80
2022-10-05T06:40:46.554Z,15.80
2022-10-05T06:43:28.982Z,15.80
2022-10-05T06:46:07.208Z,15.80
2022-10-05T06:48:56.697Z,15.80
2022-10-05T06:51:34.265Z,15.80
2022-10-05T06:54:15.229Z,15.80
2022-10-05T06:56:50.088Z,15.90
2022-10-05T06:59:31.340Z,15.90
2022-10-05T07:02:08.153Z,16.00
2022-10-05T07:04:48.882Z,16.00
2022-10-05T07:07:25.160Z,16.00
2022-10-05T07:10:05.909Z,16.00
2022-10-05T07:13:00.018Z,16.00
2022-10-05T07:15:42.398Z,16.00
2022-10-05T07:18:35.196Z,16.00
2022-10-05T07:21:13.075Z,16.00
2022-10-05T07:23:54.459Z,16.10
2022-10-05T07:26:29.089Z,16.10
2022-10-05T07:29:17.198Z,16.00
2022-10-05T07:31:54.613Z,16.10
2022-10-05T07:34:32.226Z,16.10
2022-10-05T07:37:23.965Z,16.10
2022-10-05T07:40:04.918Z,16.10
2022-10-05T07:42:52.009Z,16.20
2022-10-05T07:45:29.259Z,16.20
2022-10-05T07:48:02.094Z,16.20
2022-10-05T07:51:04.790Z,16.20
2022-10-05T07:54:03.469Z,16.20
2022-10-05T07:56:41.741Z,16.10
2022-10-05T07:59:17.498Z,16.20
2022-10-05T08:01:49.771Z,16.20
2022-10-05T08:04:24.042Z,16.20
2022-10-05T08:06:55.204Z,16.20
2022-10-05T08:09:37.572Z,16.20
2022-10-05T08:12:20.519Z,16.20
2022-10-05T08:14:57.032Z,16.40
2022-10-05T08:17:34.850Z,16.40
2022-10-05T08:20:23.628Z,16.40
2022-10-05T08:22:56.181Z,16.40
2022-10-05T08:25:27.681Z,16.50
2022-10-05T08:28:01.109Z,16.50
2022-10-05T08:30:32.322Z,16.50
2022-10-05T08:33:08.422Z,16.50
2022-10-05T08:35:43.900Z,16.50
2022-10-05T08:38:16.698Z,16.60
2022-10-05T08:41:20.556Z,16.50
2022-10-05T08:44:08.458Z,16.50
2022-10-05T08:47:12.211Z,16.60
2022-10-05T08:50:23.349Z,16.60
2022-10-05T08:53:19.855Z,16.60
2022-10-05T08:56:00.290Z,16.60
2022-10-05T08:58:58.535Z,16.70
2022-10-05T09:01:36.900Z,16.70
2022-10-05T09:04:20.763Z,16.70
2022-10-05T09:07:23.120Z,16.80
2022-10-05T09:10:36.102Z,16.80
2022-10-05T09:13:20.482Z,16.80
2022-10-05T09:16:23.908Z,16.90
2022-10-05T09:19:30.999Z,16.90
2022-10-05T09:22:07.276Z,17.00
2022-10-05T09:24:55.425Z,17.10
2022-10-05T09:27:36.439Z,17.10
2022-10-05T09:30:28.066Z,17.20
2022-10-05T09:33:45.891Z,17.20
2022-10-05T09:36:55.826Z,17.20
2022-10-05T09:40:06.719Z,17.30
2022-10-05T09:43:07.686Z,17.30
2022-10-05T09:46:23.777Z,17.40
2022-10-05T09:49:24.801Z,17.50
2022-10-05T09:52:18.936Z,17.50
2022-10-05T09:55:33.502Z,17.50
2022-10-05T09:58:51.740Z,17.50
2022-10-05T10:01:33.986Z,17.40
2022-10-05T10:04:18.614Z,17.40
2022-10-05T10:07:23.196Z,17.40
2022-10-05T10:10:17.581Z,17.40
2022-10-05T10:13:02.906Z,17.40
2022-10-05T10:16:02.332Z,17.50
2022-10-05T10:19:06.863Z,17.60
2022-10-05T10:22:12.172Z,17.60
2022-10-05T10:25:04.300Z,17.70
2022-10-05T10:27:52.364Z,17.70
2022-10-05T10:30:47.874Z,17.90
2022-10-05T10:33:49.268Z,18.00
2022-10-05T10:36:21.870Z,18.10
2022-10-05T10:38:59.767Z,18.10
2022-10-05T10:42:06.903Z,18.30
2022-10-05T10:44:58.997Z,18.70
2022-10-05T10:47:44.964Z,18.80
2022-10-05T10:50:51.523Z,18.80
2022-10-05T10:53:44.708Z,19.00
2022-10-05T10:56:58.551Z,19.10
2022-10-05T11:00:07.019Z,19.20
2022-10-05T11:02:59.550Z,19.10
2022-10-05T11:05:59.333Z,18.90
2022-10-05T11:13:37.054Z,18.90
2022-10-05T11:17:31.668Z,19.00
2022-10-05T11:21:30.499Z,19.10
2022-10-05T11:25:09.253Z,18.90
2022-10-05T11:29:00.422Z,18.80
2022-10-05T11:35:44.890Z,18.90
2022-10-05T11:38:46.354Z,18.80
2022-10-05T11:41:44.285Z,18.70
2022-10-05T11:44:41.262Z,18.60
2022-10-05T11:47:20.257Z,18.60
2022-10-05T11:49:51.633Z,18.40
2022-10-05T11:52:24.006Z,18.40
2022-10-05T11:55:10.809Z,18.40
2022-10-05T11:57:45.180Z,18.30
2022-10-05T12:00:18.041Z,18.30
2022-10-05T12:03:12.502Z,18.50
2022-10-05T12:05:53.374Z,18.50
2022-10-05T12:08:30.386Z,18.60
2022-10-05T12:11:08.909Z,18.50
2022-10-05T12:14:36.211Z,18.60
2022-10-05T12:17:34.280Z,18.70
2022-10-05T12:20:15.563Z,18.70
2022-10-05T12:22:48.180Z,18.60
2022-10-05T12:25:22.688Z,18.60
2022-10-05T12:27:54.888Z,18.80
2022-10-05T12:30:33.228Z,18.60
2022-10-05T12:33:11.785Z,18.50
2022-10-05T12:35:48.957Z,18.50
2022-10-05T12:38:25.080Z,18.40
2022-10-05T12:41:05.371Z,18.30
2022-10-05T12:43:42.663Z,18.40
2022-10-05T12:46:24.112Z,18.30
2022-10-05T12:49:10.182Z,18.30
2022-10-05T12:51:46.270Z,18.40
2022-10-05T12:54:23.261Z,18.30
2022-10-05T12:56:56.114Z,18.40
2022-10-05T12:59:36.886Z,18.40
2022-10-05T13:02:14.498Z,18.40
2022-10-05T13:04:51.651Z,18.40
2022-10-05T13:07:33.514Z,18.50
2022-10-05T13:10:13.412Z,18.50
2022-10-05T13:12:53.065Z,18.60
2022-10-05T13:15:40.525Z,18.60
2022-10-05T13:19:09.725Z,18.60
2022-10-05T13:22:53.142Z,18.60
2022-10-05T13:26:44.755Z,18.70
2022-10-05T13:32:26.259Z,18.90
2022-10-05T13:39:44.250Z,18.90
2022-10-05T13:43:14.310Z,19.00
2022-10-05T13:45:52.610Z,19.00
2022-10-05T13:48:46.516Z,18.90
2022-10-05T13:51:22.434Z,18.90
2022-10-05T13:53:57.429Z,18.90
2022-10-05T13:56:31.738Z,19.00
2022-10-05T14:00:46.978Z,19.00
2022-10-05T14:06:50.750Z,19.20
2022-10-05T14:09:35.921Z,19.10
2022-10-05T14:12:19.891Z,18.90
2022-10-05T14:14:53.127Z,18.80
2022-10-05T14:17:40.434Z,18.90
2022-10-05T14:20:22.896Z,18.80
2022-10-05T14:22:55.537Z,18.70
2022-10-05T14:25:24.082Z,18.80
2022-10-05T14:27:58.437Z,18.80
2022-10-05T14:30:29.857Z,18.90
2022-10-05T14:33:07.876Z,18.90
2022-10-05T14:35:49.224Z,18.90
2022-10-05T14:38:21.140Z,18.80
2022-10-05T14:41:06.054Z,18.80
2022-10-05T14:43:35.517Z,18.80
2022-10-05T14:46:27.167Z,18.80
2022-10-05T14:49:18.193Z,18.80
2022-10-05T14:51:46.491Z,18.70
2022-10-05T14:54:41.921Z,18.70
2022-10-05T14:57:23.303Z,18.60
2022-10-05T15:00:04.036Z,18.50
2022-10-05T15:03:09.004Z,18.50
2022-10-05T15:05:43.919Z,18.40
2022-10-05T15:08:41.484Z,18.40
2022-10-05T15:11:14.041Z,18.40
2022-10-05T15:13:44.929Z,18.40
2022-10-05T15:16:20.393Z,18.50
2022-10-05T15:18:54.732Z,18.50
2022-10-05T15:21:40.796Z,18.60
2022-10-05T15:24:17.265Z,18.60
2022-10-05T15:27:15.895Z,18.50
2022-10-05T15:30:50.541Z,18.50
2022-10-05T15:40:35.495Z,18.30
2022-10-05T15:43:11.293Z,18.20
2022-10-05T15:45:45.422Z,18.10
2022-10-05T15:49:01.841Z,18.20
2022-10-05T15:51:45.207Z,18.20
2022-10-05T15:54:42.953Z,18.20
2022-10-05T15:57:20.970Z,18.30
2022-10-05T16:00:02.026Z,18.40
2022-10-05T16:02:36.607Z,18.40
2022-10-05T16:05:41.777Z,18.30
2022-10-05T16:08:34.762Z,18.30
2022-10-05T16:11:14.628Z,18.30
2022-10-05T16:14:05.239Z,18.40
2022-10-05T16:16:42.859Z,18.40
2022-10-05T16:19:22.962Z,18.30
2022-10-05T16:22:01.697Z,18.30
2022-10-05T16:25:07.657Z,18.40
2022-10-05T16:32:35.960Z,18.40
2022-10-05T16:36:09.715Z,18.40
2022-10-05T16:39:00.964Z,18.30
2022-10-05T16:41:35.014Z,18.30
2022-10-05T16:44:13.520Z,18.30
2022-10-05T16:47:07.328Z,18.30
2022-10-05T16:50:52.372Z,18.30
2022-10-05T16:54:12.911Z,18.30
2022-10-05T16:57:36.562Z,18.20
2022-10-05T17:01:19.360Z,18.30
2022-10-05T17:09:52.838Z,18.30
2022-10-05T17:12:19.178Z,18.30
2022-10-05T17:16:05.737Z,18.30
2022-10-05T17:20:03.208Z,18.30
2022-10-05T17:24:01.779Z,18.30
2022-10-05T17:31:43.335Z,18.30
2022-10-05T17:37:45.394Z,18.30
2022-10-05T17:40:34.424Z,18.40
2022-10-05T17:43:24.349Z,18.40
2022-10-05T17:45:57.250Z,18.40
2022-10-05T17:49:07.805Z,18.40
2022-10-05T17:52:16.438Z,18.40
2022-10-05T17:55:30.617Z,18.30
2022-10-05T17:58:01.685Z,18.10
2022-10-05T18:00:43.895Z,18.00
2022-10-05T18:03:40.833Z,17.70
2022-10-05T18:06:44.705Z,17.30
2022-10-05T18:09:21.826Z,17.10
2022-10-05T18:12:11.430Z,16.90
2022-10-05T18:15:13.979Z,16.80
2022-10-05T18:17:45.363Z,16.70
2022-10-05T18:20:34.990Z,16.70
2022-10-05T18:23:35.330Z,16.60
2022-10-05T18:26:09.183Z,16.60
2022-10-05T18:29:06.121Z,16.60
2022-10-05T18:32:34.907Z,16.50
2022-10-05T18:39:00.986Z,16.50
2022-10-05T18:41:45.416Z,16.60
2022-10-05T18:44:31.588Z,16.60
2022-10-05T18:47:05.615Z,16.60
2022-10-05T18:49:53.064Z,16.60
2022-10-05T18:52:30.324Z,16.60
2022-10-05T18:55:05.905Z,16.70
2022-10-05T18:57:55.684Z,16.70
2022-10-05T19:00:26.876Z,16.60
2022-10-05T19:03:00.528Z,16.60
2022-10-05T19:05:48.677Z,16.60
2022-10-05T19:08:26.119Z,16.50
2022-10-05T19:10:57.710Z,16.60
2022-10-05T19:13:37.675Z,16.60
2022-10-05T19:16:29.948Z,16.60
2022-10-05T19:19:29.325Z,16.70
2022-10-05T19:22:04.850Z,16.70
2022-10-05T19:24:49.391Z,16.70
2022-10-05T19:27:28.017Z,16.70
2022-10-05T19:30:18.707Z,16.70
2022-10-05T19:33:26.046Z,16.70
2022-10-05T19:36:43.866Z,16.70
2022-10-05T19:46:41.080Z,16.60
2022-10-05T19:50:45.441Z,16.70
2022-10-05T19:55:18.543Z,16.70
2022-10-05T19:57:52.521Z,16.70
2022-10-05T20:00:24.770Z,16.40
2022-10-05T20:02:57.996Z,16.00
2022-10-05T20:05:26.321Z,15.60
2022-10-05T20:07:54.601Z,15.30
2022-10-05T20:10:29.442Z,15.10
2022-10-05T20:13:01.224Z,15.00
2022-10-05T20:15:48.854Z,14.80
2022-10-05T20:18:56.580Z,14.70
2022-10-05T20:21:46.653Z,14.60
2022-10-05T20:24:17.272Z,14.50
2022-10-05T20:27:05.107Z,14.50
2022-10-05T20:29:39.465Z,14.40
2022-10-05T20:32:09.839Z,14.30
2022-10-05T20:38:40.631Z,14.30
2022-10-05T20:41:59.264Z,14.30
2022-10-05T20:45:43.667Z,14.40
2022-10-05T20:49:11.166Z,14.50
2022-10-05T20:52:49.893Z,14.60
2022-10-05T20:55:53.054Z,14.50
2022-10-05T20:59:04.063Z,14.50
2022-10-05T21:02:40.703Z,14.40
2022-10-05T21:06:22.541Z,14.30
2022-10-05T21:09:46.582Z,14.20
2022-10-05T21:13:09.273Z,14.10
2022-10-05T21:16:29.017Z,14.20
2022-10-05T21:19:55.412Z,14.10
2022-10-05T21:27:51.147Z,14.10
2022-10-05T21:33:13.610Z,14.00
2022-10-05T21:40:22.512Z,13.90
2022-10-05T21:44:09.365Z,13.90
2022-10-05T21:47:19.148Z,13.80
2022-10-05T21:54:02.775Z,13.60
2022-10-05T22:08:30.639Z,13.40
2022-10-05T22:11:44.777Z,13.30
2022-10-05T22:17:48.569Z,13.20
2022-10-05T22:22:11.706Z,12.90
2022-10-05T22:25:38.725Z,12.90
2022-10-05T22:28:51.951Z,12.80
2022-10-05T22:35:00.243Z,12.70
2022-10-05T22:38:02.590Z,12.60
2022-10-05T22:41:35.180Z,12.50
2022-10-05T22:48:32.391Z,12.40
2022-10-05T22:51:34.897Z,12.50
2022-10-05T22:55:08.252Z,12.50
2022-10-05T22:58:15.173Z,12.50
2022-10-05T23:01:41.859Z,12.50
2022-10-05T23:05:28.409Z,12.40
2022-10-05T23:15:29.247Z,12.40
2022-10-05T23:18:50.606Z,12.40
2022-10-05T23:25:31.439Z,12.30
2022-10-05T23:29:15.164Z,12.30
2022-10-05T23:35:50.348Z,12.30
2022-10-05T23:46:14.297Z,12.00
