createdAt,value
2017-08-09T00:01:26.678Z,58.35
2017-08-09T00:03:54.224Z,58.36
2017-08-09T00:06:21.773Z,58.11
2017-08-09T00:08:56.738Z,58.28
2017-08-09T00:11:24.252Z,58.26
2017-08-09T00:13:51.805Z,58.18
2017-08-09T00:16:19.310Z,58.34
2017-08-09T00:18:46.844Z,58.20
2017-08-09T00:21:14.397Z,58.17
2017-08-09T00:23:41.899Z,58.16
2017-08-09T00:26:09.409Z,58.39
2017-08-09T00:28:36.957Z,58.33
2017-08-09T00:31:04.497Z,58.03
2017-08-09T00:33:32.109Z,58.16
2017-08-09T00:35:59.613Z,58.29
2017-08-09T00:38:27.115Z,58.03
2017-08-09T00:40:54.683Z,58.16
2017-08-09T00:43:22.194Z,58.11
2017-08-09T00:45:49.711Z,58.03
2017-08-09T00:48:17.257Z,58.26
2017-08-09T00:50:44.822Z,58.10
2017-08-09T00:53:12.325Z,58.01
2017-08-09T00:55:39.834Z,58.07
2017-08-09T00:58:07.390Z,58.35
2017-08-09T01:00:34.905Z,58.22
2017-08-09T01:03:02.433Z,58.22
2017-08-09T01:05:30.002Z,58.40
2017-08-09T01:07:57.526Z,58.45
2017-08-09T01:10:25.076Z,58.54
2017-08-09T01:12:52.637Z,58.42
2017-08-09T01:15:20.153Z,58.53
2017-08-09T01:17:47.716Z,58.39
2017-08-09T01:20:15.229Z,58.42
2017-08-09T01:22:42.741Z,58.45
2017-08-09T01:25:10.285Z,58.39
2017-08-09T01:27:37.831Z,58.39
2017-08-09T01:30:05.337Z,58.49
2017-08-09T01:32:32.885Z,58.55
2017-08-09T01:35:00.389Z,58.52
2017-08-09T01:37:27.897Z,58.45
2017-08-09T01:39:55.442Z,58.46
2017-08-09T01:42:22.950Z,58.41
2017-08-09T01:44:50.513Z,58.39
2017-08-09T01:47:18.061Z,58.38
2017-08-09T01:49:45.566Z,58.38
2017-08-09T01:52:13.109Z,58.42
2017-08-09T01:54:40.617Z,58.36
2017-08-09T01:57:08.149Z,58.34
2017-08-09T01:59:35.717Z,58.28
2017-08-09T02:02:03.225Z,58.28
2017-08-09T02:04:30.876Z,58.36
2017-08-09T02:06:58.396Z,58.30
2017-08-09T02:09:25.937Z,58.28
2017-08-09T02:11:53.503Z,58.27
2017-08-09T02:14:21.018Z,58.24
2017-08-09T02:16:48.524Z,58.30
2017-08-09T02:19:16.097Z,58.29
2017-08-09T02:21:43.596Z,58.30
2017-08-09T02:24:11.097Z,58.39
2017-08-09T02:26:38.665Z,58.36
2017-08-09T02:29:06.329Z,58.37
2017-08-09T02:31:33.833Z,58.40
2017-08-09T02:34:01.426Z,58.37
2017-08-09T02:36:28.928Z,58.43
2017-08-09T02:38:56.486Z,58.40
2017-08-09T02:41:24.035Z,58.43
2017-08-09T02:43:51.579Z,58.41
2017-08-09T02:46:19.131Z,58.49
2017-08-09T02:48:46.649Z,58.46
2017-08-09T02:51:14.154Z,58.45
2017-08-09T02:53:41.737Z,58.55
2017-08-09T02:56:09.244Z,58.60
2017-08-09T02:58:36.847Z,58.68
2017-08-09T03:01:04.401Z,58.58
2017-08-09T03:03:31.965Z,58.69
2017-08-09T03:05:59.469Z,58.66
2017-08-09T03:08:26.973Z,58.66
2017-08-09T03:10:54.666Z,58.64
2017-08-09T03:13:22.161Z,58.64
2017-08-09T03:15:49.654Z,58.68
2017-08-09T03:18:17.212Z,58.70
2017-08-09T03:20:44.709Z,58.68
2017-08-09T03:23:12.233Z,58.71
2017-08-09T03:25:39.725Z,58.73
2017-08-09T03:28:07.301Z,58.76
2017-08-09T03:30:34.798Z,58.79
2017-08-09T03:33:02.297Z,58.75
2017-08-09T03:35:29.841Z,58.86
2017-08-09T03:37:57.340Z,58.83
2017-08-09T03:40:32.282Z,58.82
2017-08-09T03:42:59.849Z,58.90
2017-08-09T03:45:27.361Z,58.87
2017-08-09T03:47:54.946Z,58.80
2017-08-09T03:50:22.481Z,58.77
2017-08-09T03:52:49.984Z,58.63
2017-08-09T03:55:17.482Z,58.65
2017-08-09T03:57:45.065Z,58.47
2017-08-09T04:00:12.561Z,58.28
2017-08-09T04:02:40.058Z,58.34
2017-08-09T04:05:07.593Z,58.18
2017-08-09T04:07:35.150Z,58.12
2017-08-09T04:10:10.329Z,58.06
2017-08-09T04:12:37.862Z,57.97
2017-08-09T04:15:05.415Z,58.01
2017-08-09T04:17:32.935Z,57.86
2017-08-09T04:20:00.512Z,57.82
2017-08-09T04:22:28.065Z,57.72
2017-08-09T04:24:55.645Z,57.75
2017-08-09T04:27:24.094Z,57.65
2017-08-09T04:29:58.901Z,57.57
2017-08-09T04:32:26.474Z,57.51
2017-08-09T04:34:53.987Z,57.45
2017-08-09T04:37:21.496Z,57.45
2017-08-09T04:39:49.037Z,57.38
2017-08-09T04:42:16.541Z,57.33
2017-08-09T04:44:44.094Z,57.22
2017-08-09T04:47:11.643Z,57.08
2017-08-09T04:49:39.146Z,57.08
2017-08-09T04:52:07.075Z,57.02
2017-08-09T04:54:34.667Z,56.95
2017-08-09T04:57:02.233Z,56.84
2017-08-09T04:59:29.767Z,56.91
2017-08-09T05:01:57.265Z,56.78
2017-08-09T05:04:24.798Z,56.78
2017-08-09T05:06:53.171Z,56.54
2017-08-09T05:09:20.772Z,56.70
2017-08-09T05:11:48.289Z,56.67
2017-08-09T05:14:15.802Z,56.62
2017-08-09T05:16:43.349Z,56.58
2017-08-09T05:19:10.865Z,56.48
2017-08-09T05:21:38.429Z,56.37
2017-08-09T05:24:05.982Z,53.84
2017-08-09T05:26:33.904Z,53.12
2017-08-09T05:29:01.579Z,53.19
2017-08-09T05:31:29.165Z,53.76
2017-08-09T05:33:56.681Z,54.44
2017-08-09T05:36:24.258Z,54.56
2017-08-09T05:38:52.018Z,54.74
2017-08-09T05:41:19.615Z,55.22
2017-08-09T05:43:47.319Z,55.35
2017-08-09T05:46:14.873Z,55.42
2017-08-09T05:48:42.484Z,55.51
2017-08-09T05:51:10.057Z,55.47
2017-08-09T05:53:37.781Z,55.59
2017-08-09T05:56:05.393Z,55.63
2017-08-09T05:58:33.018Z,55.79
2017-08-09T06:01:00.671Z,55.62
2017-08-09T06:03:28.262Z,55.46
2017-08-09T06:05:56.395Z,55.42
2017-08-09T06:08:23.948Z,55.36
2017-08-09T06:10:51.593Z,55.21
2017-08-09T06:13:19.179Z,55.20
2017-08-09T06:15:47.121Z,55.17
2017-08-09T06:18:16.243Z,55.14
2017-08-09T06:20:43.923Z,55.08
2017-08-09T06:23:11.510Z,55.05
2017-08-09T06:25:39.168Z,55.02
2017-08-09T06:28:06.700Z,55.04
2017-08-09T06:30:34.750Z,54.99
2017-08-09T06:33:02.424Z,55.02
2017-08-09T06:35:30.856Z,54.90
2017-08-09T06:37:59.790Z,54.75
2017-08-09T06:40:27.611Z,54.88
2017-08-09T06:42:55.265Z,54.82
2017-08-09T06:45:23.329Z,54.84
2017-08-09T06:51:24.087Z,54.76
2017-08-09T06:54:22.565Z,54.69
2017-08-09T06:57:20.418Z,54.79
2017-08-09T06:59:56.962Z,54.67
2017-08-09T07:05:04.485Z,54.47
2017-08-09T07:08:01.809Z,54.50
2017-08-09T07:10:29.667Z,54.41
2017-08-09T07:12:57.454Z,54.34
2017-08-09T07:15:25.213Z,54.47
2017-08-09T07:17:52.984Z,54.40
2017-08-09T07:20:20.623Z,54.30
2017-08-09T07:22:48.421Z,54.42
2017-08-09T07:25:18.312Z,54.39
2017-08-09T07:27:45.938Z,54.25
2017-08-09T07:30:13.691Z,54.47
2017-08-09T07:32:41.339Z,54.40
2017-08-09T07:35:08.989Z,54.40
2017-08-09T07:37:37.693Z,54.47
2017-08-09T07:40:05.440Z,54.25
2017-08-09T07:42:33.207Z,54.33
2017-08-09T07:45:01.077Z,54.31
2017-08-09T07:47:30.090Z,54.31
2017-08-09T07:49:57.815Z,54.26
2017-08-09T07:52:25.574Z,54.36
2017-08-09T07:54:53.238Z,54.33
2017-08-09T07:57:20.890Z,54.29
2017-08-09T07:59:48.567Z,54.48
2017-08-09T08:02:16.192Z,54.43
2017-08-09T08:04:43.923Z,54.61
2017-08-09T08:07:11.576Z,54.50
2017-08-09T08:10:02.493Z,54.44
2017-08-09T08:12:30.247Z,54.50
2017-08-09T08:14:57.901Z,54.41
2017-08-09T08:17:25.573Z,54.40
2017-08-09T08:19:53.235Z,54.45
2017-08-09T08:22:21.130Z,54.42
2017-08-09T08:24:48.671Z,54.47
2017-08-09T08:27:16.306Z,54.43
2017-08-09T08:29:44.108Z,54.39
2017-08-09T08:32:11.926Z,54.47
2017-08-09T08:34:39.521Z,54.45
2017-08-09T08:37:07.097Z,54.44
2017-08-09T08:39:35.017Z,54.47
2017-08-09T08:42:02.914Z,54.54
2017-08-09T08:44:30.607Z,54.46
2017-08-09T08:47:11.406Z,54.49
2017-08-09T08:49:39.021Z,54.50
2017-08-09T08:52:06.762Z,54.52
2017-08-09T08:54:34.732Z,54.53
2017-08-09T08:57:09.488Z,54.47
2017-08-09T08:59:37.328Z,54.54
2017-08-09T09:02:04.877Z,54.60
2017-08-09T09:04:33.705Z,54.51
2017-08-09T09:07:02.667Z,54.52
2017-08-09T09:09:30.409Z,54.46
2017-08-09T09:11:58.340Z,54.74
2017-08-09T09:14:32.918Z,54.39
2017-08-09T09:17:01.442Z,54.39
2017-08-09T09:19:30.453Z,54.39
2017-08-09T09:21:59.947Z,54.24
2017-08-09T09:24:27.910Z,54.28
2017-08-09T09:27:12.123Z,54.33
2017-08-09T09:29:42.050Z,54.39
2017-08-09T09:32:11.710Z,54.53
2017-08-09T09:34:43.658Z,54.48
2017-08-09T09:37:11.643Z,54.62
2017-08-09T09:39:39.228Z,54.64
2017-08-09T09:42:07.036Z,54.63
2017-08-09T09:44:34.662Z,54.77
2017-08-09T09:47:02.874Z,54.71
2017-08-09T09:49:30.524Z,54.69
2017-08-09T09:51:58.625Z,54.61
2017-08-09T09:54:32.630Z,54.66
2017-08-09T09:57:00.369Z,54.72
2017-08-09T09:59:27.971Z,54.76
2017-08-09T10:01:55.627Z,54.87
2017-08-09T10:04:23.280Z,54.88
2017-08-09T10:07:04.428Z,54.80
2017-08-09T10:09:32.392Z,54.93
2017-08-09T10:12:00.898Z,54.86
2017-08-09T10:14:32.795Z,54.59
2017-08-09T10:17:02.452Z,54.61
2017-08-09T10:19:31.162Z,54.66
2017-08-09T10:21:59.985Z,54.72
2017-08-09T10:24:27.954Z,54.74
2017-08-09T10:35:26.462Z,54.75
2017-08-09T10:37:54.142Z,54.55
2017-08-09T10:40:21.710Z,54.54
2017-08-09T10:42:49.333Z,54.46
2017-08-09T10:45:16.917Z,54.69
2017-08-09T10:47:44.567Z,54.45
2017-08-09T10:50:19.596Z,54.60
2017-08-09T10:52:47.149Z,54.75
2017-08-09T10:55:14.810Z,54.76
2017-08-09T10:57:42.486Z,54.72
2017-08-09T11:00:16.041Z,54.56
2017-08-09T11:02:44.209Z,54.48
2017-08-09T11:05:12.776Z,54.51
2017-08-09T11:07:40.562Z,54.61
2017-08-09T11:10:09.931Z,54.41
2017-08-09T11:12:41.248Z,54.37
2017-08-09T11:15:08.937Z,54.39
2017-08-09T11:17:36.639Z,54.33
2017-08-09T11:20:12.226Z,54.38
2017-08-09T11:22:39.839Z,54.36
2017-08-09T11:25:08.521Z,54.50
2017-08-09T11:27:36.173Z,54.31
2017-08-09T11:40:12.694Z,54.34
2017-08-09T11:42:43.805Z,54.29
2017-08-09T11:45:11.710Z,54.17
2017-08-09T11:47:39.367Z,54.36
2017-08-09T12:00:16.358Z,54.17
2017-08-09T12:02:51.540Z,54.13
2017-08-09T12:20:09.409Z,53.98
2017-08-09T12:22:38.019Z,53.82
2017-08-09T12:25:06.105Z,53.83
2017-08-09T12:27:34.472Z,53.60
2017-08-09T12:30:02.274Z,53.57
2017-08-09T12:32:30.740Z,53.61
2017-08-09T12:37:48.169Z,53.44
2017-08-09T12:53:45.298Z,53.14
2017-08-09T12:56:13.062Z,52.90
2017-08-09T12:58:41.692Z,52.74
2017-08-09T13:07:50.779Z,52.20
2017-08-09T13:13:08.660Z,51.95
2017-08-09T13:15:46.788Z,51.84
2017-08-09T13:21:25.342Z,52.00
2017-08-09T13:26:49.355Z,52.26
2017-08-09T13:29:21.081Z,52.43
2017-08-09T14:16:10.993Z,53.09
2017-08-09T14:35:20.831Z,53.71
2017-08-09T14:37:49.201Z,53.89
2017-08-09T14:56:36.206Z,54.33
2017-08-09T14:59:09.584Z,54.26
2017-08-09T15:01:37.135Z,54.30
2017-08-09T15:04:04.738Z,54.15
2017-08-09T15:06:32.572Z,54.21
2017-08-09T15:09:00.501Z,54.32
2017-08-09T15:11:28.046Z,54.15
2017-08-09T15:13:55.775Z,54.05
2017-08-09T15:16:23.403Z,54.06
2017-08-09T15:18:51.291Z,54.00
2017-08-09T15:21:23.336Z,54.07
2017-08-09T15:23:51.252Z,54.11
2017-08-09T15:26:27.294Z,54.28
2017-08-09T15:28:54.924Z,54.28
2017-08-09T15:31:22.532Z,54.23
2017-08-09T15:33:50.146Z,54.24
2017-08-09T15:36:17.780Z,54.27
2017-08-09T15:38:45.336Z,54.28
2017-08-09T15:41:12.965Z,54.35
2017-08-09T15:43:40.517Z,54.27
2017-08-09T15:46:08.025Z,54.40
2017-08-09T15:48:35.553Z,54.21
2017-08-09T15:51:04.064Z,54.28
2017-08-09T15:53:31.654Z,54.25
2017-08-09T15:55:59.232Z,54.33
2017-08-09T15:58:26.798Z,54.32
2017-08-09T16:00:54.356Z,54.38
2017-08-09T16:03:21.887Z,54.52
2017-08-09T16:05:49.437Z,54.63
2017-08-09T16:08:17.015Z,54.60
2017-08-09T16:10:44.527Z,54.68
2017-08-09T16:13:12.077Z,54.56
2017-08-09T16:15:39.651Z,54.48
2017-08-09T16:18:07.232Z,54.45
2017-08-09T16:20:35.084Z,54.30
2017-08-09T16:23:02.830Z,54.40
2017-08-09T16:25:30.392Z,54.48
2017-08-09T16:27:57.995Z,54.55
2017-08-09T16:30:25.514Z,54.52
2017-08-09T16:32:53.071Z,54.44
2017-08-09T16:35:20.633Z,54.80
2017-08-09T16:37:48.145Z,54.46
2017-08-09T16:40:15.667Z,54.43
2017-08-09T16:42:43.241Z,54.56
2017-08-09T16:45:10.793Z,54.60
2017-08-09T16:47:38.302Z,54.52
2017-08-09T16:50:05.876Z,54.57
2017-08-09T16:52:33.434Z,54.43
2017-08-09T16:55:01.068Z,54.47
2017-08-09T16:57:28.585Z,54.46
2017-08-09T16:59:56.144Z,54.51
2017-08-09T17:02:23.668Z,54.61
2017-08-09T17:04:51.188Z,54.49
2017-08-09T17:07:18.933Z,54.42
2017-08-09T17:09:46.481Z,54.45
2017-08-09T17:12:14.088Z,54.29
2017-08-09T17:14:41.602Z,54.20
2017-08-09T17:17:09.193Z,54.16
2017-08-09T17:19:36.729Z,54.08
2017-08-09T17:22:04.281Z,53.93
2017-08-09T17:24:32.020Z,53.82
2017-08-09T17:26:59.766Z,53.68
2017-08-09T17:29:27.307Z,53.60
2017-08-09T17:31:54.825Z,53.48
2017-08-09T17:34:22.374Z,53.34
2017-08-09T17:36:49.879Z,53.23
2017-08-09T17:39:17.452Z,53.13
2017-08-09T17:41:45.053Z,53.05
2017-08-09T17:44:12.592Z,52.94
2017-08-09T17:46:40.161Z,52.91
2017-08-09T17:49:07.753Z,52.98
2017-08-09T17:51:35.349Z,52.70
2017-08-09T17:54:03.001Z,52.74
2017-08-09T17:56:30.545Z,52.66
2017-08-09T17:58:58.057Z,52.62
2017-08-09T18:01:25.601Z,52.61
2017-08-09T18:03:53.125Z,52.50
2017-08-09T18:06:20.766Z,52.50
2017-08-09T18:08:49.177Z,52.52
2017-08-09T18:11:16.741Z,52.56
2017-08-09T18:13:44.374Z,52.67
2017-08-09T18:16:11.921Z,52.69
2017-08-09T18:18:39.433Z,52.78
2017-08-09T18:21:06.986Z,52.77
2017-08-09T18:23:34.493Z,52.81
2017-08-09T18:26:02.442Z,52.86
2017-08-09T18:28:29.952Z,53.03
2017-08-09T18:30:57.519Z,53.05
2017-08-09T18:33:25.037Z,53.14
2017-08-09T18:35:52.544Z,53.22
2017-08-09T18:38:20.105Z,53.26
2017-08-09T18:40:47.627Z,53.46
2017-08-09T18:43:15.125Z,53.48
2017-08-09T18:45:42.761Z,53.55
2017-08-09T18:48:10.280Z,53.67
2017-08-09T18:50:37.797Z,53.74
2017-08-09T18:53:05.461Z,53.82
2017-08-09T18:55:33.005Z,53.86
2017-08-09T18:58:00.553Z,53.88
2017-08-09T19:00:28.066Z,53.87
2017-08-09T19:02:55.635Z,53.89
2017-08-09T19:05:23.209Z,53.93
2017-08-09T19:07:50.721Z,53.98
2017-08-09T19:10:18.268Z,53.99
2017-08-09T19:12:45.877Z,54.01
2017-08-09T19:15:13.471Z,54.09
2017-08-09T19:17:41.025Z,54.06
2017-08-09T19:20:08.581Z,54.05
2017-08-09T19:22:36.305Z,54.10
2017-08-09T19:25:03.867Z,54.08
2017-08-09T19:27:31.428Z,54.11
2017-08-09T19:29:58.942Z,54.12
2017-08-09T19:32:26.519Z,54.12
2017-08-09T19:34:54.101Z,54.11
2017-08-09T19:37:21.613Z,54.13
2017-08-09T19:39:49.113Z,54.10
2017-08-09T19:42:16.677Z,54.09
2017-08-09T19:44:44.182Z,54.05
2017-08-09T19:47:11.750Z,54.08
2017-08-09T19:49:39.318Z,54.09
2017-08-09T19:52:06.821Z,54.07
2017-08-09T19:54:34.405Z,54.08
2017-08-09T19:57:02.035Z,54.09
2017-08-09T19:59:29.699Z,54.06
2017-08-09T20:01:57.257Z,54.04
2017-08-09T20:04:24.846Z,54.03
2017-08-09T20:06:52.360Z,54.04
2017-08-09T20:09:19.887Z,53.99
2017-08-09T20:11:47.447Z,53.98
2017-08-09T20:14:15.038Z,53.97
2017-08-09T20:16:42.634Z,53.98
2017-08-09T20:19:10.170Z,53.95
2017-08-09T20:21:37.754Z,53.92
2017-08-09T20:24:05.269Z,53.92
2017-08-09T20:26:32.789Z,53.91
2017-08-09T20:29:00.354Z,53.84
2017-08-09T20:31:27.871Z,53.87
2017-08-09T20:33:55.446Z,53.83
2017-08-09T20:36:23.022Z,53.84
2017-08-09T20:38:50.624Z,53.83
2017-08-09T20:41:18.249Z,53.86
2017-08-09T20:43:45.888Z,53.84
2017-08-09T20:46:13.555Z,53.79
2017-08-09T20:48:41.145Z,53.80
2017-08-09T20:51:08.708Z,53.81
2017-08-09T20:53:36.491Z,53.77
2017-08-09T20:56:04.334Z,53.75
2017-08-09T20:58:31.910Z,53.75
2017-08-09T21:00:59.446Z,53.75
2017-08-09T21:03:26.993Z,53.73
2017-08-09T21:05:54.507Z,53.75
2017-08-09T21:08:22.113Z,53.73
2017-08-09T21:10:49.689Z,53.72
2017-08-09T21:13:17.227Z,53.78
2017-08-09T21:15:44.803Z,53.75
2017-08-09T21:18:12.444Z,53.75
2017-08-09T21:20:40.141Z,53.76
2017-08-09T21:23:07.782Z,53.75
2017-08-09T21:25:35.314Z,53.77
2017-08-09T21:28:02.914Z,53.77
2017-08-09T21:30:30.469Z,53.76
2017-08-09T21:32:58.048Z,53.76
2017-08-09T21:35:25.622Z,53.75
2017-08-09T21:37:53.207Z,53.77
2017-08-09T21:40:20.714Z,53.75
2017-08-09T21:42:48.369Z,53.76
2017-08-09T21:45:16.125Z,53.79
2017-08-09T21:47:43.636Z,53.78
2017-08-09T21:50:11.164Z,53.78
2017-08-09T21:52:38.704Z,53.79
2017-08-09T21:55:24.530Z,53.80
2017-08-09T21:57:52.273Z,53.81
2017-08-09T22:00:19.842Z,53.80
2017-08-09T22:02:47.385Z,53.79
2017-08-09T22:05:14.956Z,53.82
2017-08-09T22:07:44.598Z,53.82
2017-08-09T22:10:12.251Z,53.81
2017-08-09T22:12:39.850Z,53.82
2017-08-09T22:15:07.625Z,53.83
2017-08-09T22:17:35.656Z,53.85
2017-08-09T22:20:03.415Z,53.83
2017-08-09T22:22:31.015Z,53.87
2017-08-09T22:24:58.547Z,53.85
2017-08-09T22:27:26.145Z,53.87
2017-08-09T22:29:53.721Z,53.85
2017-08-09T22:32:21.275Z,53.87
2017-08-09T22:34:48.801Z,53.87
2017-08-09T22:37:16.368Z,53.89
2017-08-09T22:39:43.894Z,53.87
2017-08-09T22:42:11.649Z,53.92
2017-08-09T22:44:39.254Z,53.91
2017-08-09T22:47:06.987Z,53.95
2017-08-09T22:49:34.573Z,53.94
2017-08-09T22:54:35.909Z,54.00
2017-08-09T22:57:03.622Z,54.02
2017-08-09T22:59:31.352Z,54.02
2017-08-09T23:01:58.992Z,54.03
2017-08-09T23:04:26.686Z,54.06
2017-08-09T23:06:54.215Z,54.07
2017-08-09T23:09:21.789Z,54.12
2017-08-09T23:11:49.313Z,54.14
2017-08-09T23:14:16.824Z,54.14
2017-08-09T23:16:44.383Z,54.18
2017-08-09T23:19:11.993Z,54.23
2017-08-09T23:21:39.553Z,54.20
2017-08-09T23:24:07.102Z,54.24
2017-08-09T23:26:34.808Z,54.26
2017-08-09T23:29:02.448Z,54.29
2017-08-09T23:31:30.111Z,54.33
2017-08-09T23:33:57.706Z,54.34
2017-08-09T23:36:25.283Z,54.41
2017-08-09T23:38:52.830Z,54.40
2017-08-09T23:41:20.373Z,54.38
2017-08-09T23:43:47.953Z,54.45
2017-08-09T23:46:15.481Z,54.48
2017-08-09T23:48:43.077Z,54.51
2017-08-09T23:51:10.659Z,54.51
2017-08-09T23:53:38.250Z,54.55
2017-08-09T23:56:06.379Z,54.55
2017-08-09T23:58:34.321Z,54.58
