createdAt,value
2022-11-14T00:01:31.007Z,23.70
2022-11-14T00:03:59.424Z,22.57
2022-11-14T00:06:27.814Z,23.40
2022-11-14T00:08:56.279Z,23.93
2022-11-14T00:11:24.704Z,25.20
2022-11-14T00:13:53.094Z,23.20
2022-11-14T00:16:21.524Z,22.83
2022-11-14T00:18:49.945Z,23.57
2022-11-14T00:21:18.336Z,25.70
2022-11-14T00:23:46.687Z,27.37
2022-11-14T00:26:15.157Z,26.97
2022-11-14T00:28:43.569Z,23.13
2022-11-14T00:31:12.725Z,24.57
2022-11-14T00:33:41.117Z,28.77
2022-11-14T00:36:09.701Z,27.83
2022-11-14T00:38:38.280Z,26.03
2022-11-14T00:41:06.831Z,25.47
2022-11-14T00:43:35.222Z,28.40
2022-11-14T00:46:03.640Z,27.77
2022-11-14T00:48:32.295Z,39.93
2022-11-14T00:51:00.885Z,35.20
2022-11-14T00:53:29.305Z,33.03
2022-11-14T00:55:57.674Z,31.37
2022-11-14T00:58:26.037Z,34.27
2022-11-14T01:00:54.923Z,30.80
2022-11-14T01:03:23.686Z,33.03
2022-11-14T01:05:53.110Z,32.40
2022-11-14T01:08:21.710Z,28.90
2022-11-14T01:10:52.110Z,33.50
2022-11-14T01:13:20.829Z,30.20
2022-11-14T01:15:50.802Z,29.70
2022-11-14T01:18:22.142Z,32.20
2022-11-14T01:20:50.748Z,32.10
2022-11-14T01:23:19.371Z,28.90
2022-11-14T01:25:48.203Z,29.20
2022-11-14T01:28:19.266Z,27.73
2022-11-14T01:30:47.993Z,31.45
2022-11-14T01:33:16.413Z,29.30
2022-11-14T01:35:44.781Z,28.83
2022-11-14T01:38:15.825Z,29.42
2022-11-14T01:40:46.426Z,32.05
2022-11-14T01:43:20.612Z,31.90
2022-11-14T01:45:55.536Z,28.63
2022-11-14T01:48:44.764Z,27.80
2022-11-14T01:51:33.853Z,29.83
2022-11-14T01:54:06.726Z,50.28
2022-11-14T01:56:43.365Z,52.35
2022-11-14T01:59:18.914Z,49.28
2022-11-14T02:01:52.626Z,41.20
2022-11-14T02:04:35.772Z,37.65
2022-11-14T02:07:06.491Z,33.75
2022-11-14T02:09:38.471Z,38.15
2022-11-14T02:12:10.904Z,31.55
2022-11-14T02:14:40.108Z,31.92
2022-11-14T02:17:28.378Z,34.78
2022-11-14T02:20:05.529Z,37.35
2022-11-14T02:22:34.349Z,43.90
2022-11-14T02:25:03.042Z,42.50
2022-11-14T02:27:32.745Z,38.28
2022-11-14T02:30:08.684Z,42.88
2022-11-14T02:35:25.581Z,40.65
2022-11-14T02:37:54.214Z,33.85
2022-11-14T02:40:22.644Z,30.67
2022-11-14T02:42:51.016Z,37.13
2022-11-14T02:45:21.616Z,40.70
2022-11-14T02:47:49.987Z,46.47
2022-11-14T02:50:19.174Z,43.80
2022-11-14T02:52:47.592Z,36.25
2022-11-14T02:55:16.110Z,35.90
2022-11-14T02:57:44.547Z,32.28
2022-11-14T03:00:15.090Z,39.42
2022-11-14T03:02:43.911Z,32.10
2022-11-14T03:05:12.364Z,38.38
2022-11-14T03:07:40.829Z,39.90
2022-11-14T03:10:10.370Z,36.80
2022-11-14T03:12:39.184Z,36.78
2022-11-14T03:15:08.617Z,30.35
2022-11-14T03:17:37.121Z,32.03
2022-11-14T03:20:06.287Z,38.20
2022-11-14T03:22:34.725Z,34.38
2022-11-14T03:25:03.297Z,39.13
2022-11-14T03:27:31.712Z,33.85
2022-11-14T03:30:00.677Z,30.08
2022-11-14T03:32:29.046Z,36.95
2022-11-14T03:34:57.433Z,35.75
2022-11-14T03:37:25.905Z,37.80
2022-11-14T03:39:54.626Z,39.55
2022-11-14T03:42:23.058Z,42.55
2022-11-14T03:44:51.542Z,46.13
2022-11-14T03:47:19.908Z,61.28
2022-11-14T03:49:48.324Z,67.07
2022-11-14T03:52:16.746Z,43.65
2022-11-14T03:54:45.129Z,54.08
2022-11-14T03:57:13.502Z,52.88
2022-11-14T03:59:42.022Z,59.67
2022-11-14T04:02:10.497Z,63.58
2022-11-14T04:04:38.865Z,51.38
2022-11-14T04:07:07.441Z,44.28
2022-11-14T04:09:36.104Z,51.47
2022-11-14T04:12:04.508Z,42.85
2022-11-14T04:14:33.013Z,57.70
2022-11-14T04:17:01.358Z,55.38
2022-11-14T04:19:29.699Z,61.60
2022-11-14T04:21:58.251Z,53.20
2022-11-14T04:24:26.609Z,59.03
2022-11-14T04:26:54.993Z,64.47
2022-11-14T04:29:23.440Z,59.08
2022-11-14T04:31:51.829Z,92.32
2022-11-14T04:34:20.170Z,84.13
2022-11-14T04:36:52.049Z,61.47
2022-11-14T04:39:20.599Z,62.85
2022-11-14T04:41:48.948Z,54.60
2022-11-14T04:44:17.320Z,48.15
2022-11-14T04:46:45.833Z,61.38
2022-11-14T04:49:14.362Z,53.33
2022-11-14T04:51:42.777Z,49.40
2022-11-14T04:54:11.169Z,52.45
2022-11-14T04:56:39.524Z,39.97
2022-11-14T04:59:07.916Z,48.72
2022-11-14T05:01:36.377Z,43.42
2022-11-14T05:04:05.129Z,34.05
2022-11-14T05:06:33.643Z,34.88
2022-11-14T05:09:02.010Z,32.13
2022-11-14T05:11:30.364Z,46.03
2022-11-14T05:13:58.766Z,32.30
2022-11-14T05:16:27.150Z,50.15
2022-11-14T05:18:56.132Z,41.83
2022-11-14T05:21:24.608Z,55.90
2022-11-14T05:23:52.952Z,38.85
2022-11-14T05:26:21.367Z,42.08
2022-11-14T05:28:49.766Z,58.20
2022-11-14T05:31:21.339Z,63.15
2022-11-14T05:33:49.785Z,54.60
2022-11-14T05:36:18.681Z,46.10
2022-11-14T05:38:47.106Z,39.67
2022-11-14T05:41:23.048Z,36.55
2022-11-14T05:43:51.427Z,32.88
2022-11-14T05:46:19.791Z,45.80
2022-11-14T05:48:48.287Z,39.72
2022-11-14T05:51:16.692Z,47.47
2022-11-14T05:53:45.090Z,39.13
2022-11-14T05:56:14.763Z,43.97
2022-11-14T05:58:43.245Z,40.13
2022-11-14T06:01:14.496Z,45.30
2022-11-14T06:03:46.479Z,33.88
2022-11-14T06:06:18.901Z,39.90
2022-11-14T06:08:47.644Z,41.88
2022-11-14T06:11:21.553Z,35.97
2022-11-14T06:13:50.047Z,42.08
2022-11-14T06:16:20.409Z,34.03
2022-11-14T06:18:49.391Z,37.63
2022-11-14T06:21:20.037Z,46.53
2022-11-14T06:23:49.712Z,33.15
2022-11-14T06:26:22.945Z,35.58
2022-11-14T06:28:52.782Z,40.53
2022-11-14T06:31:22.153Z,36.75
2022-11-14T06:33:50.733Z,41.53
2022-11-14T06:36:19.679Z,39.60
2022-11-14T06:38:48.213Z,48.83
2022-11-14T06:41:21.923Z,42.15
2022-11-14T06:43:55.046Z,33.88
2022-11-14T06:46:24.590Z,36.78
2022-11-14T06:48:54.127Z,39.15
2022-11-14T06:51:22.540Z,46.03
2022-11-14T06:53:51.037Z,36.28
2022-11-14T06:56:21.073Z,33.22
2022-11-14T06:58:50.920Z,31.85
2022-11-14T07:01:22.137Z,44.50
2022-11-14T07:03:51.201Z,31.42
2022-11-14T07:06:22.508Z,39.03
2022-11-14T07:08:51.245Z,41.90
2022-11-14T07:11:26.603Z,39.22
2022-11-14T07:13:57.240Z,34.20
2022-11-14T07:16:36.054Z,46.78
2022-11-14T07:19:06.675Z,36.90
2022-11-14T07:21:36.198Z,34.60
2022-11-14T07:24:04.739Z,42.58
2022-11-14T07:26:33.197Z,41.00
2022-11-14T07:29:02.755Z,41.53
2022-11-14T07:31:31.676Z,48.20
2022-11-14T07:34:00.366Z,34.13
2022-11-14T07:36:30.072Z,31.92
2022-11-14T07:38:58.713Z,31.92
2022-11-14T07:41:27.216Z,28.80
2022-11-14T07:43:55.570Z,38.50
2022-11-14T07:46:23.955Z,42.65
2022-11-14T07:48:52.360Z,42.97
2022-11-14T07:51:21.791Z,33.40
2022-11-14T07:53:52.528Z,118.20
2022-11-14T07:56:21.203Z,85.30
2022-11-14T07:58:49.568Z,73.65
2022-11-14T08:01:17.976Z,71.40
2022-11-14T08:03:46.628Z,66.47
2022-11-14T08:06:17.297Z,49.45
2022-11-14T08:08:45.794Z,39.72
2022-11-14T08:11:22.985Z,33.22
2022-11-14T08:14:02.661Z,38.47
2022-11-14T08:16:31.174Z,38.42
2022-11-14T08:19:01.094Z,36.17
2022-11-14T08:21:29.450Z,44.58
2022-11-14T08:23:57.974Z,32.13
2022-11-14T08:26:28.961Z,36.17
2022-11-14T08:29:01.443Z,44.85
2022-11-14T08:31:29.986Z,38.50
2022-11-14T08:33:58.362Z,31.92
2022-11-14T08:36:26.801Z,38.33
2022-11-14T08:39:00.495Z,33.25
2022-11-14T08:41:30.427Z,42.55
2022-11-14T08:43:58.852Z,31.77
2022-11-14T08:46:27.278Z,34.72
2022-11-14T08:48:55.737Z,31.10
2022-11-14T08:51:24.203Z,30.42
2022-11-14T08:53:53.240Z,30.75
2022-11-14T08:56:21.644Z,35.53
2022-11-14T08:58:50.114Z,38.80
2022-11-14T09:01:18.543Z,28.60
2022-11-14T09:03:47.158Z,32.30
2022-11-14T09:06:15.751Z,38.05
2022-11-14T09:08:44.141Z,35.67
2022-11-14T09:11:15.431Z,42.42
2022-11-14T09:13:47.640Z,28.70
2022-11-14T09:16:16.169Z,31.58
2022-11-14T09:18:44.620Z,25.63
2022-11-14T09:21:13.598Z,34.47
2022-11-14T09:23:42.087Z,36.30
2022-11-14T09:26:11.361Z,38.67
2022-11-14T09:28:39.837Z,38.33
2022-11-14T09:31:14.257Z,38.05
2022-11-14T09:33:42.837Z,37.47
2022-11-14T09:36:16.614Z,30.10
2022-11-14T09:38:45.430Z,32.15
2022-11-14T09:41:27.620Z,34.60
2022-11-14T09:44:20.737Z,36.15
2022-11-14T09:47:08.620Z,29.85
2022-11-14T09:49:44.770Z,34.45
2022-11-14T09:52:30.160Z,33.50
2022-11-14T09:55:22.469Z,28.27
2022-11-14T09:57:50.895Z,33.53
2022-11-14T10:00:21.151Z,32.08
2022-11-14T10:03:01.817Z,26.17
2022-11-14T10:05:58.241Z,33.78
2022-11-14T10:08:35.836Z,34.67
2022-11-14T10:11:45.603Z,31.25
2022-11-14T10:14:42.831Z,40.40
2022-11-14T10:17:39.132Z,36.47
2022-11-14T10:20:21.984Z,37.50
2022-11-14T10:23:02.169Z,37.88
2022-11-14T10:25:43.832Z,29.77
2022-11-14T10:28:39.093Z,30.65
2022-11-14T10:31:25.984Z,54.00
2022-11-14T10:34:18.924Z,39.35
2022-11-14T10:37:06.738Z,33.20
2022-11-14T10:40:06.477Z,35.58
2022-11-14T10:42:41.314Z,30.90
2022-11-14T10:45:24.815Z,32.95
2022-11-14T10:48:01.506Z,34.47
2022-11-14T10:50:43.541Z,25.70
2022-11-14T10:53:36.552Z,31.90
2022-11-14T10:56:06.491Z,25.08
2022-11-14T10:58:47.355Z,35.22
2022-11-14T11:01:43.062Z,31.20
2022-11-14T11:04:28.554Z,28.85
2022-11-14T11:07:37.660Z,29.00
2022-11-14T11:10:25.471Z,33.42
2022-11-14T11:12:55.419Z,33.65
2022-11-14T11:15:32.373Z,50.58
2022-11-14T11:18:04.090Z,35.15
2022-11-14T11:20:39.348Z,48.40
2022-11-14T11:23:13.892Z,32.17
2022-11-14T11:25:43.755Z,50.85
2022-11-14T11:28:20.805Z,44.10
2022-11-14T11:31:01.811Z,40.97
2022-11-14T11:33:33.071Z,44.83
2022-11-14T11:36:15.630Z,42.90
2022-11-14T11:38:45.078Z,35.65
2022-11-14T11:42:08.912Z,39.85
2022-11-14T11:44:37.391Z,45.42
2022-11-14T11:47:12.371Z,40.15
2022-11-14T11:49:54.650Z,37.10
2022-11-14T11:52:50.801Z,40.65
2022-11-14T11:55:25.775Z,30.83
2022-11-14T11:58:11.041Z,39.83
2022-11-14T12:00:39.958Z,39.17
2022-11-14T12:03:20.188Z,29.90
2022-11-14T12:05:51.768Z,36.60
2022-11-14T12:08:25.100Z,31.85
2022-11-14T12:10:55.172Z,32.35
2022-11-14T12:13:43.929Z,44.22
2022-11-14T12:16:49.068Z,34.53
2022-11-14T12:19:41.645Z,30.35
2022-11-14T12:22:20.202Z,30.17
2022-11-14T12:25:19.510Z,57.30
2022-11-14T12:27:56.814Z,41.75
2022-11-14T12:30:26.976Z,38.05
2022-11-14T12:33:02.211Z,36.45
2022-11-14T12:35:38.149Z,62.63
2022-11-14T12:38:16.685Z,37.80
2022-11-14T12:40:56.829Z,47.70
2022-11-14T12:43:39.233Z,33.90
2022-11-14T12:46:12.420Z,33.88
2022-11-14T12:48:45.505Z,37.38
2022-11-14T12:51:36.856Z,29.50
2022-11-14T12:54:05.367Z,39.50
2022-11-14T12:56:33.739Z,33.05
2022-11-14T12:59:20.164Z,32.60
2022-11-14T13:01:54.799Z,36.65
2022-11-14T13:04:33.849Z,31.77
2022-11-14T13:07:20.885Z,38.38
2022-11-14T13:10:10.910Z,34.00
2022-11-14T13:12:58.026Z,36.90
2022-11-14T13:15:52.562Z,30.35
2022-11-14T13:18:41.257Z,28.38
2022-11-14T13:21:49.001Z,26.98
2022-11-14T13:24:21.334Z,26.88
2022-11-14T13:26:52.376Z,37.45
2022-11-14T13:29:42.479Z,36.53
2022-11-14T13:32:12.932Z,29.05
2022-11-14T13:35:01.416Z,36.38
2022-11-14T13:38:09.626Z,29.70
2022-11-14T13:41:04.423Z,38.15
2022-11-14T13:43:58.692Z,31.73
2022-11-14T13:46:44.702Z,29.02
2022-11-14T13:49:50.602Z,28.52
2022-11-14T13:52:19.580Z,33.50
2022-11-14T13:54:52.071Z,31.52
2022-11-14T13:57:35.700Z,37.42
2022-11-14T14:00:20.851Z,39.72
2022-11-14T14:03:06.630Z,31.25
2022-11-14T14:06:03.993Z,27.38
2022-11-14T14:08:48.765Z,36.05
2022-11-14T14:11:54.871Z,32.60
2022-11-14T14:14:50.874Z,26.00
2022-11-14T14:17:34.026Z,27.80
2022-11-14T14:20:14.412Z,30.05
2022-11-14T14:23:02.968Z,23.77
2022-11-14T14:26:25.148Z,20.27
2022-11-14T14:29:07.782Z,25.60
2022-11-14T14:31:41.645Z,21.67
2022-11-14T14:34:45.311Z,20.38
2022-11-14T14:37:32.525Z,28.30
2022-11-14T14:40:07.577Z,19.73
2022-11-14T14:42:46.776Z,27.90
2022-11-14T14:45:21.228Z,20.67
2022-11-14T14:48:05.043Z,23.80
2022-11-14T14:50:42.892Z,22.40
2022-11-14T14:53:29.349Z,21.65
2022-11-14T14:56:06.325Z,23.48
2022-11-14T14:58:36.477Z,19.30
2022-11-14T15:01:10.617Z,23.38
2022-11-14T15:03:39.084Z,22.15
2022-11-14T15:06:30.746Z,20.90
2022-11-14T15:09:01.266Z,24.85
2022-11-14T15:11:32.569Z,28.13
2022-11-14T15:14:02.529Z,23.73
2022-11-14T15:16:32.281Z,24.98
2022-11-14T15:19:01.920Z,24.42
2022-11-14T15:21:31.630Z,26.00
2022-11-14T15:24:14.429Z,25.38
2022-11-14T15:26:50.588Z,27.77
2022-11-14T15:29:24.546Z,26.00
2022-11-14T15:31:59.628Z,25.95
2022-11-14T15:34:36.793Z,35.78
2022-11-14T15:37:17.433Z,31.58
2022-11-14T15:39:47.133Z,30.88
2022-11-14T15:42:16.758Z,28.70
2022-11-14T15:44:47.157Z,26.70
2022-11-14T15:47:37.995Z,26.20
2022-11-14T15:50:15.278Z,30.08
2022-11-14T15:53:03.811Z,34.22
2022-11-14T15:55:32.318Z,29.00
2022-11-14T15:58:26.468Z,31.05
2022-11-14T16:00:53.404Z,29.20
2022-11-14T16:03:23.770Z,27.42
2022-11-14T16:05:52.096Z,31.55
2022-11-14T16:08:20.486Z,38.05
2022-11-14T16:10:48.861Z,35.65
2022-11-14T16:13:17.237Z,32.40
2022-11-14T16:15:45.648Z,32.35
2022-11-14T16:18:14.139Z,37.95
2022-11-14T16:20:42.654Z,31.60
2022-11-14T16:23:14.556Z,35.67
2022-11-14T16:25:42.902Z,38.03
2022-11-14T16:28:11.285Z,31.80
2022-11-14T16:30:39.723Z,33.10
2022-11-14T16:33:09.382Z,31.77
2022-11-14T16:35:37.864Z,28.55
2022-11-14T16:38:06.257Z,27.67
2022-11-14T16:40:34.635Z,29.05
2022-11-14T16:43:04.322Z,28.38
2022-11-14T16:45:32.984Z,27.15
2022-11-14T16:48:01.451Z,26.48
2022-11-14T16:50:29.840Z,26.70
2022-11-14T16:52:58.262Z,24.73
2022-11-14T16:55:26.633Z,19.92
2022-11-14T16:57:55.419Z,22.70
2022-11-14T17:00:23.892Z,22.70
2022-11-14T17:02:52.306Z,22.60
2022-11-14T17:05:20.656Z,22.52
2022-11-14T17:07:49.017Z,21.85
2022-11-14T17:10:17.399Z,22.42
2022-11-14T17:12:45.790Z,22.02
2022-11-14T17:15:14.184Z,22.40
2022-11-14T17:17:47.032Z,21.70
2022-11-14T17:20:15.491Z,20.90
2022-11-14T17:22:43.848Z,21.98
2022-11-14T17:25:12.726Z,20.37
2022-11-14T17:27:41.313Z,20.50
2022-11-14T17:30:14.593Z,20.30
2022-11-14T17:32:43.170Z,20.38
2022-11-14T17:35:11.917Z,20.27
2022-11-14T17:37:40.285Z,19.13
2022-11-14T17:40:14.228Z,20.20
2022-11-14T17:42:43.790Z,18.77
2022-11-14T17:45:12.425Z,19.90
2022-11-14T17:47:40.836Z,19.30
2022-11-14T17:50:09.929Z,20.00
2022-11-14T17:52:38.488Z,20.80
2022-11-14T17:55:07.108Z,18.97
2022-11-14T17:57:35.476Z,18.47
2022-11-14T18:00:05.743Z,18.97
2022-11-14T18:02:34.340Z,17.33
2022-11-14T18:05:02.688Z,17.20
2022-11-14T18:07:32.033Z,15.77
2022-11-14T18:10:00.393Z,15.00
2022-11-14T18:12:28.795Z,15.70
2022-11-14T18:14:57.246Z,16.50
2022-11-14T18:17:25.588Z,17.00
2022-11-14T18:19:56.900Z,16.80
2022-11-14T18:22:25.353Z,17.33
2022-11-14T18:24:53.996Z,18.40
2022-11-14T18:27:23.035Z,18.40
2022-11-14T18:29:51.448Z,15.73
2022-11-14T18:32:19.905Z,16.20
2022-11-14T18:34:48.279Z,14.90
2022-11-14T18:37:16.727Z,15.77
2022-11-14T18:39:45.043Z,14.90
2022-11-14T18:42:13.464Z,14.97
2022-11-14T18:44:42.131Z,14.70
2022-11-14T18:47:10.494Z,15.40
2022-11-14T18:49:38.963Z,13.63
2022-11-14T18:52:12.755Z,14.60
2022-11-14T18:54:45.278Z,13.47
2022-11-14T18:57:13.803Z,13.70
2022-11-14T18:59:42.145Z,14.80
2022-11-14T19:02:10.906Z,14.43
2022-11-14T19:04:39.361Z,13.20
2022-11-14T19:07:07.771Z,13.40
2022-11-14T19:09:36.172Z,12.90
2022-11-14T19:12:19.561Z,12.53
2022-11-14T19:14:48.005Z,13.17
2022-11-14T19:17:21.428Z,12.20
2022-11-14T19:19:56.227Z,12.70
2022-11-14T19:22:24.614Z,11.83
2022-11-14T19:24:52.959Z,12.83
2022-11-14T19:27:22.752Z,10.73
2022-11-14T19:29:51.756Z,11.20
2022-11-14T19:32:20.164Z,11.70
2022-11-14T19:34:48.640Z,11.03
2022-11-14T19:37:17.197Z,13.10
2022-11-14T19:39:45.893Z,11.80
2022-11-14T19:42:14.345Z,12.70
2022-11-14T19:44:42.799Z,12.60
2022-11-14T19:47:11.160Z,13.70
2022-11-14T19:49:39.660Z,13.27
2022-11-14T19:52:08.403Z,14.73
2022-11-14T19:54:36.952Z,14.50
2022-11-14T19:57:05.447Z,14.00
2022-11-14T19:59:33.938Z,13.23
2022-11-14T20:02:02.397Z,14.70
2022-11-14T20:04:33.253Z,12.60
2022-11-14T20:07:05.933Z,13.40
2022-11-14T20:09:34.396Z,14.20
2022-11-14T20:12:03.466Z,13.57
2022-11-14T20:14:32.005Z,14.87
2022-11-14T20:17:00.371Z,12.93
2022-11-14T20:19:28.872Z,12.70
2022-11-14T20:21:57.275Z,13.00
2022-11-14T20:24:25.669Z,12.83
2022-11-14T20:26:54.169Z,13.00
2022-11-14T20:29:22.659Z,13.77
2022-11-14T20:31:50.994Z,12.03
2022-11-14T20:34:19.343Z,11.80
2022-11-14T20:39:36.269Z,12.10
2022-11-14T20:42:04.844Z,12.23
2022-11-14T20:44:33.287Z,12.30
2022-11-14T20:47:01.672Z,11.90
2022-11-14T20:49:30.149Z,11.90
2022-11-14T20:51:58.504Z,11.60
2022-11-14T20:54:27.770Z,11.80
2022-11-14T20:56:57.390Z,11.40
2022-11-14T20:59:25.772Z,10.23
2022-11-14T21:01:54.157Z,9.90
2022-11-14T21:04:22.898Z,9.87
2022-11-14T21:06:51.391Z,9.90
2022-11-14T21:09:19.783Z,8.20
2022-11-14T21:11:48.179Z,8.57
2022-11-14T21:14:16.578Z,8.90
2022-11-14T21:16:45.257Z,7.50
2022-11-14T21:19:13.713Z,8.43
2022-11-14T21:21:42.098Z,8.60
2022-11-14T21:24:10.502Z,7.97
2022-11-14T21:26:40.320Z,8.53
2022-11-14T21:29:14.224Z,9.97
2022-11-14T21:31:47.298Z,11.33
2022-11-14T21:34:18.659Z,11.50
2022-11-14T21:36:47.751Z,10.10
2022-11-14T21:39:17.520Z,8.80
2022-11-14T21:41:49.040Z,9.30
2022-11-14T21:44:18.751Z,9.60
2022-11-14T21:46:49.290Z,9.00
2022-11-14T21:49:18.850Z,8.30
2022-11-14T21:51:48.016Z,8.90
2022-11-14T21:54:16.521Z,9.97
2022-11-14T21:56:44.867Z,8.07
2022-11-14T21:59:17.560Z,9.13
2022-11-14T22:02:06.962Z,9.43
2022-11-14T22:04:35.952Z,8.90
2022-11-14T22:07:06.739Z,8.40
2022-11-14T22:09:38.676Z,9.40
2022-11-14T22:12:09.840Z,9.90
2022-11-14T22:14:38.205Z,10.20
2022-11-14T22:17:06.618Z,9.17
2022-11-14T22:19:35.063Z,9.73
2022-11-14T22:22:03.396Z,9.77
2022-11-14T22:24:31.770Z,9.30
2022-11-14T22:27:00.230Z,9.70
2022-11-14T22:29:28.655Z,9.73
2022-11-14T22:31:57.679Z,10.40
2022-11-14T22:34:26.108Z,9.97
2022-11-14T22:36:54.504Z,10.60
2022-11-14T22:39:22.923Z,9.80
2022-11-14T22:41:53.720Z,9.00
2022-11-14T22:44:22.091Z,9.17
2022-11-14T22:46:51.641Z,9.53
2022-11-14T22:49:21.218Z,9.63
2022-11-14T22:51:50.977Z,10.30
2022-11-14T22:54:22.496Z,10.13
2022-11-14T22:56:51.273Z,10.30
2022-11-14T22:59:19.848Z,10.77
2022-11-14T23:01:48.248Z,9.00
2022-11-14T23:04:16.798Z,9.67
2022-11-14T23:06:45.306Z,9.27
2022-11-14T23:09:13.892Z,10.90
2022-11-14T23:11:42.268Z,10.10
2022-11-14T23:14:15.149Z,9.00
2022-11-14T23:16:43.623Z,9.07
2022-11-14T23:19:12.038Z,9.10
2022-11-14T23:21:40.520Z,9.90
2022-11-14T23:24:12.533Z,8.90
2022-11-14T23:26:41.024Z,10.30
2022-11-14T23:29:12.551Z,9.73
2022-11-14T23:31:40.950Z,10.90
2022-11-14T23:34:09.424Z,10.30
2022-11-14T23:36:37.905Z,10.70
2022-11-14T23:39:06.286Z,10.83
2022-11-14T23:41:34.790Z,11.10
2022-11-14T23:44:04.495Z,11.33
2022-11-14T23:46:32.913Z,9.90
2022-11-14T23:49:01.410Z,11.20
2022-11-14T23:51:29.888Z,11.53
2022-11-14T23:53:58.261Z,10.97
2022-11-14T23:56:26.719Z,10.37
2022-11-14T23:58:55.086Z,10.50
