createdAt,value
2018-02-24T00:00:15.615Z,37.90
2018-02-24T00:02:43.343Z,37.90
2018-02-24T00:05:11.787Z,37.80
2018-02-24T00:07:39.419Z,37.80
2018-02-24T00:10:07.089Z,37.80
2018-02-24T00:12:34.760Z,37.80
2018-02-24T00:15:02.423Z,37.80
2018-02-24T00:17:30.090Z,37.80
2018-02-24T00:19:57.723Z,37.90
2018-02-24T00:22:25.390Z,37.80
2018-02-24T00:24:53.034Z,37.80
2018-02-24T00:27:20.714Z,37.80
2018-02-24T00:29:48.391Z,37.70
2018-02-24T00:32:16.059Z,37.80
2018-02-24T00:34:43.729Z,37.80
2018-02-24T00:37:11.378Z,37.90
2018-02-24T00:39:39.023Z,38.00
2018-02-24T00:42:06.691Z,38.10
2018-02-24T00:44:34.377Z,38.10
2018-02-24T00:47:02.819Z,38.10
2018-02-24T00:49:30.496Z,38.10
2018-02-24T00:51:58.175Z,38.00
2018-02-24T00:54:25.872Z,38.00
2018-02-24T00:56:53.638Z,38.00
2018-02-24T00:59:21.321Z,37.80
2018-02-24T01:01:49.015Z,37.80
2018-02-24T01:04:16.711Z,37.80
2018-02-24T01:06:44.383Z,37.80
2018-02-24T01:09:12.048Z,37.90
2018-02-24T01:11:39.692Z,38.00
2018-02-24T01:14:07.410Z,38.10
2018-02-24T01:16:35.077Z,38.20
2018-02-24T01:19:02.714Z,38.30
2018-02-24T01:21:30.367Z,38.30
2018-02-24T01:23:58.031Z,38.40
2018-02-24T01:26:25.726Z,38.40
2018-02-24T01:28:54.178Z,38.60
2018-02-24T01:31:21.838Z,38.60
2018-02-24T01:33:50.305Z,38.70
2018-02-24T01:36:18.042Z,38.70
2018-02-24T01:38:45.815Z,38.70
2018-02-24T01:41:13.522Z,38.80
2018-02-24T01:43:41.222Z,38.80
2018-02-24T01:46:08.935Z,38.90
2018-02-24T01:48:36.630Z,39.00
2018-02-24T01:51:05.147Z,39.20
2018-02-24T01:53:32.892Z,39.10
2018-02-24T01:56:00.633Z,39.20
2018-02-24T01:58:29.139Z,39.20
2018-02-24T02:00:56.998Z,39.20
2018-02-24T02:03:24.692Z,39.20
2018-02-24T02:05:52.448Z,39.10
2018-02-24T02:08:20.168Z,39.20
2018-02-24T02:10:48.678Z,39.30
2018-02-24T02:13:16.366Z,39.30
2018-02-24T02:15:44.104Z,39.30
2018-02-24T02:18:11.821Z,39.30
2018-02-24T02:20:39.566Z,39.40
2018-02-24T02:23:07.295Z,39.40
2018-02-24T02:25:35.072Z,39.50
2018-02-24T02:28:03.590Z,39.50
2018-02-24T02:30:32.106Z,39.50
2018-02-24T02:32:59.888Z,39.50
2018-02-24T02:35:27.596Z,39.50
2018-02-24T02:37:56.229Z,39.60
2018-02-24T02:40:23.948Z,39.60
2018-02-24T02:42:52.435Z,40.30
2018-02-24T02:45:20.916Z,39.70
2018-02-24T02:47:49.415Z,39.70
2018-02-24T02:50:17.156Z,39.70
2018-02-24T02:52:45.661Z,39.70
2018-02-24T02:55:13.394Z,39.70
2018-02-24T02:57:41.936Z,39.70
2018-02-24T03:00:09.664Z,39.70
2018-02-24T03:02:37.399Z,39.80
2018-02-24T03:05:05.876Z,39.80
2018-02-24T03:07:34.432Z,39.80
2018-02-24T03:10:02.160Z,39.80
2018-02-24T03:12:29.894Z,40.50
2018-02-24T03:14:58.429Z,40.00
2018-02-24T03:17:26.155Z,39.90
2018-02-24T03:19:53.917Z,39.90
2018-02-24T03:22:21.677Z,39.90
2018-02-24T03:24:49.402Z,40.00
2018-02-24T03:27:17.122Z,40.00
2018-02-24T03:29:44.884Z,40.10
2018-02-24T03:32:12.639Z,40.10
2018-02-24T03:34:40.367Z,40.10
2018-02-24T03:37:08.865Z,40.10
2018-02-24T03:39:36.630Z,40.10
2018-02-24T03:42:04.457Z,40.10
2018-02-24T03:44:32.278Z,40.00
2018-02-24T03:47:00.059Z,39.90
2018-02-24T03:49:27.847Z,39.80
2018-02-24T03:51:55.594Z,39.90
2018-02-24T03:54:23.334Z,39.80
2018-02-24T03:56:51.032Z,39.90
2018-02-24T03:59:18.793Z,39.90
2018-02-24T04:01:46.568Z,39.90
2018-02-24T04:04:14.280Z,40.00
2018-02-24T04:06:42.071Z,40.10
2018-02-24T04:09:09.850Z,40.20
2018-02-24T04:11:37.627Z,40.10
2018-02-24T04:14:06.218Z,40.20
2018-02-24T04:16:34.708Z,40.20
2018-02-24T04:19:02.457Z,40.20
2018-02-24T04:21:30.939Z,40.20
2018-02-24T04:23:59.438Z,40.20
2018-02-24T04:26:27.167Z,40.20
2018-02-24T04:28:54.914Z,40.20
2018-02-24T04:31:22.651Z,40.20
2018-02-24T04:33:51.162Z,40.30
2018-02-24T04:36:18.872Z,40.30
2018-02-24T04:38:46.611Z,40.30
2018-02-24T04:41:15.108Z,40.30
2018-02-24T04:43:42.836Z,40.30
2018-02-24T04:46:11.342Z,40.40
2018-02-24T04:48:39.047Z,40.40
2018-02-24T04:51:06.790Z,40.50
2018-02-24T04:53:34.497Z,40.50
2018-02-24T04:56:02.198Z,40.60
2018-02-24T04:58:29.995Z,40.60
2018-02-24T05:00:57.730Z,40.70
2018-02-24T05:03:25.477Z,40.70
2018-02-24T05:05:53.200Z,40.70
2018-02-24T05:08:20.936Z,40.70
2018-02-24T05:10:48.704Z,40.70
2018-02-24T05:13:16.387Z,40.70
2018-02-24T05:15:44.135Z,40.70
2018-02-24T05:18:11.860Z,40.70
2018-02-24T05:20:39.547Z,40.70
2018-02-24T05:23:07.284Z,40.70
2018-02-24T05:25:35.030Z,40.70
2018-02-24T05:28:03.541Z,40.80
2018-02-24T05:30:31.258Z,40.80
2018-02-24T05:32:59.743Z,40.80
2018-02-24T05:35:28.232Z,40.80
2018-02-24T05:37:56.737Z,40.70
2018-02-24T05:40:24.553Z,40.70
2018-02-24T05:42:52.271Z,40.70
2018-02-24T05:45:20.033Z,40.70
2018-02-24T05:47:47.763Z,40.60
2018-02-24T05:50:16.235Z,40.60
2018-02-24T05:52:44.711Z,40.60
2018-02-24T05:55:13.267Z,40.70
2018-02-24T05:57:41.018Z,40.70
2018-02-24T06:00:08.796Z,40.70
2018-02-24T06:02:36.532Z,40.70
2018-02-24T06:05:04.306Z,40.70
2018-02-24T06:07:32.006Z,40.80
2018-02-24T06:10:00.534Z,40.80
2018-02-24T06:12:28.219Z,40.80
2018-02-24T06:14:55.923Z,40.80
2018-02-24T06:17:24.442Z,40.90
2018-02-24T06:19:52.182Z,40.90
2018-02-24T06:22:19.894Z,40.90
2018-02-24T06:24:47.614Z,40.90
2018-02-24T06:27:15.467Z,41.00
2018-02-24T06:29:43.363Z,41.00
2018-02-24T06:32:11.137Z,41.10
2018-02-24T06:34:38.929Z,41.10
2018-02-24T06:37:07.419Z,41.30
2018-02-24T06:39:35.931Z,41.30
2018-02-24T06:42:03.546Z,41.30
2018-02-24T06:44:31.191Z,41.30
2018-02-24T06:46:58.845Z,41.40
2018-02-24T06:49:26.565Z,41.40
2018-02-24T06:51:54.227Z,41.50
2018-02-24T06:54:21.912Z,41.50
2018-02-24T06:56:49.557Z,41.60
2018-02-24T06:59:17.196Z,41.60
2018-02-24T07:01:44.870Z,41.70
2018-02-24T07:04:12.634Z,41.80
2018-02-24T07:06:40.275Z,41.90
2018-02-24T07:09:08.682Z,42.20
2018-02-24T07:11:36.332Z,42.10
2018-02-24T07:14:03.963Z,42.30
2018-02-24T07:16:32.384Z,42.30
2018-02-24T07:19:00.082Z,42.30
2018-02-24T07:21:27.718Z,42.40
2018-02-24T07:23:55.403Z,42.40
2018-02-24T07:26:23.063Z,42.40
2018-02-24T07:28:50.768Z,43.10
2018-02-24T07:31:18.487Z,42.40
2018-02-24T07:33:46.126Z,42.30
2018-02-24T07:36:13.787Z,42.20
2018-02-24T07:38:41.441Z,42.30
2018-02-24T07:41:09.131Z,42.40
2018-02-24T07:43:36.818Z,42.50
2018-02-24T07:46:05.306Z,42.50
2018-02-24T07:48:32.941Z,42.40
2018-02-24T07:51:01.357Z,42.70
2018-02-24T07:53:29.063Z,42.60
2018-02-24T07:55:56.777Z,42.70
2018-02-24T07:58:24.469Z,42.70
2018-02-24T08:00:52.157Z,42.70
2018-02-24T08:03:19.823Z,42.60
2018-02-24T08:05:47.503Z,42.60
2018-02-24T08:08:15.948Z,42.40
2018-02-24T08:10:43.649Z,42.30
2018-02-24T08:13:11.354Z,42.30
2018-02-24T08:15:39.080Z,42.20
2018-02-24T08:18:06.744Z,42.20
2018-02-24T08:20:34.405Z,42.20
2018-02-24T08:23:02.252Z,42.30
2018-02-24T08:25:30.692Z,42.50
2018-02-24T08:27:58.374Z,42.40
2018-02-24T08:30:26.812Z,42.60
2018-02-24T08:32:54.496Z,42.50
2018-02-24T08:35:22.233Z,42.50
2018-02-24T08:37:49.931Z,42.40
2018-02-24T08:40:17.575Z,42.40
2018-02-24T08:42:45.252Z,42.40
2018-02-24T08:45:12.914Z,42.40
2018-02-24T08:47:40.584Z,42.40
2018-02-24T08:50:08.995Z,42.40
2018-02-24T08:52:36.672Z,42.30
2018-02-24T08:55:04.335Z,42.20
2018-02-24T08:57:31.980Z,41.90
2018-02-24T08:59:59.650Z,41.70
2018-02-24T09:02:27.317Z,41.70
2018-02-24T09:04:54.985Z,41.80
2018-02-24T09:07:22.646Z,41.70
2018-02-24T09:09:50.333Z,41.80
2018-02-24T09:12:18.006Z,41.80
2018-02-24T09:14:46.451Z,41.80
2018-02-24T09:17:14.097Z,41.80
2018-02-24T09:19:41.779Z,41.70
2018-02-24T09:22:09.443Z,41.70
2018-02-24T09:24:37.084Z,41.60
2018-02-24T09:27:04.766Z,41.70
2018-02-24T09:29:32.518Z,41.70
2018-02-24T09:32:00.167Z,41.70
2018-02-24T09:34:27.837Z,41.70
2018-02-24T09:36:55.483Z,41.70
2018-02-24T09:39:23.126Z,41.70
2018-02-24T09:41:50.811Z,41.60
2018-02-24T09:44:18.454Z,41.60
2018-02-24T09:46:46.126Z,41.60
2018-02-24T09:49:13.803Z,41.70
2018-02-24T09:51:41.462Z,41.60
2018-02-24T09:54:09.109Z,41.60
2018-02-24T09:56:36.798Z,41.60
2018-02-24T09:59:04.529Z,41.70
2018-02-24T10:01:32.247Z,41.60
2018-02-24T10:04:00.709Z,41.20
2018-02-24T10:06:28.362Z,41.20
2018-02-24T10:08:56.027Z,41.00
2018-02-24T10:11:23.771Z,40.90
2018-02-24T10:13:51.436Z,41.00
2018-02-24T10:16:19.119Z,41.00
2018-02-24T10:18:47.559Z,41.50
2018-02-24T10:21:15.220Z,40.90
2018-02-24T10:23:42.934Z,40.80
2018-02-24T10:26:11.360Z,40.80
2018-02-24T10:28:39.015Z,40.80
2018-02-24T10:31:06.670Z,40.90
2018-02-24T10:33:34.325Z,41.00
2018-02-24T10:36:02.748Z,41.10
2018-02-24T10:38:30.393Z,40.70
2018-02-24T10:40:58.062Z,40.70
2018-02-24T10:43:25.734Z,40.60
2018-02-24T10:45:53.422Z,40.30
2018-02-24T10:48:21.189Z,39.80
2018-02-24T10:50:48.840Z,39.80
2018-02-24T10:53:17.259Z,39.40
2018-02-24T10:55:44.908Z,39.40
2018-02-24T10:58:12.564Z,39.30
2018-02-24T11:00:40.207Z,39.10
2018-02-24T11:03:07.843Z,39.20
2018-02-24T11:05:35.523Z,39.20
2018-02-24T11:08:03.931Z,39.30
2018-02-24T11:10:31.588Z,39.30
2018-02-24T11:12:59.287Z,39.60
2018-02-24T11:15:26.939Z,39.70
2018-02-24T11:17:54.601Z,39.70
2018-02-24T11:20:22.279Z,39.50
2018-02-24T11:22:49.953Z,39.40
2018-02-24T11:25:18.402Z,39.10
2018-02-24T11:27:46.095Z,39.10
2018-02-24T11:30:14.548Z,39.50
2018-02-24T11:32:42.240Z,39.40
2018-02-24T11:35:10.645Z,39.80
2018-02-24T11:37:38.328Z,39.80
2018-02-24T11:40:06.735Z,40.10
2018-02-24T11:42:34.489Z,40.10
2018-02-24T11:45:02.171Z,40.10
2018-02-24T11:47:30.585Z,39.30
2018-02-24T11:49:58.262Z,39.30
2018-02-24T11:52:25.910Z,39.00
2018-02-24T11:54:53.565Z,38.90
2018-02-24T11:57:21.210Z,38.90
2018-02-24T11:59:49.643Z,38.80
2018-02-24T12:02:17.301Z,38.70
2018-02-24T12:04:45.772Z,38.50
2018-02-24T12:07:13.464Z,38.40
2018-02-24T12:09:41.330Z,39.00
2018-02-24T12:12:09.131Z,38.40
2018-02-24T12:14:36.789Z,38.50
2018-02-24T12:17:04.437Z,38.70
2018-02-24T12:19:32.901Z,39.00
2018-02-24T12:22:01.354Z,39.40
2018-02-24T12:24:29.203Z,39.40
2018-02-24T12:26:56.908Z,39.50
2018-02-24T12:29:25.308Z,39.20
2018-02-24T12:31:52.980Z,39.20
2018-02-24T12:34:20.653Z,39.40
2018-02-24T12:36:48.383Z,39.10
2018-02-24T12:39:16.868Z,38.90
2018-02-24T12:41:44.584Z,38.80
2018-02-24T12:44:12.289Z,39.20
2018-02-24T12:46:39.965Z,39.30
2018-02-24T12:49:07.667Z,39.40
2018-02-24T12:51:35.334Z,39.10
2018-02-24T12:54:03.034Z,38.60
2018-02-24T12:56:30.838Z,37.90
2018-02-24T12:58:58.489Z,38.20
2018-02-24T13:01:26.258Z,38.50
2018-02-24T13:03:53.918Z,38.90
2018-02-24T13:06:21.631Z,38.70
2018-02-24T13:08:50.074Z,38.70
2018-02-24T13:11:17.723Z,38.70
2018-02-24T13:13:45.370Z,38.80
2018-02-24T13:16:13.023Z,38.80
2018-02-24T13:18:40.664Z,38.90
2018-02-24T13:21:08.342Z,38.90
2018-02-24T13:23:35.996Z,38.80
2018-02-24T13:26:03.663Z,38.60
2018-02-24T13:28:31.315Z,38.20
2018-02-24T13:30:59.005Z,38.00
2018-02-24T13:33:26.678Z,38.00
2018-02-24T13:35:54.386Z,37.90
2018-02-24T13:38:22.141Z,37.80
2018-02-24T13:40:50.605Z,37.80
2018-02-24T13:43:18.265Z,37.80
2018-02-24T13:45:46.012Z,37.60
2018-02-24T13:48:13.710Z,37.70
2018-02-24T13:50:42.137Z,37.90
2018-02-24T13:53:09.794Z,37.90
2018-02-24T13:55:37.455Z,37.60
2018-02-24T13:58:05.122Z,37.70
2018-02-24T14:00:32.831Z,37.90
2018-02-24T14:03:01.266Z,37.80
2018-02-24T14:05:28.946Z,37.80
2018-02-24T14:07:56.591Z,38.00
2018-02-24T14:10:24.231Z,38.00
2018-02-24T14:12:51.880Z,38.00
2018-02-24T14:15:19.539Z,38.00
2018-02-24T14:17:47.184Z,38.10
2018-02-24T14:20:14.840Z,38.10
2018-02-24T14:22:42.500Z,38.10
2018-02-24T14:25:10.260Z,38.30
2018-02-24T14:27:38.226Z,38.20
2018-02-24T14:30:06.209Z,38.20
2018-02-24T14:32:33.957Z,38.10
2018-02-24T14:35:02.425Z,37.90
2018-02-24T14:37:30.385Z,37.90
2018-02-24T14:39:58.813Z,38.20
2018-02-24T14:42:26.483Z,38.10
2018-02-24T14:44:54.159Z,38.40
2018-02-24T14:47:21.807Z,38.30
2018-02-24T14:49:49.479Z,38.30
2018-02-24T14:52:17.138Z,38.20
2018-02-24T14:54:45.579Z,38.20
2018-02-24T14:57:13.252Z,38.20
2018-02-24T14:59:40.940Z,38.30
2018-02-24T15:02:09.795Z,38.30
2018-02-24T15:04:37.436Z,38.40
2018-02-24T15:07:05.884Z,38.50
2018-02-24T15:09:33.530Z,38.50
2018-02-24T15:14:35.127Z,38.10
2018-02-24T15:17:02.860Z,38.30
2018-02-24T15:19:31.251Z,38.50
2018-02-24T15:21:58.956Z,38.40
2018-02-24T15:24:26.599Z,38.40
2018-02-24T15:26:54.325Z,38.40
2018-02-24T15:29:21.979Z,38.40
2018-02-24T15:31:49.641Z,38.30
2018-02-24T15:34:17.285Z,38.40
2018-02-24T15:36:44.975Z,38.50
2018-02-24T15:39:12.672Z,38.60
2018-02-24T15:41:40.337Z,38.50
2018-02-24T15:44:08.012Z,38.60
2018-02-24T15:46:35.703Z,38.60
2018-02-24T15:49:03.375Z,38.40
2018-02-24T15:51:31.030Z,39.00
2018-02-24T15:53:58.676Z,38.40
2018-02-24T15:56:26.344Z,38.40
2018-02-24T15:58:54.002Z,38.30
2018-02-24T16:01:21.654Z,38.20
2018-02-24T16:03:50.071Z,38.20
2018-02-24T16:06:17.743Z,38.40
2018-02-24T16:08:46.247Z,38.60
2018-02-24T16:11:13.896Z,38.50
2018-02-24T16:13:41.554Z,38.60
2018-02-24T16:16:09.996Z,38.70
2018-02-24T16:18:37.655Z,38.70
2018-02-24T16:21:05.319Z,38.70
2018-02-24T16:23:32.970Z,38.70
2018-02-24T16:26:00.617Z,38.60
2018-02-24T16:28:28.273Z,38.40
2018-02-24T16:30:55.948Z,38.20
2018-02-24T16:33:23.628Z,38.20
2018-02-24T16:35:51.284Z,38.10
2018-02-24T16:38:18.966Z,37.50
2018-02-24T16:40:47.382Z,38.00
2018-02-24T16:43:15.042Z,38.00
2018-02-24T16:45:42.712Z,37.90
2018-02-24T16:48:10.364Z,37.80
2018-02-24T16:50:38.008Z,37.70
2018-02-24T16:53:05.675Z,37.40
2018-02-24T16:55:33.332Z,37.20
2018-02-24T16:58:00.982Z,36.90
2018-02-24T17:00:28.783Z,36.50
2018-02-24T17:02:56.440Z,36.40
2018-02-24T17:05:24.089Z,36.20
2018-02-24T17:07:51.747Z,36.20
2018-02-24T17:10:19.407Z,36.10
2018-02-24T17:12:47.087Z,35.90
2018-02-24T17:15:15.530Z,35.90
2018-02-24T17:17:43.182Z,35.90
2018-02-24T17:20:11.760Z,35.90
2018-02-24T17:22:40.180Z,35.70
2018-02-24T17:25:07.890Z,35.70
2018-02-24T17:27:35.493Z,35.70
2018-02-24T17:30:03.270Z,35.70
2018-02-24T17:32:31.019Z,35.70
2018-02-24T17:34:58.659Z,35.70
2018-02-24T17:37:26.428Z,35.60
2018-02-24T17:39:54.096Z,35.50
2018-02-24T17:42:21.799Z,35.50
2018-02-24T17:44:49.467Z,35.40
2018-02-24T17:47:17.158Z,35.40
2018-02-24T17:49:45.580Z,35.10
2018-02-24T17:52:13.229Z,35.10
2018-02-24T17:54:40.947Z,35.00
2018-02-24T17:57:09.395Z,34.90
2018-02-24T17:59:37.050Z,34.90
2018-02-24T18:02:04.719Z,34.90
2018-02-24T18:04:32.431Z,34.90
2018-02-24T18:07:00.073Z,35.00
2018-02-24T18:09:28.500Z,35.00
2018-02-24T18:11:56.214Z,35.00
2018-02-24T18:14:24.743Z,34.90
2018-02-24T18:16:52.408Z,34.90
2018-02-24T18:19:20.063Z,34.80
2018-02-24T18:21:47.706Z,34.70
2018-02-24T18:24:15.360Z,34.70
2018-02-24T18:26:43.011Z,34.70
2018-02-24T18:29:10.657Z,34.60
2018-02-24T18:31:39.085Z,34.70
2018-02-24T18:34:07.514Z,34.60
2018-02-24T18:36:35.934Z,34.60
2018-02-24T18:39:03.664Z,34.60
2018-02-24T18:41:32.088Z,34.50
2018-02-24T18:43:59.772Z,34.40
2018-02-24T18:46:27.472Z,34.50
2018-02-24T18:48:55.136Z,34.50
2018-02-24T18:51:22.784Z,34.60
2018-02-24T18:53:51.191Z,34.70
2018-02-24T18:56:18.883Z,34.70
2018-02-24T18:58:46.576Z,34.70
2018-02-24T19:01:14.997Z,34.90
2018-02-24T19:03:42.678Z,34.90
2018-02-24T19:06:10.367Z,35.60
2018-02-24T19:08:38.790Z,35.10
2018-02-24T19:11:06.467Z,35.00
2018-02-24T19:13:34.120Z,35.00
2018-02-24T19:16:01.786Z,35.10
2018-02-24T19:18:30.228Z,35.20
2018-02-24T19:20:57.912Z,35.20
2018-02-24T19:23:25.581Z,35.20
2018-02-24T19:25:53.279Z,35.20
2018-02-24T19:28:20.962Z,35.20
2018-02-24T19:30:49.381Z,35.20
2018-02-24T19:33:17.031Z,35.20
2018-02-24T19:35:44.811Z,35.00
2018-02-24T19:38:12.462Z,35.00
2018-02-24T19:40:40.133Z,35.00
2018-02-24T19:43:07.779Z,35.00
2018-02-24T19:45:35.414Z,34.90
2018-02-24T19:48:03.831Z,34.90
2018-02-24T19:50:31.509Z,34.90
2018-02-24T19:52:59.238Z,35.00
2018-02-24T19:55:27.192Z,35.00
2018-02-24T19:57:54.826Z,35.00
2018-02-24T20:00:23.254Z,35.00
2018-02-24T20:02:50.938Z,35.00
2018-02-24T20:05:18.673Z,35.00
2018-02-24T20:07:46.321Z,35.00
2018-02-24T20:10:14.920Z,35.00
2018-02-24T20:12:42.607Z,35.10
2018-02-24T20:15:10.253Z,35.10
2018-02-24T20:17:37.906Z,35.10
2018-02-24T20:20:05.566Z,35.00
2018-02-24T20:22:33.222Z,35.10
2018-02-24T20:25:00.893Z,35.00
2018-02-24T20:27:28.569Z,35.00
2018-02-24T20:29:56.228Z,35.00
2018-02-24T20:32:23.970Z,35.00
2018-02-24T20:34:51.621Z,35.00
2018-02-24T20:37:19.277Z,35.00
2018-02-24T20:39:46.957Z,35.10
2018-02-24T20:42:15.385Z,35.70
2018-02-24T20:44:43.798Z,35.00
2018-02-24T20:47:11.458Z,35.00
2018-02-24T20:49:39.237Z,35.00
2018-02-24T20:52:06.943Z,35.10
2018-02-24T20:54:35.407Z,35.10
2018-02-24T20:57:03.074Z,35.10
2018-02-24T20:59:31.494Z,35.30
2018-02-24T21:01:59.140Z,35.20
2018-02-24T21:04:26.799Z,35.30
2018-02-24T21:06:54.495Z,35.30
2018-02-24T21:09:22.143Z,35.40
2018-02-24T21:11:49.816Z,35.40
2018-02-24T21:14:17.475Z,35.30
2018-02-24T21:16:45.130Z,35.50
2018-02-24T21:19:12.794Z,35.50
2018-02-24T21:21:40.443Z,35.40
2018-02-24T21:24:08.114Z,35.40
2018-02-24T21:26:35.788Z,35.30
2018-02-24T21:29:03.451Z,35.30
2018-02-24T21:31:31.132Z,35.30
2018-02-24T21:33:58.812Z,35.30
2018-02-24T21:36:27.255Z,35.40
2018-02-24T21:38:54.898Z,35.40
2018-02-24T21:41:22.558Z,35.50
2018-02-24T21:43:50.208Z,35.50
2018-02-24T21:46:17.884Z,35.50
2018-02-24T21:48:45.534Z,35.50
2018-02-24T21:51:13.211Z,35.50
2018-02-24T21:53:40.972Z,35.50
2018-02-24T21:56:08.780Z,35.50
2018-02-24T21:58:36.412Z,35.60
2018-02-24T22:01:04.082Z,35.60
2018-02-24T22:03:31.850Z,35.60
2018-02-24T22:05:59.492Z,35.70
2018-02-24T22:08:27.177Z,36.40
2018-02-24T22:10:54.845Z,35.80
2018-02-24T22:13:23.287Z,35.70
2018-02-24T22:15:50.987Z,35.70
2018-02-24T22:18:19.401Z,35.80
2018-02-24T22:20:47.076Z,35.70
2018-02-24T22:23:14.747Z,35.80
2018-02-24T22:25:42.594Z,35.80
2018-02-24T22:28:10.269Z,35.80
2018-02-24T22:30:37.951Z,35.80
2018-02-24T22:33:05.616Z,35.80
2018-02-24T22:35:33.259Z,35.80
2018-02-24T22:38:01.000Z,35.60
2018-02-24T22:40:28.696Z,35.40
2018-02-24T22:42:56.347Z,35.10
2018-02-24T22:45:24.021Z,34.70
2018-02-24T22:47:57.487Z,34.30
2018-02-24T22:50:25.168Z,33.70
2018-02-24T22:52:52.823Z,33.00
2018-02-24T22:55:20.497Z,32.40
2018-02-24T22:57:48.167Z,31.90
2018-02-24T23:00:15.826Z,31.40
2018-02-24T23:02:44.279Z,30.50
2018-02-24T23:05:11.924Z,30.40
2018-02-24T23:07:39.584Z,30.00
2018-02-24T23:10:07.275Z,29.70
2018-02-24T23:12:34.945Z,29.50
2018-02-24T23:15:02.607Z,29.10
2018-02-24T23:17:30.274Z,28.60
2018-02-24T23:19:58.726Z,28.60
2018-02-24T23:22:26.410Z,28.10
2018-02-24T23:24:54.167Z,27.90
2018-02-24T23:27:21.869Z,27.50
2018-02-24T23:29:49.515Z,27.40
2018-02-24T23:32:17.947Z,26.90
2018-02-24T23:34:45.633Z,26.90
2018-02-24T23:37:13.304Z,27.00
2018-02-24T23:39:41.770Z,26.80
2018-02-24T23:42:09.465Z,26.70
2018-02-24T23:44:37.134Z,26.60
2018-02-24T23:47:04.807Z,26.60
2018-02-24T23:49:32.518Z,26.40
2018-02-24T23:52:00.961Z,26.40
2018-02-24T23:54:28.661Z,26.40
2018-02-24T23:56:57.081Z,27.00
2018-02-24T23:59:24.767Z,26.50
