createdAt,value
2023-02-02T00:00:34.263Z,6.50
2023-02-02T00:03:04.366Z,6.40
2023-02-02T00:05:34.236Z,6.40
2023-02-02T00:08:04.183Z,6.30
2023-02-02T00:10:34.089Z,6.30
2023-02-02T00:13:05.256Z,6.30
2023-02-02T00:15:35.086Z,6.30
2023-02-02T00:18:05.057Z,6.30
2023-02-02T00:20:35.588Z,6.30
2023-02-02T00:23:05.433Z,6.20
2023-02-02T00:25:35.590Z,6.30
2023-02-02T00:28:06.508Z,6.20
2023-02-02T00:30:36.422Z,6.20
2023-02-02T00:33:06.193Z,6.20
2023-02-02T00:35:36.512Z,6.20
2023-02-02T00:38:06.217Z,6.20
2023-02-02T00:40:35.973Z,6.20
2023-02-02T00:43:07.177Z,6.20
2023-02-02T00:45:37.792Z,6.20
2023-02-02T00:48:07.451Z,6.20
2023-02-02T00:50:37.286Z,6.30
2023-02-02T00:53:06.838Z,6.30
2023-02-02T00:55:37.032Z,6.30
2023-02-02T00:58:08.161Z,6.20
2023-02-02T01:00:38.616Z,6.20
2023-02-02T01:03:08.331Z,6.30
2023-02-02T01:05:38.062Z,6.40
2023-02-02T01:08:08.865Z,6.40
2023-02-02T01:10:38.928Z,6.20
2023-02-02T01:13:10.040Z,6.20
2023-02-02T01:15:41.062Z,6.20
2023-02-02T01:18:10.875Z,5.80
2023-02-02T01:20:40.703Z,5.60
2023-02-02T01:23:10.609Z,5.20
2023-02-02T01:25:43.015Z,5.10
2023-02-02T01:28:14.099Z,5.20
2023-02-02T01:30:45.486Z,5.20
2023-02-02T01:33:15.527Z,5.10
2023-02-02T01:35:47.135Z,5.10
2023-02-02T01:38:17.158Z,5.00
2023-02-02T01:40:54.006Z,4.90
2023-02-02T01:43:28.298Z,4.90
2023-02-02T01:45:59.695Z,4.90
2023-02-02T01:48:32.327Z,4.80
2023-02-02T01:51:05.733Z,4.80
2023-02-02T01:53:37.170Z,4.70
2023-02-02T01:56:11.605Z,4.60
2023-02-02T01:58:45.684Z,4.60
2023-02-02T02:01:16.031Z,4.70
2023-02-02T02:03:46.365Z,4.70
2023-02-02T02:06:18.931Z,4.60
2023-02-02T02:08:54.079Z,4.40
2023-02-02T02:11:24.960Z,4.40
2023-02-02T02:14:17.180Z,4.40
2023-02-02T02:17:04.511Z,4.40
2023-02-02T02:20:37.223Z,4.40
2023-02-02T02:24:01.468Z,4.50
2023-02-02T02:26:52.484Z,4.30
2023-02-02T02:29:49.442Z,4.30
2023-02-02T02:32:39.951Z,4.20
2023-02-02T02:35:14.962Z,4.20
2023-02-02T02:37:51.628Z,4.10
2023-02-02T02:40:29.364Z,4.00
2023-02-02T02:43:03.720Z,3.90
2023-02-02T02:45:34.609Z,4.00
2023-02-02T02:48:05.956Z,4.00
2023-02-02T02:50:35.905Z,3.90
2023-02-02T02:53:12.378Z,3.90
2023-02-02T02:55:54.326Z,3.90
2023-02-02T02:58:34.341Z,3.90
2023-02-02T03:01:11.090Z,3.90
2023-02-02T03:03:57.973Z,3.90
2023-02-02T03:06:36.467Z,3.80
2023-02-02T03:09:13.387Z,3.80
2023-02-02T03:11:43.598Z,3.80
2023-02-02T03:14:13.442Z,3.80
2023-02-02T03:16:43.369Z,3.90
2023-02-02T03:19:14.501Z,3.90
2023-02-02T03:21:44.257Z,3.90
2023-02-02T03:24:14.022Z,4.10
2023-02-02T03:26:43.877Z,4.20
2023-02-02T03:29:14.189Z,4.30
2023-02-02T03:31:43.745Z,4.20
2023-02-02T03:34:14.946Z,4.40
2023-02-02T03:36:44.672Z,4.60
2023-02-02T03:39:14.506Z,4.70
2023-02-02T03:41:44.415Z,4.70
2023-02-02T03:44:14.195Z,4.80
2023-02-02T03:46:44.156Z,4.90
2023-02-02T03:49:15.216Z,5.00
2023-02-02T03:51:45.025Z,5.20
2023-02-02T03:54:14.647Z,5.20
2023-02-02T03:56:44.411Z,5.30
2023-02-02T03:59:14.192Z,5.30
2023-02-02T04:01:44.009Z,5.30
2023-02-02T04:04:15.740Z,5.30
2023-02-02T04:06:45.383Z,5.40
2023-02-02T04:09:15.212Z,5.40
2023-02-02T04:11:45.022Z,5.50
2023-02-02T04:14:14.998Z,5.50
2023-02-02T04:16:44.607Z,5.40
2023-02-02T04:19:16.073Z,5.50
2023-02-02T04:21:45.716Z,5.50
2023-02-02T04:24:16.376Z,5.40
2023-02-02T04:26:46.041Z,5.20
2023-02-02T04:29:15.840Z,5.20
2023-02-02T04:31:45.741Z,5.20
2023-02-02T04:34:16.930Z,5.20
2023-02-02T04:36:46.812Z,5.10
2023-02-02T04:39:16.654Z,5.10
2023-02-02T04:41:46.430Z,5.10
2023-02-02T04:44:17.537Z,5.10
2023-02-02T04:46:47.496Z,5.10
2023-02-02T04:49:18.592Z,5.20
2023-02-02T04:51:50.219Z,5.10
2023-02-02T04:54:19.736Z,5.10
2023-02-02T04:56:49.481Z,5.20
2023-02-02T04:59:19.097Z,5.20
2023-02-02T05:01:50.045Z,5.00
2023-02-02T05:04:20.959Z,5.00
2023-02-02T05:06:50.762Z,4.90
2023-02-02T05:09:20.556Z,4.90
2023-02-02T05:11:50.403Z,4.90
2023-02-02T05:14:20.277Z,5.00
2023-02-02T05:16:50.357Z,5.10
2023-02-02T05:19:21.495Z,5.10
2023-02-02T05:21:51.564Z,5.00
2023-02-02T05:24:21.264Z,4.90
2023-02-02T05:26:52.844Z,4.80
2023-02-02T05:29:22.749Z,4.80
2023-02-02T05:31:52.607Z,4.80
2023-02-02T05:34:23.788Z,4.90
2023-02-02T05:36:53.394Z,5.00
2023-02-02T05:39:23.152Z,5.10
2023-02-02T05:41:52.932Z,5.00
2023-02-02T05:44:22.821Z,5.10
2023-02-02T05:46:52.542Z,5.20
2023-02-02T05:49:23.430Z,5.20
2023-02-02T05:51:55.853Z,5.30
2023-02-02T05:54:26.039Z,5.50
2023-02-02T05:56:57.051Z,5.50
2023-02-02T05:59:25.254Z,5.50
2023-02-02T06:01:55.425Z,5.50
2023-02-02T06:04:26.476Z,5.50
2023-02-02T06:06:56.242Z,5.50
2023-02-02T06:09:26.185Z,5.60
2023-02-02T06:11:57.712Z,5.50
2023-02-02T06:14:27.295Z,5.50
2023-02-02T06:16:57.255Z,5.60
2023-02-02T06:19:28.378Z,5.60
2023-02-02T06:21:58.117Z,5.50
2023-02-02T06:24:28.845Z,5.60
2023-02-02T06:26:59.182Z,5.70
2023-02-02T06:29:29.015Z,5.60
2023-02-02T06:31:58.824Z,5.60
2023-02-02T06:34:30.076Z,5.70
2023-02-02T06:36:59.899Z,5.70
2023-02-02T06:39:29.642Z,5.70
2023-02-02T06:42:08.811Z,5.70
2023-02-02T06:44:45.389Z,5.70
2023-02-02T06:47:15.183Z,5.70
2023-02-02T06:49:46.476Z,5.60
2023-02-02T06:52:15.994Z,5.70
2023-02-02T06:54:45.850Z,5.60
2023-02-02T06:57:15.627Z,5.60
2023-02-02T06:59:45.432Z,5.60
2023-02-02T07:02:15.897Z,5.60
2023-02-02T07:04:47.886Z,5.60
2023-02-02T07:07:17.641Z,5.70
2023-02-02T07:09:48.876Z,5.60
2023-02-02T07:12:28.548Z,5.70
2023-02-02T07:14:59.383Z,5.60
2023-02-02T07:17:28.918Z,5.60
2023-02-02T07:20:00.003Z,5.60
2023-02-02T07:22:29.732Z,5.70
2023-02-02T07:24:59.574Z,5.70
2023-02-02T07:27:31.825Z,5.60
2023-02-02T07:30:04.905Z,5.60
2023-02-02T07:32:34.729Z,5.70
2023-02-02T07:35:05.960Z,5.60
2023-02-02T07:37:35.780Z,5.70
2023-02-02T07:40:05.590Z,5.60
2023-02-02T07:42:35.421Z,5.70
2023-02-02T07:45:24.503Z,5.80
2023-02-02T07:47:59.155Z,5.80
2023-02-02T07:50:31.810Z,5.80
2023-02-02T07:53:02.259Z,5.80
2023-02-02T07:55:32.742Z,5.80
2023-02-02T07:58:04.209Z,5.70
2023-02-02T08:00:34.039Z,5.70
2023-02-02T08:03:03.700Z,5.70
2023-02-02T08:05:35.058Z,5.70
2023-02-02T08:08:04.743Z,5.70
2023-02-02T08:10:34.608Z,5.70
2023-02-02T08:13:04.404Z,5.70
2023-02-02T08:15:34.224Z,5.70
2023-02-02T08:18:03.995Z,5.80
2023-02-02T08:20:34.950Z,5.70
2023-02-02T08:23:04.893Z,5.70
2023-02-02T08:25:34.841Z,5.70
2023-02-02T08:28:06.039Z,5.70
2023-02-02T08:30:35.771Z,5.80
2023-02-02T08:33:05.735Z,5.90
2023-02-02T08:35:41.331Z,5.80
2023-02-02T08:38:11.196Z,5.90
2023-02-02T08:40:40.921Z,5.90
2023-02-02T08:43:11.025Z,5.80
2023-02-02T08:46:02.312Z,5.80
2023-02-02T08:48:33.097Z,5.80
2023-02-02T08:51:05.097Z,5.80
2023-02-02T08:53:35.192Z,5.90
2023-02-02T08:56:07.444Z,5.90
2023-02-02T08:58:38.479Z,5.90
2023-02-02T09:01:12.767Z,5.90
2023-02-02T09:03:42.702Z,5.90
2023-02-02T09:06:15.416Z,6.00
2023-02-02T09:08:44.996Z,6.00
2023-02-02T09:11:16.425Z,6.00
2023-02-02T09:13:48.681Z,6.00
2023-02-02T09:16:19.707Z,6.00
2023-02-02T09:18:49.502Z,6.00
2023-02-02T09:21:21.493Z,6.10
2023-02-02T09:23:53.641Z,6.00
2023-02-02T09:26:25.185Z,6.00
2023-02-02T09:28:56.584Z,6.10
2023-02-02T09:31:27.262Z,6.10
2023-02-02T09:34:00.947Z,6.10
2023-02-02T09:36:32.961Z,6.20
2023-02-02T09:39:02.848Z,6.30
2023-02-02T09:41:56.034Z,6.30
2023-02-02T09:44:35.865Z,6.40
2023-02-02T09:47:14.523Z,6.50
2023-02-02T09:49:53.416Z,6.40
2023-02-02T09:52:30.647Z,6.30
2023-02-02T09:55:05.434Z,6.30
2023-02-02T09:57:39.189Z,6.30
2023-02-02T10:00:17.106Z,6.40
2023-02-02T10:02:49.939Z,6.60
2023-02-02T10:05:24.342Z,6.60
2023-02-02T10:08:03.082Z,6.50
2023-02-02T10:10:40.934Z,6.50
2023-02-02T10:13:17.847Z,6.60
2023-02-02T10:15:51.828Z,6.60
2023-02-02T10:18:35.283Z,6.60
2023-02-02T10:21:08.431Z,6.60
2023-02-02T10:23:41.401Z,6.60
2023-02-02T10:26:17.467Z,6.60
2023-02-02T10:29:04.316Z,6.60
2023-02-02T10:31:43.371Z,6.60
2023-02-02T10:34:17.852Z,6.60
2023-02-02T10:37:08.979Z,6.70
2023-02-02T10:39:50.014Z,6.70
2023-02-02T10:42:28.981Z,6.60
2023-02-02T10:45:01.330Z,6.70
2023-02-02T10:47:33.887Z,6.70
2023-02-02T10:50:15.409Z,6.70
2023-02-02T10:52:47.515Z,6.80
2023-02-02T10:55:26.452Z,6.80
2023-02-02T10:58:06.001Z,6.80
2023-02-02T11:00:39.094Z,6.80
2023-02-02T11:03:09.465Z,6.90
2023-02-02T11:05:56.992Z,7.00
2023-02-02T11:08:31.251Z,7.00
2023-02-02T11:11:11.137Z,7.10
2023-02-02T11:13:47.733Z,7.00
2023-02-02T11:16:25.691Z,7.10
2023-02-02T11:18:57.062Z,7.10
2023-02-02T11:21:29.593Z,7.20
2023-02-02T11:24:04.062Z,7.20
2023-02-02T11:26:48.938Z,7.20
2023-02-02T11:29:25.538Z,7.20
2023-02-02T11:31:55.493Z,7.30
2023-02-02T11:34:27.331Z,7.30
2023-02-02T11:37:04.185Z,7.30
2023-02-02T11:39:33.746Z,7.30
2023-02-02T11:42:14.791Z,7.30
2023-02-02T11:44:47.574Z,7.30
2023-02-02T11:47:26.415Z,7.40
2023-02-02T11:49:59.505Z,7.30
2023-02-02T11:52:32.687Z,7.20
2023-02-02T11:55:10.104Z,7.30
2023-02-02T11:57:41.357Z,7.30
2023-02-02T12:00:27.098Z,7.20
2023-02-02T12:02:58.161Z,7.20
2023-02-02T12:05:38.155Z,7.30
2023-02-02T12:08:10.121Z,7.20
2023-02-02T12:10:48.354Z,7.20
2023-02-02T12:13:27.561Z,7.20
2023-02-02T12:16:12.945Z,7.30
2023-02-02T12:18:50.795Z,7.30
2023-02-02T12:21:27.944Z,7.20
2023-02-02T12:24:16.066Z,7.20
2023-02-02T12:26:51.323Z,7.20
2023-02-02T12:29:35.271Z,7.20
2023-02-02T12:32:18.353Z,7.20
2023-02-02T12:34:57.349Z,7.20
2023-02-02T12:37:36.149Z,7.20
2023-02-02T12:40:30.974Z,7.30
2023-02-02T12:43:10.927Z,7.30
2023-02-02T12:46:04.712Z,7.40
2023-02-02T12:48:44.361Z,7.30
2023-02-02T12:51:26.687Z,7.30
2023-02-02T12:54:34.701Z,7.30
2023-02-02T12:57:19.582Z,7.20
2023-02-02T13:00:03.752Z,7.40
2023-02-02T13:02:43.459Z,7.40
2023-02-02T13:05:34.125Z,7.40
2023-02-02T13:08:07.984Z,7.40
2023-02-02T13:10:40.212Z,7.40
2023-02-02T13:13:14.013Z,7.40
2023-02-02T13:15:47.603Z,7.40
2023-02-02T13:18:21.473Z,7.40
2023-02-02T13:20:54.308Z,7.40
2023-02-02T13:23:28.376Z,7.40
2023-02-02T13:26:02.455Z,7.50
2023-02-02T13:28:39.101Z,7.50
2023-02-02T13:31:14.837Z,7.40
2023-02-02T13:33:50.285Z,7.40
2023-02-02T13:36:29.532Z,7.40
2023-02-02T13:39:02.617Z,7.30
2023-02-02T13:41:32.655Z,7.30
2023-02-02T13:44:06.270Z,7.40
2023-02-02T13:46:43.858Z,7.50
2023-02-02T13:49:17.661Z,7.40
2023-02-02T13:51:57.533Z,7.40
2023-02-02T13:54:58.817Z,7.50
2023-02-02T13:58:00.694Z,7.50
2023-02-02T14:00:33.623Z,7.40
2023-02-02T14:03:05.991Z,7.40
2023-02-02T14:05:39.717Z,7.40
2023-02-02T14:08:18.456Z,7.30
2023-02-02T14:10:58.801Z,7.30
2023-02-02T14:13:49.850Z,7.40
2023-02-02T14:16:44.561Z,7.50
2023-02-02T14:19:18.308Z,7.50
2023-02-02T14:22:05.274Z,7.40
2023-02-02T14:24:43.422Z,7.50
2023-02-02T14:28:02.040Z,7.50
2023-02-02T14:30:34.826Z,7.50
2023-02-02T14:33:26.170Z,7.60
2023-02-02T14:36:06.536Z,7.50
2023-02-02T14:38:56.752Z,7.60
2023-02-02T14:41:59.818Z,7.50
2023-02-02T14:44:30.562Z,7.50
2023-02-02T14:47:03.423Z,7.60
2023-02-02T14:49:38.059Z,7.50
2023-02-02T14:52:17.358Z,7.50
2023-02-02T14:54:54.197Z,7.50
2023-02-02T14:57:27.068Z,7.50
2023-02-02T15:00:01.053Z,7.60
2023-02-02T15:02:37.461Z,7.60
2023-02-02T15:05:40.229Z,7.60
2023-02-02T15:08:17.110Z,7.50
2023-02-02T15:11:22.803Z,7.50
2023-02-02T15:13:55.515Z,7.40
2023-02-02T15:16:30.171Z,7.50
2023-02-02T15:19:12.233Z,7.50
2023-02-02T15:21:46.993Z,7.40
2023-02-02T15:24:23.384Z,7.40
2023-02-02T15:26:58.255Z,7.40
2023-02-02T15:29:34.552Z,7.40
2023-02-02T15:32:08.708Z,7.40
2023-02-02T15:34:46.114Z,7.40
2023-02-02T15:37:20.458Z,7.30
2023-02-02T15:39:52.721Z,7.30
2023-02-02T15:42:45.749Z,7.50
2023-02-02T15:45:37.870Z,7.50
2023-02-02T15:48:16.976Z,7.60
2023-02-02T15:50:48.402Z,7.60
2023-02-02T15:53:22.126Z,7.60
2023-02-02T15:55:51.985Z,7.60
2023-02-02T15:58:35.283Z,7.60
2023-02-02T16:01:15.078Z,7.60
2023-02-02T16:03:52.540Z,7.60
2023-02-02T16:06:22.878Z,7.70
2023-02-02T16:08:52.926Z,7.60
2023-02-02T16:11:24.532Z,7.70
2023-02-02T16:14:03.328Z,7.60
2023-02-02T16:16:35.216Z,7.60
2023-02-02T16:19:14.205Z,7.60
2023-02-02T16:21:49.147Z,7.70
2023-02-02T16:24:22.944Z,7.60
2023-02-02T16:26:55.255Z,7.70
2023-02-02T16:29:28.087Z,7.80
2023-02-02T16:31:58.570Z,7.70
2023-02-02T16:34:46.788Z,7.60
2023-02-02T16:37:22.352Z,7.60
2023-02-02T16:39:52.340Z,7.60
2023-02-02T16:42:33.489Z,7.50
2023-02-02T16:45:04.399Z,7.50
2023-02-02T16:47:39.090Z,7.50
2023-02-02T16:50:27.498Z,7.40
2023-02-02T16:52:59.077Z,7.40
2023-02-02T16:55:43.407Z,7.40
2023-02-02T16:58:21.521Z,7.40
2023-02-02T17:01:13.636Z,7.40
2023-02-02T17:03:50.226Z,7.50
2023-02-02T17:06:26.427Z,7.40
2023-02-02T17:08:56.316Z,7.40
2023-02-02T17:11:28.621Z,7.50
2023-02-02T17:13:59.079Z,7.50
2023-02-02T17:16:30.307Z,7.60
2023-02-02T17:19:00.244Z,7.50
2023-02-02T17:21:33.929Z,7.50
2023-02-02T17:24:04.609Z,7.50
2023-02-02T17:26:34.412Z,7.50
2023-02-02T17:29:05.252Z,7.50
2023-02-02T17:31:37.731Z,7.50
2023-02-02T17:34:13.847Z,7.50
2023-02-02T17:36:43.798Z,7.50
2023-02-02T17:39:13.608Z,7.50
2023-02-02T17:41:45.329Z,7.50
2023-02-02T17:44:14.803Z,7.50
2023-02-02T17:46:46.081Z,7.50
2023-02-02T17:49:15.843Z,7.60
2023-02-02T17:51:45.730Z,7.50
2023-02-02T17:54:16.370Z,7.50
2023-02-02T17:56:47.170Z,7.60
2023-02-02T17:59:16.754Z,7.60
2023-02-02T18:01:48.019Z,7.60
2023-02-02T18:04:18.084Z,7.60
2023-02-02T18:06:47.973Z,7.70
2023-02-02T18:09:17.759Z,7.70
2023-02-02T18:11:49.651Z,7.70
2023-02-02T18:14:19.457Z,7.60
2023-02-02T18:16:50.458Z,7.80
2023-02-02T18:19:20.039Z,7.80
2023-02-02T18:21:49.778Z,7.70
2023-02-02T18:24:19.557Z,7.80
2023-02-02T18:26:49.490Z,7.70
2023-02-02T18:29:19.200Z,7.70
2023-02-02T18:31:50.447Z,7.70
2023-02-02T18:34:20.284Z,7.70
2023-02-02T18:36:51.473Z,7.70
2023-02-02T18:39:21.254Z,7.60
2023-02-02T18:41:51.041Z,7.70
2023-02-02T18:44:21.002Z,7.60
2023-02-02T18:46:52.012Z,7.60
2023-02-02T18:49:22.032Z,7.60
2023-02-02T18:51:51.867Z,7.50
2023-02-02T18:54:22.276Z,7.50
2023-02-02T18:56:51.897Z,7.50
2023-02-02T18:59:21.815Z,7.50
2023-02-02T19:01:52.894Z,7.50
2023-02-02T19:04:22.589Z,7.50
2023-02-02T19:07:10.163Z,7.50
2023-02-02T19:09:40.038Z,7.50
2023-02-02T19:12:15.028Z,7.50
2023-02-02T19:14:44.645Z,7.50
2023-02-02T19:17:25.020Z,7.40
2023-02-02T19:19:55.526Z,7.40
2023-02-02T19:22:31.098Z,7.40
2023-02-02T19:25:01.551Z,7.40
2023-02-02T19:27:31.561Z,7.30
2023-02-02T19:30:05.559Z,7.40
2023-02-02T19:32:38.391Z,7.40
2023-02-02T19:35:16.436Z,7.40
2023-02-02T19:37:47.327Z,7.40
2023-02-02T19:40:19.560Z,7.40
2023-02-02T19:42:52.476Z,7.30
2023-02-02T19:45:23.693Z,7.40
2023-02-02T19:47:55.876Z,7.40
2023-02-02T19:50:29.438Z,7.40
2023-02-02T19:52:59.263Z,7.40
2023-02-02T19:55:35.921Z,7.30
2023-02-02T19:58:17.065Z,7.20
2023-02-02T20:00:47.194Z,7.30
2023-02-02T20:03:21.514Z,7.30
2023-02-02T20:05:53.452Z,7.40
2023-02-02T20:08:25.084Z,7.30
2023-02-02T20:10:56.176Z,7.40
2023-02-02T20:13:39.743Z,7.30
2023-02-02T20:16:12.847Z,7.30
2023-02-02T20:18:48.489Z,7.20
2023-02-02T20:21:26.409Z,7.20
2023-02-02T20:23:56.571Z,7.10
2023-02-02T20:26:28.380Z,7.10
2023-02-02T20:29:00.900Z,7.10
2023-02-02T20:31:39.396Z,7.10
2023-02-02T20:34:22.602Z,7.10
2023-02-02T20:36:53.847Z,7.10
2023-02-02T20:39:33.154Z,7.10
2023-02-02T20:42:04.115Z,7.10
2023-02-02T20:44:36.044Z,7.00
2023-02-02T20:47:07.770Z,7.10
2023-02-02T20:49:39.855Z,7.00
2023-02-02T20:52:15.230Z,7.00
2023-02-02T20:54:45.086Z,6.90
2023-02-02T20:57:17.028Z,7.00
2023-02-02T20:59:46.563Z,6.90
2023-02-02T21:02:19.778Z,6.80
2023-02-02T21:04:51.697Z,6.90
2023-02-02T21:07:22.516Z,6.90
2023-02-02T21:09:53.180Z,6.80
2023-02-02T21:12:25.517Z,6.80
2023-02-02T21:14:55.802Z,6.80
2023-02-02T21:17:25.719Z,6.90
2023-02-02T21:19:56.815Z,6.90
2023-02-02T21:22:26.687Z,6.90
2023-02-02T21:24:56.539Z,6.80
2023-02-02T21:27:26.480Z,6.80
2023-02-02T21:29:56.159Z,6.80
2023-02-02T21:32:26.126Z,6.80
2023-02-02T21:34:58.884Z,6.90
2023-02-02T21:37:28.817Z,6.80
2023-02-02T21:40:01.290Z,6.80
2023-02-02T21:42:34.453Z,6.80
2023-02-02T21:45:33.401Z,6.80
2023-02-02T21:48:07.304Z,6.90
2023-02-02T21:50:41.519Z,6.90
2023-02-02T21:53:25.737Z,6.90
2023-02-02T21:55:56.618Z,6.90
2023-02-02T21:58:29.559Z,6.80
2023-02-02T22:01:13.246Z,6.80
2023-02-02T22:03:46.485Z,6.90
2023-02-02T22:06:33.712Z,6.80
2023-02-02T22:09:08.578Z,6.80
2023-02-02T22:11:44.611Z,6.70
2023-02-02T22:14:22.344Z,6.70
2023-02-02T22:16:53.855Z,6.70
2023-02-02T22:19:39.721Z,6.70
2023-02-02T22:22:21.601Z,6.70
2023-02-02T22:24:53.545Z,6.70
2023-02-02T22:27:25.628Z,6.60
2023-02-02T22:29:58.697Z,6.70
2023-02-02T22:32:28.500Z,6.70
2023-02-02T22:34:58.265Z,6.70
2023-02-02T22:37:29.354Z,6.70
2023-02-02T22:40:00.675Z,6.60
2023-02-02T22:42:30.751Z,6.60
2023-02-02T22:45:00.320Z,6.60
2023-02-02T22:47:30.142Z,6.50
2023-02-02T22:50:00.000Z,6.60
2023-02-02T22:52:31.088Z,6.60
2023-02-02T22:55:00.922Z,6.50
2023-02-02T22:57:30.685Z,6.60
2023-02-02T23:00:00.670Z,6.50
2023-02-02T23:02:30.183Z,6.50
2023-02-02T23:04:59.893Z,6.50
2023-02-02T23:07:29.232Z,6.50
2023-02-02T23:09:58.757Z,6.50
2023-02-02T23:12:28.731Z,6.50
2023-02-02T23:14:58.535Z,6.60
2023-02-02T23:17:28.436Z,6.60
2023-02-02T23:19:58.365Z,6.60
2023-02-02T23:22:28.136Z,6.60
2023-02-02T23:24:59.795Z,6.50
2023-02-02T23:27:29.555Z,6.50
2023-02-02T23:29:59.426Z,6.60
2023-02-02T23:32:29.299Z,6.50
2023-02-02T23:34:59.175Z,6.50
2023-02-02T23:37:28.996Z,6.60
2023-02-02T23:40:00.183Z,6.60
2023-02-02T23:42:30.030Z,6.50
2023-02-02T23:44:59.813Z,6.50
2023-02-02T23:47:29.768Z,6.70
2023-02-02T23:49:59.634Z,6.60
2023-02-02T23:52:29.392Z,6.60
2023-02-02T23:55:02.400Z,6.60
2023-02-02T23:57:33.712Z,6.60
