createdAt,value
2019-01-24T00:01:41.715Z,-3.24
2019-01-24T00:04:16.827Z,-3.36
2019-01-24T00:06:46.051Z,-3.36
2019-01-24T00:09:17.592Z,-3.30
2019-01-24T00:11:54.182Z,-3.29
2019-01-24T00:14:23.942Z,-3.27
2019-01-24T00:16:53.129Z,-3.43
2019-01-24T00:19:22.367Z,-3.54
2019-01-24T00:21:51.854Z,-3.52
2019-01-24T00:24:22.649Z,-3.59
2019-01-24T00:26:54.987Z,-3.63
2019-01-24T00:29:25.292Z,-3.68
2019-01-24T00:31:58.192Z,-3.75
2019-01-24T00:34:34.748Z,-3.66
2019-01-24T00:37:04.024Z,-3.71
2019-01-24T00:39:34.041Z,-3.69
2019-01-24T00:42:08.697Z,-3.70
2019-01-24T00:44:38.355Z,-3.68
2019-01-24T00:47:07.900Z,-3.94
2019-01-24T00:49:37.704Z,-3.85
2019-01-24T00:52:07.706Z,-3.86
2019-01-24T00:54:38.306Z,-3.81
2019-01-24T00:57:10.928Z,-3.81
2019-01-24T00:59:40.426Z,-3.77
2019-01-24T01:02:11.890Z,-3.66
2019-01-24T01:04:42.191Z,-3.56
2019-01-24T01:07:11.399Z,-3.69
2019-01-24T01:09:40.916Z,-3.69
2019-01-24T01:12:12.254Z,-3.81
2019-01-24T01:14:43.884Z,-3.82
2019-01-24T01:17:13.447Z,-3.79
2019-01-24T01:19:43.436Z,-3.78
2019-01-24T01:22:13.009Z,-3.77
2019-01-24T01:24:42.797Z,-3.86
2019-01-24T01:27:12.623Z,-3.86
2019-01-24T01:29:42.887Z,-3.77
2019-01-24T01:32:13.040Z,-3.80
2019-01-24T01:34:42.503Z,-3.96
2019-01-24T01:37:12.023Z,-3.95
2019-01-24T01:39:43.583Z,-3.96
2019-01-24T01:42:13.671Z,-3.95
2019-01-24T01:44:43.980Z,-3.87
2019-01-24T01:47:17.187Z,-3.81
2019-01-24T01:49:46.700Z,-3.76
2019-01-24T01:52:16.067Z,-3.95
2019-01-24T01:54:46.354Z,-4.04
2019-01-24T01:57:16.421Z,-3.99
2019-01-24T01:59:46.505Z,-3.96
2019-01-24T02:02:16.302Z,-4.00
2019-01-24T02:04:46.037Z,-4.02
2019-01-24T02:07:21.077Z,-4.15
2019-01-24T02:09:51.361Z,-4.24
2019-01-24T02:12:22.981Z,-4.24
2019-01-24T02:14:53.034Z,-4.27
2019-01-24T02:17:23.715Z,-4.33
2019-01-24T02:19:54.007Z,-4.29
2019-01-24T02:22:24.095Z,-4.15
2019-01-24T02:24:58.365Z,-4.11
2019-01-24T02:27:29.102Z,-4.28
2019-01-24T02:29:59.094Z,-4.20
2019-01-24T02:32:34.875Z,-4.28
2019-01-24T02:35:06.391Z,-4.35
2019-01-24T02:37:39.901Z,-4.32
2019-01-24T02:40:09.845Z,-4.30
2019-01-24T02:42:39.192Z,-4.38
2019-01-24T02:45:12.558Z,-4.25
2019-01-24T02:47:43.100Z,-4.37
2019-01-24T02:50:16.583Z,-4.45
2019-01-24T02:52:47.326Z,-4.53
2019-01-24T02:55:19.153Z,-4.51
2019-01-24T02:57:52.582Z,-4.39
2019-01-24T03:00:25.970Z,-4.43
2019-01-24T03:02:55.870Z,-4.46
2019-01-24T03:05:25.086Z,-4.56
2019-01-24T03:08:30.433Z,-4.59
2019-01-24T03:11:01.785Z,-4.50
2019-01-24T03:13:32.555Z,-4.52
2019-01-24T03:16:09.962Z,-4.53
2019-01-24T03:18:41.695Z,-4.46
2019-01-24T03:21:14.246Z,-4.45
2019-01-24T03:23:43.934Z,-4.37
2019-01-24T03:26:13.947Z,-4.52
2019-01-24T03:28:43.663Z,-4.39
2019-01-24T03:31:13.069Z,-4.34
2019-01-24T03:33:42.511Z,-4.34
2019-01-24T03:36:12.435Z,-4.31
2019-01-24T03:38:46.580Z,-4.37
2019-01-24T03:41:16.001Z,-4.28
2019-01-24T03:43:47.280Z,-4.30
2019-01-24T03:46:16.799Z,-4.38
2019-01-24T03:48:46.004Z,-4.34
2019-01-24T03:51:22.355Z,-4.35
2019-01-24T03:53:52.593Z,-4.30
2019-01-24T03:56:25.964Z,-4.36
2019-01-24T03:58:57.325Z,-4.38
2019-01-24T04:01:26.797Z,-4.44
2019-01-24T04:04:03.609Z,-4.41
2019-01-24T04:06:34.872Z,-4.32
2019-01-24T04:09:07.871Z,-4.37
2019-01-24T04:11:37.910Z,-4.42
2019-01-24T04:14:12.894Z,-4.40
2019-01-24T04:16:43.196Z,-4.39
2019-01-24T04:19:12.620Z,-4.55
2019-01-24T04:21:42.361Z,-4.44
2019-01-24T04:24:11.834Z,-4.54
2019-01-24T04:26:42.006Z,-4.55
2019-01-24T04:29:12.579Z,-4.54
2019-01-24T04:31:42.046Z,-4.45
2019-01-24T04:34:11.509Z,-4.40
2019-01-24T04:36:41.494Z,-4.39
2019-01-24T04:39:12.505Z,-4.39
2019-01-24T04:41:42.664Z,-4.29
2019-01-24T04:44:12.104Z,-4.34
2019-01-24T04:46:45.428Z,-4.38
2019-01-24T04:49:15.892Z,-4.44
2019-01-24T04:51:47.058Z,-4.41
2019-01-24T04:54:18.127Z,-4.30
2019-01-24T04:56:47.552Z,-4.26
2019-01-24T04:59:19.035Z,-4.42
2019-01-24T05:01:52.753Z,-4.34
2019-01-24T05:04:23.971Z,-4.32
2019-01-24T05:06:54.775Z,-4.22
2019-01-24T05:09:24.886Z,-4.29
2019-01-24T05:11:54.386Z,-4.20
2019-01-24T05:14:24.956Z,-4.22
2019-01-24T05:16:56.318Z,-4.25
2019-01-24T05:19:29.963Z,-4.26
2019-01-24T05:21:59.715Z,-4.21
2019-01-24T05:24:30.212Z,-4.21
2019-01-24T05:26:59.412Z,-4.23
2019-01-24T05:29:29.717Z,-4.18
2019-01-24T05:32:01.603Z,-4.20
2019-01-24T05:34:31.651Z,-4.18
2019-01-24T05:37:01.591Z,-4.20
2019-01-24T05:39:33.564Z,-4.26
2019-01-24T05:42:04.093Z,-4.26
2019-01-24T05:44:37.941Z,-4.14
2019-01-24T05:47:10.446Z,-4.16
2019-01-24T05:49:40.095Z,-4.10
2019-01-24T05:52:19.188Z,-4.18
2019-01-24T05:54:48.758Z,-4.07
2019-01-24T05:57:20.428Z,-4.10
2019-01-24T05:59:51.037Z,-4.17
2019-01-24T06:02:22.489Z,-4.16
2019-01-24T06:04:54.462Z,-4.16
2019-01-24T06:07:26.160Z,-4.14
2019-01-24T06:10:00.571Z,-4.10
2019-01-24T06:12:31.328Z,-4.08
2019-01-24T06:15:00.993Z,-4.08
2019-01-24T06:17:36.854Z,-4.13
2019-01-24T06:20:08.403Z,-4.04
2019-01-24T06:22:37.553Z,-4.08
2019-01-24T06:25:07.447Z,-4.12
2019-01-24T06:27:36.982Z,-4.20
2019-01-24T06:30:09.351Z,-4.11
2019-01-24T06:32:41.107Z,-4.10
2019-01-24T06:35:10.465Z,-4.17
2019-01-24T06:37:42.449Z,-4.15
2019-01-24T06:40:14.052Z,-4.14
2019-01-24T06:42:43.653Z,-4.15
2019-01-24T06:45:18.612Z,-4.12
2019-01-24T06:47:49.045Z,-4.14
2019-01-24T06:50:19.693Z,-4.26
2019-01-24T06:52:50.244Z,-4.27
2019-01-24T06:55:26.735Z,-4.18
2019-01-24T06:57:58.228Z,-4.26
2019-01-24T07:00:29.641Z,-4.22
2019-01-24T07:02:59.398Z,-4.32
2019-01-24T07:05:29.389Z,-4.28
2019-01-24T07:08:00.675Z,-4.19
2019-01-24T07:10:35.143Z,-4.28
2019-01-24T07:13:04.803Z,-4.17
2019-01-24T07:15:34.330Z,-4.19
2019-01-24T07:18:04.811Z,-4.24
2019-01-24T07:20:33.998Z,-4.23
2019-01-24T07:23:04.850Z,-4.20
2019-01-24T07:25:35.130Z,-4.27
2019-01-24T07:28:05.049Z,-4.21
2019-01-24T07:30:34.240Z,-4.23
2019-01-24T07:33:08.843Z,-4.25
2019-01-24T07:35:40.571Z,-4.25
2019-01-24T07:38:11.599Z,-4.20
2019-01-24T07:40:41.866Z,-4.19
2019-01-24T07:43:11.344Z,-4.22
2019-01-24T07:45:42.545Z,-4.21
2019-01-24T07:48:11.741Z,-4.34
2019-01-24T07:50:45.004Z,-4.40
2019-01-24T07:53:18.547Z,-4.45
2019-01-24T07:55:51.322Z,-4.39
2019-01-24T07:58:27.237Z,-4.45
2019-01-24T08:00:58.302Z,-4.41
2019-01-24T08:03:28.580Z,-4.48
2019-01-24T08:05:57.881Z,-4.50
2019-01-24T08:08:27.161Z,-4.46
2019-01-24T08:10:59.251Z,-4.53
2019-01-24T08:13:29.238Z,-4.35
2019-01-24T08:16:01.905Z,-4.37
2019-01-24T08:18:31.655Z,-4.30
2019-01-24T08:21:01.160Z,-4.32
2019-01-24T08:23:31.451Z,-4.31
2019-01-24T08:26:01.731Z,-4.37
2019-01-24T08:28:31.366Z,-4.37
2019-01-24T08:31:00.579Z,-4.47
2019-01-24T08:33:31.287Z,-4.45
2019-01-24T08:36:00.601Z,-4.37
2019-01-24T08:38:29.888Z,-4.30
2019-01-24T08:40:59.080Z,-4.34
2019-01-24T08:43:28.988Z,-4.30
2019-01-24T08:45:58.506Z,-4.33
2019-01-24T08:48:29.823Z,-4.29
2019-01-24T08:51:00.206Z,-4.40
2019-01-24T08:53:29.443Z,-4.39
2019-01-24T08:55:59.825Z,-4.31
2019-01-24T08:58:30.616Z,-4.12
2019-01-24T09:00:59.924Z,-4.13
2019-01-24T09:03:30.872Z,-4.12
2019-01-24T09:06:01.149Z,-4.21
2019-01-24T09:08:30.214Z,-4.04
2019-01-24T09:10:59.548Z,-4.08
2019-01-24T09:13:31.579Z,-4.13
2019-01-24T09:16:01.553Z,-3.95
2019-01-24T09:18:30.974Z,-3.99
2019-01-24T09:21:00.294Z,-4.15
2019-01-24T09:23:29.830Z,-4.08
2019-01-24T09:25:59.817Z,-4.10
2019-01-24T09:28:29.314Z,-4.12
2019-01-24T09:30:59.144Z,-4.13
2019-01-24T09:33:28.632Z,-4.13
2019-01-24T09:36:00.113Z,-4.06
2019-01-24T09:38:29.645Z,-3.98
2019-01-24T09:41:01.310Z,-3.97
2019-01-24T09:43:30.755Z,-3.87
2019-01-24T09:46:00.364Z,-4.02
2019-01-24T09:48:30.702Z,-3.89
2019-01-24T09:51:09.023Z,-3.84
2019-01-24T09:53:39.804Z,-3.88
2019-01-24T09:56:09.451Z,-4.05
2019-01-24T09:58:39.637Z,-3.93
2019-01-24T10:01:11.679Z,-3.82
2019-01-24T10:03:43.201Z,-3.85
2019-01-24T10:06:12.402Z,-3.69
2019-01-24T10:08:41.849Z,-3.66
2019-01-24T10:11:12.063Z,-3.60
2019-01-24T10:13:41.314Z,-3.48
2019-01-24T10:16:10.863Z,-3.30
2019-01-24T10:18:51.087Z,-3.31
2019-01-24T10:21:22.140Z,-3.75
2019-01-24T10:23:51.600Z,-3.63
2019-01-24T10:26:23.316Z,-3.58
2019-01-24T10:28:54.068Z,-3.42
2019-01-24T10:31:23.634Z,-3.34
2019-01-24T10:33:52.810Z,-3.19
2019-01-24T10:36:22.044Z,-2.97
2019-01-24T10:38:51.706Z,-2.85
2019-01-24T10:41:25.056Z,-2.75
2019-01-24T10:43:55.747Z,-2.84
2019-01-24T10:46:25.198Z,-2.75
2019-01-24T10:48:54.414Z,-2.74
2019-01-24T10:51:24.906Z,-2.79
2019-01-24T10:53:54.950Z,-2.85
2019-01-24T10:56:24.119Z,-2.82
2019-01-24T10:58:53.630Z,-2.89
2019-01-24T11:01:22.824Z,-2.75
2019-01-24T11:03:52.322Z,-2.79
2019-01-24T11:06:21.797Z,-2.92
2019-01-24T11:08:51.082Z,-2.97
2019-01-24T11:11:22.388Z,-2.87
2019-01-24T11:13:51.685Z,-2.73
2019-01-24T11:16:20.832Z,-2.57
2019-01-24T11:18:50.047Z,-2.66
2019-01-24T11:21:19.229Z,-2.56
2019-01-24T11:23:51.441Z,-2.43
2019-01-24T11:26:20.686Z,-2.54
2019-01-24T11:28:52.363Z,-2.50
2019-01-24T11:31:23.108Z,-2.42
2019-01-24T11:33:53.165Z,-2.27
2019-01-24T11:36:22.426Z,-2.48
2019-01-24T11:38:51.888Z,-2.32
2019-01-24T11:41:23.438Z,-2.30
2019-01-24T11:43:52.657Z,-2.34
2019-01-24T11:46:22.934Z,-2.26
2019-01-24T11:48:54.529Z,-2.45
2019-01-24T11:51:25.587Z,-2.33
2019-01-24T11:53:57.868Z,-2.33
2019-01-24T11:56:27.389Z,-2.48
2019-01-24T11:58:57.120Z,-2.47
2019-01-24T12:01:26.466Z,-2.24
2019-01-24T12:03:56.015Z,-2.14
2019-01-24T12:06:26.039Z,-2.13
2019-01-24T12:08:55.514Z,-2.38
2019-01-24T12:11:24.917Z,-2.17
2019-01-24T12:13:54.133Z,-2.04
2019-01-24T12:16:23.354Z,-2.00
2019-01-24T12:18:53.996Z,-2.36
2019-01-24T12:21:23.809Z,-2.28
2019-01-24T12:23:54.102Z,-2.10
2019-01-24T12:26:23.612Z,-1.93
2019-01-24T12:28:53.627Z,-1.83
2019-01-24T12:31:22.804Z,-1.91
2019-01-24T12:34:03.402Z,-1.99
2019-01-24T12:36:32.555Z,-1.70
2019-01-24T12:39:06.173Z,-1.83
2019-01-24T12:41:35.654Z,-1.71
2019-01-24T12:44:04.982Z,-1.62
2019-01-24T12:46:35.010Z,-1.71
2019-01-24T12:49:05.210Z,-1.68
2019-01-24T12:51:36.894Z,-1.63
2019-01-24T12:54:06.755Z,-1.48
2019-01-24T12:56:39.640Z,-1.87
2019-01-24T12:59:08.832Z,-1.37
2019-01-24T13:01:39.221Z,-1.24
2019-01-24T13:04:08.971Z,-1.21
2019-01-24T13:06:38.689Z,-1.32
2019-01-24T13:09:10.064Z,-1.61
2019-01-24T13:11:41.683Z,-2.04
2019-01-24T13:14:11.879Z,-2.16
2019-01-24T13:16:42.329Z,-2.04
2019-01-24T13:19:12.583Z,-2.09
2019-01-24T13:21:42.071Z,-1.97
2019-01-24T13:24:13.005Z,-1.87
2019-01-24T13:26:47.369Z,-2.08
2019-01-24T13:29:16.867Z,-2.02
2019-01-24T13:31:46.609Z,-1.98
2019-01-24T13:34:16.185Z,-1.87
2019-01-24T13:36:46.009Z,-1.87
2019-01-24T13:39:15.177Z,-1.63
2019-01-24T13:41:45.131Z,-1.60
2019-01-24T13:44:16.604Z,-1.46
2019-01-24T13:46:46.140Z,-1.41
2019-01-24T13:49:16.116Z,-1.88
2019-01-24T13:51:46.918Z,-1.70
2019-01-24T13:54:19.142Z,-1.77
2019-01-24T13:56:48.716Z,-2.04
2019-01-24T13:59:19.055Z,-1.94
2019-01-24T14:01:48.741Z,-1.92
2019-01-24T14:04:35.734Z,-2.12
2019-01-24T14:07:10.400Z,-2.16
2019-01-24T14:09:43.654Z,-2.21
2019-01-24T14:12:14.151Z,-2.18
2019-01-24T14:14:43.839Z,-2.09
2019-01-24T14:17:13.636Z,-2.20
2019-01-24T14:19:44.683Z,-2.17
2019-01-24T14:22:17.631Z,-2.13
2019-01-24T14:24:47.465Z,-2.25
2019-01-24T14:27:18.238Z,-2.24
2019-01-24T14:29:48.718Z,-2.20
2019-01-24T14:32:19.087Z,-2.26
2019-01-24T14:34:48.388Z,-2.24
2019-01-24T14:37:18.473Z,-2.25
2019-01-24T14:39:48.104Z,-2.19
2019-01-24T14:42:17.617Z,-2.35
2019-01-24T14:44:47.045Z,-2.27
2019-01-24T14:47:16.210Z,-2.27
2019-01-24T14:49:46.948Z,-2.27
2019-01-24T14:52:16.386Z,-2.20
2019-01-24T14:54:46.630Z,-2.31
2019-01-24T14:57:16.051Z,-2.34
2019-01-24T14:59:45.474Z,-2.22
2019-01-24T15:02:15.416Z,-2.28
2019-01-24T15:04:45.361Z,-2.35
2019-01-24T15:07:15.753Z,-2.34
2019-01-24T15:09:45.928Z,-2.28
2019-01-24T15:12:16.084Z,-2.26
2019-01-24T15:14:45.624Z,-2.28
2019-01-24T15:17:15.163Z,-2.27
2019-01-24T15:19:46.780Z,-2.30
2019-01-24T15:22:16.254Z,-2.37
2019-01-24T15:24:46.750Z,-2.43
2019-01-24T15:27:16.498Z,-2.34
2019-01-24T15:29:47.067Z,-2.46
2019-01-24T15:32:27.734Z,-2.46
2019-01-24T15:34:59.777Z,-2.45
2019-01-24T15:37:30.085Z,-2.57
2019-01-24T15:39:59.450Z,-2.46
2019-01-24T15:42:32.221Z,-2.49
2019-01-24T15:45:01.791Z,-2.52
2019-01-24T15:47:31.118Z,-2.53
2019-01-24T15:50:01.020Z,-2.60
2019-01-24T15:52:34.159Z,-2.56
2019-01-24T15:55:03.215Z,-2.51
2019-01-24T15:57:41.290Z,-2.65
2019-01-24T16:00:16.576Z,-2.57
2019-01-24T16:02:46.685Z,-2.55
2019-01-24T16:05:16.592Z,-2.57
2019-01-24T16:07:50.534Z,-2.56
2019-01-24T16:10:20.941Z,-2.53
2019-01-24T16:13:10.849Z,-2.58
2019-01-24T16:15:41.928Z,-2.67
2019-01-24T16:18:13.649Z,-2.61
2019-01-24T16:20:46.779Z,-2.58
2019-01-24T16:23:16.215Z,-2.58
2019-01-24T16:25:46.785Z,-2.53
2019-01-24T16:28:16.518Z,-2.54
2019-01-24T16:30:47.183Z,-2.58
2019-01-24T16:33:17.784Z,-2.55
2019-01-24T16:35:48.169Z,-2.50
2019-01-24T16:38:18.342Z,-2.49
2019-01-24T16:40:48.165Z,-2.49
2019-01-24T16:43:17.332Z,-2.49
2019-01-24T16:45:47.311Z,-2.55
2019-01-24T16:48:16.820Z,-2.55
2019-01-24T16:50:46.637Z,-2.58
2019-01-24T16:53:17.143Z,-2.60
2019-01-24T16:55:47.194Z,-2.63
2019-01-24T16:58:16.764Z,-2.65
2019-01-24T17:00:53.638Z,-2.71
2019-01-24T17:03:24.386Z,-2.70
2019-01-24T17:05:54.913Z,-2.72
2019-01-24T17:08:24.658Z,-2.72
2019-01-24T17:10:55.411Z,-2.68
2019-01-24T17:13:24.649Z,-2.70
2019-01-24T17:15:53.868Z,-2.77
2019-01-24T17:18:24.480Z,-2.82
2019-01-24T17:20:54.064Z,-2.73
2019-01-24T17:23:26.720Z,-2.72
2019-01-24T17:25:55.926Z,-2.70
2019-01-24T17:28:29.094Z,-2.67
2019-01-24T17:30:59.064Z,-2.68
2019-01-24T17:33:37.291Z,-2.66
2019-01-24T17:36:08.104Z,-2.67
2019-01-24T17:38:37.971Z,-2.72
2019-01-24T17:41:11.140Z,-2.75
2019-01-24T17:43:40.800Z,-2.74
2019-01-24T17:46:13.694Z,-2.76
2019-01-24T17:48:43.757Z,-2.71
2019-01-24T17:51:13.304Z,-2.78
2019-01-24T17:53:42.570Z,-2.77
2019-01-24T17:56:12.067Z,-2.89
2019-01-24T17:58:41.602Z,-2.90
2019-01-24T18:01:12.131Z,-2.79
2019-01-24T18:03:42.677Z,-2.80
2019-01-24T18:06:15.033Z,-2.85
2019-01-24T18:08:51.782Z,-2.82
2019-01-24T18:11:27.707Z,-2.86
2019-01-24T18:13:57.357Z,-2.84
2019-01-24T18:16:29.838Z,-2.82
2019-01-24T18:19:00.040Z,-2.85
2019-01-24T18:21:32.281Z,-2.86
2019-01-24T18:24:02.066Z,-2.97
2019-01-24T18:26:31.290Z,-3.03
2019-01-24T18:29:00.735Z,-2.98
2019-01-24T18:31:31.961Z,-2.99
2019-01-24T18:34:01.912Z,-2.93
2019-01-24T18:36:33.102Z,-2.93
2019-01-24T18:39:05.781Z,-2.96
2019-01-24T18:41:35.245Z,-2.92
2019-01-24T18:44:04.517Z,-2.89
2019-01-24T18:46:37.013Z,-2.87
2019-01-24T18:49:07.495Z,-2.94
2019-01-24T18:51:38.045Z,-2.89
2019-01-24T18:54:07.948Z,-2.92
2019-01-24T18:56:37.828Z,-2.86
2019-01-24T18:59:08.154Z,-2.90
2019-01-24T19:01:40.962Z,-2.89
2019-01-24T19:04:10.461Z,-2.90
2019-01-24T19:06:40.519Z,-2.93
2019-01-24T19:09:10.112Z,-2.94
2019-01-24T19:11:39.658Z,-2.91
2019-01-24T19:14:09.247Z,-2.94
2019-01-24T19:16:39.708Z,-2.96
2019-01-24T19:19:09.940Z,-3.02
2019-01-24T19:21:39.493Z,-2.94
2019-01-24T19:24:09.832Z,-3.01
2019-01-24T19:26:39.312Z,-3.09
2019-01-24T19:29:08.482Z,-3.12
2019-01-24T19:31:38.760Z,-3.17
2019-01-24T19:34:08.280Z,-3.11
2019-01-24T19:36:37.501Z,-3.01
2019-01-24T19:39:09.331Z,-3.01
2019-01-24T19:41:38.819Z,-3.01
2019-01-24T19:44:15.431Z,-3.15
2019-01-24T19:46:39.532Z,-3.03
2019-01-24T19:49:08.716Z,-3.02
2019-01-24T19:51:38.683Z,-3.09
2019-01-24T19:54:09.559Z,-3.11
2019-01-24T19:56:42.425Z,-3.13
2019-01-24T19:59:12.904Z,-3.08
2019-01-24T20:01:44.659Z,-2.98
2019-01-24T20:04:14.221Z,-3.08
2019-01-24T20:06:44.511Z,-3.04
2019-01-24T20:09:15.681Z,-3.08
2019-01-24T20:11:49.403Z,-3.02
2019-01-24T20:14:19.345Z,-3.09
2019-01-24T20:16:53.640Z,-3.03
2019-01-24T20:19:23.985Z,-3.07
2019-01-24T20:21:53.594Z,-3.03
2019-01-24T20:24:24.102Z,-2.99
2019-01-24T20:26:54.696Z,-3.03
2019-01-24T20:29:25.034Z,-3.01
2019-01-24T20:31:54.444Z,-3.00
2019-01-24T20:34:25.593Z,-3.07
2019-01-24T20:36:56.022Z,-3.03
2019-01-24T20:39:25.661Z,-3.08
2019-01-24T20:41:55.437Z,-3.06
2019-01-24T20:44:26.164Z,-3.13
2019-01-24T20:46:55.940Z,-3.11
2019-01-24T20:49:25.182Z,-3.08
2019-01-24T20:51:54.601Z,-3.02
2019-01-24T20:54:23.827Z,-3.07
2019-01-24T20:56:53.665Z,-3.03
2019-01-24T20:59:23.673Z,-3.03
2019-01-24T21:01:54.293Z,-3.08
2019-01-24T21:04:24.554Z,-3.01
2019-01-24T21:06:57.098Z,-3.08
2019-01-24T21:09:29.203Z,-3.09
2019-01-24T21:11:58.728Z,-3.04
2019-01-24T21:14:27.973Z,-3.07
2019-01-24T21:16:57.427Z,-2.94
2019-01-24T21:19:27.072Z,-3.13
2019-01-24T21:21:56.985Z,-3.10
2019-01-24T21:24:27.652Z,-3.04
2019-01-24T21:26:58.069Z,-3.03
2019-01-24T21:29:27.703Z,-3.04
2019-01-24T21:31:57.187Z,-3.10
2019-01-24T21:34:26.394Z,-3.01
2019-01-24T21:36:58.851Z,-3.00
2019-01-24T21:39:29.756Z,-3.21
2019-01-24T21:41:59.277Z,-3.15
2019-01-24T21:44:33.651Z,-3.19
2019-01-24T21:47:03.974Z,-3.21
2019-01-24T21:49:33.450Z,-3.18
2019-01-24T21:52:02.919Z,-3.08
2019-01-24T21:54:31.934Z,-3.19
2019-01-24T21:57:01.480Z,-3.24
2019-01-24T21:59:35.465Z,-3.17
2019-01-24T22:02:05.165Z,-3.14
2019-01-24T22:04:38.582Z,-3.22
2019-01-24T22:07:08.492Z,-3.22
2019-01-24T22:09:37.698Z,-3.21
2019-01-24T22:12:07.672Z,-3.26
2019-01-24T22:14:36.834Z,-3.23
2019-01-24T22:17:10.159Z,-3.26
2019-01-24T22:19:41.553Z,-3.28
2019-01-24T22:22:11.105Z,-3.29
2019-01-24T22:24:42.184Z,-3.24
2019-01-24T22:27:11.947Z,-3.29
2019-01-24T22:29:41.379Z,-3.21
2019-01-24T22:32:12.132Z,-3.27
2019-01-24T22:34:45.423Z,-3.29
2019-01-24T22:37:17.212Z,-3.23
2019-01-24T22:39:46.407Z,-3.22
2019-01-24T22:42:16.480Z,-3.19
2019-01-24T22:44:47.069Z,-3.18
2019-01-24T22:47:17.857Z,-3.15
2019-01-24T22:49:52.387Z,-3.13
2019-01-24T22:52:21.629Z,-3.11
2019-01-24T22:54:51.949Z,-3.14
2019-01-24T22:57:21.569Z,-3.24
2019-01-24T22:59:52.289Z,-3.29
2019-01-24T23:02:25.158Z,-3.35
2019-01-24T23:04:54.410Z,-3.29
2019-01-24T23:07:25.940Z,-3.33
2019-01-24T23:09:55.639Z,-3.30
2019-01-24T23:12:25.586Z,-3.29
2019-01-24T23:14:55.038Z,-3.37
2019-01-24T23:17:25.464Z,-3.39
2019-01-24T23:19:55.374Z,-3.39
2019-01-24T23:22:25.550Z,-3.33
2019-01-24T23:24:57.465Z,-3.48
2019-01-24T23:27:28.722Z,-3.48
2019-01-24T23:30:01.210Z,-3.47
2019-01-24T23:32:31.831Z,-3.55
2019-01-24T23:35:24.729Z,-3.49
2019-01-24T23:37:55.004Z,-3.47
2019-01-24T23:40:25.227Z,-3.45
2019-01-24T23:42:56.297Z,-3.47
2019-01-24T23:45:31.992Z,-3.45
2019-01-24T23:48:01.950Z,-3.51
2019-01-24T23:50:35.597Z,-3.45
2019-01-24T23:53:05.504Z,-3.38
2019-01-24T23:55:35.560Z,-3.39
2019-01-24T23:58:06.029Z,-3.41
