createdAt,value
2018-07-26T00:01:49.395Z,3.70
2018-07-26T00:04:18.864Z,3.60
2018-07-26T00:06:47.985Z,3.17
2018-07-26T00:09:18.283Z,3.60
2018-07-26T00:11:47.528Z,3.93
2018-07-26T00:14:16.979Z,3.70
2018-07-26T00:16:46.489Z,3.70
2018-07-26T00:19:15.954Z,3.50
2018-07-26T00:21:45.228Z,3.30
2018-07-26T00:24:14.497Z,3.13
2018-07-26T00:26:43.732Z,3.53
2018-07-26T00:29:12.953Z,3.83
2018-07-26T00:31:42.431Z,3.30
2018-07-26T00:34:11.846Z,3.57
2018-07-26T00:36:41.140Z,4.00
2018-07-26T00:39:11.717Z,3.33
2018-07-26T00:41:41.096Z,3.43
2018-07-26T00:44:10.633Z,3.60
2018-07-26T00:46:40.022Z,3.63
2018-07-26T00:49:09.781Z,2.97
2018-07-26T00:51:39.260Z,3.60
2018-07-26T00:54:08.610Z,3.20
2018-07-26T00:56:37.923Z,4.00
2018-07-26T00:59:07.244Z,3.50
2018-07-26T01:01:36.494Z,4.03
2018-07-26T01:04:05.875Z,4.03
2018-07-26T01:06:35.140Z,3.80
2018-07-26T01:09:06.730Z,3.67
2018-07-26T01:11:35.980Z,3.20
2018-07-26T01:14:05.428Z,3.40
2018-07-26T01:16:34.824Z,3.70
2018-07-26T01:19:05.106Z,3.50
2018-07-26T01:21:34.426Z,3.83
2018-07-26T01:24:03.674Z,3.70
2018-07-26T01:26:32.996Z,4.00
2018-07-26T01:29:02.352Z,4.10
2018-07-26T01:31:31.736Z,3.73
2018-07-26T01:34:02.281Z,3.67
2018-07-26T01:36:31.599Z,3.67
2018-07-26T01:39:00.968Z,3.60
2018-07-26T01:41:30.521Z,3.73
2018-07-26T01:44:10.842Z,3.70
2018-07-26T01:46:40.082Z,3.50
2018-07-26T01:49:09.645Z,3.37
2018-07-26T01:51:38.924Z,4.13
2018-07-26T01:54:08.892Z,3.70
2018-07-26T01:56:38.974Z,3.60
2018-07-26T01:59:08.362Z,4.20
2018-07-26T02:01:37.614Z,4.00
2018-07-26T02:04:06.785Z,3.70
2018-07-26T02:06:36.180Z,3.87
2018-07-26T02:09:08.354Z,3.93
2018-07-26T02:11:37.598Z,4.00
2018-07-26T02:14:11.226Z,4.50
2018-07-26T02:16:40.424Z,4.73
2018-07-26T02:19:09.856Z,5.03
2018-07-26T02:21:39.141Z,4.23
2018-07-26T02:24:08.460Z,3.57
2018-07-26T02:26:37.733Z,4.43
2018-07-26T02:29:06.946Z,4.43
2018-07-26T02:31:36.544Z,4.10
2018-07-26T02:34:05.915Z,4.27
2018-07-26T02:36:35.204Z,4.30
2018-07-26T02:39:06.237Z,4.30
2018-07-26T02:41:35.529Z,4.43
2018-07-26T02:44:04.850Z,4.27
2018-07-26T02:46:34.752Z,4.20
2018-07-26T02:49:04.022Z,4.47
2018-07-26T02:51:33.397Z,3.97
2018-07-26T02:54:02.406Z,4.03
2018-07-26T02:56:31.579Z,5.43
2018-07-26T02:59:00.617Z,4.67
2018-07-26T03:01:29.688Z,3.80
2018-07-26T03:03:58.925Z,4.13
2018-07-26T03:06:28.095Z,4.17
2018-07-26T03:08:57.313Z,4.33
2018-07-26T03:11:26.570Z,4.60
2018-07-26T03:13:55.846Z,3.63
2018-07-26T03:16:24.893Z,4.00
2018-07-26T03:18:54.245Z,4.30
2018-07-26T03:21:23.343Z,3.87
2018-07-26T03:23:52.384Z,4.27
2018-07-26T03:26:24.180Z,4.50
2018-07-26T03:28:53.549Z,3.77
2018-07-26T03:31:22.740Z,4.70
2018-07-26T03:33:51.905Z,4.87
2018-07-26T03:36:21.207Z,4.43
2018-07-26T03:38:50.530Z,4.13
2018-07-26T03:41:20.275Z,4.60
2018-07-26T03:43:50.392Z,4.20
2018-07-26T03:46:20.448Z,4.70
2018-07-26T03:48:50.126Z,4.40
2018-07-26T03:51:19.984Z,4.13
2018-07-26T03:53:49.871Z,4.57
2018-07-26T03:56:20.109Z,4.20
2018-07-26T03:58:50.224Z,3.90
2018-07-26T04:01:19.886Z,4.67
2018-07-26T04:03:49.650Z,4.50
2018-07-26T04:06:19.342Z,4.37
2018-07-26T04:08:49.483Z,4.60
2018-07-26T04:11:19.933Z,4.20
2018-07-26T04:13:49.808Z,4.90
2018-07-26T04:16:20.249Z,4.43
2018-07-26T04:18:50.409Z,4.40
2018-07-26T04:21:20.793Z,3.97
2018-07-26T04:23:50.748Z,4.83
2018-07-26T04:26:20.841Z,5.67
2018-07-26T04:28:50.593Z,5.10
2018-07-26T04:31:21.124Z,4.53
2018-07-26T04:33:51.109Z,4.87
2018-07-26T04:36:22.461Z,5.20
2018-07-26T04:38:53.273Z,4.80
2018-07-26T04:41:24.469Z,4.47
2018-07-26T04:43:55.245Z,4.93
2018-07-26T04:46:26.193Z,5.17
2018-07-26T04:48:56.987Z,4.40
2018-07-26T04:51:27.873Z,4.90
2018-07-26T04:53:58.237Z,5.50
2018-07-26T04:56:28.125Z,5.00
2018-07-26T04:58:58.062Z,5.17
2018-07-26T05:01:28.226Z,5.00
2018-07-26T05:03:58.401Z,4.97
2018-07-26T05:06:28.761Z,4.57
2018-07-26T05:08:58.718Z,4.77
2018-07-26T05:11:28.449Z,4.73
2018-07-26T05:13:58.207Z,4.47
2018-07-26T05:16:28.995Z,4.97
2018-07-26T05:18:59.277Z,4.23
2018-07-26T05:21:29.141Z,4.83
2018-07-26T05:23:59.475Z,4.33
2018-07-26T05:26:29.420Z,4.50
2018-07-26T05:28:59.708Z,4.40
2018-07-26T05:31:30.270Z,4.53
2018-07-26T05:34:00.591Z,4.50
2018-07-26T05:36:30.925Z,4.73
2018-07-26T05:39:02.179Z,4.53
2018-07-26T05:41:32.946Z,4.83
2018-07-26T05:44:04.070Z,4.60
2018-07-26T05:46:34.166Z,4.70
2018-07-26T05:49:04.462Z,4.60
2018-07-26T05:51:34.949Z,4.70
2018-07-26T05:54:05.352Z,4.47
2018-07-26T05:56:35.348Z,4.17
2018-07-26T05:59:05.400Z,4.20
2018-07-26T06:01:35.780Z,4.93
2018-07-26T06:04:06.326Z,4.20
2018-07-26T06:06:36.274Z,4.60
2018-07-26T06:09:10.258Z,4.20
2018-07-26T06:11:40.922Z,4.60
2018-07-26T06:14:10.899Z,4.40
2018-07-26T06:16:42.056Z,4.20
2018-07-26T06:19:11.898Z,4.70
2018-07-26T06:21:42.048Z,4.07
2018-07-26T06:24:12.040Z,4.40
2018-07-26T06:26:42.071Z,4.30
2018-07-26T06:29:12.524Z,4.00
2018-07-26T06:31:43.244Z,4.20
2018-07-26T06:34:14.083Z,4.40
2018-07-26T06:36:44.084Z,4.40
2018-07-26T06:39:14.244Z,4.53
2018-07-26T06:41:45.342Z,4.70
2018-07-26T06:44:17.620Z,4.33
2018-07-26T06:46:48.260Z,4.07
2018-07-26T06:49:18.328Z,4.60
2018-07-26T06:51:48.170Z,4.70
2018-07-26T06:54:18.264Z,5.03
2018-07-26T06:56:48.750Z,5.00
2018-07-26T06:59:18.370Z,4.07
2018-07-26T07:01:48.582Z,4.23
2018-07-26T07:04:19.170Z,4.20
2018-07-26T07:06:48.912Z,4.37
2018-07-26T07:09:19.228Z,4.30
2018-07-26T07:11:49.126Z,4.30
2018-07-26T07:14:19.530Z,5.00
2018-07-26T07:16:50.188Z,4.00
2018-07-26T07:19:20.258Z,4.93
2018-07-26T07:21:50.620Z,4.97
2018-07-26T07:24:22.869Z,4.80
2018-07-26T07:26:54.122Z,4.50
2018-07-26T07:29:23.892Z,4.57
2018-07-26T07:31:53.586Z,5.13
2018-07-26T07:34:23.330Z,5.30
2018-07-26T07:36:53.256Z,4.80
2018-07-26T07:39:23.184Z,6.20
2018-07-26T07:41:53.116Z,5.90
2018-07-26T07:44:23.115Z,5.27
2018-07-26T07:46:53.147Z,4.97
2018-07-26T07:49:22.967Z,5.33
2018-07-26T07:51:53.711Z,4.87
2018-07-26T07:54:23.517Z,4.80
2018-07-26T07:56:53.171Z,4.77
2018-07-26T07:59:26.427Z,4.30
2018-07-26T08:01:56.286Z,4.07
2018-07-26T08:04:26.008Z,4.63
2018-07-26T08:06:55.658Z,5.20
2018-07-26T08:09:25.652Z,4.80
2018-07-26T08:11:55.558Z,4.73
2018-07-26T08:14:25.648Z,4.73
2018-07-26T08:16:55.518Z,4.10
2018-07-26T08:19:25.318Z,4.23
2018-07-26T08:21:55.278Z,4.23
2018-07-26T08:24:25.450Z,4.43
2018-07-26T08:26:55.240Z,4.00
2018-07-26T08:29:25.282Z,4.53
2018-07-26T08:31:55.509Z,4.13
2018-07-26T08:34:25.426Z,4.33
2018-07-26T08:36:55.251Z,4.40
2018-07-26T08:39:25.858Z,4.23
2018-07-26T08:41:55.623Z,3.87
2018-07-26T08:44:25.733Z,4.30
2018-07-26T08:46:55.585Z,4.27
2018-07-26T08:49:25.224Z,3.70
2018-07-26T08:51:56.442Z,4.00
2018-07-26T08:54:26.029Z,4.17
2018-07-26T08:56:56.628Z,4.10
2018-07-26T08:59:26.054Z,4.20
2018-07-26T09:01:56.216Z,3.47
2018-07-26T09:04:26.298Z,4.10
2018-07-26T09:06:56.270Z,3.87
2018-07-26T09:09:26.779Z,3.80
2018-07-26T09:11:57.027Z,4.00
2018-07-26T09:14:27.158Z,3.87
2018-07-26T09:16:56.836Z,3.93
2018-07-26T09:19:26.382Z,4.10
2018-07-26T09:21:55.750Z,4.03
2018-07-26T09:24:25.858Z,3.70
2018-07-26T09:26:55.612Z,3.93
2018-07-26T09:29:25.554Z,3.57
2018-07-26T09:31:55.556Z,3.27
2018-07-26T09:34:25.794Z,3.30
2018-07-26T09:36:55.766Z,4.20
2018-07-26T09:39:25.771Z,4.37
2018-07-26T09:41:55.568Z,3.90
2018-07-26T09:44:25.638Z,3.53
2018-07-26T09:46:55.596Z,3.35
2018-07-26T09:49:25.566Z,3.08
2018-07-26T09:51:55.717Z,3.70
2018-07-26T09:54:25.705Z,2.98
2018-07-26T09:56:55.649Z,2.90
2018-07-26T09:59:26.049Z,3.10
2018-07-26T10:01:56.198Z,3.33
2018-07-26T10:04:26.676Z,3.58
2018-07-26T10:06:56.309Z,3.02
2018-07-26T10:09:26.093Z,3.40
2018-07-26T10:11:55.761Z,3.37
2018-07-26T10:14:25.753Z,3.70
2018-07-26T10:16:55.724Z,3.40
2018-07-26T10:19:25.342Z,3.20
2018-07-26T10:21:55.701Z,3.35
2018-07-26T10:24:25.649Z,3.22
2018-07-26T10:26:55.783Z,3.22
2018-07-26T10:29:25.645Z,3.40
2018-07-26T10:31:55.947Z,3.20
2018-07-26T10:34:25.908Z,3.33
2018-07-26T10:36:55.897Z,3.27
2018-07-26T10:39:25.821Z,3.00
2018-07-26T10:41:55.787Z,2.75
2018-07-26T10:44:25.963Z,3.12
2018-07-26T10:46:56.025Z,2.90
2018-07-26T10:49:25.856Z,3.15
2018-07-26T10:51:56.049Z,3.00
2018-07-26T10:54:26.702Z,2.92
2018-07-26T10:56:56.381Z,3.30
2018-07-26T10:59:26.275Z,3.15
2018-07-26T11:01:55.835Z,3.08
2018-07-26T11:04:25.707Z,3.35
2018-07-26T11:06:55.848Z,3.27
2018-07-26T11:09:25.835Z,3.58
2018-07-26T11:11:55.807Z,3.17
2018-07-26T11:14:25.771Z,3.45
2018-07-26T11:16:55.743Z,3.17
2018-07-26T11:19:25.571Z,3.17
2018-07-26T11:21:55.621Z,3.40
2018-07-26T11:24:25.685Z,3.67
2018-07-26T11:26:55.687Z,3.35
2018-07-26T11:29:26.141Z,3.42
2018-07-26T11:31:56.497Z,3.80
2018-07-26T11:34:26.111Z,3.27
2018-07-26T11:36:56.696Z,3.72
2018-07-26T11:39:26.352Z,3.40
2018-07-26T11:41:57.045Z,3.70
2018-07-26T11:44:26.986Z,3.98
2018-07-26T11:46:56.693Z,3.60
2018-07-26T11:49:26.425Z,3.45
2018-07-26T11:51:56.877Z,4.00
2018-07-26T11:54:26.429Z,4.10
2018-07-26T11:56:56.977Z,3.98
2018-07-26T11:59:27.043Z,3.65
2018-07-26T12:01:56.743Z,3.60
2018-07-26T12:04:26.532Z,3.90
2018-07-26T12:06:56.465Z,3.55
2018-07-26T12:09:26.109Z,3.35
2018-07-26T12:11:55.851Z,3.65
2018-07-26T12:14:26.098Z,3.60
2018-07-26T12:16:56.071Z,3.52
2018-07-26T12:19:25.823Z,3.20
2018-07-26T12:21:55.724Z,3.35
2018-07-26T12:24:26.911Z,3.60
2018-07-26T12:26:57.696Z,3.72
2018-07-26T12:29:27.939Z,3.80
2018-07-26T12:31:58.499Z,3.90
2018-07-26T12:34:28.502Z,3.62
2018-07-26T12:36:58.803Z,4.25
2018-07-26T12:39:29.637Z,3.62
2018-07-26T12:42:00.093Z,3.90
2018-07-26T12:44:31.225Z,4.03
2018-07-26T12:47:00.969Z,3.98
2018-07-26T12:49:31.693Z,3.55
2018-07-26T12:52:02.130Z,3.67
2018-07-26T12:54:32.675Z,3.70
2018-07-26T12:57:03.125Z,3.83
2018-07-26T12:59:33.232Z,3.30
2018-07-26T13:02:03.339Z,3.58
2018-07-26T13:04:33.639Z,3.55
2018-07-26T13:07:04.270Z,3.52
2018-07-26T13:09:34.235Z,3.80
2018-07-26T13:12:03.992Z,3.70
2018-07-26T13:14:33.981Z,3.70
2018-07-26T13:17:04.413Z,3.80
2018-07-26T13:19:34.741Z,3.47
2018-07-26T13:22:05.482Z,3.33
2018-07-26T13:24:35.684Z,3.75
2018-07-26T13:27:06.307Z,3.75
2018-07-26T13:29:36.329Z,3.70
2018-07-26T13:32:06.956Z,2.98
2018-07-26T13:34:36.570Z,3.77
2018-07-26T13:37:07.312Z,2.98
2018-07-26T13:39:37.233Z,3.47
2018-07-26T13:42:07.029Z,3.27
2018-07-26T13:44:37.233Z,3.77
2018-07-26T13:47:07.025Z,3.50
2018-07-26T13:49:37.309Z,3.33
2018-07-26T13:52:07.243Z,3.75
2018-07-26T13:54:37.162Z,3.70
2018-07-26T13:57:08.559Z,3.47
2018-07-26T13:59:38.317Z,3.72
2018-07-26T14:02:07.978Z,3.55
2018-07-26T14:04:38.374Z,3.87
2018-07-26T14:07:08.637Z,3.65
2018-07-26T14:09:38.621Z,3.55
2018-07-26T14:12:08.323Z,3.77
2018-07-26T14:14:38.377Z,3.15
2018-07-26T14:17:08.463Z,3.40
2018-07-26T14:19:38.431Z,3.00
2018-07-26T14:22:08.225Z,3.62
2018-07-26T14:24:38.229Z,3.98
2018-07-26T14:27:08.283Z,3.12
2018-07-26T14:29:38.312Z,3.40
2018-07-26T14:32:08.455Z,3.33
2018-07-26T14:34:38.489Z,3.85
2018-07-26T14:37:08.569Z,3.72
2018-07-26T14:39:38.283Z,2.70
2018-07-26T14:42:08.336Z,3.27
2018-07-26T14:44:38.385Z,3.55
2018-07-26T14:47:08.454Z,3.50
2018-07-26T14:49:38.324Z,3.35
2018-07-26T14:52:08.645Z,3.40
2018-07-26T14:54:38.808Z,3.15
2018-07-26T14:57:09.235Z,2.90
2018-07-26T14:59:38.640Z,3.22
2018-07-26T15:02:08.144Z,3.10
2018-07-26T15:04:38.515Z,3.72
2018-07-26T15:07:08.365Z,3.60
2018-07-26T15:09:38.921Z,3.50
2018-07-26T15:12:08.782Z,3.25
2018-07-26T15:14:38.344Z,3.27
2018-07-26T15:17:08.245Z,3.33
2018-07-26T15:19:38.116Z,3.65
2018-07-26T15:22:08.683Z,3.62
2018-07-26T15:24:39.006Z,3.40
2018-07-26T15:27:09.007Z,3.08
2018-07-26T15:29:39.149Z,3.65
2018-07-26T15:32:08.767Z,3.40
2018-07-26T15:34:39.129Z,3.30
2018-07-26T15:37:09.722Z,4.17
2018-07-26T15:39:39.735Z,3.42
2018-07-26T15:42:10.591Z,3.37
2018-07-26T15:44:41.252Z,3.70
2018-07-26T15:47:11.489Z,3.67
2018-07-26T15:49:42.123Z,3.33
2018-07-26T15:52:12.337Z,3.45
2018-07-26T15:54:42.524Z,3.33
2018-07-26T15:57:12.873Z,3.25
2018-07-26T15:59:43.318Z,3.00
2018-07-26T16:02:14.128Z,3.40
2018-07-26T16:04:43.755Z,3.30
2018-07-26T16:07:13.596Z,3.25
2018-07-26T16:09:43.664Z,3.27
2018-07-26T16:12:13.446Z,3.47
2018-07-26T16:14:43.768Z,3.02
2018-07-26T16:17:13.625Z,3.20
2018-07-26T16:19:43.412Z,3.72
2018-07-26T16:22:13.416Z,3.58
2018-07-26T16:24:45.172Z,3.75
2018-07-26T16:27:15.664Z,3.50
2018-07-26T16:29:45.514Z,3.60
2018-07-26T16:32:15.470Z,4.00
2018-07-26T16:34:45.446Z,3.72
2018-07-26T16:37:16.531Z,3.50
2018-07-26T16:39:46.319Z,3.60
2018-07-26T16:42:16.827Z,4.45
2018-07-26T16:44:47.314Z,5.78
2018-07-26T16:47:17.563Z,5.03
2018-07-26T16:49:47.074Z,5.47
2018-07-26T16:52:17.030Z,4.40
2018-07-26T16:54:47.181Z,3.67
2018-07-26T16:57:17.169Z,3.50
2018-07-26T16:59:47.810Z,3.02
2018-07-26T17:02:18.699Z,3.65
2018-07-26T17:04:48.776Z,3.42
2018-07-26T17:07:21.020Z,3.40
2018-07-26T17:09:51.117Z,3.37
2018-07-26T17:12:23.366Z,3.27
2018-07-26T17:14:53.807Z,3.95
2018-07-26T17:17:24.102Z,4.58
2018-07-26T17:19:54.012Z,3.45
2018-07-26T17:22:24.412Z,3.20
2018-07-26T17:24:55.084Z,3.08
2018-07-26T17:27:25.658Z,4.03
2018-07-26T17:29:56.319Z,3.60
2018-07-26T17:32:26.689Z,3.60
2018-07-26T17:34:56.558Z,3.60
2018-07-26T17:37:26.555Z,3.80
2018-07-26T17:39:57.028Z,3.65
2018-07-26T17:42:27.298Z,4.00
2018-07-26T17:44:58.936Z,3.80
2018-07-26T17:47:29.381Z,3.45
2018-07-26T17:49:59.752Z,3.70
2018-07-26T17:52:30.166Z,3.50
2018-07-26T17:55:00.758Z,3.98
2018-07-26T17:57:30.969Z,3.60
2018-07-26T18:00:02.310Z,3.90
2018-07-26T18:02:32.243Z,3.55
2018-07-26T18:05:02.408Z,3.67
2018-07-26T18:07:32.412Z,3.80
2018-07-26T18:10:03.287Z,3.42
2018-07-26T18:12:33.440Z,3.65
2018-07-26T18:15:04.720Z,3.47
2018-07-26T18:17:35.774Z,3.70
2018-07-26T18:20:08.328Z,3.75
2018-07-26T18:22:39.517Z,3.55
2018-07-26T18:25:11.590Z,3.80
2018-07-26T18:27:41.429Z,3.80
2018-07-26T18:30:12.019Z,3.52
2018-07-26T18:32:42.444Z,3.27
2018-07-26T18:35:13.221Z,3.95
2018-07-26T18:37:44.198Z,4.22
2018-07-26T18:40:15.119Z,3.50
2018-07-26T18:42:45.586Z,3.58
2018-07-26T18:45:16.672Z,3.65
2018-07-26T18:47:46.884Z,3.87
2018-07-26T18:50:16.736Z,3.40
2018-07-26T18:52:46.458Z,3.65
2018-07-26T18:55:15.892Z,3.52
2018-07-26T18:57:45.980Z,3.72
2018-07-26T19:00:15.822Z,3.67
2018-07-26T19:02:45.605Z,3.35
2018-07-26T19:05:16.044Z,3.40
2018-07-26T19:07:45.962Z,3.90
2018-07-26T19:10:15.882Z,4.10
2018-07-26T19:12:45.577Z,3.65
2018-07-26T19:15:15.485Z,3.50
2018-07-26T19:17:45.312Z,3.58
2018-07-26T19:20:14.839Z,3.72
2018-07-26T19:22:44.240Z,4.20
2018-07-26T19:25:13.382Z,3.85
2018-07-26T19:27:42.590Z,3.85
2018-07-26T19:30:13.776Z,3.67
2018-07-26T19:32:42.877Z,3.97
2018-07-26T19:35:12.717Z,3.57
2018-07-26T19:37:42.523Z,3.77
2018-07-26T19:40:12.469Z,4.13
2018-07-26T19:42:41.515Z,4.10
2018-07-26T19:45:11.374Z,4.20
2018-07-26T19:47:41.011Z,4.23
2018-07-26T19:50:10.102Z,3.93
2018-07-26T19:52:39.062Z,4.67
2018-07-26T19:55:10.338Z,4.17
2018-07-26T19:57:39.608Z,4.33
2018-07-26T20:00:09.930Z,4.40
2018-07-26T20:02:40.344Z,4.57
2018-07-26T20:05:10.236Z,4.07
2018-07-26T20:07:40.210Z,3.90
2018-07-26T20:10:12.580Z,4.03
2018-07-26T20:12:42.632Z,3.90
2018-07-26T20:15:12.206Z,4.73
2018-07-26T20:17:42.132Z,4.30
2018-07-26T20:20:12.613Z,4.60
2018-07-26T20:22:42.848Z,4.37
2018-07-26T20:25:12.774Z,4.60
2018-07-26T20:27:42.517Z,4.57
2018-07-26T20:30:12.044Z,4.37
2018-07-26T20:32:41.434Z,4.90
2018-07-26T20:35:10.656Z,4.37
2018-07-26T20:37:40.394Z,4.20
2018-07-26T20:40:10.953Z,4.67
2018-07-26T20:42:40.840Z,4.13
2018-07-26T20:45:11.796Z,4.47
2018-07-26T20:47:41.530Z,5.10
2018-07-26T20:50:11.557Z,3.93
2018-07-26T20:52:41.280Z,5.10
2018-07-26T20:55:10.890Z,4.47
2018-07-26T20:57:40.751Z,5.13
2018-07-26T21:00:11.923Z,4.73
2018-07-26T21:02:42.538Z,5.03
2018-07-26T21:05:12.038Z,5.33
2018-07-26T21:07:41.508Z,4.80
2018-07-26T21:10:11.282Z,4.57
2018-07-26T21:12:40.523Z,5.20
2018-07-26T21:15:10.666Z,5.00
2018-07-26T21:17:41.344Z,4.50
2018-07-26T21:20:11.484Z,4.80
2018-07-26T21:22:40.772Z,5.40
2018-07-26T21:25:10.127Z,5.73
2018-07-26T21:27:39.660Z,5.10
2018-07-26T21:30:09.481Z,5.57
2018-07-26T21:32:39.560Z,4.73
2018-07-26T21:35:09.047Z,5.87
2018-07-26T21:37:38.424Z,5.70
2018-07-26T21:40:08.593Z,4.90
2018-07-26T21:42:38.571Z,5.03
2018-07-26T21:45:08.507Z,5.50
2018-07-26T21:47:38.000Z,5.13
2018-07-26T21:50:07.637Z,5.90
2018-07-26T21:52:37.999Z,5.47
2018-07-26T21:55:07.917Z,5.20
2018-07-26T21:57:38.060Z,5.57
2018-07-26T22:00:09.541Z,5.03
2018-07-26T22:02:39.217Z,5.80
2018-07-26T22:05:09.118Z,5.50
2018-07-26T22:07:38.388Z,5.60
2018-07-26T22:10:07.709Z,5.67
2018-07-26T22:12:37.641Z,5.43
2018-07-26T22:15:07.673Z,5.63
2018-07-26T22:17:37.182Z,5.80
2018-07-26T22:20:06.695Z,5.43
2018-07-26T22:22:37.024Z,5.17
2018-07-26T22:25:06.649Z,5.73
2018-07-26T22:27:35.955Z,5.20
2018-07-26T22:30:05.572Z,5.57
2018-07-26T22:32:35.816Z,5.30
2018-07-26T22:35:05.189Z,5.50
2018-07-26T22:37:35.341Z,5.90
2018-07-26T22:40:05.247Z,5.83
2018-07-26T22:42:36.193Z,5.43
2018-07-26T22:45:06.400Z,5.87
2018-07-26T22:47:36.279Z,5.77
2018-07-26T22:50:06.217Z,5.50
2018-07-26T22:52:35.859Z,5.90
2018-07-26T22:55:05.635Z,5.17
2018-07-26T22:57:35.078Z,5.67
2018-07-26T23:00:05.345Z,5.60
2018-07-26T23:02:34.593Z,5.30
2018-07-26T23:05:04.218Z,5.77
2018-07-26T23:07:33.699Z,5.77
2018-07-26T23:10:03.144Z,6.00
2018-07-26T23:12:32.529Z,5.30
2018-07-26T23:15:02.337Z,5.30
2018-07-26T23:17:32.119Z,5.40
2018-07-26T23:20:01.627Z,5.77
2018-07-26T23:22:31.097Z,5.80
2018-07-26T23:25:00.547Z,5.60
2018-07-26T23:27:30.107Z,5.97
2018-07-26T23:29:59.490Z,5.47
2018-07-26T23:32:29.222Z,5.60
2018-07-26T23:34:58.908Z,6.03
2018-07-26T23:37:28.220Z,6.30
2018-07-26T23:39:57.535Z,5.90
2018-07-26T23:42:27.263Z,5.77
2018-07-26T23:44:57.299Z,5.53
2018-07-26T23:47:26.998Z,5.20
2018-07-26T23:49:56.834Z,5.83
2018-07-26T23:52:26.377Z,5.60
2018-07-26T23:54:55.778Z,5.60
2018-07-26T23:57:25.098Z,5.97
2018-07-26T23:59:54.659Z,5.70
