createdAt,value
2019-01-10T00:00:25.000Z,19.00
2019-01-10T00:03:13.274Z,19.00
2019-01-10T00:06:02.606Z,19.10
2019-01-10T00:08:51.006Z,19.10
2019-01-10T00:11:39.417Z,19.20
2019-01-10T00:14:27.723Z,19.20
2019-01-10T00:17:16.254Z,19.20
2019-01-10T00:20:07.939Z,19.20
2019-01-10T00:22:56.438Z,19.30
2019-01-10T00:25:44.827Z,19.30
2019-01-10T00:28:33.044Z,19.30
2019-01-10T00:31:21.278Z,19.30
2019-01-10T00:34:09.634Z,19.30
2019-01-10T00:36:57.927Z,19.40
2019-01-10T00:39:46.418Z,19.40
2019-01-10T00:42:34.819Z,19.40
2019-01-10T00:45:23.018Z,19.40
2019-01-10T00:48:11.265Z,19.40
2019-01-10T00:50:59.533Z,19.40
2019-01-10T00:53:47.995Z,19.40
2019-01-10T00:56:36.557Z,19.50
2019-01-10T00:59:25.192Z,19.50
2019-01-10T01:02:13.830Z,19.50
2019-01-10T01:05:02.384Z,19.50
2019-01-10T01:07:51.158Z,19.50
2019-01-10T01:10:39.448Z,19.50
2019-01-10T01:13:28.049Z,19.50
2019-01-10T01:16:16.106Z,19.50
2019-01-10T01:19:05.193Z,19.50
2019-01-10T01:21:53.306Z,19.50
2019-01-10T01:24:41.858Z,19.50
2019-01-10T01:27:30.429Z,19.50
2019-01-10T01:30:24.055Z,19.50
2019-01-10T01:33:12.417Z,19.50
2019-01-10T01:36:00.846Z,19.50
2019-01-10T01:38:49.070Z,19.50
2019-01-10T01:41:37.521Z,19.50
2019-01-10T01:44:25.877Z,19.50
2019-01-10T01:47:14.346Z,19.50
2019-01-10T01:50:04.323Z,19.50
2019-01-10T01:52:53.592Z,19.50
2019-01-10T01:55:42.332Z,19.50
2019-01-10T01:58:30.678Z,19.50
2019-01-10T02:01:18.809Z,19.50
2019-01-10T02:04:03.477Z,19.50
2019-01-10T02:06:52.136Z,19.60
2019-01-10T02:09:40.409Z,19.60
2019-01-10T02:12:28.895Z,19.50
2019-01-10T02:15:17.328Z,19.50
2019-01-10T02:18:06.008Z,19.60
2019-01-10T02:20:54.368Z,19.60
2019-01-10T02:23:42.516Z,19.60
2019-01-10T02:26:30.978Z,19.60
2019-01-10T02:29:19.254Z,19.50
2019-01-10T02:32:07.614Z,19.50
2019-01-10T02:34:55.712Z,19.50
2019-01-10T02:37:44.436Z,19.50
2019-01-10T02:40:33.253Z,19.60
2019-01-10T02:43:26.497Z,19.50
2019-01-10T02:46:11.142Z,19.50
2019-01-10T02:48:59.706Z,19.50
2019-01-10T02:51:47.944Z,19.50
2019-01-10T02:54:36.529Z,19.50
2019-01-10T02:57:25.109Z,19.50
2019-01-10T03:00:21.922Z,19.50
2019-01-10T03:03:09.947Z,19.50
2019-01-10T03:05:58.481Z,19.50
2019-01-10T03:08:46.484Z,19.50
2019-01-10T03:11:34.650Z,19.50
2019-01-10T03:14:23.091Z,19.50
2019-01-10T03:17:11.443Z,19.50
2019-01-10T03:19:59.657Z,19.50
2019-01-10T03:22:48.353Z,19.50
2019-01-10T03:25:36.303Z,19.50
2019-01-10T03:28:24.322Z,19.50
2019-01-10T03:31:12.751Z,19.50
2019-01-10T03:33:51.584Z,19.60
2019-01-10T03:36:39.654Z,19.50
2019-01-10T03:39:27.833Z,19.50
2019-01-10T03:42:16.329Z,19.50
2019-01-10T03:45:07.788Z,19.50
2019-01-10T03:47:56.189Z,19.50
2019-01-10T03:50:44.559Z,19.50
2019-01-10T03:53:32.929Z,19.40
2019-01-10T03:56:21.371Z,19.40
2019-01-10T03:59:09.591Z,19.40
2019-01-10T04:01:58.172Z,19.40
2019-01-10T04:04:46.119Z,19.40
2019-01-10T04:07:34.308Z,19.40
2019-01-10T04:10:22.824Z,19.40
2019-01-10T04:13:11.310Z,19.40
2019-01-10T04:15:59.870Z,19.40
2019-01-10T04:18:48.611Z,19.40
2019-01-10T04:21:36.739Z,19.50
2019-01-10T04:24:24.909Z,19.50
2019-01-10T04:27:13.524Z,19.60
2019-01-10T04:30:01.931Z,19.60
2019-01-10T04:32:50.252Z,19.70
2019-01-10T04:35:38.485Z,19.80
2019-01-10T04:38:26.957Z,19.80
2019-01-10T04:41:15.494Z,19.90
2019-01-10T04:44:07.162Z,19.90
2019-01-10T04:46:53.914Z,20.00
2019-01-10T04:49:42.080Z,20.00
2019-01-10T04:52:30.510Z,20.00
2019-01-10T04:55:19.006Z,20.00
2019-01-10T04:58:07.397Z,20.10
2019-01-10T05:00:55.924Z,20.10
2019-01-10T05:03:40.961Z,20.10
2019-01-10T05:06:29.068Z,20.10
2019-01-10T05:09:17.347Z,20.10
2019-01-10T05:12:05.584Z,20.10
2019-01-10T05:14:53.985Z,20.10
2019-01-10T05:17:42.254Z,20.00
2019-01-10T05:20:30.393Z,20.10
2019-01-10T05:23:18.767Z,20.00
2019-01-10T05:26:06.946Z,20.00
2019-01-10T05:28:55.344Z,20.00
2019-01-10T05:31:43.798Z,20.00
2019-01-10T05:34:32.273Z,20.00
2019-01-10T05:37:21.145Z,19.90
2019-01-10T05:40:15.583Z,19.90
2019-01-10T05:43:03.876Z,19.90
2019-01-10T05:45:52.203Z,19.80
2019-01-10T05:48:22.191Z,19.80
2019-01-10T05:50:52.144Z,19.90
2019-01-10T05:53:22.639Z,19.80
2019-01-10T05:56:15.620Z,19.80
2019-01-10T05:58:57.503Z,19.90
2019-01-10T06:01:46.175Z,19.90
2019-01-10T06:04:34.699Z,19.80
2019-01-10T06:07:23.307Z,19.80
2019-01-10T06:10:19.999Z,19.80
2019-01-10T06:13:08.235Z,19.80
2019-01-10T06:15:56.752Z,19.80
2019-01-10T06:18:44.897Z,19.80
2019-01-10T06:21:33.090Z,19.80
2019-01-10T06:24:21.598Z,19.70
2019-01-10T06:27:09.789Z,19.60
2019-01-10T06:29:57.940Z,19.60
2019-01-10T06:32:46.334Z,19.60
2019-01-10T06:35:34.611Z,19.60
2019-01-10T06:38:23.086Z,19.70
2019-01-10T06:41:11.320Z,19.70
2019-01-10T06:43:59.364Z,19.80
2019-01-10T06:46:31.165Z,19.90
2019-01-10T06:49:20.239Z,19.90
2019-01-10T06:52:08.341Z,20.00
2019-01-10T06:54:56.913Z,20.00
2019-01-10T06:57:45.404Z,20.00
2019-01-10T07:00:33.789Z,20.00
2019-01-10T07:03:22.088Z,20.00
2019-01-10T07:06:10.435Z,20.00
2019-01-10T07:08:58.597Z,20.10
2019-01-10T07:11:47.265Z,20.00
2019-01-10T07:14:35.678Z,20.00
2019-01-10T07:17:23.957Z,20.10
2019-01-10T07:20:13.357Z,20.00
2019-01-10T07:23:01.470Z,20.00
2019-01-10T07:25:53.490Z,19.90
2019-01-10T07:28:42.061Z,19.90
2019-01-10T07:31:30.581Z,19.90
2019-01-10T07:34:18.939Z,19.90
2019-01-10T07:36:50.220Z,19.90
2019-01-10T07:39:39.801Z,19.90
2019-01-10T07:42:31.266Z,19.90
2019-01-10T07:45:22.168Z,19.90
2019-01-10T07:48:10.748Z,19.90
2019-01-10T07:50:59.031Z,19.90
2019-01-10T07:53:47.442Z,19.90
2019-01-10T07:56:35.658Z,19.90
2019-01-10T07:59:24.111Z,19.80
2019-01-10T08:02:12.268Z,19.70
2019-01-10T08:05:00.819Z,19.60
2019-01-10T08:07:49.132Z,19.60
2019-01-10T08:10:37.402Z,19.50
2019-01-10T08:13:25.854Z,19.60
2019-01-10T08:16:14.202Z,19.60
2019-01-10T08:19:02.661Z,19.70
2019-01-10T08:21:50.937Z,19.80
2019-01-10T08:24:39.286Z,19.80
2019-01-10T08:27:27.218Z,20.10
2019-01-10T08:30:18.268Z,20.30
2019-01-10T08:33:06.369Z,20.60
2019-01-10T08:35:54.897Z,21.00
2019-01-10T08:38:43.179Z,21.00
2019-01-10T08:41:31.907Z,20.90
2019-01-10T08:44:20.137Z,20.90
2019-01-10T08:47:08.684Z,20.80
2019-01-10T08:49:57.074Z,20.70
2019-01-10T08:52:45.755Z,20.60
2019-01-10T08:55:33.913Z,20.60
2019-01-10T08:58:22.122Z,20.50
2019-01-10T09:01:10.675Z,20.60
2019-01-10T09:03:59.010Z,20.50
2019-01-10T09:06:47.300Z,20.50
2019-01-10T09:09:35.599Z,20.50
2019-01-10T09:12:23.803Z,20.50
2019-01-10T09:15:12.642Z,20.50
2019-01-10T09:18:01.116Z,20.50
2019-01-10T09:20:49.629Z,20.50
2019-01-10T09:23:37.791Z,20.50
2019-01-10T09:26:29.388Z,20.50
2019-01-10T09:29:15.736Z,20.50
2019-01-10T09:31:54.711Z,20.50
2019-01-10T09:34:42.975Z,20.50
2019-01-10T09:37:12.923Z,20.50
2019-01-10T09:40:01.219Z,20.50
2019-01-10T09:42:50.284Z,20.50
2019-01-10T09:45:43.476Z,20.50
2019-01-10T09:48:28.704Z,20.50
2019-01-10T09:51:16.785Z,20.50
2019-01-10T09:54:05.477Z,20.50
2019-01-10T09:56:53.704Z,20.50
2019-01-10T09:59:41.893Z,20.40
2019-01-10T10:02:30.034Z,20.40
2019-01-10T10:05:18.875Z,20.50
2019-01-10T10:08:07.429Z,20.50
2019-01-10T10:10:55.729Z,20.50
2019-01-10T10:13:43.871Z,20.50
2019-01-10T10:16:32.279Z,20.60
2019-01-10T10:19:20.793Z,20.60
2019-01-10T10:22:09.251Z,20.60
2019-01-10T10:24:57.884Z,20.60
2019-01-10T10:27:46.216Z,20.60
2019-01-10T10:30:34.730Z,20.60
2019-01-10T10:33:23.024Z,20.60
2019-01-10T10:36:11.380Z,20.60
2019-01-10T10:38:59.783Z,20.60
2019-01-10T10:41:49.126Z,20.60
2019-01-10T10:44:37.507Z,20.60
2019-01-10T10:47:25.810Z,20.60
2019-01-10T10:50:16.607Z,20.60
2019-01-10T10:53:05.322Z,20.60
2019-01-10T10:55:35.462Z,20.60
2019-01-10T10:58:06.675Z,20.70
2019-01-10T11:00:55.638Z,20.70
2019-01-10T11:03:25.337Z,20.60
2019-01-10T11:06:13.755Z,20.60
2019-01-10T11:09:09.107Z,20.60
2019-01-10T11:11:52.482Z,20.70
2019-01-10T11:14:41.109Z,20.70
2019-01-10T11:17:28.999Z,20.70
2019-01-10T11:20:20.257Z,20.70
2019-01-10T11:23:10.811Z,20.70
2019-01-10T11:25:52.215Z,20.70
2019-01-10T11:28:24.718Z,20.70
2019-01-10T11:30:54.712Z,20.70
2019-01-10T11:33:43.321Z,20.80
2019-01-10T11:36:31.459Z,20.70
2019-01-10T11:39:19.975Z,20.70
2019-01-10T11:42:08.062Z,20.70
2019-01-10T11:44:56.686Z,20.80
2019-01-10T11:47:45.257Z,20.80
2019-01-10T11:50:33.563Z,20.80
2019-01-10T11:53:21.931Z,20.80
2019-01-10T11:56:10.706Z,20.70
2019-01-10T11:58:59.052Z,20.70
2019-01-10T12:01:47.452Z,20.70
2019-01-10T12:04:19.891Z,20.70
2019-01-10T12:07:08.366Z,20.70
2019-01-10T12:09:56.813Z,20.70
2019-01-10T12:12:45.011Z,20.70
2019-01-10T12:15:33.661Z,20.70
2019-01-10T12:18:21.893Z,20.70
2019-01-10T12:21:00.296Z,20.70
2019-01-10T12:23:29.970Z,20.70
2019-01-10T12:26:18.379Z,20.70
2019-01-10T12:29:06.689Z,20.70
2019-01-10T12:31:54.731Z,20.70
2019-01-10T12:34:43.669Z,20.70
2019-01-10T12:37:32.218Z,20.70
2019-01-10T12:40:20.229Z,20.70
2019-01-10T12:43:09.577Z,20.70
2019-01-10T12:45:58.163Z,20.70
2019-01-10T12:48:46.327Z,20.70
2019-01-10T12:51:35.811Z,20.70
2019-01-10T12:54:24.547Z,20.70
2019-01-10T12:57:12.829Z,20.70
2019-01-10T12:59:42.549Z,20.70
2019-01-10T13:02:31.086Z,20.60
2019-01-10T13:05:19.284Z,20.60
2019-01-10T13:08:07.422Z,20.60
2019-01-10T13:10:55.639Z,20.60
2019-01-10T13:13:44.644Z,20.70
2019-01-10T13:16:33.252Z,20.60
2019-01-10T13:19:21.336Z,20.70
2019-01-10T13:22:09.827Z,20.70
2019-01-10T13:24:58.069Z,20.70
2019-01-10T13:27:46.919Z,20.70
2019-01-10T13:30:35.303Z,20.80
2019-01-10T13:33:23.294Z,20.80
2019-01-10T13:36:11.448Z,20.90
2019-01-10T13:38:59.705Z,20.90
2019-01-10T13:41:47.851Z,21.00
2019-01-10T13:44:36.388Z,21.00
2019-01-10T13:47:25.018Z,21.00
2019-01-10T13:50:16.377Z,21.00
2019-01-10T13:53:05.116Z,21.00
2019-01-10T13:55:52.932Z,21.00
2019-01-10T13:58:41.330Z,21.10
2019-01-10T14:01:29.435Z,21.00
2019-01-10T14:04:17.911Z,21.00
2019-01-10T14:07:06.369Z,20.90
2019-01-10T14:09:54.565Z,20.90
2019-01-10T14:12:24.204Z,20.90
2019-01-10T14:15:19.252Z,20.90
2019-01-10T14:17:49.470Z,20.90
2019-01-10T14:20:19.989Z,20.80
2019-01-10T14:23:08.514Z,20.80
2019-01-10T14:25:53.177Z,20.80
2019-01-10T14:28:41.423Z,20.80
2019-01-10T14:31:29.558Z,20.80
2019-01-10T14:34:18.152Z,20.80
2019-01-10T14:37:06.433Z,20.80
2019-01-10T14:39:54.686Z,20.80
2019-01-10T14:42:43.060Z,20.70
2019-01-10T14:45:32.678Z,20.80
2019-01-10T14:48:20.962Z,20.80
2019-01-10T14:51:09.383Z,20.80
2019-01-10T14:53:57.849Z,20.80
2019-01-10T14:56:46.295Z,20.80
2019-01-10T14:59:34.529Z,20.80
2019-01-10T15:02:22.788Z,20.80
2019-01-10T15:05:11.593Z,20.80
2019-01-10T15:07:59.859Z,20.80
2019-01-10T15:10:48.053Z,20.80
2019-01-10T15:13:36.070Z,20.90
2019-01-10T15:16:24.434Z,20.90
2019-01-10T15:19:12.811Z,20.90
2019-01-10T15:22:01.141Z,20.90
2019-01-10T15:24:49.617Z,20.90
2019-01-10T15:27:37.678Z,20.80
2019-01-10T15:30:27.331Z,20.90
2019-01-10T15:33:15.587Z,20.80
2019-01-10T15:36:04.146Z,20.90
2019-01-10T15:38:48.811Z,20.90
2019-01-10T15:41:37.152Z,20.80
2019-01-10T15:44:29.101Z,20.80
2019-01-10T15:47:19.780Z,20.80
2019-01-10T15:50:08.253Z,20.80
2019-01-10T15:52:37.893Z,20.80
2019-01-10T15:55:09.992Z,20.80
2019-01-10T15:57:40.431Z,20.80
2019-01-10T16:00:15.937Z,20.80
2019-01-10T16:02:46.483Z,20.80
2019-01-10T16:05:34.769Z,20.80
2019-01-10T16:08:22.747Z,20.80
2019-01-10T16:11:10.951Z,20.80
2019-01-10T16:13:59.430Z,20.80
2019-01-10T16:16:48.767Z,20.90
2019-01-10T16:19:37.958Z,20.90
2019-01-10T16:22:26.366Z,21.00
2019-01-10T16:24:56.113Z,20.90
2019-01-10T16:27:44.944Z,20.90
2019-01-10T16:30:29.867Z,21.00
2019-01-10T16:33:18.028Z,21.00
2019-01-10T16:36:06.448Z,21.00
2019-01-10T16:38:54.688Z,21.00
2019-01-10T16:41:42.900Z,21.10
2019-01-10T16:44:31.417Z,21.10
2019-01-10T16:47:19.647Z,21.10
2019-01-10T16:50:11.792Z,21.10
2019-01-10T16:53:00.398Z,21.10
2019-01-10T16:55:48.694Z,21.10
2019-01-10T16:58:36.751Z,21.20
2019-01-10T17:01:25.020Z,21.20
2019-01-10T17:04:13.889Z,21.20
2019-01-10T17:07:02.445Z,21.20
2019-01-10T17:09:50.623Z,21.30
2019-01-10T17:12:39.428Z,21.30
2019-01-10T17:15:28.222Z,21.30
2019-01-10T17:18:16.520Z,21.30
2019-01-10T17:21:05.348Z,21.30
2019-01-10T17:23:53.813Z,21.30
2019-01-10T17:26:23.793Z,21.30
2019-01-10T17:29:12.113Z,21.30
2019-01-10T17:32:00.312Z,21.30
2019-01-10T17:34:48.523Z,21.40
2019-01-10T17:37:36.744Z,21.40
2019-01-10T17:40:26.031Z,21.40
2019-01-10T17:43:14.382Z,21.40
2019-01-10T17:46:03.963Z,21.30
2019-01-10T17:48:45.683Z,21.30
2019-01-10T17:51:34.081Z,21.20
2019-01-10T17:54:22.330Z,21.20
2019-01-10T17:57:10.863Z,21.10
2019-01-10T17:59:59.015Z,21.10
2019-01-10T18:02:28.699Z,21.00
2019-01-10T18:05:17.886Z,21.00
2019-01-10T18:08:06.268Z,21.00
2019-01-10T18:10:54.697Z,20.90
2019-01-10T18:13:43.014Z,20.80
2019-01-10T18:16:31.515Z,20.80
2019-01-10T18:19:19.585Z,20.70
2019-01-10T18:22:07.651Z,20.70
2019-01-10T18:24:55.771Z,20.60
2019-01-10T18:27:43.976Z,20.60
2019-01-10T18:30:32.161Z,20.50
2019-01-10T18:33:01.889Z,20.40
2019-01-10T18:35:50.060Z,20.40
2019-01-10T18:38:39.175Z,20.40
2019-01-10T18:41:27.864Z,20.40
2019-01-10T18:44:16.091Z,20.30
2019-01-10T18:47:04.585Z,20.20
2019-01-10T18:49:52.759Z,20.20
2019-01-10T18:52:40.946Z,20.20
2019-01-10T18:55:29.364Z,20.10
2019-01-10T18:57:59.622Z,20.10
2019-01-10T19:00:30.169Z,20.10
2019-01-10T19:02:59.961Z,20.10
2019-01-10T19:05:30.722Z,20.10
2019-01-10T19:08:18.945Z,20.10
2019-01-10T19:11:06.910Z,20.20
2019-01-10T19:13:37.221Z,20.20
2019-01-10T19:16:25.358Z,20.20
2019-01-10T19:19:05.240Z,20.20
2019-01-10T19:21:53.762Z,20.20
2019-01-10T19:24:41.905Z,20.30
2019-01-10T19:27:30.347Z,20.30
2019-01-10T19:30:24.745Z,20.30
2019-01-10T19:33:12.846Z,20.30
2019-01-10T19:36:01.417Z,20.40
2019-01-10T19:38:31.183Z,20.40
2019-01-10T19:41:19.919Z,20.40
2019-01-10T19:44:08.480Z,20.40
2019-01-10T19:46:57.125Z,20.40
2019-01-10T19:49:45.083Z,20.40
2019-01-10T19:52:33.330Z,20.40
2019-01-10T19:55:23.311Z,20.40
2019-01-10T19:58:12.313Z,20.40
2019-01-10T20:01:00.554Z,20.40
2019-01-10T20:03:48.882Z,20.40
2019-01-10T20:06:36.973Z,20.40
2019-01-10T20:09:29.956Z,20.40
2019-01-10T20:12:15.498Z,20.40
2019-01-10T20:15:04.800Z,20.30
2019-01-10T20:17:54.057Z,20.30
2019-01-10T20:20:42.510Z,20.30
2019-01-10T20:23:30.870Z,20.30
2019-01-10T20:26:01.260Z,20.30
2019-01-10T20:28:49.375Z,20.30
2019-01-10T20:31:31.052Z,20.30
2019-01-10T20:34:19.409Z,20.30
2019-01-10T20:37:07.616Z,20.20
2019-01-10T20:39:55.829Z,20.20
2019-01-10T20:42:43.932Z,20.20
2019-01-10T20:45:32.282Z,20.20
2019-01-10T20:48:22.503Z,20.20
2019-01-10T20:51:10.531Z,20.20
2019-01-10T20:53:43.126Z,20.20
2019-01-10T20:56:31.652Z,20.10
2019-01-10T20:59:16.091Z,20.10
2019-01-10T21:02:04.949Z,20.10
2019-01-10T21:04:53.018Z,20.10
2019-01-10T21:07:41.623Z,20.10
2019-01-10T21:10:14.620Z,20.10
2019-01-10T21:12:45.678Z,20.10
2019-01-10T21:15:33.976Z,20.10
2019-01-10T21:18:28.525Z,20.10
2019-01-10T21:21:12.288Z,20.10
2019-01-10T21:24:00.780Z,20.00
2019-01-10T21:26:42.673Z,20.00
2019-01-10T21:29:31.225Z,20.00
2019-01-10T21:32:19.598Z,20.00
2019-01-10T21:35:08.823Z,20.00
2019-01-10T21:37:56.947Z,20.00
2019-01-10T21:40:45.772Z,20.00
2019-01-10T21:43:34.123Z,20.00
2019-01-10T21:46:22.172Z,20.00
2019-01-10T21:49:10.696Z,20.00
2019-01-10T21:51:59.174Z,20.00
2019-01-10T21:54:47.348Z,20.00
2019-01-10T21:57:35.570Z,20.00
2019-01-10T22:00:26.876Z,20.00
2019-01-10T22:03:15.358Z,20.00
2019-01-10T22:06:04.326Z,20.00
2019-01-10T22:08:52.668Z,20.00
2019-01-10T22:11:41.154Z,20.00
2019-01-10T22:14:29.670Z,20.00
2019-01-10T22:17:18.076Z,20.00
2019-01-10T22:20:18.369Z,20.00
2019-01-10T22:23:06.806Z,19.90
2019-01-10T22:25:55.210Z,19.90
2019-01-10T22:28:43.480Z,19.90
2019-01-10T22:31:32.076Z,19.80
2019-01-10T22:34:04.763Z,19.80
2019-01-10T22:36:53.380Z,19.80
2019-01-10T22:39:41.724Z,19.70
2019-01-10T22:42:30.324Z,19.60
2019-01-10T22:45:19.354Z,19.60
2019-01-10T22:48:08.819Z,19.60
2019-01-10T22:50:57.219Z,19.50
2019-01-10T22:53:45.465Z,19.40
2019-01-10T22:56:33.991Z,19.30
2019-01-10T22:59:22.743Z,19.30
2019-01-10T23:02:12.202Z,19.20
2019-01-10T23:05:00.220Z,19.20
2019-01-10T23:07:48.665Z,19.10
2019-01-10T23:10:36.782Z,19.00
2019-01-10T23:13:25.129Z,19.00
2019-01-10T23:16:18.422Z,18.90
2019-01-10T23:19:07.469Z,18.80
2019-01-10T23:21:57.673Z,18.80
2019-01-10T23:24:48.985Z,18.70
2019-01-10T23:27:40.513Z,18.70
2019-01-10T23:30:50.203Z,18.70
2019-01-10T23:33:38.440Z,18.60
2019-01-10T23:36:26.612Z,18.60
2019-01-10T23:39:19.124Z,18.70
2019-01-10T23:42:07.678Z,18.70
2019-01-10T23:44:56.295Z,18.80
2019-01-10T23:47:44.615Z,18.80
2019-01-10T23:50:32.809Z,18.90
2019-01-10T23:53:21.348Z,19.00
2019-01-10T23:56:09.701Z,19.00
2019-01-10T23:58:58.088Z,19.10
