createdAt,value
2024-02-29T00:00:08.622Z,40.76
2024-02-29T00:02:58.265Z,40.76
2024-02-29T00:05:26.713Z,40.98
2024-02-29T00:07:56.413Z,40.98
2024-02-29T00:10:24.807Z,41.08
2024-02-29T00:12:54.399Z,41.22
2024-02-29T00:15:22.674Z,41.26
2024-02-29T00:17:52.454Z,41.28
2024-02-29T00:20:20.845Z,41.45
2024-02-29T00:22:51.462Z,41.48
2024-02-29T00:25:19.828Z,41.53
2024-02-29T00:27:49.721Z,41.67
2024-02-29T00:30:18.310Z,41.73
2024-02-29T00:32:48.022Z,41.74
2024-02-29T00:35:16.548Z,41.80
2024-02-29T00:37:46.213Z,41.87
2024-02-29T00:40:14.671Z,41.94
2024-02-29T00:42:44.381Z,41.99
2024-02-29T00:45:12.810Z,42.02
2024-02-29T00:47:43.438Z,42.22
2024-02-29T00:50:11.813Z,42.21
2024-02-29T00:52:41.375Z,42.22
2024-02-29T00:55:09.825Z,42.35
2024-02-29T00:57:39.906Z,42.59
2024-02-29T01:00:09.754Z,42.57
2024-02-29T01:02:39.327Z,42.65
2024-02-29T01:05:08.266Z,42.66
2024-02-29T01:07:37.905Z,42.68
2024-02-29T01:10:08.505Z,42.71
2024-02-29T01:12:39.532Z,42.89
2024-02-29T01:15:10.096Z,42.95
2024-02-29T01:17:41.835Z,43.01
2024-02-29T01:20:10.731Z,42.98
2024-02-29T01:22:40.406Z,43.11
2024-02-29T01:25:09.550Z,43.21
2024-02-29T01:27:39.394Z,43.27
2024-02-29T01:30:08.417Z,43.38
2024-02-29T01:32:38.313Z,43.57
2024-02-29T01:35:08.642Z,43.62
2024-02-29T01:37:38.268Z,43.64
2024-02-29T01:40:07.669Z,43.57
2024-02-29T01:42:42.451Z,43.63
2024-02-29T01:45:13.546Z,43.65
2024-02-29T01:47:43.588Z,43.71
2024-02-29T01:50:16.662Z,43.94
2024-02-29T01:52:46.616Z,43.71
2024-02-29T01:55:16.475Z,43.88
2024-02-29T01:57:45.188Z,43.85
2024-02-29T02:00:15.657Z,43.83
2024-02-29T02:02:45.217Z,43.86
2024-02-29T02:05:15.164Z,43.75
2024-02-29T02:07:43.486Z,43.65
2024-02-29T02:10:14.274Z,43.48
2024-02-29T02:12:42.596Z,43.53
2024-02-29T02:15:13.218Z,43.41
2024-02-29T02:17:43.322Z,43.41
2024-02-29T02:20:17.723Z,43.42
2024-02-29T02:22:48.243Z,43.43
2024-02-29T02:25:17.452Z,43.35
2024-02-29T02:27:47.150Z,43.49
2024-02-29T02:30:15.470Z,43.48
2024-02-29T02:32:46.054Z,43.37
2024-02-29T02:35:14.399Z,43.25
2024-02-29T02:37:44.998Z,43.13
2024-02-29T02:40:13.750Z,43.05
2024-02-29T02:42:43.360Z,43.27
2024-02-29T02:45:11.693Z,43.33
2024-02-29T02:47:42.363Z,43.22
2024-02-29T02:50:10.650Z,43.12
2024-02-29T02:52:40.573Z,43.13
2024-02-29T02:55:09.227Z,43.17
2024-02-29T02:57:38.970Z,43.11
2024-02-29T03:00:08.053Z,43.07
2024-02-29T03:02:38.576Z,43.14
2024-02-29T03:05:07.789Z,43.13
2024-02-29T03:07:37.558Z,42.87
2024-02-29T03:10:08.082Z,42.95
2024-02-29T03:12:38.476Z,42.92
2024-02-29T03:15:07.792Z,43.02
2024-02-29T03:17:37.680Z,43.02
2024-02-29T03:20:06.937Z,43.13
2024-02-29T03:22:36.513Z,43.21
2024-02-29T03:25:05.272Z,43.23
2024-02-29T03:27:34.943Z,43.03
2024-02-29T03:30:03.562Z,43.07
2024-02-29T03:32:33.157Z,43.05
2024-02-29T03:35:01.604Z,43.10
2024-02-29T03:37:31.142Z,42.97
2024-02-29T03:39:59.420Z,43.00
2024-02-29T03:42:29.985Z,43.07
2024-02-29T03:44:58.465Z,43.01
2024-02-29T03:47:28.271Z,42.94
2024-02-29T03:49:56.532Z,42.97
2024-02-29T03:52:27.160Z,43.05
2024-02-29T03:54:55.465Z,42.89
2024-02-29T03:57:25.109Z,42.95
2024-02-29T03:59:53.351Z,42.77
2024-02-29T04:02:23.963Z,42.67
2024-02-29T04:04:52.296Z,42.81
2024-02-29T04:07:21.884Z,42.63
2024-02-29T04:09:50.142Z,42.71
2024-02-29T04:12:20.716Z,42.62
2024-02-29T04:14:48.974Z,42.60
2024-02-29T04:17:19.532Z,42.80
2024-02-29T04:19:47.963Z,42.81
2024-02-29T04:22:18.556Z,42.74
2024-02-29T04:24:47.150Z,42.77
2024-02-29T04:27:16.773Z,42.78
2024-02-29T04:29:48.045Z,42.62
2024-02-29T04:32:17.642Z,42.58
2024-02-29T04:34:46.625Z,42.59
2024-02-29T04:37:16.245Z,42.60
2024-02-29T04:39:44.585Z,42.74
2024-02-29T04:42:13.382Z,42.54
2024-02-29T04:44:41.721Z,42.43
2024-02-29T04:47:11.319Z,42.33
2024-02-29T04:49:39.591Z,42.56
2024-02-29T04:52:10.177Z,42.67
2024-02-29T04:54:38.734Z,42.63
2024-02-29T04:57:08.311Z,42.58
2024-02-29T04:59:36.588Z,42.42
2024-02-29T05:02:07.754Z,42.38
2024-02-29T05:04:37.255Z,42.32
2024-02-29T05:07:06.820Z,42.42
2024-02-29T05:09:35.392Z,42.25
2024-02-29T05:12:05.265Z,42.36
2024-02-29T05:14:33.520Z,42.43
2024-02-29T05:17:03.206Z,42.42
2024-02-29T05:19:31.538Z,42.33
2024-02-29T05:22:01.159Z,42.37
2024-02-29T05:24:29.465Z,42.63
2024-02-29T05:26:59.970Z,42.43
2024-02-29T05:29:28.304Z,42.57
2024-02-29T05:31:58.724Z,42.65
2024-02-29T05:34:27.271Z,42.48
2024-02-29T05:36:56.813Z,42.50
2024-02-29T05:39:25.226Z,42.44
2024-02-29T05:41:55.003Z,42.37
2024-02-29T05:44:23.439Z,42.41
2024-02-29T05:46:53.025Z,42.50
2024-02-29T05:49:21.373Z,42.49
2024-02-29T05:51:51.953Z,42.40
2024-02-29T05:54:20.317Z,42.31
2024-02-29T05:56:50.081Z,42.37
2024-02-29T05:59:18.465Z,42.25
2024-02-29T06:01:49.270Z,42.40
2024-02-29T06:04:17.727Z,42.41
2024-02-29T06:06:47.368Z,42.49
2024-02-29T06:09:15.699Z,42.44
2024-02-29T06:11:45.530Z,42.67
2024-02-29T06:14:14.898Z,42.70
2024-02-29T06:16:44.499Z,42.38
2024-02-29T06:19:12.925Z,42.50
2024-02-29T06:21:42.577Z,42.49
2024-02-29T06:24:11.017Z,42.57
2024-02-29T06:26:40.642Z,42.53
2024-02-29T06:29:08.852Z,42.66
2024-02-29T06:31:42.032Z,42.67
2024-02-29T06:34:10.452Z,42.66
2024-02-29T06:36:40.147Z,42.52
2024-02-29T06:39:08.708Z,42.43
2024-02-29T06:41:43.493Z,42.54
2024-02-29T06:44:11.837Z,42.34
2024-02-29T06:46:41.377Z,42.33
2024-02-29T06:49:09.637Z,42.22
2024-02-29T06:51:40.191Z,42.24
2024-02-29T06:54:08.499Z,42.26
2024-02-29T06:56:38.142Z,42.40
2024-02-29T06:59:06.481Z,42.41
2024-02-29T07:01:37.050Z,42.46
2024-02-29T07:04:05.547Z,42.46
2024-02-29T07:06:35.398Z,42.36
2024-02-29T07:09:03.924Z,42.21
2024-02-29T07:11:33.502Z,42.07
2024-02-29T07:14:01.901Z,42.06
2024-02-29T07:16:32.483Z,42.22
2024-02-29T07:19:00.957Z,42.02
2024-02-29T07:21:31.526Z,42.12
2024-02-29T07:23:59.837Z,42.03
2024-02-29T07:26:29.754Z,41.88
2024-02-29T07:28:58.045Z,41.86
2024-02-29T07:31:27.713Z,42.10
2024-02-29T07:33:56.070Z,41.94
2024-02-29T07:36:27.052Z,42.10
2024-02-29T07:38:55.402Z,41.99
2024-02-29T07:41:25.391Z,42.20
2024-02-29T07:43:53.815Z,42.22
2024-02-29T07:46:23.378Z,42.17
2024-02-29T07:48:51.755Z,42.09
2024-02-29T07:51:22.326Z,42.10
2024-02-29T07:53:50.579Z,42.30
2024-02-29T07:56:21.154Z,42.30
2024-02-29T07:58:49.620Z,42.31
2024-02-29T08:01:19.224Z,42.27
2024-02-29T08:03:47.762Z,42.24
2024-02-29T08:06:17.495Z,42.26
2024-02-29T08:08:45.713Z,42.03
2024-02-29T08:11:16.326Z,42.13
2024-02-29T08:13:44.599Z,42.11
2024-02-29T08:16:15.321Z,41.94
2024-02-29T08:18:43.749Z,42.02
2024-02-29T08:21:13.320Z,42.14
2024-02-29T08:23:41.577Z,42.10
2024-02-29T08:26:12.218Z,42.03
2024-02-29T08:28:40.613Z,42.22
2024-02-29T08:31:10.288Z,42.11
2024-02-29T08:33:38.631Z,42.22
2024-02-29T08:36:08.545Z,42.06
2024-02-29T08:38:36.868Z,41.90
2024-02-29T08:41:07.407Z,41.98
2024-02-29T08:43:35.800Z,41.98
2024-02-29T08:46:05.454Z,42.14
2024-02-29T08:48:33.788Z,41.89
2024-02-29T08:51:05.097Z,42.13
2024-02-29T08:53:33.381Z,42.02
2024-02-29T08:56:04.379Z,42.14
2024-02-29T08:58:32.779Z,42.17
2024-02-29T09:01:02.580Z,42.24
2024-02-29T09:03:31.036Z,42.05
2024-02-29T09:06:00.997Z,41.92
2024-02-29T09:08:29.324Z,41.89
2024-02-29T09:10:59.897Z,41.85
2024-02-29T09:13:34.774Z,41.73
2024-02-29T09:16:05.893Z,41.69
2024-02-29T09:18:34.346Z,41.54
2024-02-29T09:21:04.256Z,41.65
2024-02-29T09:23:32.536Z,41.85
2024-02-29T09:26:03.247Z,41.73
2024-02-29T09:28:31.570Z,41.73
2024-02-29T09:31:02.122Z,41.64
2024-02-29T09:33:30.396Z,41.45
2024-02-29T09:36:07.937Z,41.61
2024-02-29T09:38:38.607Z,41.68
2024-02-29T09:41:18.964Z,41.54
2024-02-29T09:43:59.755Z,41.74
2024-02-29T09:46:28.637Z,41.51
2024-02-29T09:48:57.576Z,41.57
2024-02-29T09:51:26.163Z,41.71
2024-02-29T09:53:56.444Z,41.64
2024-02-29T09:56:28.757Z,41.62
2024-02-29T09:58:58.940Z,41.46
2024-02-29T10:01:27.854Z,41.58
2024-02-29T10:03:58.602Z,41.55
2024-02-29T10:06:26.950Z,41.55
2024-02-29T10:08:56.538Z,41.61
2024-02-29T10:11:29.032Z,41.62
2024-02-29T10:13:58.656Z,41.60
2024-02-29T10:16:28.768Z,41.50
2024-02-29T10:18:58.719Z,41.41
2024-02-29T10:21:27.045Z,41.47
2024-02-29T10:23:57.325Z,41.40
2024-02-29T10:26:25.596Z,41.36
2024-02-29T10:29:04.957Z,41.39
2024-02-29T10:31:34.532Z,41.34
2024-02-29T10:34:03.585Z,41.29
2024-02-29T10:36:32.913Z,41.12
2024-02-29T10:39:01.335Z,41.04
2024-02-29T10:41:33.258Z,41.12
2024-02-29T10:44:03.993Z,41.11
2024-02-29T10:46:36.729Z,41.02
2024-02-29T10:49:24.595Z,41.27
2024-02-29T10:52:09.603Z,41.08
2024-02-29T10:55:07.786Z,41.04
2024-02-29T10:58:19.119Z,41.14
2024-02-29T11:00:49.889Z,41.13
2024-02-29T11:03:19.460Z,41.03
2024-02-29T11:05:50.566Z,40.93
2024-02-29T11:08:19.327Z,40.87
2024-02-29T11:10:49.047Z,40.94
2024-02-29T11:13:20.593Z,41.07
2024-02-29T11:15:51.104Z,40.91
2024-02-29T11:18:26.566Z,40.99
2024-02-29T11:21:04.313Z,40.96
2024-02-29T11:23:39.976Z,40.84
2024-02-29T11:26:10.683Z,40.90
2024-02-29T11:28:41.651Z,40.98
2024-02-29T11:31:18.296Z,41.06
2024-02-29T11:33:48.994Z,41.03
2024-02-29T11:36:17.372Z,40.99
2024-02-29T11:38:47.704Z,40.94
2024-02-29T11:41:20.900Z,40.89
2024-02-29T11:43:50.794Z,40.91
2024-02-29T11:46:19.294Z,40.87
2024-02-29T11:48:49.028Z,40.98
2024-02-29T11:51:17.350Z,41.04
2024-02-29T11:53:47.179Z,41.02
2024-02-29T11:56:16.830Z,40.95
2024-02-29T11:58:48.412Z,40.98
2024-02-29T12:01:16.839Z,40.92
2024-02-29T12:03:47.133Z,40.87
2024-02-29T12:06:15.598Z,40.92
2024-02-29T12:08:45.269Z,40.82
2024-02-29T12:11:14.559Z,40.79
2024-02-29T12:13:44.704Z,40.85
2024-02-29T12:16:14.483Z,40.80
2024-02-29T12:18:45.661Z,40.80
2024-02-29T12:21:14.260Z,40.86
2024-02-29T12:23:44.051Z,40.88
2024-02-29T12:26:15.674Z,40.78
2024-02-29T12:28:48.570Z,40.88
2024-02-29T12:31:17.598Z,40.87
2024-02-29T12:33:49.195Z,40.95
2024-02-29T12:36:17.885Z,40.85
2024-02-29T12:38:48.402Z,40.82
2024-02-29T12:41:17.022Z,40.74
2024-02-29T12:43:48.914Z,40.79
2024-02-29T12:46:18.317Z,40.87
2024-02-29T12:48:47.892Z,40.89
2024-02-29T12:51:16.543Z,40.88
2024-02-29T12:53:47.246Z,40.83
2024-02-29T12:56:15.627Z,40.89
2024-02-29T12:58:45.211Z,40.85
2024-02-29T13:01:13.567Z,40.84
2024-02-29T13:03:43.607Z,40.90
2024-02-29T13:06:12.446Z,40.81
2024-02-29T13:08:42.160Z,40.83
2024-02-29T13:11:10.440Z,40.88
2024-02-29T13:13:41.038Z,40.71
2024-02-29T13:16:09.401Z,40.85
2024-02-29T13:18:39.038Z,40.72
2024-02-29T13:21:07.328Z,40.77
2024-02-29T13:23:37.903Z,40.82
2024-02-29T13:26:06.590Z,40.87
2024-02-29T13:28:36.374Z,40.86
2024-02-29T13:31:04.962Z,40.87
2024-02-29T13:33:34.532Z,40.80
2024-02-29T13:36:02.924Z,40.88
2024-02-29T13:38:32.982Z,40.91
2024-02-29T13:41:01.221Z,40.80
2024-02-29T13:43:31.976Z,40.77
2024-02-29T13:46:00.330Z,40.87
2024-02-29T13:48:29.989Z,40.84
2024-02-29T13:50:58.363Z,40.71
2024-02-29T13:53:28.922Z,40.82
2024-02-29T13:55:57.253Z,40.75
2024-02-29T13:58:26.865Z,40.75
2024-02-29T14:00:55.223Z,40.61
2024-02-29T14:03:24.862Z,40.65
2024-02-29T14:05:53.284Z,40.76
2024-02-29T14:08:22.965Z,40.72
2024-02-29T14:10:51.239Z,40.72
2024-02-29T14:13:21.813Z,40.79
2024-02-29T14:15:50.219Z,40.84
2024-02-29T14:18:19.814Z,40.64
2024-02-29T14:20:48.131Z,40.83
2024-02-29T14:23:19.183Z,40.88
2024-02-29T14:25:47.644Z,40.83
2024-02-29T14:28:17.239Z,40.86
2024-02-29T14:30:45.599Z,40.83
2024-02-29T14:33:15.191Z,40.89
2024-02-29T14:35:43.495Z,41.00
2024-02-29T14:38:14.600Z,40.96
2024-02-29T14:40:42.845Z,40.95
2024-02-29T14:43:13.558Z,40.97
2024-02-29T14:45:41.955Z,41.01
2024-02-29T14:48:11.616Z,41.05
2024-02-29T14:50:40.257Z,41.03
2024-02-29T14:53:09.951Z,41.10
2024-02-29T14:55:38.225Z,41.09
2024-02-29T14:58:09.022Z,41.15
2024-02-29T15:00:37.396Z,41.16
2024-02-29T15:03:06.944Z,41.23
2024-02-29T15:05:35.506Z,41.17
2024-02-29T15:08:05.545Z,41.15
2024-02-29T15:10:33.838Z,41.36
2024-02-29T15:13:03.496Z,41.65
2024-02-29T15:15:31.808Z,41.74
2024-02-29T15:18:01.779Z,41.86
2024-02-29T15:20:30.227Z,41.87
2024-02-29T15:23:00.794Z,41.94
2024-02-29T15:25:29.297Z,41.91
2024-02-29T15:27:59.144Z,41.82
2024-02-29T15:30:27.584Z,41.91
2024-02-29T15:32:57.243Z,41.74
2024-02-29T15:35:25.529Z,41.77
2024-02-29T15:37:56.317Z,41.91
2024-02-29T15:40:25.041Z,41.94
2024-02-29T15:42:54.729Z,41.93
2024-02-29T15:45:22.956Z,41.92
2024-02-29T15:47:53.693Z,42.15
2024-02-29T15:50:22.019Z,42.11
2024-02-29T15:52:52.662Z,42.11
2024-02-29T15:55:22.401Z,42.19
2024-02-29T15:57:52.077Z,42.23
2024-02-29T16:00:22.318Z,42.12
2024-02-29T16:02:52.377Z,42.16
2024-02-29T16:05:21.019Z,42.13
2024-02-29T16:07:54.096Z,42.08
2024-02-29T16:10:26.200Z,42.19
2024-02-29T16:12:54.867Z,42.21
2024-02-29T16:15:25.758Z,42.14
2024-02-29T16:17:57.723Z,42.15
2024-02-29T16:20:27.348Z,42.00
2024-02-29T16:22:55.613Z,42.22
2024-02-29T16:25:25.510Z,42.15
2024-02-29T16:27:53.833Z,42.18
2024-02-29T16:30:24.413Z,42.18
2024-02-29T16:32:52.628Z,42.25
2024-02-29T16:35:23.244Z,42.20
2024-02-29T16:37:52.211Z,42.14
2024-02-29T16:40:21.804Z,42.24
2024-02-29T16:42:50.228Z,42.32
2024-02-29T16:45:20.826Z,42.24
2024-02-29T16:47:49.202Z,42.21
2024-02-29T16:50:19.148Z,42.25
2024-02-29T16:52:47.760Z,42.10
2024-02-29T16:55:18.952Z,42.23
2024-02-29T16:57:47.722Z,42.25
2024-02-29T17:00:17.389Z,42.19
2024-02-29T17:02:45.656Z,42.16
2024-02-29T17:05:16.477Z,42.29
2024-02-29T17:07:44.744Z,42.18
2024-02-29T17:10:15.350Z,42.30
2024-02-29T17:12:43.671Z,42.24
2024-02-29T17:15:13.376Z,42.23
2024-02-29T17:17:42.165Z,42.21
2024-02-29T17:20:11.947Z,42.08
2024-02-29T17:22:40.227Z,42.06
2024-02-29T17:25:10.065Z,42.16
2024-02-29T17:27:38.377Z,42.15
2024-02-29T17:30:09.992Z,42.15
2024-02-29T17:32:39.643Z,42.18
2024-02-29T17:35:09.875Z,42.22
2024-02-29T17:37:38.254Z,42.21
2024-02-29T17:40:08.228Z,42.30
2024-02-29T17:42:36.536Z,42.26
2024-02-29T17:45:06.770Z,42.33
2024-02-29T17:47:35.049Z,42.25
2024-02-29T17:50:06.251Z,42.33
2024-02-29T17:52:34.547Z,42.23
2024-02-29T17:55:04.853Z,42.16
2024-02-29T17:57:33.166Z,42.39
2024-02-29T18:00:05.218Z,42.26
2024-02-29T18:02:34.972Z,42.26
2024-02-29T18:05:05.471Z,42.38
2024-02-29T18:07:36.077Z,42.27
2024-02-29T18:10:08.344Z,42.34
2024-02-29T18:12:36.573Z,42.41
2024-02-29T18:15:07.432Z,42.49
2024-02-29T18:17:35.717Z,42.62
2024-02-29T18:20:07.517Z,42.53
2024-02-29T18:22:35.871Z,42.41
2024-02-29T18:25:06.090Z,42.51
2024-02-29T18:27:34.431Z,42.49
2024-02-29T18:30:06.999Z,42.47
2024-02-29T18:32:35.421Z,42.56
2024-02-29T18:35:05.440Z,42.57
2024-02-29T18:37:33.684Z,42.63
2024-02-29T18:40:04.973Z,42.60
2024-02-29T18:42:33.264Z,42.51
2024-02-29T18:45:04.315Z,42.67
2024-02-29T18:47:33.938Z,42.60
2024-02-29T18:50:05.764Z,42.48
2024-02-29T18:52:34.942Z,42.59
2024-02-29T18:55:05.866Z,42.42
2024-02-29T18:57:37.386Z,42.50
2024-02-29T19:00:07.770Z,42.30
2024-02-29T19:02:35.998Z,42.50
2024-02-29T19:05:06.099Z,42.50
2024-02-29T19:07:34.675Z,42.42
2024-02-29T19:10:04.907Z,42.49
2024-02-29T19:12:33.290Z,42.28
2024-02-29T19:15:04.495Z,42.42
2024-02-29T19:17:32.806Z,42.29
2024-02-29T19:20:04.401Z,42.23
2024-02-29T19:22:35.797Z,42.42
2024-02-29T19:25:06.268Z,42.39
2024-02-29T19:27:34.553Z,42.57
2024-02-29T19:30:06.172Z,42.56
2024-02-29T19:32:34.750Z,42.59
2024-02-29T19:35:04.870Z,42.61
2024-02-29T19:37:33.260Z,42.63
2024-02-29T19:40:03.282Z,42.57
2024-02-29T19:42:31.566Z,42.49
2024-02-29T19:45:02.066Z,42.57
2024-02-29T19:47:30.405Z,42.29
2024-02-29T19:49:59.994Z,42.39
2024-02-29T19:52:28.742Z,42.37
2024-02-29T19:54:58.604Z,42.46
2024-02-29T19:57:28.542Z,42.37
2024-02-29T19:59:58.166Z,42.18
2024-02-29T20:02:26.477Z,42.23
2024-02-29T20:04:57.040Z,42.31
2024-02-29T20:07:25.393Z,42.22
2024-02-29T20:09:55.063Z,42.23
2024-02-29T20:12:23.396Z,42.29
2024-02-29T20:14:53.087Z,42.23
2024-02-29T20:17:21.699Z,42.14
2024-02-29T20:19:51.291Z,42.27
2024-02-29T20:22:19.679Z,42.35
2024-02-29T20:24:49.377Z,42.40
2024-02-29T20:27:17.634Z,42.27
2024-02-29T20:29:48.586Z,42.38
2024-02-29T20:32:16.785Z,42.28
2024-02-29T20:34:48.130Z,42.29
2024-02-29T20:37:16.894Z,42.22
2024-02-29T20:39:46.707Z,42.17
2024-02-29T20:42:14.965Z,42.12
2024-02-29T20:44:45.499Z,42.16
2024-02-29T20:47:13.823Z,42.19
2024-02-29T20:49:43.487Z,42.20
2024-02-29T20:52:14.326Z,42.08
2024-02-29T20:54:45.818Z,42.14
2024-02-29T20:57:14.068Z,42.29
2024-02-29T20:59:44.637Z,42.19
2024-02-29T21:02:12.906Z,42.19
2024-02-29T21:04:43.617Z,42.12
2024-02-29T21:07:11.990Z,42.22
2024-02-29T21:09:41.782Z,42.17
2024-02-29T21:12:10.068Z,42.16
2024-02-29T21:14:40.695Z,42.18
2024-02-29T21:17:08.941Z,42.13
2024-02-29T21:19:39.546Z,42.14
2024-02-29T21:22:07.905Z,42.12
2024-02-29T21:24:37.553Z,42.06
2024-02-29T21:27:08.452Z,42.07
2024-02-29T21:29:38.963Z,42.21
2024-02-29T21:32:08.142Z,41.96
2024-02-29T21:34:37.902Z,42.05
2024-02-29T21:37:06.240Z,41.97
2024-02-29T21:39:44.098Z,41.96
2024-02-29T21:42:14.913Z,41.93
2024-02-29T21:44:43.359Z,41.95
2024-02-29T21:47:13.950Z,41.92
2024-02-29T21:49:42.204Z,41.90
2024-02-29T21:52:12.916Z,41.94
2024-02-29T21:54:41.319Z,42.03
2024-02-29T21:57:13.183Z,41.94
2024-02-29T21:59:41.552Z,41.90
2024-02-29T22:02:11.278Z,41.96
2024-02-29T22:04:40.101Z,42.02
2024-02-29T22:07:10.738Z,41.91
2024-02-29T22:09:39.073Z,41.89
2024-02-29T22:12:08.789Z,41.95
2024-02-29T22:14:37.089Z,42.03
2024-02-29T22:17:07.625Z,41.93
2024-02-29T22:19:38.308Z,41.90
2024-02-29T22:22:07.956Z,41.73
2024-02-29T22:24:36.171Z,41.79
2024-02-29T22:27:06.929Z,41.93
2024-02-29T22:29:35.160Z,41.94
2024-02-29T22:32:06.328Z,41.80
2024-02-29T22:34:34.720Z,41.95
2024-02-29T22:37:04.789Z,41.89
2024-02-29T22:39:33.120Z,41.98
2024-02-29T22:42:04.039Z,41.79
2024-02-29T22:44:33.567Z,41.80
2024-02-29T22:47:03.148Z,41.82
2024-02-29T22:49:31.415Z,41.81
2024-02-29T22:52:01.068Z,41.92
2024-02-29T22:54:29.408Z,41.87
2024-02-29T22:56:59.923Z,41.87
2024-02-29T22:59:28.455Z,41.78
2024-02-29T23:01:58.186Z,41.82
2024-02-29T23:04:26.846Z,41.77
2024-02-29T23:06:56.692Z,41.82
2024-02-29T23:09:25.033Z,41.79
2024-02-29T23:11:54.628Z,41.67
2024-02-29T23:14:22.907Z,41.80
2024-02-29T23:16:53.451Z,41.80
2024-02-29T23:19:21.742Z,41.82
2024-02-29T23:21:51.386Z,41.76
2024-02-29T23:24:19.757Z,41.81
2024-02-29T23:26:50.315Z,41.86
2024-02-29T23:29:18.664Z,41.80
2024-02-29T23:31:48.310Z,41.76
2024-02-29T23:34:16.633Z,41.78
2024-02-29T23:36:46.266Z,41.82
2024-02-29T23:39:14.639Z,41.75
2024-02-29T23:41:45.239Z,41.79
2024-02-29T23:44:13.571Z,41.81
2024-02-29T23:46:43.514Z,41.80
2024-02-29T23:49:11.802Z,41.83
2024-02-29T23:51:41.541Z,41.83
2024-02-29T23:54:10.097Z,41.79
2024-02-29T23:56:40.718Z,41.79
2024-02-29T23:59:09.051Z,41.79
