createdAt,value
2023-01-13T00:08:02.200Z,8.3
2023-01-13T00:20:02.207Z,8.3
2023-01-13T00:32:02.195Z,8.3
2023-01-13T00:44:02.197Z,8.3
2023-01-13T00:56:02.198Z,8.3
2023-01-13T01:08:02.212Z,8.4
2023-01-13T01:20:02.206Z,8.4
2023-01-13T01:32:02.216Z,8.5
2023-01-13T01:44:02.260Z,8.5
2023-01-13T01:56:02.201Z,8.4
2023-01-13T02:08:02.204Z,8.3
2023-01-13T02:20:02.195Z,8.3
2023-01-13T02:32:02.199Z,8.3
2023-01-13T02:44:02.220Z,8.5
2023-01-13T02:56:02.204Z,8.3
2023-01-13T03:08:02.108Z,7.8
2023-01-13T03:20:02.109Z,7.6
2023-01-13T03:32:02.103Z,7.2
2023-01-13T03:44:02.181Z,7.1
2023-01-13T03:56:02.112Z,7.0
2023-01-13T04:08:02.110Z,6.9
2023-01-13T04:20:02.195Z,6.9
2023-01-13T04:32:02.100Z,6.9
2023-01-13T04:44:02.118Z,6.7
2023-01-13T04:56:02.140Z,6.6
2023-01-13T05:08:02.128Z,6.4
2023-01-13T05:20:02.107Z,6.3
2023-01-13T05:32:02.126Z,6.2
2023-01-13T05:44:02.121Z,6.1
2023-01-13T05:56:02.107Z,6.0
2023-01-13T06:08:02.110Z,5.9
2023-01-13T06:20:02.110Z,5.8
2023-01-13T06:32:02.110Z,5.8
2023-01-13T06:44:02.112Z,5.7
2023-01-13T06:56:02.135Z,5.8
2023-01-13T07:08:02.114Z,6.1
2023-01-13T07:20:02.108Z,6.1
2023-01-13T07:32:02.287Z,6.0
2023-01-13T07:44:02.117Z,6.0
2023-01-13T07:56:02.101Z,6.0
2023-01-13T08:08:02.117Z,6.4
2023-01-13T08:20:02.110Z,6.5
2023-01-13T08:32:02.111Z,6.6
2023-01-13T08:44:02.204Z,6.5
2023-01-13T08:56:02.188Z,6.4
2023-01-13T09:08:02.107Z,6.3
2023-01-13T09:20:02.113Z,6.2
2023-01-13T09:32:02.104Z,6.4
2023-01-13T09:44:02.194Z,6.8
2023-01-13T09:56:02.150Z,6.7
2023-01-13T10:08:02.119Z,6.6
2023-01-13T10:20:02.099Z,6.9
2023-01-13T10:32:02.116Z,7.4
2023-01-13T10:44:02.172Z,7.3
2023-01-13T10:56:02.465Z,7.3
2023-01-13T11:08:02.106Z,7.6
2023-01-13T11:20:02.114Z,7.4
2023-01-13T11:32:02.109Z,7.4
2023-01-13T11:44:02.114Z,7.5
2023-01-13T11:56:02.185Z,7.5
2023-01-13T12:08:02.207Z,7.5
2023-01-13T12:20:02.116Z,7.7
2023-01-13T12:32:02.234Z,7.8
2023-01-13T12:44:02.180Z,7.8
2023-01-13T12:56:02.140Z,7.8
2023-01-13T13:08:02.117Z,7.6
2023-01-13T13:20:02.189Z,7.3
2023-01-13T13:32:02.929Z,7.0
2023-01-13T13:44:02.107Z,6.9
2023-01-13T13:56:02.126Z,6.9
2023-01-13T14:08:02.122Z,6.9
2023-01-13T14:20:02.064Z,6.9
2023-01-13T14:32:02.066Z,6.9
2023-01-13T14:44:02.131Z,7.0
2023-01-13T14:56:02.046Z,7.0
2023-01-13T15:08:02.212Z,6.8
2023-01-13T15:20:02.070Z,6.7
2023-01-13T15:32:02.038Z,6.7
2023-01-13T15:44:02.052Z,6.7
2023-01-13T15:56:02.042Z,6.7
2023-01-13T16:08:02.072Z,6.7
2023-01-13T16:20:02.120Z,6.6
2023-01-13T16:32:02.074Z,6.7
2023-01-13T16:44:02.188Z,6.8
2023-01-13T16:56:02.377Z,6.7
2023-01-13T17:08:02.199Z,6.6
2023-01-13T17:20:02.102Z,6.7
2023-01-13T17:32:02.217Z,6.5
2023-01-13T17:44:02.111Z,6.4
2023-01-13T17:56:02.115Z,6.4
2023-01-13T18:08:02.108Z,6.5
2023-01-13T18:20:02.133Z,6.4
2023-01-13T18:32:02.201Z,6.4
2023-01-13T18:44:02.100Z,6.3
2023-01-13T18:56:02.113Z,6.4
2023-01-13T19:08:02.119Z,6.4
2023-01-13T19:20:02.130Z,6.2
2023-01-13T19:32:02.154Z,6.2
2023-01-13T19:44:02.100Z,6.0
2023-01-13T19:56:02.099Z,5.8
2023-01-13T20:08:02.108Z,5.8
2023-01-13T20:20:02.127Z,5.8
2023-01-13T20:32:02.148Z,5.7
2023-01-13T20:44:02.104Z,5.6
2023-01-13T20:56:02.143Z,5.7
2023-01-13T21:08:02.112Z,5.6
2023-01-13T21:20:04.351Z,5.6
2023-01-13T21:32:02.110Z,5.6
2023-01-13T21:44:02.105Z,5.6
2023-01-13T21:56:02.191Z,5.5
2023-01-13T22:08:02.203Z,5.5
2023-01-13T22:20:02.107Z,5.5
2023-01-13T22:32:02.154Z,5.6
2023-01-13T22:44:02.115Z,5.6
2023-01-13T22:56:02.187Z,5.6
2023-01-13T23:08:02.212Z,5.6
2023-01-13T23:20:02.114Z,5.5
2023-01-13T23:32:02.098Z,5.5
2023-01-13T23:44:02.126Z,5.4
2023-01-13T23:56:02.179Z,5.2
