createdAt,value
2022-08-27T00:03:32.830Z,88.34
2022-08-27T00:18:29.271Z,89.67
2022-08-27T00:33:25.749Z,90.3
2022-08-27T00:48:22.205Z,89.99
2022-08-27T01:03:18.894Z,91.75
2022-08-27T01:18:15.087Z,93.26
2022-08-27T01:33:11.159Z,93.28
2022-08-27T01:48:07.748Z,94.14
2022-08-27T02:03:03.556Z,94.79
2022-08-27T02:17:59.921Z,97.19
2022-08-27T02:32:56.574Z,98.59
2022-08-27T02:47:52.232Z,98.11
2022-08-27T03:02:48.280Z,99.54
2022-08-27T03:17:44.160Z,100
2022-08-27T03:32:40.388Z,100
2022-08-27T03:47:36.521Z,100
2022-08-27T04:02:32.646Z,100
2022-08-27T04:17:29.224Z,100
2022-08-27T04:32:25.391Z,100
2022-08-27T04:47:21.184Z,100
2022-08-27T05:02:16.570Z,100
2022-08-27T05:17:12.759Z,100
2022-08-27T05:32:08.727Z,100
2022-08-27T05:47:05.086Z,99.85
2022-08-27T06:02:01.372Z,99.11
2022-08-27T06:16:57.776Z,98.1
2022-08-27T06:31:54.033Z,98.97
2022-08-27T06:46:50.445Z,100
2022-08-27T07:01:46.435Z,100
2022-08-27T07:16:41.871Z,100
2022-08-27T07:31:38.295Z,100
2022-08-27T07:46:37.967Z,100
2022-08-27T08:01:31.653Z,100
2022-08-27T08:16:31.534Z,100
2022-08-27T08:31:24.370Z,100
2022-08-27T08:46:20.557Z,99.52
2022-08-27T09:01:16.570Z,98.1
2022-08-27T09:16:12.904Z,97.85
2022-08-27T09:31:09.295Z,96.82
2022-08-27T09:46:05.340Z,96.98
2022-08-27T10:01:01.609Z,96.73
2022-08-27T10:15:58.068Z,96.53
2022-08-27T10:30:54.473Z,94.91
2022-08-27T10:45:50.799Z,96.08
2022-08-27T11:00:47.305Z,96.37
2022-08-27T11:15:43.853Z,96.22
2022-08-27T11:30:40.377Z,95.32
2022-08-27T11:45:36.569Z,95.19
2022-08-27T12:00:32.918Z,93.59
2022-08-27T12:15:32.354Z,93.12
2022-08-27T12:30:25.215Z,90.61
2022-08-27T12:45:21.742Z,87.04
2022-08-27T13:00:18.083Z,88.19
2022-08-27T13:15:14.330Z,87.53
2022-08-27T13:30:10.663Z,80.9
2022-08-27T13:45:07.546Z,78.74
2022-08-27T14:00:03.800Z,75.65
2022-08-27T14:15:00.771Z,73.99
2022-08-27T14:29:57.343Z,72.13
2022-08-27T14:44:53.947Z,72.56
2022-08-27T14:59:50.000Z,71.68
2022-08-27T15:14:46.166Z,72.94
2022-08-27T15:29:42.132Z,72.6
2022-08-27T15:44:38.495Z,72.15
2022-08-27T15:59:34.720Z,73.1
2022-08-27T16:14:30.670Z,73.16
2022-08-27T16:29:26.374Z,72.05
2022-08-27T16:44:22.039Z,71.01
2022-08-27T16:59:18.560Z,70.44
2022-08-27T17:14:14.595Z,72.34
2022-08-27T17:29:11.109Z,73.04
2022-08-27T17:44:07.427Z,72.97
2022-08-27T17:59:03.862Z,71.55
2022-08-27T18:14:04.165Z,71.49
2022-08-27T18:28:55.824Z,71.05
2022-08-27T18:43:51.647Z,72.68
2022-08-27T18:58:47.832Z,73.81
2022-08-27T19:13:44.056Z,74.23
2022-08-27T19:28:40.301Z,75.27
2022-08-27T19:43:36.232Z,75.28
2022-08-27T19:58:32.870Z,75.02
2022-08-27T20:13:32.508Z,74.22
2022-08-27T20:43:20.592Z,75.79
2022-08-27T20:58:16.770Z,76.54
2022-08-27T22:13:00.056Z,80.01
2022-08-27T22:27:54.606Z,80.8
2022-08-27T22:42:50.966Z,81.25
2022-08-27T22:57:47.597Z,81.98
2022-08-27T23:12:43.364Z,82.23
2022-08-27T23:27:39.745Z,83.26
2022-08-27T23:42:36.003Z,82.71
2022-08-27T23:57:32.496Z,84.79
