createdAt,value
2017-10-11T00:01:04.088Z,11.28
2017-10-11T00:06:03.841Z,11.28
2017-10-11T00:11:04.128Z,11.28
2017-10-11T00:16:03.898Z,11.28
2017-10-11T00:21:03.748Z,11.28
2017-10-11T00:26:03.499Z,11.28
2017-10-11T00:31:04.260Z,11.28
2017-10-11T00:36:04.055Z,11.28
2017-10-11T00:41:03.430Z,11.28
2017-10-11T00:46:04.146Z,11.28
2017-10-11T00:51:03.928Z,11.28
2017-10-11T00:56:03.685Z,11.16
2017-10-11T01:01:03.501Z,11.42
2017-10-11T01:06:04.256Z,11.16
2017-10-11T01:11:03.493Z,11.16
2017-10-11T01:16:04.258Z,11.16
2017-10-11T01:21:04.063Z,11.14
2017-10-11T01:26:03.848Z,11.14
2017-10-11T01:31:03.605Z,11.16
2017-10-11T01:36:04.354Z,11.16
2017-10-11T01:41:03.570Z,11.16
2017-10-11T01:46:04.358Z,11.16
2017-10-11T01:51:04.173Z,11.16
2017-10-11T01:56:03.923Z,11.14
2017-10-11T02:01:03.680Z,11.16
2017-10-11T02:06:03.412Z,11.16
2017-10-11T02:11:03.628Z,11.16
2017-10-11T02:16:04.399Z,11.16
2017-10-11T02:21:04.202Z,11.16
2017-10-11T02:26:03.925Z,11.28
2017-10-11T02:31:03.671Z,11.14
2017-10-11T02:36:03.451Z,11.16
2017-10-11T02:41:03.673Z,11.16
2017-10-11T02:46:03.460Z,11.16
2017-10-11T02:51:04.253Z,11.16
2017-10-11T02:56:04.011Z,11.16
2017-10-11T03:01:03.776Z,11.14
2017-10-11T03:06:03.510Z,11.16
2017-10-11T03:11:03.784Z,11.33
2017-10-11T03:16:03.528Z,11.16
2017-10-11T03:21:03.407Z,11.16
2017-10-11T03:26:04.188Z,11.14
2017-10-11T03:31:03.951Z,11.14
2017-10-11T03:36:03.736Z,11.16
2017-10-11T03:41:03.868Z,11.14
2017-10-11T03:46:03.595Z,11.14
2017-10-11T03:51:04.353Z,11.14
2017-10-11T03:56:04.184Z,11.12
2017-10-11T04:01:03.929Z,11.24
2017-10-11T04:06:03.692Z,11.21
2017-10-11T04:11:03.894Z,11.19
2017-10-11T04:16:03.681Z,11.17
2017-10-11T04:21:03.506Z,11.17
2017-10-11T04:26:03.623Z,11.26
2017-10-11T04:31:03.400Z,11.26
2017-10-11T04:36:04.194Z,11.26
2017-10-11T04:41:04.331Z,11.24
2017-10-11T04:46:04.075Z,11.24
2017-10-11T04:51:03.875Z,11.24
2017-10-11T04:56:03.649Z,11.24
2017-10-11T05:01:04.444Z,11.24
2017-10-11T05:06:04.189Z,11.24
2017-10-11T05:11:04.329Z,11.26
2017-10-11T05:16:04.133Z,11.26
2017-10-11T05:21:03.949Z,11.28
2017-10-11T05:26:03.715Z,11.28
2017-10-11T05:31:03.501Z,11.31
2017-10-11T05:36:04.247Z,11.31
2017-10-11T05:41:03.442Z,11.35
2017-10-11T05:46:04.206Z,11.35
2017-10-11T05:51:03.962Z,11.38
2017-10-11T05:56:03.725Z,11.35
2017-10-11T06:01:03.516Z,11.35
2017-10-11T06:06:04.244Z,11.33
2017-10-11T06:11:03.409Z,11.33
2017-10-11T06:16:04.193Z,11.31
2017-10-11T06:21:04.041Z,11.31
2017-10-11T06:26:03.848Z,11.28
2017-10-11T06:31:03.636Z,11.45
2017-10-11T06:36:03.383Z,11.31
2017-10-11T06:41:03.616Z,11.31
2017-10-11T06:46:04.338Z,11.31
2017-10-11T06:51:03.407Z,11.33
2017-10-11T06:56:04.119Z,11.33
2017-10-11T07:01:03.889Z,11.21
2017-10-11T07:06:03.713Z,11.35
2017-10-11T07:11:03.865Z,11.21
2017-10-11T07:16:03.635Z,11.33
2017-10-11T07:21:03.475Z,11.33
2017-10-11T07:26:04.262Z,11.31
2017-10-11T07:31:04.017Z,11.31
2017-10-11T07:36:03.790Z,11.28
2017-10-11T07:41:03.989Z,11.28
2017-10-11T07:46:03.770Z,11.28
2017-10-11T07:51:03.531Z,11.28
2017-10-11T07:56:04.307Z,11.28
2017-10-11T08:01:04.011Z,11.31
2017-10-11T08:06:03.793Z,11.31
2017-10-11T08:11:03.989Z,11.31
2017-10-11T08:16:03.798Z,11.31
2017-10-11T08:21:03.733Z,11.33
2017-10-11T08:26:03.454Z,11.31
2017-10-11T08:31:04.236Z,11.31
2017-10-11T08:36:04.046Z,11.31
2017-10-11T08:41:04.189Z,11.31
2017-10-11T08:46:03.946Z,11.31
2017-10-11T08:51:03.776Z,11.31
2017-10-11T08:56:03.507Z,11.31
2017-10-11T09:01:04.308Z,11.31
2017-10-11T09:06:03.641Z,11.28
2017-10-11T09:11:03.866Z,11.28
2017-10-11T09:16:03.639Z,11.28
2017-10-11T09:21:03.581Z,11.28
2017-10-11T09:26:04.375Z,11.28
2017-10-11T09:31:04.144Z,11.28
2017-10-11T09:36:03.917Z,11.28
2017-10-11T09:41:04.134Z,11.28
2017-10-11T09:46:03.898Z,11.28
2017-10-11T09:51:03.700Z,11.28
2017-10-11T09:56:03.438Z,11.28
2017-10-11T10:01:04.204Z,11.28
2017-10-11T10:06:04.085Z,11.31
2017-10-11T10:11:04.316Z,11.31
2017-10-11T10:16:04.093Z,11.31
2017-10-11T10:21:03.946Z,11.28
2017-10-11T10:26:03.705Z,11.28
2017-10-11T10:31:03.485Z,11.31
2017-10-11T10:36:04.242Z,11.31
2017-10-11T10:41:03.474Z,11.31
2017-10-11T10:46:04.268Z,11.31
2017-10-11T10:51:04.096Z,11.31
2017-10-11T10:56:03.862Z,11.31
2017-10-11T11:01:03.624Z,11.31
2017-10-11T11:06:03.416Z,11.31
2017-10-11T11:11:03.673Z,11.31
2017-10-11T11:16:03.427Z,11.33
2017-10-11T11:21:04.283Z,11.33
2017-10-11T11:26:04.114Z,11.33
2017-10-11T11:31:03.875Z,11.33
2017-10-11T11:36:03.640Z,11.35
2017-10-11T11:41:03.851Z,11.24
2017-10-11T11:46:03.612Z,11.35
2017-10-11T11:51:03.741Z,11.35
2017-10-11T11:56:03.486Z,11.33
2017-10-11T12:01:04.261Z,11.33
2017-10-11T12:06:04.063Z,11.31
2017-10-11T12:11:04.268Z,11.26
2017-10-11T12:16:04.017Z,11.26
2017-10-11T12:21:03.876Z,11.35
2017-10-11T12:26:03.642Z,11.35
2017-10-11T12:31:03.402Z,11.24
2017-10-11T12:36:04.178Z,11.38
2017-10-11T12:41:03.409Z,11.26
2017-10-11T12:46:04.197Z,11.26
2017-10-11T12:51:04.024Z,11.26
2017-10-11T12:56:03.718Z,11.26
2017-10-11T13:01:03.477Z,11.28
2017-10-11T13:06:04.231Z,11.28
2017-10-11T13:11:03.427Z,11.28
2017-10-11T13:16:04.193Z,11.28
2017-10-11T13:21:04.075Z,11.28
2017-10-11T13:26:03.914Z,11.28
2017-10-11T13:31:03.766Z,11.28
2017-10-11T13:36:03.656Z,11.28
2017-10-11T13:41:03.711Z,11.31
2017-10-11T13:46:04.923Z,11.33
2017-10-11T13:51:03.534Z,11.35
2017-10-11T13:56:04.386Z,11.45
2017-10-11T14:01:04.177Z,11.31
2017-10-11T14:06:03.998Z,11.31
2017-10-11T14:11:04.334Z,11.31
2017-10-11T14:16:03.977Z,11.28
2017-10-11T14:21:04.142Z,11.28
2017-10-11T14:26:03.698Z,11.26
2017-10-11T14:31:03.640Z,11.26
2017-10-11T14:36:04.384Z,11.28
2017-10-11T14:41:03.763Z,11.26
2017-10-11T14:46:03.441Z,11.26
2017-10-11T14:51:04.249Z,11.24
2017-10-11T14:56:04.062Z,11.24
2017-10-11T15:01:03.825Z,11.24
2017-10-11T15:06:03.628Z,11.26
2017-10-11T15:11:03.827Z,11.26
2017-10-11T15:16:03.663Z,11.28
2017-10-11T15:21:03.631Z,11.28
2017-10-11T15:26:04.209Z,11.28
2017-10-11T15:31:03.969Z,11.28
2017-10-11T15:36:03.746Z,11.28
2017-10-11T15:41:03.931Z,11.28
2017-10-11T15:46:03.839Z,11.28
2017-10-11T15:51:03.552Z,11.28
2017-10-11T15:56:04.337Z,11.26
2017-10-11T16:01:04.116Z,11.26
2017-10-11T16:06:03.941Z,11.26
2017-10-11T16:11:04.208Z,11.26
2017-10-11T16:16:03.961Z,11.26
2017-10-11T16:21:03.852Z,11.28
2017-10-11T16:26:03.590Z,11.28
2017-10-11T16:31:04.389Z,11.28
2017-10-11T16:36:04.170Z,11.28
2017-10-11T16:41:05.254Z,11.28
2017-10-11T16:46:03.666Z,11.31
2017-10-11T16:51:04.813Z,11.31
2017-10-11T16:56:04.332Z,11.28
2017-10-11T17:01:04.113Z,11.28
2017-10-11T17:06:03.901Z,11.26
2017-10-11T17:11:04.535Z,11.26
2017-10-11T17:16:04.414Z,11.26
2017-10-11T17:21:04.329Z,11.26
2017-10-11T17:26:05.068Z,11.26
2017-10-11T17:31:04.099Z,11.26
2017-10-11T17:36:04.782Z,11.26
2017-10-11T17:41:03.654Z,11.26
2017-10-11T17:46:03.410Z,11.28
2017-10-11T17:51:04.285Z,11.28
2017-10-11T17:56:04.094Z,11.28
2017-10-11T18:01:04.745Z,11.31
2017-10-11T18:06:04.593Z,11.31
2017-10-11T18:11:04.280Z,11.31
2017-10-11T18:16:04.301Z,11.31
2017-10-11T18:21:04.544Z,11.31
2017-10-11T18:26:03.996Z,11.35
2017-10-11T18:31:04.661Z,11.40
2017-10-11T18:36:05.776Z,11.52
2017-10-11T18:41:05.697Z,11.50
2017-10-11T18:46:05.237Z,11.47
2017-10-11T18:51:05.244Z,11.52
2017-10-11T18:56:05.074Z,11.54
2017-10-11T19:01:04.990Z,11.64
2017-10-11T19:06:05.568Z,11.66
2017-10-11T19:11:05.612Z,11.66
2017-10-11T19:16:05.416Z,11.66
2017-10-11T19:21:05.202Z,11.66
2017-10-11T19:26:05.780Z,11.66
2017-10-11T19:31:05.679Z,11.52
2017-10-11T19:36:05.338Z,11.52
2017-10-11T19:41:05.508Z,11.49
2017-10-11T19:46:05.638Z,11.49
2017-10-11T19:51:05.489Z,11.47
2017-10-11T19:56:04.129Z,11.47
2017-10-11T20:01:05.340Z,11.45
2017-10-11T20:06:05.482Z,11.57
2017-10-11T20:11:05.449Z,11.42
2017-10-11T20:16:05.176Z,11.45
2017-10-11T20:21:04.611Z,11.45
2017-10-11T20:26:04.837Z,11.59
2017-10-11T20:31:05.950Z,11.42
2017-10-11T20:36:04.211Z,11.45
2017-10-11T20:41:04.377Z,11.45
2017-10-11T20:46:04.100Z,11.45
2017-10-11T20:51:03.874Z,11.45
2017-10-11T20:56:03.617Z,11.45
2017-10-11T21:01:03.434Z,11.45
2017-10-11T21:06:04.207Z,11.45
2017-10-11T21:11:03.474Z,11.42
2017-10-11T21:16:04.263Z,11.42
2017-10-11T21:21:04.130Z,11.42
2017-10-11T21:26:03.925Z,11.42
2017-10-11T21:31:03.697Z,11.42
2017-10-11T21:36:03.425Z,11.42
2017-10-11T21:41:03.700Z,11.42
2017-10-11T21:46:03.483Z,11.42
2017-10-11T21:51:04.290Z,11.42
2017-10-11T21:56:04.070Z,11.42
2017-10-11T22:01:03.859Z,11.42
2017-10-11T22:06:03.620Z,11.42
2017-10-11T22:11:03.864Z,11.42
2017-10-11T22:16:03.606Z,11.42
2017-10-11T22:21:03.428Z,11.33
2017-10-11T22:26:05.320Z,11.33
2017-10-11T22:31:03.733Z,11.33
2017-10-11T22:36:03.499Z,11.33
2017-10-11T22:41:03.651Z,11.33
2017-10-11T22:46:03.464Z,11.33
2017-10-11T22:51:04.179Z,11.33
2017-10-11T22:56:03.953Z,11.33
2017-10-11T23:01:03.748Z,11.33
2017-10-11T23:06:03.473Z,11.33
2017-10-11T23:11:03.679Z,11.33
2017-10-11T23:16:03.456Z,11.33
2017-10-11T23:21:04.329Z,11.33
2017-10-11T23:26:04.090Z,11.33
2017-10-11T23:31:03.854Z,11.33
2017-10-11T23:36:03.635Z,11.33
2017-10-11T23:41:03.848Z,11.33
2017-10-11T23:46:03.607Z,11.33
2017-10-11T23:51:04.335Z,11.33
2017-10-11T23:56:04.122Z,11.33
