createdAt,value
2023-02-21T00:01:05.602Z,99.90
2023-02-21T00:03:50.988Z,99.90
2023-02-21T00:06:36.385Z,99.90
2023-02-21T00:09:21.812Z,99.90
2023-02-21T00:12:07.010Z,99.90
2023-02-21T00:14:52.511Z,99.90
2023-02-21T00:17:37.944Z,99.90
2023-02-21T00:20:23.567Z,99.90
2023-02-21T00:23:09.045Z,99.90
2023-02-21T00:25:54.513Z,99.90
2023-02-21T00:28:39.801Z,99.90
2023-02-21T00:31:25.162Z,99.90
2023-02-21T00:34:10.752Z,99.90
2023-02-21T00:36:56.006Z,99.90
2023-02-21T00:39:41.594Z,99.90
2023-02-21T00:42:27.072Z,99.90
2023-02-21T00:45:12.465Z,99.90
2023-02-21T00:47:57.936Z,99.90
2023-02-21T00:50:43.537Z,99.90
2023-02-21T00:53:29.122Z,99.90
2023-02-21T00:56:14.834Z,99.90
2023-02-21T00:59:00.345Z,99.90
2023-02-21T01:01:45.711Z,99.90
2023-02-21T01:04:31.206Z,99.90
2023-02-21T01:07:16.893Z,99.90
2023-02-21T01:10:02.389Z,99.90
2023-02-21T01:12:47.785Z,99.90
2023-02-21T01:15:33.164Z,99.90
2023-02-21T01:18:18.667Z,99.90
2023-02-21T01:21:04.275Z,99.90
2023-02-21T01:23:49.923Z,99.90
2023-02-21T01:26:35.451Z,99.90
2023-02-21T01:29:21.109Z,99.90
2023-02-21T01:32:06.548Z,99.90
2023-02-21T01:34:51.826Z,99.90
2023-02-21T01:37:37.166Z,99.90
2023-02-21T01:40:22.548Z,99.90
2023-02-21T01:43:07.976Z,99.90
2023-02-21T01:45:53.121Z,99.90
2023-02-21T01:48:38.502Z,99.90
2023-02-21T01:51:23.985Z,99.90
2023-02-21T01:54:09.527Z,99.90
2023-02-21T01:56:54.749Z,99.90
2023-02-21T01:59:40.233Z,99.90
2023-02-21T02:02:25.856Z,99.90
2023-02-21T02:05:11.250Z,99.90
2023-02-21T02:07:56.736Z,99.90
2023-02-21T02:10:42.300Z,99.90
2023-02-21T02:13:08.846Z,99.90
2023-02-21T02:15:35.668Z,99.90
2023-02-21T02:18:02.398Z,99.90
2023-02-21T02:20:29.080Z,99.90
2023-02-21T02:22:55.797Z,99.90
2023-02-21T02:25:22.566Z,99.90
2023-02-21T02:27:49.276Z,99.90
2023-02-21T02:30:17.123Z,99.90
2023-02-21T02:32:43.800Z,99.90
2023-02-21T02:35:10.553Z,99.90
2023-02-21T02:37:37.280Z,99.90
2023-02-21T02:40:03.947Z,99.90
2023-02-21T02:42:30.589Z,99.90
2023-02-21T02:44:57.210Z,99.90
2023-02-21T02:47:24.116Z,99.90
2023-02-21T02:49:50.753Z,99.90
2023-02-21T02:52:17.425Z,99.90
2023-02-21T02:54:44.101Z,99.90
2023-02-21T02:57:13.086Z,99.90
2023-02-21T02:59:39.983Z,99.90
2023-02-21T03:02:06.704Z,99.90
2023-02-21T03:04:33.364Z,99.90
2023-02-21T03:07:00.120Z,99.90
2023-02-21T03:09:26.826Z,99.90
2023-02-21T03:11:53.557Z,99.90
2023-02-21T03:14:20.315Z,99.90
2023-02-21T03:16:47.069Z,99.90
2023-02-21T03:19:13.791Z,99.90
2023-02-21T03:21:40.513Z,99.90
2023-02-21T03:24:07.273Z,99.90
2023-02-21T03:26:33.932Z,99.90
2023-02-21T03:29:00.566Z,99.90
2023-02-21T03:31:27.342Z,99.90
2023-02-21T03:33:54.311Z,99.90
2023-02-21T03:36:20.973Z,99.90
2023-02-21T03:38:48.026Z,99.90
2023-02-21T03:41:14.965Z,99.90
2023-02-21T03:43:42.677Z,99.90
2023-02-21T03:46:09.587Z,99.90
2023-02-21T03:48:36.309Z,99.90
2023-02-21T03:51:03.050Z,99.90
2023-02-21T03:53:29.747Z,99.90
2023-02-21T03:55:56.472Z,99.90
2023-02-21T03:58:23.252Z,99.90
2023-02-21T04:00:51.640Z,99.90
2023-02-21T04:03:18.373Z,99.90
2023-02-21T04:05:45.110Z,99.90
2023-02-21T04:08:11.827Z,99.90
2023-02-21T04:10:51.368Z,99.90
2023-02-21T04:13:20.306Z,99.90
2023-02-21T04:15:47.056Z,99.90
2023-02-21T04:18:13.768Z,99.90
2023-02-21T04:20:40.461Z,99.90
2023-02-21T04:23:07.161Z,99.90
2023-02-21T04:25:33.810Z,99.90
2023-02-21T04:28:00.520Z,99.90
2023-02-21T04:30:27.646Z,99.90
2023-02-21T04:32:54.478Z,99.90
2023-02-21T04:35:21.232Z,99.90
2023-02-21T04:37:48.020Z,99.90
2023-02-21T04:40:14.737Z,99.90
2023-02-21T04:42:41.424Z,99.90
2023-02-21T04:45:08.170Z,99.90
2023-02-21T04:47:34.807Z,99.90
2023-02-21T04:50:01.515Z,99.90
2023-02-21T04:52:28.203Z,99.90
2023-02-21T04:54:54.858Z,99.90
2023-02-21T04:57:21.631Z,99.90
2023-02-21T04:59:48.241Z,99.90
2023-02-21T05:02:14.870Z,99.90
2023-02-21T05:04:43.262Z,99.90
2023-02-21T05:07:09.988Z,99.90
2023-02-21T05:09:36.619Z,99.90
2023-02-21T05:12:03.325Z,99.90
2023-02-21T05:14:30.018Z,99.90
2023-02-21T05:16:56.650Z,99.90
2023-02-21T05:19:27.667Z,99.90
2023-02-21T05:21:54.461Z,99.90
2023-02-21T05:24:21.209Z,99.90
2023-02-21T05:26:47.909Z,99.90
2023-02-21T05:29:15.412Z,99.90
2023-02-21T05:31:42.135Z,99.90
2023-02-21T05:34:08.903Z,99.90
2023-02-21T05:36:35.626Z,99.90
2023-02-21T05:39:02.443Z,99.90
2023-02-21T05:41:29.202Z,99.90
2023-02-21T05:43:55.941Z,99.90
2023-02-21T05:46:22.638Z,99.90
2023-02-21T05:48:49.302Z,99.90
2023-02-21T05:51:16.229Z,99.90
2023-02-21T05:53:43.143Z,99.90
2023-02-21T05:56:10.655Z,99.90
2023-02-21T05:58:37.493Z,99.90
2023-02-21T06:01:04.250Z,99.90
2023-02-21T06:03:30.919Z,99.90
2023-02-21T06:05:57.620Z,99.90
2023-02-21T06:08:24.274Z,99.90
2023-02-21T06:10:51.000Z,99.90
2023-02-21T06:13:17.696Z,99.90
2023-02-21T06:15:44.423Z,99.90
2023-02-21T06:18:11.113Z,99.90
2023-02-21T06:20:37.972Z,99.90
2023-02-21T06:23:04.641Z,99.90
2023-02-21T06:25:31.368Z,99.90
2023-02-21T06:27:58.082Z,99.90
2023-02-21T06:30:24.871Z,99.90
2023-02-21T06:32:51.669Z,99.90
2023-02-21T06:35:18.333Z,99.90
2023-02-21T06:37:45.004Z,99.90
2023-02-21T06:40:11.701Z,99.90
2023-02-21T06:42:38.430Z,99.90
2023-02-21T06:45:05.945Z,99.90
2023-02-21T06:47:32.644Z,99.90
2023-02-21T06:49:59.265Z,99.90
2023-02-21T06:52:25.997Z,99.90
2023-02-21T06:54:52.658Z,99.90
2023-02-21T06:57:19.609Z,99.90
2023-02-21T06:59:46.292Z,99.90
2023-02-21T07:02:13.040Z,99.90
2023-02-21T07:04:39.782Z,99.90
2023-02-21T07:07:06.517Z,99.90
2023-02-21T07:09:33.250Z,99.90
2023-02-21T07:11:59.939Z,99.90
2023-02-21T07:14:26.579Z,99.90
2023-02-21T07:16:53.324Z,99.90
2023-02-21T07:19:20.131Z,99.90
2023-02-21T07:21:46.894Z,99.90
2023-02-21T07:24:13.595Z,99.90
2023-02-21T07:26:40.271Z,99.90
2023-02-21T07:29:07.128Z,99.90
2023-02-21T07:31:34.039Z,99.90
2023-02-21T07:34:00.796Z,99.90
2023-02-21T07:36:27.534Z,99.90
2023-02-21T07:38:54.401Z,99.90
2023-02-21T07:41:21.162Z,99.90
2023-02-21T07:43:47.868Z,99.90
2023-02-21T07:46:14.854Z,99.90
2023-02-21T07:48:41.644Z,99.90
2023-02-21T07:51:08.294Z,99.90
2023-02-21T07:53:35.116Z,99.90
2023-02-21T07:56:01.775Z,99.90
2023-02-21T07:58:28.436Z,99.90
2023-02-21T08:00:55.756Z,99.90
2023-02-21T08:03:23.135Z,99.90
2023-02-21T08:05:49.959Z,99.90
2023-02-21T08:08:17.404Z,99.90
2023-02-21T08:10:44.237Z,99.90
2023-02-21T08:13:10.988Z,99.90
2023-02-21T08:15:37.682Z,99.90
2023-02-21T08:18:04.496Z,99.90
2023-02-21T08:20:31.419Z,99.90
2023-02-21T08:22:58.171Z,99.90
2023-02-21T08:25:24.863Z,99.90
2023-02-21T08:27:55.146Z,99.90
2023-02-21T08:30:22.371Z,99.90
2023-02-21T08:32:49.724Z,99.90
2023-02-21T08:35:16.598Z,99.90
2023-02-21T08:37:45.613Z,99.90
2023-02-21T08:40:12.393Z,99.90
2023-02-21T08:42:39.132Z,99.90
2023-02-21T08:45:05.893Z,99.90
2023-02-21T08:47:32.640Z,99.90
2023-02-21T08:49:59.288Z,99.90
2023-02-21T08:52:26.072Z,99.90
2023-02-21T08:54:52.858Z,99.90
2023-02-21T08:57:19.806Z,99.90
2023-02-21T08:59:46.594Z,99.90
2023-02-21T09:02:13.545Z,99.90
2023-02-21T09:04:40.423Z,99.90
2023-02-21T09:07:15.990Z,99.90
2023-02-21T09:09:42.722Z,99.90
2023-02-21T09:12:09.523Z,99.90
2023-02-21T09:14:36.453Z,99.90
2023-02-21T09:17:03.196Z,99.90
2023-02-21T09:19:29.965Z,99.90
2023-02-21T09:21:56.666Z,99.90
2023-02-21T09:24:25.445Z,99.90
2023-02-21T09:26:54.423Z,99.80
2023-02-21T09:29:21.200Z,99.90
2023-02-21T09:31:47.909Z,99.90
2023-02-21T09:34:14.621Z,99.90
2023-02-21T09:39:08.688Z,99.90
2023-02-21T09:41:35.421Z,99.90
2023-02-21T09:44:02.206Z,99.90
2023-02-21T09:46:29.087Z,99.20
2023-02-21T09:48:55.745Z,98.80
2023-02-21T09:51:22.429Z,98.80
2023-02-21T09:53:49.152Z,99.50
2023-02-21T09:56:15.808Z,98.90
2023-02-21T09:58:43.727Z,99.10
2023-02-21T10:01:10.563Z,99.60
2023-02-21T10:03:37.436Z,99.00
2023-02-21T10:06:05.544Z,98.50
2023-02-21T10:08:37.251Z,98.80
2023-02-21T10:11:04.096Z,99.10
2023-02-21T10:13:30.867Z,97.70
2023-02-21T10:20:52.486Z,97.60
2023-02-21T10:23:19.279Z,98.10
2023-02-21T10:25:46.076Z,97.60
2023-02-21T10:28:13.010Z,97.70
2023-02-21T10:30:41.152Z,97.80
2023-02-21T10:33:07.925Z,98.10
2023-02-21T10:35:34.661Z,98.10
2023-02-21T10:38:01.481Z,97.80
2023-02-21T10:40:28.181Z,98.20
2023-02-21T10:42:55.007Z,98.00
2023-02-21T10:45:21.788Z,98.60
2023-02-21T10:47:48.482Z,98.10
2023-02-21T10:50:15.227Z,98.50
2023-02-21T10:52:42.015Z,98.60
2023-02-21T10:55:23.040Z,98.50
2023-02-21T10:57:57.002Z,97.70
2023-02-21T11:00:23.760Z,98.30
2023-02-21T11:02:50.439Z,98.10
2023-02-21T11:05:17.188Z,97.60
2023-02-21T11:07:43.953Z,97.50
2023-02-21T11:10:10.628Z,97.50
2023-02-21T11:12:37.280Z,98.00
2023-02-21T11:15:04.385Z,97.80
2023-02-21T11:17:34.315Z,97.70
2023-02-21T11:20:01.153Z,98.30
2023-02-21T11:22:28.101Z,97.40
2023-02-21T11:24:54.800Z,98.20
2023-02-21T11:27:21.550Z,98.30
2023-02-21T11:29:48.342Z,98.60
2023-02-21T11:32:15.172Z,98.20
2023-02-21T11:34:48.595Z,98.30
2023-02-21T11:37:15.588Z,98.30
2023-02-21T11:39:42.308Z,98.90
2023-02-21T11:42:09.860Z,98.30
2023-02-21T11:44:37.856Z,98.10
2023-02-21T11:47:05.171Z,98.00
2023-02-21T11:49:32.879Z,97.70
2023-02-21T11:51:59.622Z,98.20
2023-02-21T11:54:26.420Z,98.40
2023-02-21T11:56:53.426Z,98.30
2023-02-21T11:59:20.201Z,98.50
2023-02-21T12:01:47.138Z,98.10
2023-02-21T12:04:14.006Z,98.20
2023-02-21T12:06:40.609Z,98.20
2023-02-21T12:09:07.348Z,96.90
2023-02-21T12:11:34.083Z,98.10
2023-02-21T12:14:02.129Z,98.00
2023-02-21T12:16:28.823Z,98.00
2023-02-21T12:18:55.591Z,97.80
2023-02-21T12:21:22.376Z,98.40
2023-02-21T12:23:49.104Z,97.90
2023-02-21T12:26:15.797Z,97.30
2023-02-21T12:28:44.122Z,97.70
2023-02-21T12:31:10.840Z,97.40
2023-02-21T12:33:37.590Z,97.60
2023-02-21T12:36:12.334Z,97.70
2023-02-21T12:38:39.876Z,97.70
2023-02-21T12:41:06.500Z,98.00
2023-02-21T12:43:33.253Z,98.60
2023-02-21T12:46:00.015Z,99.00
2023-02-21T12:48:26.722Z,98.40
2023-02-21T12:50:53.510Z,98.20
2023-02-21T12:53:20.207Z,98.00
2023-02-21T12:55:46.957Z,99.00
2023-02-21T12:58:13.728Z,99.20
2023-02-21T13:00:40.596Z,99.90
2023-02-21T13:03:07.377Z,99.90
2023-02-21T13:05:34.232Z,99.00
2023-02-21T13:08:01.018Z,99.60
2023-02-21T13:10:27.893Z,99.90
2023-02-21T13:12:55.198Z,99.60
2023-02-21T13:15:22.184Z,99.90
2023-02-21T13:17:49.134Z,99.90
2023-02-21T13:20:18.169Z,99.90
2023-02-21T13:22:44.886Z,99.90
2023-02-21T13:25:11.568Z,99.90
2023-02-21T13:27:38.347Z,99.90
2023-02-21T13:30:05.150Z,99.90
2023-02-21T13:32:32.046Z,99.90
2023-02-21T13:34:58.712Z,99.90
2023-02-21T13:37:25.398Z,99.90
2023-02-21T13:39:54.263Z,99.90
2023-02-21T13:42:21.577Z,99.80
2023-02-21T13:44:48.264Z,99.90
2023-02-21T13:47:15.861Z,99.90
2023-02-21T13:49:47.780Z,99.80
2023-02-21T13:52:14.433Z,99.90
2023-02-21T13:54:41.016Z,99.80
2023-02-21T13:57:07.646Z,99.70
2023-02-21T13:59:34.407Z,99.20
2023-02-21T14:02:01.025Z,99.40
2023-02-21T14:04:27.624Z,99.70
2023-02-21T14:06:54.279Z,99.00
2023-02-21T14:09:20.911Z,99.30
2023-02-21T14:11:47.872Z,98.90
2023-02-21T14:14:14.521Z,99.10
2023-02-21T14:16:41.187Z,99.90
2023-02-21T14:19:07.929Z,99.90
2023-02-21T14:21:34.588Z,99.90
2023-02-21T14:24:01.278Z,99.90
2023-02-21T14:26:27.878Z,99.90
2023-02-21T14:28:54.480Z,99.90
2023-02-21T14:31:21.130Z,99.90
2023-02-21T14:33:47.748Z,99.90
2023-02-21T14:36:15.807Z,99.90
2023-02-21T14:38:42.467Z,99.90
2023-02-21T14:41:09.308Z,99.90
2023-02-21T14:43:35.980Z,99.90
2023-02-21T14:46:02.749Z,99.90
2023-02-21T14:48:30.743Z,99.90
2023-02-21T14:50:57.363Z,99.90
2023-02-21T14:53:24.045Z,99.90
2023-02-21T14:55:50.712Z,99.90
2023-02-21T14:58:17.364Z,99.90
2023-02-21T15:00:44.428Z,99.90
2023-02-21T15:03:11.147Z,99.90
2023-02-21T15:05:37.779Z,99.90
2023-02-21T15:08:04.460Z,99.90
2023-02-21T15:10:31.385Z,99.90
2023-02-21T15:12:58.180Z,99.90
2023-02-21T15:15:24.922Z,99.90
2023-02-21T15:17:51.506Z,99.90
2023-02-21T15:20:18.154Z,99.90
2023-02-21T15:22:44.832Z,99.90
2023-02-21T15:25:11.451Z,99.90
2023-02-21T15:27:38.137Z,99.90
2023-02-21T15:30:04.799Z,99.90
2023-02-21T15:32:31.610Z,99.90
2023-02-21T15:34:58.210Z,99.90
2023-02-21T15:37:24.861Z,99.90
2023-02-21T15:39:53.012Z,99.90
2023-02-21T15:42:21.155Z,99.90
2023-02-21T15:44:47.734Z,99.90
2023-02-21T15:47:14.400Z,99.90
2023-02-21T15:49:41.030Z,99.90
2023-02-21T15:52:07.703Z,99.90
2023-02-21T15:54:34.374Z,99.90
2023-02-21T15:57:00.964Z,99.90
2023-02-21T15:59:27.700Z,99.90
2023-02-21T16:01:54.331Z,99.90
2023-02-21T16:04:21.094Z,99.90
2023-02-21T16:06:47.847Z,99.90
2023-02-21T16:09:14.458Z,99.90
2023-02-21T16:11:41.185Z,99.30
2023-02-21T16:14:07.842Z,99.70
2023-02-21T16:16:34.515Z,99.80
2023-02-21T16:19:01.160Z,99.90
2023-02-21T16:21:27.808Z,99.80
2023-02-21T16:23:54.465Z,99.70
2023-02-21T16:26:23.799Z,99.70
2023-02-21T16:28:50.439Z,99.30
2023-02-21T16:31:17.426Z,99.80
2023-02-21T16:33:44.301Z,99.90
2023-02-21T16:36:11.101Z,99.60
2023-02-21T16:38:37.746Z,99.80
2023-02-21T16:41:04.434Z,99.90
2023-02-21T16:43:31.075Z,99.70
2023-02-21T16:45:57.750Z,99.90
2023-02-21T16:48:26.101Z,99.90
2023-02-21T16:50:52.824Z,99.90
2023-02-21T16:53:19.534Z,99.90
2023-02-21T16:55:46.257Z,99.90
2023-02-21T16:58:12.948Z,99.90
2023-02-21T17:00:39.593Z,99.90
2023-02-21T17:03:06.240Z,99.90
2023-02-21T17:05:35.992Z,99.90
2023-02-21T17:08:02.696Z,99.90
2023-02-21T17:10:29.524Z,99.90
2023-02-21T17:12:56.348Z,99.90
2023-02-21T17:15:23.909Z,99.90
2023-02-21T17:17:53.444Z,99.90
2023-02-21T17:20:20.908Z,99.90
2023-02-21T17:22:48.480Z,99.90
2023-02-21T17:25:15.157Z,99.90
2023-02-21T17:27:41.781Z,99.90
2023-02-21T17:30:08.591Z,99.90
2023-02-21T17:32:35.368Z,99.90
2023-02-21T17:35:02.046Z,99.90
2023-02-21T17:37:28.783Z,99.90
2023-02-21T17:39:55.687Z,99.90
2023-02-21T17:42:22.402Z,99.90
2023-02-21T17:44:51.522Z,99.90
2023-02-21T17:47:18.190Z,99.90
2023-02-21T17:49:44.918Z,99.90
2023-02-21T17:52:12.908Z,99.90
2023-02-21T17:54:39.536Z,99.90
2023-02-21T17:57:06.828Z,99.90
2023-02-21T17:59:33.551Z,99.90
2023-02-21T18:02:00.249Z,99.90
2023-02-21T18:04:26.943Z,99.90
2023-02-21T18:06:53.688Z,99.90
2023-02-21T18:09:20.321Z,99.90
2023-02-21T18:11:47.007Z,99.90
2023-02-21T18:14:13.761Z,99.90
2023-02-21T18:16:40.405Z,99.90
2023-02-21T18:19:07.005Z,99.90
2023-02-21T18:21:33.623Z,99.90
2023-02-21T18:24:00.441Z,99.90
2023-02-21T18:26:27.371Z,99.90
2023-02-21T18:28:54.028Z,99.90
2023-02-21T18:31:20.831Z,99.90
2023-02-21T18:33:48.108Z,99.90
2023-02-21T18:36:14.736Z,99.90
2023-02-21T18:38:41.550Z,99.90
2023-02-21T18:41:08.179Z,99.90
2023-02-21T18:43:34.763Z,99.90
2023-02-21T18:46:01.532Z,99.90
2023-02-21T18:48:28.140Z,99.90
2023-02-21T18:50:54.809Z,99.90
2023-02-21T18:53:21.905Z,99.90
2023-02-21T18:55:48.581Z,99.90
2023-02-21T18:58:15.320Z,99.90
2023-02-21T19:00:42.057Z,99.90
2023-02-21T19:03:08.684Z,99.90
2023-02-21T19:05:35.353Z,99.90
2023-02-21T19:08:02.014Z,99.90
2023-02-21T19:10:28.700Z,99.90
2023-02-21T19:12:55.353Z,99.90
2023-02-21T19:15:22.077Z,99.90
2023-02-21T19:17:49.634Z,99.90
2023-02-21T19:20:16.364Z,99.90
2023-02-21T19:22:42.999Z,99.90
2023-02-21T19:25:09.654Z,99.90
2023-02-21T19:27:36.295Z,99.90
2023-02-21T19:30:02.990Z,99.90
2023-02-21T19:32:29.663Z,99.90
2023-02-21T19:34:56.433Z,99.90
2023-02-21T19:37:24.180Z,99.90
2023-02-21T19:39:50.802Z,99.90
2023-02-21T19:42:17.453Z,99.90
2023-02-21T19:44:44.103Z,99.90
2023-02-21T19:47:10.719Z,99.90
2023-02-21T19:49:37.506Z,99.90
2023-02-21T19:52:05.423Z,99.90
2023-02-21T19:54:32.048Z,99.90
2023-02-21T19:56:58.663Z,99.90
2023-02-21T19:59:27.109Z,99.90
2023-02-21T20:01:54.335Z,99.90
2023-02-21T20:04:21.020Z,99.90
2023-02-21T20:06:48.426Z,99.90
2023-02-21T20:09:15.061Z,99.90
2023-02-21T20:11:41.806Z,99.90
2023-02-21T20:14:08.492Z,99.90
2023-02-21T20:16:35.120Z,99.90
2023-02-21T20:19:01.722Z,99.90
2023-02-21T20:21:29.152Z,99.90
2023-02-21T20:23:55.754Z,99.90
2023-02-21T20:26:23.397Z,99.90
2023-02-21T20:28:50.046Z,99.90
2023-02-21T20:31:17.234Z,99.90
2023-02-21T20:33:44.110Z,99.90
2023-02-21T20:36:10.747Z,99.90
2023-02-21T20:38:37.395Z,99.90
2023-02-21T20:41:04.125Z,99.90
2023-02-21T20:43:30.798Z,99.90
2023-02-21T20:45:57.549Z,99.90
2023-02-21T20:48:25.667Z,99.90
2023-02-21T20:50:52.323Z,99.90
2023-02-21T20:53:19.371Z,99.90
2023-02-21T20:55:46.093Z,99.90
2023-02-21T20:58:12.730Z,99.90
2023-02-21T21:00:40.401Z,99.90
2023-02-21T21:03:09.437Z,99.90
2023-02-21T21:05:36.122Z,99.90
2023-02-21T21:08:02.773Z,99.90
2023-02-21T21:10:29.426Z,99.90
2023-02-21T21:12:56.438Z,99.90
2023-02-21T21:15:23.097Z,99.90
2023-02-21T21:17:49.852Z,99.90
2023-02-21T21:20:16.568Z,99.90
2023-02-21T21:22:43.261Z,99.90
2023-02-21T21:25:10.060Z,99.90
2023-02-21T21:27:37.346Z,99.90
2023-02-21T21:30:04.084Z,99.90
2023-02-21T21:32:30.687Z,99.90
2023-02-21T21:34:57.445Z,99.90
2023-02-21T21:37:24.082Z,99.90
2023-02-21T21:39:54.479Z,99.90
2023-02-21T21:42:21.253Z,99.90
2023-02-21T21:44:47.874Z,99.90
2023-02-21T21:47:15.659Z,99.90
2023-02-21T21:49:42.514Z,99.90
2023-02-21T21:52:09.173Z,99.90
2023-02-21T21:54:37.316Z,99.90
2023-02-21T21:57:04.270Z,99.90
2023-02-21T21:59:32.619Z,99.90
2023-02-21T22:01:59.586Z,99.90
2023-02-21T22:04:29.266Z,99.90
2023-02-21T22:06:55.931Z,99.90
2023-02-21T22:09:22.654Z,99.90
2023-02-21T22:11:49.295Z,99.90
2023-02-21T22:14:17.078Z,99.90
2023-02-21T22:16:43.723Z,99.90
2023-02-21T22:19:10.429Z,99.90
2023-02-21T22:21:37.181Z,99.90
2023-02-21T22:24:03.941Z,99.90
2023-02-21T22:26:30.644Z,99.90
2023-02-21T22:29:00.321Z,99.90
2023-02-21T22:31:27.324Z,99.90
2023-02-21T22:33:54.171Z,99.90
2023-02-21T22:36:20.809Z,99.90
2023-02-21T22:38:51.420Z,99.90
2023-02-21T22:41:18.291Z,99.90
2023-02-21T22:43:45.257Z,99.90
2023-02-21T22:46:11.965Z,99.90
2023-02-21T22:48:40.201Z,99.90
2023-02-21T22:51:06.979Z,99.90
2023-02-21T22:53:35.228Z,99.90
2023-02-21T22:56:03.151Z,99.90
2023-02-21T22:58:29.931Z,99.90
2023-02-21T23:01:00.199Z,99.90
2023-02-21T23:03:28.790Z,99.90
2023-02-21T23:06:00.101Z,99.90
2023-02-21T23:08:27.176Z,99.90
2023-02-21T23:10:53.871Z,99.90
2023-02-21T23:13:20.606Z,99.90
2023-02-21T23:15:47.306Z,99.90
2023-02-21T23:18:20.563Z,99.90
2023-02-21T23:20:47.596Z,99.90
2023-02-21T23:23:14.416Z,99.90
2023-02-21T23:25:41.073Z,99.90
2023-02-21T23:28:07.747Z,99.90
2023-02-21T23:30:43.667Z,99.90
2023-02-21T23:33:10.284Z,99.90
2023-02-21T23:35:36.865Z,99.90
2023-02-21T23:38:03.626Z,99.90
2023-02-21T23:40:30.212Z,99.90
2023-02-21T23:42:56.863Z,99.90
2023-02-21T23:45:23.527Z,99.90
2023-02-21T23:47:50.961Z,99.90
2023-02-21T23:50:17.699Z,99.90
2023-02-21T23:52:44.342Z,99.90
2023-02-21T23:55:13.611Z,99.90
2023-02-21T23:57:43.446Z,99.90
