createdAt,value
2023-01-26T00:38:25.030Z,22.24
2023-01-26T00:39:25.050Z,22.23
2023-01-26T00:40:25.067Z,22.23
2023-01-26T00:41:25.094Z,22.23
2023-01-26T00:42:25.113Z,22.31
2023-01-26T00:43:25.142Z,22.32
2023-01-26T00:44:25.146Z,22.32
2023-01-26T00:45:25.170Z,22.24
2023-01-26T00:46:25.212Z,22.29
2023-01-26T00:47:25.251Z,22.27
2023-01-26T00:48:25.267Z,22.29
2023-01-26T00:49:25.257Z,22.28
2023-01-26T00:50:25.283Z,22.32
2023-01-26T00:51:25.292Z,22.31
2023-01-26T00:52:25.330Z,22.27
2023-01-26T00:53:25.347Z,22.33
2023-01-26T00:54:25.364Z,22.31
2023-01-26T00:55:25.400Z,22.37
2023-01-26T00:56:25.440Z,22.29
2023-01-26T00:57:25.469Z,22.33
2023-01-26T00:58:25.468Z,22.37
2023-01-26T00:59:25.515Z,22.32
2023-01-26T01:00:25.539Z,22.33
2023-01-26T01:01:25.567Z,22.35
2023-01-26T01:02:25.600Z,22.34
2023-01-26T01:03:25.627Z,22.35
2023-01-26T01:04:25.669Z,22.40
2023-01-26T01:05:25.685Z,22.35
2023-01-26T01:06:25.707Z,22.37
2023-01-26T01:07:25.746Z,22.32
2023-01-26T01:08:25.761Z,22.39
2023-01-26T01:09:25.797Z,22.32
2023-01-26T01:10:25.810Z,22.35
2023-01-26T01:11:25.853Z,22.35
2023-01-26T01:12:25.875Z,22.34
2023-01-26T01:13:25.905Z,22.33
2023-01-26T01:14:25.916Z,22.37
2023-01-26T01:15:25.974Z,22.38
2023-01-26T01:16:26.048Z,22.42
2023-01-26T01:17:25.991Z,22.35
2023-01-26T01:18:26.017Z,22.37
2023-01-26T01:19:26.068Z,22.35
2023-01-26T01:20:26.059Z,22.45
2023-01-26T01:21:26.088Z,22.37
2023-01-26T01:22:26.134Z,22.40
2023-01-26T01:23:26.145Z,22.39
2023-01-26T01:24:26.186Z,22.40
2023-01-26T01:25:26.211Z,22.43
2023-01-26T01:26:26.221Z,22.42
2023-01-26T01:27:26.258Z,22.42
2023-01-26T01:28:26.277Z,22.42
2023-01-26T01:29:26.289Z,22.40
2023-01-26T01:30:26.323Z,22.45
2023-01-26T01:31:26.446Z,22.40
2023-01-26T01:32:26.372Z,22.43
2023-01-26T01:33:26.392Z,22.42
2023-01-26T01:34:26.417Z,22.45
2023-01-26T01:35:26.423Z,22.43
2023-01-26T01:36:26.448Z,22.37
2023-01-26T01:37:26.459Z,22.50
2023-01-26T01:38:26.483Z,22.40
2023-01-26T01:39:26.538Z,22.46
2023-01-26T01:40:26.546Z,22.48
2023-01-26T01:41:26.573Z,22.44
2023-01-26T01:42:26.598Z,22.37
2023-01-26T01:43:26.612Z,22.46
2023-01-26T01:44:26.637Z,22.45
2023-01-26T01:45:26.659Z,22.45
2023-01-26T01:46:26.699Z,22.46
2023-01-26T01:47:26.726Z,22.51
2023-01-26T01:48:26.729Z,22.46
2023-01-26T01:49:26.773Z,22.48
2023-01-26T01:50:26.807Z,22.45
2023-01-26T01:51:26.791Z,22.46
2023-01-26T01:52:26.830Z,22.50
2023-01-26T01:53:26.837Z,22.50
2023-01-26T01:54:26.897Z,22.52
2023-01-26T01:55:26.924Z,22.46
2023-01-26T01:56:26.919Z,22.48
2023-01-26T01:57:26.933Z,22.56
2023-01-26T01:58:26.959Z,22.48
2023-01-26T01:59:26.978Z,22.51
2023-01-26T02:00:27.019Z,22.41
2023-01-26T02:01:27.024Z,22.53
2023-01-26T02:02:27.026Z,22.57
2023-01-26T02:03:27.051Z,22.52
2023-01-26T02:04:27.070Z,22.49
2023-01-26T02:05:27.084Z,22.49
2023-01-26T02:06:27.095Z,22.48
2023-01-26T02:07:27.125Z,22.46
2023-01-26T02:08:27.163Z,22.54
2023-01-26T02:09:27.183Z,22.52
2023-01-26T02:10:27.215Z,22.51
2023-01-26T02:11:27.256Z,22.54
2023-01-26T02:12:27.261Z,22.56
2023-01-26T02:13:27.302Z,22.54
2023-01-26T02:14:27.287Z,22.52
2023-01-26T02:15:27.313Z,22.54
2023-01-26T02:16:27.374Z,22.52
2023-01-26T02:17:27.367Z,22.51
2023-01-26T02:18:27.390Z,22.56
2023-01-26T02:19:27.400Z,22.49
2023-01-26T02:20:27.414Z,22.57
2023-01-26T02:21:27.437Z,22.59
2023-01-26T02:22:27.470Z,22.54
2023-01-26T02:23:27.470Z,22.54
2023-01-26T02:24:27.490Z,22.56
2023-01-26T02:25:27.506Z,22.60
2023-01-26T02:26:27.534Z,22.56
2023-01-26T02:27:27.575Z,22.52
2023-01-26T02:28:27.583Z,22.56
2023-01-26T02:29:27.611Z,22.59
2023-01-26T02:30:27.626Z,22.62
2023-01-26T02:31:27.736Z,22.59
2023-01-26T02:32:27.671Z,22.59
2023-01-26T02:33:27.686Z,22.60
2023-01-26T02:34:27.706Z,22.63
2023-01-26T02:35:27.748Z,22.60
2023-01-26T02:36:27.769Z,22.56
2023-01-26T02:37:27.776Z,22.57
2023-01-26T02:38:27.799Z,22.57
2023-01-26T02:39:27.814Z,22.60
2023-01-26T02:40:27.862Z,22.59
2023-01-26T02:41:27.873Z,22.60
2023-01-26T02:42:27.918Z,22.59
2023-01-26T02:43:27.937Z,22.56
2023-01-26T02:44:27.961Z,22.60
2023-01-26T02:45:27.983Z,22.62
2023-01-26T02:46:28.045Z,22.63
2023-01-26T02:47:28.032Z,22.60
2023-01-26T02:48:28.078Z,22.57
2023-01-26T02:49:28.093Z,22.52
2023-01-26T02:50:28.094Z,22.49
2023-01-26T02:51:28.116Z,22.35
2023-01-26T02:52:28.127Z,22.13
2023-01-26T02:53:28.171Z,22.10
2023-01-26T02:54:28.175Z,21.37
2023-01-26T02:55:28.207Z,21.22
2023-01-26T02:56:28.237Z,20.99
2023-01-26T02:57:28.259Z,20.91
2023-01-26T02:58:28.291Z,20.86
2023-01-26T02:59:28.323Z,20.56
2023-01-26T03:00:28.343Z,20.59
2023-01-26T03:01:29.953Z,20.45
2023-01-26T03:02:28.532Z,20.20
2023-01-26T03:03:28.468Z,19.94
2023-01-26T03:04:28.446Z,19.80
2023-01-26T03:05:28.399Z,19.54
2023-01-26T03:06:28.404Z,19.38
2023-01-26T03:07:28.340Z,19.51
2023-01-26T03:08:28.320Z,18.92
2023-01-26T03:09:28.317Z,19.17
2023-01-26T03:10:28.342Z,18.95
2023-01-26T03:11:28.371Z,18.76
2023-01-26T03:12:28.389Z,18.84
2023-01-26T03:13:28.419Z,18.98
2023-01-26T03:14:28.429Z,19.30
2023-01-26T03:57:29.504Z,16.72
2023-01-26T03:58:29.483Z,17.10
2023-01-26T03:59:29.504Z,16.67
2023-01-26T04:00:29.546Z,16.67
2023-01-26T04:01:29.583Z,16.74
2023-01-26T04:02:29.557Z,16.85
2023-01-26T04:03:29.596Z,16.99
2023-01-26T04:04:29.637Z,17.03
2023-01-26T04:05:29.628Z,16.74
2023-01-26T04:06:29.671Z,16.70
2023-01-26T04:07:29.686Z,16.67
2023-01-26T04:08:29.700Z,16.88
2023-01-26T04:09:29.733Z,16.39
2023-01-26T04:10:29.741Z,16.51
2023-01-26T04:11:29.773Z,16.78
2023-01-26T04:12:29.781Z,16.78
2023-01-26T04:13:29.818Z,16.80
2023-01-26T04:14:29.831Z,17.00
2023-01-26T04:15:29.850Z,17.02
2023-01-26T04:16:29.922Z,16.76
2023-01-26T04:17:29.894Z,16.20
2023-01-26T04:18:29.931Z,16.45
2023-01-26T04:19:29.971Z,16.51
2023-01-26T04:20:29.972Z,16.26
2023-01-26T04:21:29.978Z,16.64
2023-01-26T04:22:30.010Z,16.45
2023-01-26T04:23:30.032Z,16.82
2023-01-26T04:24:30.575Z,16.62
2023-01-26T04:25:30.030Z,16.58
2023-01-26T04:26:29.980Z,16.69
2023-01-26T04:27:29.957Z,16.16
2023-01-26T04:28:29.912Z,16.04
2023-01-26T04:29:29.892Z,16.15
2023-01-26T04:30:29.875Z,16.13
2023-01-26T04:31:29.855Z,16.49
2023-01-26T04:32:29.840Z,16.76
2023-01-26T04:33:29.849Z,16.71
2023-01-26T04:34:29.893Z,16.43
2023-01-26T04:35:29.910Z,16.13
2023-01-26T04:36:29.936Z,16.40
2023-01-26T04:37:29.988Z,15.97
2023-01-26T04:38:29.984Z,16.07
2023-01-26T04:39:30.047Z,15.82
2023-01-26T04:40:30.038Z,15.86
2023-01-26T04:41:30.097Z,16.51
2023-01-26T04:42:30.106Z,16.62
2023-01-26T04:43:30.133Z,16.60
2023-01-26T04:44:30.144Z,16.64
2023-01-26T04:45:30.343Z,16.49
2023-01-26T04:46:30.215Z,16.37
2023-01-26T04:47:30.238Z,15.86
2023-01-26T04:48:30.280Z,15.75
2023-01-26T04:49:30.287Z,15.73
2023-01-26T04:50:30.352Z,16.13
2023-01-26T04:51:30.382Z,16.27
2023-01-26T04:52:30.383Z,16.40
2023-01-26T04:53:30.434Z,16.44
2023-01-26T04:54:30.432Z,16.53
2023-01-26T04:55:30.464Z,16.13
2023-01-26T04:56:30.506Z,15.93
2023-01-26T04:57:30.507Z,15.88
2023-01-26T04:58:30.551Z,15.81
2023-01-26T04:59:30.570Z,15.58
2023-01-26T05:00:30.634Z,16.00
2023-01-26T05:01:30.747Z,16.24
2023-01-26T05:02:30.756Z,16.24
2023-01-26T05:03:30.782Z,15.75
2023-01-26T05:04:30.845Z,15.84
2023-01-26T05:05:30.779Z,16.13
2023-01-26T05:06:30.758Z,15.58
2023-01-26T05:07:30.789Z,15.61
2023-01-26T05:08:30.836Z,15.50
2023-01-26T05:09:30.829Z,15.42
2023-01-26T05:10:30.854Z,15.77
2023-01-26T05:11:31.588Z,16.17
2023-01-26T05:12:30.856Z,16.26
2023-01-26T05:13:30.792Z,16.27
2023-01-26T05:14:30.778Z,16.29
2023-01-26T05:15:30.751Z,16.22
2023-01-26T05:16:30.769Z,15.26
2023-01-26T05:17:30.733Z,15.51
2023-01-26T05:18:30.720Z,15.54
2023-01-26T05:19:30.626Z,15.48
2023-01-26T05:20:30.649Z,15.50
2023-01-26T05:21:30.745Z,15.79
2023-01-26T05:22:31.092Z,16.24
2023-01-26T05:23:30.811Z,16.16
2023-01-26T05:24:31.594Z,16.25
2023-01-26T05:25:30.784Z,15.64
2023-01-26T05:26:30.797Z,15.24
2023-01-26T05:27:30.911Z,15.34
2023-01-26T05:28:30.792Z,15.30
2023-01-26T05:29:30.814Z,15.45
2023-01-26T05:30:30.841Z,15.87
2023-01-26T05:31:31.600Z,16.11
2023-01-26T05:32:30.792Z,15.92
2023-01-26T05:33:30.790Z,16.22
2023-01-26T05:34:30.856Z,16.11
2023-01-26T05:35:30.696Z,15.61
2023-01-26T05:36:30.701Z,15.26
2023-01-26T05:37:30.622Z,15.16
2023-01-26T05:38:30.594Z,15.15
2023-01-26T05:39:30.599Z,15.19
2023-01-26T05:40:30.637Z,15.65
2023-01-26T05:41:30.714Z,15.90
2023-01-26T05:42:30.746Z,16.09
2023-01-26T05:43:31.115Z,16.31
2023-01-26T05:44:30.814Z,16.11
2023-01-26T05:45:30.870Z,15.43
2023-01-26T05:46:30.836Z,14.88
2023-01-26T05:47:30.888Z,15.29
2023-01-26T05:48:30.893Z,15.03
2023-01-26T05:49:30.921Z,15.46
2023-01-26T05:50:30.979Z,15.70
2023-01-26T05:51:31.006Z,15.92
2023-01-26T05:52:31.034Z,15.87
2023-01-26T05:53:31.065Z,15.78
2023-01-26T05:54:31.104Z,15.60
2023-01-26T05:55:31.143Z,15.15
2023-01-26T05:56:31.167Z,14.96
2023-01-26T05:57:31.205Z,14.83
2023-01-26T05:58:31.176Z,14.91
2023-01-26T05:59:31.150Z,15.38
2023-01-26T06:00:31.123Z,15.51
2023-01-26T06:01:31.088Z,15.70
2023-01-26T06:02:31.159Z,15.59
2023-01-26T06:03:31.032Z,15.85
2023-01-26T06:04:31.047Z,15.40
2023-01-26T06:05:30.975Z,14.74
2023-01-26T06:06:30.948Z,14.83
2023-01-26T06:07:30.915Z,14.83
2023-01-26T06:08:30.919Z,15.43
2023-01-26T06:09:30.861Z,15.84
2023-01-26T06:10:30.851Z,15.85
2023-01-26T06:11:30.834Z,15.73
2023-01-26T06:12:30.820Z,15.48
2023-01-26T06:13:30.830Z,15.41
2023-01-26T06:14:30.826Z,15.62
2023-01-26T06:15:30.752Z,15.70
2023-01-26T06:16:30.678Z,15.62
2023-01-26T06:17:30.623Z,15.57
2023-01-26T06:18:30.593Z,15.73
2023-01-26T06:19:30.592Z,15.67
2023-01-26T06:20:30.560Z,15.62
2023-01-26T06:21:30.513Z,15.76
2023-01-26T06:22:30.506Z,15.86
2023-01-26T06:23:30.500Z,15.92
2023-01-26T06:24:30.420Z,16.03
2023-01-26T06:25:30.401Z,15.95
2023-01-26T06:26:30.382Z,16.10
2023-01-26T06:27:30.333Z,16.17
2023-01-26T06:28:30.305Z,16.26
2023-01-26T06:29:30.282Z,16.21
2023-01-26T06:30:30.401Z,16.22
2023-01-26T06:31:30.292Z,16.27
2023-01-26T06:32:30.179Z,16.27
2023-01-26T06:33:30.168Z,16.68
2023-01-26T06:34:30.109Z,17.36
2023-01-26T06:35:30.080Z,18.07
2023-01-26T06:36:30.065Z,19.04
2023-01-26T06:37:30.092Z,19.34
2023-01-26T06:38:29.991Z,19.69
2023-01-26T06:39:30.074Z,19.85
2023-01-26T06:40:30.060Z,20.01
2023-01-26T06:41:30.038Z,20.11
2023-01-26T06:42:29.883Z,20.41
2023-01-26T06:43:29.848Z,20.68
2023-01-26T06:44:29.841Z,20.71
2023-01-26T06:45:29.779Z,20.86
2023-01-26T06:46:29.766Z,21.02
2023-01-26T06:47:29.836Z,21.15
2023-01-26T06:48:29.681Z,21.51
2023-01-26T06:49:29.750Z,21.48
2023-01-26T06:50:29.602Z,21.88
2023-01-26T06:51:29.594Z,21.45
2023-01-26T06:52:29.533Z,21.63
2023-01-26T06:53:29.499Z,21.44
2023-01-26T06:54:29.498Z,21.49
2023-01-26T07:21:28.574Z,21.30
2023-01-26T07:22:28.551Z,21.29
2023-01-26T07:23:28.493Z,21.56
2023-01-26T07:24:28.503Z,21.32
2023-01-26T07:25:28.487Z,21.18
2023-01-26T07:26:28.421Z,21.23
2023-01-26T07:27:29.257Z,21.05
2023-01-26T07:28:28.295Z,21.12
2023-01-26T07:29:28.430Z,21.21
2023-01-26T07:30:30.788Z,21.28
2023-01-26T07:31:28.606Z,21.23
2023-01-26T07:32:28.366Z,20.93
2023-01-26T07:33:28.322Z,20.66
2023-01-26T07:34:28.290Z,20.45
2023-01-26T07:35:28.248Z,20.57
2023-01-26T07:36:28.276Z,20.70
2023-01-26T07:38:28.320Z,20.70
2023-01-26T07:39:30.246Z,20.76
2023-01-26T07:41:28.242Z,20.38
2023-01-26T07:42:28.196Z,20.72
2023-01-26T07:43:28.151Z,21.05
2023-01-26T07:44:28.138Z,21.27
2023-01-26T07:45:28.079Z,21.59
2023-01-26T07:46:28.082Z,21.84
2023-01-26T07:47:28.052Z,21.59
2023-01-26T07:48:28.089Z,22.20
2023-01-26T07:49:28.087Z,21.67
2023-01-26T07:50:28.102Z,21.29
2023-01-26T07:51:28.156Z,16.07
2023-01-26T07:52:28.165Z,14.29
2023-01-26T07:53:28.186Z,13.14
2023-01-26T07:54:28.199Z,14.91
2023-01-26T07:55:28.301Z,16.22
2023-01-26T07:56:28.269Z,16.98
2023-01-26T07:57:28.269Z,17.39
2023-01-26T07:58:28.283Z,17.66
2023-01-26T07:59:28.314Z,17.59
2023-01-26T08:00:28.346Z,17.75
2023-01-26T08:01:28.393Z,17.91
2023-01-26T08:02:28.449Z,18.13
2023-01-26T08:03:28.414Z,18.21
2023-01-26T08:04:28.493Z,18.31
2023-01-26T08:05:28.499Z,18.37
2023-01-26T08:06:28.485Z,18.44
2023-01-26T08:07:28.497Z,18.39
2023-01-26T08:08:28.516Z,18.36
2023-01-26T08:09:28.539Z,18.36
2023-01-26T08:10:28.586Z,18.59
2023-01-26T08:11:28.577Z,18.71
2023-01-26T08:12:28.595Z,18.81
2023-01-26T08:13:35.200Z,18.75
2023-01-26T08:14:45.205Z,18.91
2023-01-26T08:15:29.539Z,18.88
2023-01-26T08:16:28.591Z,18.77
2023-01-26T08:17:28.491Z,18.96
2023-01-26T08:18:28.427Z,19.04
2023-01-26T08:19:28.371Z,19.08
2023-01-26T08:20:28.419Z,19.20
2023-01-26T08:21:28.341Z,19.29
2023-01-26T08:22:28.252Z,19.34
2023-01-26T08:23:28.237Z,19.35
2023-01-26T08:24:28.214Z,19.30
2023-01-26T08:25:28.127Z,19.35
2023-01-26T08:26:28.082Z,19.53
2023-01-26T08:27:28.048Z,19.55
2023-01-26T08:28:28.018Z,19.63
2023-01-26T08:30:01.817Z,19.71
2023-01-26T08:30:27.929Z,19.62
2023-01-26T08:31:27.941Z,19.73
2023-01-26T08:32:27.864Z,20.05
2023-01-26T08:33:27.807Z,19.96
2023-01-26T08:34:27.758Z,20.08
2023-01-26T08:35:27.721Z,20.68
2023-01-26T08:36:27.712Z,20.32
2023-01-26T08:37:27.659Z,20.15
2023-01-26T08:38:27.615Z,20.23
2023-01-26T08:39:27.589Z,20.53
2023-01-26T08:40:27.550Z,20.51
2023-01-26T08:41:27.573Z,20.42
2023-01-26T08:42:27.459Z,20.63
2023-01-26T08:43:27.466Z,20.39
2023-01-26T08:44:27.401Z,20.44
2023-01-26T08:45:27.683Z,20.46
2023-01-26T08:46:27.361Z,20.59
2023-01-26T08:47:27.293Z,20.56
2023-01-26T08:48:27.233Z,20.35
2023-01-26T08:49:27.186Z,20.29
2023-01-26T08:50:27.159Z,20.20
2023-01-26T08:51:27.111Z,19.98
2023-01-26T08:52:27.082Z,20.02
2023-01-26T08:53:27.031Z,20.10
2023-01-26T08:54:26.975Z,19.96
2023-01-26T08:55:26.944Z,19.98
2023-01-26T08:56:26.907Z,19.87
2023-01-26T08:57:26.874Z,19.79
2023-01-26T08:58:26.811Z,19.78
2023-01-26T08:59:26.780Z,19.74
2023-01-26T09:00:26.724Z,19.65
2023-01-26T09:01:26.713Z,19.69
2023-01-26T09:02:26.718Z,19.54
2023-01-26T09:03:26.581Z,19.59
2023-01-26T09:04:26.544Z,19.33
2023-01-26T09:05:26.484Z,19.40
2023-01-26T09:06:26.460Z,19.35
2023-01-26T09:07:26.405Z,19.30
2023-01-26T09:08:26.377Z,19.27
2023-01-26T09:09:26.333Z,19.16
2023-01-26T09:10:26.286Z,19.19
2023-01-26T09:11:26.240Z,19.27
2023-01-26T09:12:26.201Z,19.24
2023-01-26T09:13:26.148Z,19.32
2023-01-26T09:14:26.104Z,19.29
2023-01-26T09:15:26.062Z,19.21
2023-01-26T09:16:26.067Z,19.21
2023-01-26T09:17:25.982Z,19.16
2023-01-26T09:18:25.931Z,19.02
2023-01-26T09:19:25.880Z,18.92
2023-01-26T09:20:25.845Z,18.91
2023-01-26T09:21:26.007Z,18.93
2023-01-26T09:22:25.777Z,18.78
2023-01-26T09:23:25.724Z,18.86
2023-01-26T09:24:25.792Z,18.78
2023-01-26T09:25:25.626Z,18.90
2023-01-26T09:26:25.621Z,18.91
2023-01-26T09:27:25.546Z,18.89
2023-01-26T09:28:25.507Z,18.86
2023-01-26T09:29:25.483Z,18.70
2023-01-26T09:30:25.632Z,18.84
2023-01-26T09:31:25.539Z,18.74
2023-01-26T09:32:25.364Z,19.00
2023-01-26T09:33:25.373Z,19.04
2023-01-26T09:34:25.356Z,19.09
2023-01-26T09:35:25.263Z,18.97
2023-01-26T09:36:25.213Z,18.70
2023-01-26T09:37:25.182Z,18.59
2023-01-26T09:38:25.180Z,18.66
2023-01-26T09:39:25.124Z,18.76
2023-01-26T09:40:25.081Z,18.57
2023-01-26T09:41:25.042Z,18.58
2023-01-26T09:42:24.985Z,18.74
2023-01-26T09:43:24.981Z,18.79
2023-01-26T09:44:24.935Z,18.65
2023-01-26T09:45:24.908Z,18.79
2023-01-26T09:46:24.958Z,18.84
2023-01-26T09:47:24.816Z,18.63
2023-01-26T09:48:25.522Z,18.63
2023-01-26T09:49:24.768Z,18.72
2023-01-26T09:50:24.716Z,18.90
2023-01-26T09:51:24.666Z,19.03
2023-01-26T09:52:24.724Z,19.20
2023-01-26T09:53:24.600Z,19.27
2023-01-26T09:54:24.567Z,19.27
2023-01-26T09:55:24.536Z,19.41
2023-01-26T09:56:24.497Z,19.44
2023-01-26T09:57:24.472Z,19.47
2023-01-26T09:58:24.449Z,19.57
2023-01-26T09:59:24.385Z,19.59
2023-01-26T10:00:24.357Z,19.56
2023-01-26T10:01:24.357Z,19.60
2023-01-26T10:02:24.330Z,19.60
2023-01-26T10:03:24.213Z,19.64
2023-01-26T10:04:24.197Z,19.69
2023-01-26T10:05:24.128Z,19.68
2023-01-26T10:06:24.130Z,19.70
2023-01-26T10:07:24.059Z,19.73
2023-01-26T10:08:24.011Z,19.72
2023-01-26T10:09:23.984Z,19.78
2023-01-26T10:10:23.931Z,19.80
2023-01-26T10:11:23.909Z,19.85
2023-01-26T10:12:23.885Z,19.83
2023-01-26T10:13:23.830Z,19.89
2023-01-26T10:14:23.769Z,19.86
2023-01-26T10:15:23.732Z,19.93
2023-01-26T10:16:23.693Z,19.94
2023-01-26T10:17:23.648Z,19.93
2023-01-26T10:18:23.592Z,19.94
2023-01-26T10:19:23.548Z,19.88
2023-01-26T10:20:23.514Z,19.91
2023-01-26T10:21:23.453Z,19.91
2023-01-26T10:22:23.415Z,19.86
2023-01-26T10:23:23.398Z,19.88
2023-01-26T10:24:23.367Z,19.94
2023-01-26T10:25:25.311Z,19.85
2023-01-26T10:26:23.228Z,19.94
2023-01-26T10:27:23.219Z,19.88
2023-01-26T10:28:23.153Z,19.94
2023-01-26T10:29:23.119Z,19.88
2023-01-26T10:30:23.120Z,19.93
2023-01-26T10:31:23.180Z,19.94
2023-01-26T10:32:22.994Z,19.94
2023-01-26T10:33:22.957Z,19.93
2023-01-26T10:34:22.908Z,19.99
2023-01-26T10:35:22.868Z,19.96
2023-01-26T10:36:22.860Z,19.96
2023-01-26T10:37:22.879Z,19.99
2023-01-26T10:38:22.724Z,20.01
2023-01-26T10:39:22.690Z,20.09
2023-01-26T10:40:22.647Z,20.04
2023-01-26T10:41:22.601Z,20.04
2023-01-26T10:42:22.558Z,20.02
2023-01-26T10:43:22.535Z,20.04
2023-01-26T10:44:22.533Z,20.13
2023-01-26T10:45:22.557Z,20.18
2023-01-26T10:46:22.544Z,20.16
2023-01-26T10:47:22.456Z,20.21
2023-01-26T10:48:22.405Z,20.21
2023-01-26T10:49:22.365Z,20.29
2023-01-26T10:50:22.332Z,20.23
2023-01-26T10:51:22.273Z,20.28
2023-01-26T10:52:22.246Z,20.26
2023-01-26T10:53:22.191Z,20.24
2023-01-26T10:54:22.165Z,20.25
2023-01-26T10:55:22.072Z,20.26
2023-01-26T10:56:22.052Z,20.24
2023-01-26T10:57:21.997Z,20.28
2023-01-26T10:58:21.947Z,20.28
2023-01-26T10:59:21.902Z,20.28
2023-01-26T11:00:21.844Z,20.31
2023-01-26T11:01:21.843Z,20.28
2023-01-26T11:02:21.755Z,20.34
2023-01-26T11:03:21.715Z,20.33
2023-01-26T11:04:21.676Z,20.28
2023-01-26T11:05:21.622Z,20.29
2023-01-26T11:06:21.582Z,20.33
2023-01-26T11:07:21.545Z,20.34
2023-01-26T11:08:21.506Z,20.33
2023-01-26T11:09:21.460Z,20.38
2023-01-26T11:10:21.403Z,20.31
2023-01-26T11:11:21.372Z,20.38
2023-01-26T11:12:21.319Z,20.31
2023-01-26T11:13:21.302Z,20.36
2023-01-26T11:14:21.223Z,20.38
2023-01-26T11:15:21.190Z,20.36
2023-01-26T11:16:21.147Z,20.41
2023-01-26T11:17:21.088Z,20.43
2023-01-26T11:18:21.062Z,20.38
2023-01-26T11:19:21.064Z,20.36
2023-01-26T11:20:20.968Z,20.38
2023-01-26T11:21:20.925Z,20.39
2023-01-26T11:22:20.900Z,20.43
2023-01-26T11:23:20.847Z,20.43
2023-01-26T11:24:20.813Z,20.43
2023-01-26T11:25:20.756Z,20.39
2023-01-26T11:26:20.727Z,20.43
2023-01-26T11:27:20.680Z,20.48
2023-01-26T11:28:20.623Z,20.43
2023-01-26T11:29:20.595Z,20.41
2023-01-26T11:30:20.558Z,20.45
2023-01-26T11:31:20.540Z,20.41
2023-01-26T11:32:20.464Z,20.43
2023-01-26T11:33:20.429Z,20.38
2023-01-26T11:34:20.392Z,20.45
2023-01-26T11:35:20.343Z,20.46
2023-01-26T11:36:20.303Z,20.43
2023-01-26T11:37:20.263Z,20.43
2023-01-26T11:38:20.212Z,20.40
2023-01-26T11:39:20.173Z,20.43
2023-01-26T11:40:20.164Z,20.46
2023-01-26T11:41:20.070Z,20.48
2023-01-26T11:42:20.038Z,20.49
2023-01-26T11:43:19.978Z,20.53
2023-01-26T11:44:19.963Z,20.54
2023-01-26T11:45:19.912Z,20.51
2023-01-26T11:46:19.852Z,20.50
2023-01-26T11:47:19.817Z,20.56
2023-01-26T11:48:19.774Z,20.64
2023-01-26T11:49:19.741Z,20.70
2023-01-26T11:50:19.687Z,20.70
2023-01-26T11:51:19.656Z,20.46
2023-01-26T11:52:19.605Z,20.34
2023-01-26T11:53:19.545Z,20.41
2023-01-26T11:54:19.514Z,20.34
2023-01-26T13:33:15.525Z,18.34
2023-01-26T13:34:15.487Z,18.37
2023-01-26T13:35:15.452Z,18.42
2023-01-26T13:36:15.414Z,18.43
2023-01-26T13:37:15.360Z,18.53
2023-01-26T13:38:15.323Z,18.57
2023-01-26T13:39:15.299Z,18.59
2023-01-26T13:40:15.267Z,18.62
2023-01-26T13:41:15.200Z,18.64
2023-01-26T13:42:15.166Z,18.70
2023-01-26T13:43:26.264Z,18.69
2023-01-26T13:44:16.094Z,18.70
2023-01-26T13:46:15.115Z,18.67
2023-01-26T13:47:14.955Z,18.75
2023-01-26T13:50:14.828Z,18.75
2023-01-26T13:51:14.792Z,18.83
2023-01-26T13:53:14.704Z,18.80
2023-01-26T13:54:14.669Z,18.85
2023-01-26T13:55:14.615Z,18.93
2023-01-26T13:56:14.587Z,18.88
2023-01-26T13:57:14.545Z,18.91
2023-01-26T13:58:14.500Z,18.97
2023-01-26T13:59:14.467Z,18.98
2023-01-26T14:00:14.682Z,18.98
2023-01-26T14:01:14.432Z,18.85
2023-01-26T14:02:14.330Z,18.92
2023-01-26T14:03:14.284Z,18.95
2023-01-26T14:04:14.238Z,18.97
2023-01-26T14:05:14.233Z,18.93
2023-01-26T14:06:14.145Z,18.97
2023-01-26T14:07:14.109Z,18.97
2023-01-26T14:08:14.106Z,18.95
2023-01-26T14:09:14.012Z,18.97
2023-01-26T14:10:14.169Z,19.00
2023-01-26T14:11:14.019Z,19.00
2023-01-26T14:12:13.900Z,18.97
2023-01-26T14:13:14.775Z,19.02
2023-01-26T14:14:13.809Z,19.08
2023-01-26T14:15:13.952Z,19.02
2023-01-26T14:16:13.751Z,19.13
2023-01-26T14:17:13.686Z,19.13
2023-01-26T14:18:13.633Z,19.16
2023-01-26T14:19:13.585Z,19.17
2023-01-26T14:20:13.555Z,19.16
2023-01-26T14:21:13.493Z,19.25
2023-01-26T14:22:13.479Z,19.28
2023-01-26T14:23:13.390Z,19.20
2023-01-26T14:24:13.381Z,19.30
2023-01-26T14:25:13.546Z,19.30
2023-01-26T14:26:13.270Z,19.38
2023-01-26T14:27:13.214Z,19.34
2023-01-26T14:28:13.179Z,19.39
2023-01-26T14:29:13.118Z,19.41
2023-01-26T14:30:13.392Z,19.39
2023-01-26T14:31:13.100Z,19.44
2023-01-26T14:32:12.989Z,19.51
2023-01-26T14:33:12.975Z,19.50
2023-01-26T14:34:12.907Z,19.56
2023-01-26T14:35:13.058Z,19.59
2023-01-26T14:36:12.844Z,19.56
2023-01-26T14:37:12.800Z,19.61
2023-01-26T14:38:12.852Z,19.59
2023-01-26T14:39:12.702Z,19.59
2023-01-26T14:40:12.977Z,19.66
2023-01-26T14:41:12.599Z,19.67
2023-01-26T14:42:12.560Z,19.69
2023-01-26T14:43:12.502Z,19.67
2023-01-26T14:44:12.474Z,19.76
2023-01-26T14:45:12.470Z,19.73
2023-01-26T14:46:12.423Z,19.75
2023-01-26T14:47:12.348Z,19.76
2023-01-26T14:48:12.317Z,19.81
2023-01-26T14:49:12.288Z,19.83
2023-01-26T14:50:12.560Z,19.83
2023-01-26T14:51:12.196Z,19.89
2023-01-26T14:52:12.168Z,19.87
2023-01-26T14:53:12.139Z,19.92
2023-01-26T14:54:12.120Z,19.92
2023-01-26T14:55:12.047Z,19.94
2023-01-26T14:56:12.004Z,19.97
2023-01-26T14:57:11.968Z,19.87
2023-01-26T14:58:11.939Z,19.94
2023-01-26T14:59:11.912Z,19.97
2023-01-26T15:00:12.114Z,19.93
2023-01-26T15:01:11.854Z,19.98
2023-01-26T15:02:11.804Z,19.98
2023-01-26T15:03:11.742Z,20.00
2023-01-26T15:04:11.704Z,20.03
2023-01-26T15:05:11.655Z,19.96
2023-01-26T15:06:11.621Z,20.03
2023-01-26T15:07:11.591Z,20.00
2023-01-26T15:08:11.554Z,20.06
2023-01-26T15:09:11.526Z,20.06
2023-01-26T15:10:11.764Z,20.09
2023-01-26T15:11:11.459Z,20.10
2023-01-26T15:12:11.804Z,20.01
2023-01-26T15:13:11.447Z,20.10
2023-01-26T15:14:11.419Z,20.14
2023-01-26T15:15:11.308Z,20.09
2023-01-26T15:16:11.279Z,20.13
2023-01-26T15:17:11.229Z,20.12
2023-01-26T15:18:11.189Z,20.17
2023-01-26T15:19:11.156Z,20.10
2023-01-26T15:20:11.475Z,20.18
2023-01-26T15:21:11.092Z,20.21
2023-01-26T15:22:11.059Z,20.23
2023-01-26T15:23:11.032Z,20.21
2023-01-26T15:24:11.091Z,20.23
2023-01-26T15:25:11.349Z,20.19
2023-01-26T15:26:10.923Z,20.26
2023-01-26T15:27:10.883Z,20.23
2023-01-26T15:28:10.851Z,20.26
2023-01-26T15:29:10.803Z,20.29
2023-01-26T15:30:10.780Z,20.27
2023-01-26T15:31:10.866Z,20.27
2023-01-26T15:32:10.742Z,20.22
2023-01-26T15:33:10.695Z,20.29
2023-01-26T15:34:10.644Z,20.26
2023-01-26T15:35:10.949Z,20.29
2023-01-26T15:36:10.580Z,20.32
2023-01-26T15:37:10.574Z,20.34
2023-01-26T15:38:10.522Z,20.29
2023-01-26T15:39:10.482Z,20.35
2023-01-26T15:40:10.454Z,20.30
2023-01-26T15:41:10.409Z,20.40
2023-01-26T15:42:10.371Z,20.45
2023-01-26T15:43:10.364Z,20.40
2023-01-26T15:44:10.296Z,20.39
2023-01-26T15:45:10.708Z,20.46
2023-01-26T15:46:10.313Z,20.46
2023-01-26T15:47:10.177Z,20.49
2023-01-26T15:48:10.152Z,20.44
2023-01-26T15:49:10.115Z,20.50
2023-01-26T15:50:18.971Z,20.46
2023-01-26T15:51:11.030Z,20.54
2023-01-26T15:52:09.995Z,20.52
2023-01-26T15:53:09.960Z,20.60
2023-01-26T15:56:57.889Z,20.69
2023-01-26T15:57:57.862Z,20.57
2023-01-26T15:58:57.847Z,20.60
2023-01-26T15:59:57.856Z,20.58
2023-01-26T16:04:34.024Z,20.66
2023-01-26T16:05:33.997Z,20.66
2023-01-26T16:06:33.972Z,20.67
2023-01-26T16:07:33.941Z,20.71
2023-01-26T16:08:33.916Z,20.64
2023-01-26T16:09:33.891Z,20.64
2023-01-26T16:10:33.859Z,20.64
2023-01-26T16:11:33.835Z,20.69
2023-01-26T16:12:33.870Z,20.69
2023-01-26T16:13:34.207Z,20.74
2023-01-26T16:14:33.749Z,20.72
2023-01-26T16:15:33.774Z,20.69
2023-01-26T16:16:33.782Z,20.70
2023-01-26T16:17:33.679Z,20.74
2023-01-26T16:18:33.671Z,20.73
2023-01-26T16:19:35.585Z,20.73
2023-01-26T16:20:33.626Z,20.73
2023-01-26T16:21:33.611Z,20.75
2023-01-26T16:22:33.574Z,20.72
2023-01-26T16:42:33.600Z,20.89
2023-01-26T16:43:33.595Z,20.86
2023-01-26T16:44:33.632Z,20.87
2023-01-26T16:45:33.760Z,20.89
2023-01-26T16:46:33.704Z,20.87
2023-01-26T16:47:33.728Z,20.93