createdAt,value
2022-10-12T00:00:21.953Z,0.00
2022-10-12T00:01:21.949Z,0.00
2022-10-12T00:02:22.001Z,0.00
2022-10-12T00:03:21.955Z,0.00
2022-10-12T00:04:21.929Z,0.00
2022-10-12T00:05:21.924Z,0.00
2022-10-12T00:06:21.912Z,0.00
2022-10-12T00:07:21.907Z,0.00
2022-10-12T00:08:21.894Z,0.00
2022-10-12T00:09:21.885Z,0.00
2022-10-12T00:10:21.885Z,0.00
2022-10-12T00:11:21.891Z,0.00
2022-10-12T00:12:22.551Z,0.00
2022-10-12T00:13:21.864Z,0.00
2022-10-12T00:14:21.852Z,0.00
2022-10-12T00:15:21.844Z,0.00
2022-10-12T00:16:21.844Z,0.00
2022-10-12T00:17:21.827Z,0.00
2022-10-12T00:18:21.825Z,0.00
2022-10-12T00:19:21.817Z,0.00
2022-10-12T00:20:21.807Z,0.00
2022-10-12T00:21:21.792Z,0.00
2022-10-12T00:22:21.784Z,0.00
2022-10-12T00:23:21.777Z,0.00
2022-10-12T00:24:21.775Z,0.00
2022-10-12T00:25:21.767Z,0.00
2022-10-12T00:26:21.760Z,0.00
2022-10-12T00:27:21.752Z,0.00
2022-10-12T00:28:21.768Z,0.00
2022-10-12T00:30:21.226Z,0.00
2022-10-12T00:31:21.223Z,0.00
2022-10-12T00:32:21.222Z,0.00
2022-10-12T00:33:21.208Z,0.00
2022-10-12T00:34:21.201Z,0.00
2022-10-12T00:35:21.209Z,0.00
2022-10-12T00:36:21.184Z,0.00
2022-10-12T00:37:21.174Z,0.00
2022-10-12T00:38:21.167Z,0.00
2022-10-12T00:39:21.155Z,0.00
2022-10-12T00:40:21.158Z,0.00
2022-10-12T00:41:21.143Z,0.00
2022-10-12T00:42:21.133Z,0.00
2022-10-12T00:43:22.220Z,0.00
2022-10-12T00:44:22.211Z,0.00
2022-10-12T00:45:23.115Z,0.00
2022-10-12T00:46:22.217Z,0.00
2022-10-12T00:47:22.190Z,0.00
2022-10-12T00:48:22.182Z,0.00
2022-10-12T00:49:22.172Z,0.00
2022-10-12T00:50:22.168Z,0.00
2022-10-12T00:51:22.169Z,0.00
2022-10-12T00:52:22.155Z,0.00
2022-10-12T00:53:22.139Z,0.00
2022-10-12T00:54:22.138Z,0.00
2022-10-12T00:55:23.600Z,0.00
2022-10-12T00:56:23.126Z,0.00
2022-10-12T00:57:22.107Z,0.00
2022-10-12T00:58:22.100Z,0.00
2022-10-12T00:59:22.090Z,0.00
2022-10-12T01:00:22.090Z,0.00
2022-10-12T01:01:22.163Z,0.00
2022-10-12T01:02:22.069Z,0.00
2022-10-12T01:03:22.091Z,0.00
2022-10-12T01:04:22.056Z,0.00
2022-10-12T01:05:22.060Z,0.00
2022-10-12T01:06:22.611Z,0.00
2022-10-12T01:07:22.040Z,0.00
2022-10-12T01:08:22.197Z,0.00
2022-10-12T01:09:22.018Z,0.00
2022-10-12T01:10:22.007Z,0.00
2022-10-12T01:11:21.994Z,0.00
2022-10-12T01:12:22.001Z,0.00
2022-10-12T01:13:21.980Z,0.00
2022-10-12T01:14:21.978Z,0.00
2022-10-12T01:15:21.965Z,0.00
2022-10-12T01:16:22.607Z,0.00
2022-10-12T01:17:21.979Z,0.00
2022-10-12T01:18:21.961Z,0.00
2022-10-12T01:19:21.934Z,0.00
2022-10-12T01:20:21.925Z,0.00
2022-10-12T01:21:21.930Z,0.00
2022-10-12T01:22:21.913Z,0.00
2022-10-12T01:23:21.906Z,0.00
2022-10-12T01:24:21.900Z,0.00
2022-10-12T01:25:22.677Z,0.00
2022-10-12T01:26:21.893Z,0.00
2022-10-12T01:27:22.683Z,0.00
2022-10-12T01:28:21.909Z,0.00
2022-10-12T01:29:22.685Z,0.00
2022-10-12T01:30:21.851Z,0.00
2022-10-12T01:31:21.845Z,0.00
2022-10-12T01:32:21.832Z,0.00
2022-10-12T01:33:21.833Z,0.00
2022-10-12T01:34:21.816Z,0.00
2022-10-12T01:35:21.811Z,0.00
2022-10-12T01:36:21.808Z,0.00
2022-10-12T01:37:21.793Z,0.00
2022-10-12T01:38:21.786Z,0.00
2022-10-12T01:39:21.792Z,0.00
2022-10-12T01:40:21.793Z,0.00
2022-10-12T01:41:21.760Z,0.00
2022-10-12T01:42:21.758Z,0.00
2022-10-12T01:43:22.607Z,0.00
2022-10-12T01:44:21.739Z,0.00
2022-10-12T01:45:23.686Z,0.00
2022-10-12T01:46:21.730Z,0.00
2022-10-12T01:47:21.717Z,0.00
2022-10-12T01:48:21.713Z,0.00
2022-10-12T01:49:21.709Z,0.00
2022-10-12T01:50:21.695Z,0.00
2022-10-12T01:51:21.690Z,0.00
2022-10-12T01:52:21.683Z,0.00
2022-10-12T01:53:21.675Z,0.00
2022-10-12T01:54:21.674Z,0.00
2022-10-12T01:55:21.661Z,0.00
2022-10-12T01:56:22.185Z,0.00
2022-10-12T01:57:21.650Z,0.00
2022-10-12T01:58:21.643Z,0.00
2022-10-12T01:59:21.639Z,0.00
2022-10-12T02:00:21.619Z,0.00
2022-10-12T02:01:21.744Z,0.00
2022-10-12T02:02:21.612Z,0.00
2022-10-12T02:03:21.600Z,0.00
2022-10-12T02:04:21.603Z,0.00
2022-10-12T02:05:21.584Z,0.00
2022-10-12T02:07:08.975Z,0.00
2022-10-12T02:08:09.840Z,0.00
2022-10-12T02:09:08.967Z,0.00
2022-10-12T02:10:08.951Z,0.00
2022-10-12T02:11:08.953Z,0.00
2022-10-12T02:12:08.937Z,0.00
2022-10-12T02:13:08.925Z,0.00
2022-10-12T02:14:08.921Z,0.00
2022-10-12T02:15:08.916Z,0.00
2022-10-12T02:16:08.901Z,0.00
2022-10-12T02:17:08.892Z,0.00
2022-10-12T02:18:08.879Z,0.00
2022-10-12T02:19:08.875Z,0.00
2022-10-12T02:20:08.874Z,0.00
2022-10-12T02:21:08.868Z,0.00
2022-10-12T02:22:08.858Z,0.00
2022-10-12T02:23:08.842Z,0.00
2022-10-12T02:24:08.841Z,0.00
2022-10-12T02:25:08.832Z,0.00
2022-10-12T02:26:08.818Z,0.00
2022-10-12T02:27:09.918Z,0.00
2022-10-12T02:28:09.947Z,0.00
2022-10-12T02:29:09.894Z,0.00
2022-10-12T02:30:09.891Z,0.00
2022-10-12T02:31:09.872Z,0.00
2022-10-12T02:32:10.431Z,0.00
2022-10-12T02:33:09.852Z,0.00
2022-10-12T02:34:09.845Z,0.00
2022-10-12T02:35:09.850Z,0.00
2022-10-12T02:36:09.883Z,0.00
2022-10-12T02:37:09.829Z,0.00
2022-10-12T02:38:09.815Z,0.00
2022-10-12T02:39:09.806Z,0.00
2022-10-12T02:40:09.800Z,0.00
2022-10-12T02:41:09.795Z,0.00
2022-10-12T02:42:09.795Z,0.00
2022-10-12T02:43:11.403Z,0.00
2022-10-12T02:44:10.765Z,0.00
2022-10-12T02:45:09.747Z,0.00
2022-10-12T02:46:09.755Z,0.00
2022-10-12T02:47:09.751Z,0.00
2022-10-12T02:48:09.737Z,0.00
2022-10-12T02:49:09.734Z,0.00
2022-10-12T02:50:09.729Z,0.00
2022-10-12T02:51:09.713Z,0.00
2022-10-12T02:52:09.713Z,0.00
2022-10-12T02:53:09.695Z,0.00
2022-10-12T02:54:09.692Z,0.00
2022-10-12T02:55:09.685Z,0.00
2022-10-12T02:56:09.718Z,0.00
2022-10-12T02:57:09.664Z,0.00
2022-10-12T02:58:09.667Z,0.00
2022-10-12T02:59:09.676Z,0.00
2022-10-12T03:00:09.640Z,0.00
2022-10-12T03:01:09.697Z,0.00
2022-10-12T03:02:09.625Z,0.00
2022-10-12T03:03:09.630Z,0.00
2022-10-12T03:04:09.608Z,0.00
2022-10-12T03:05:09.599Z,0.00
2022-10-12T03:06:09.594Z,0.00
2022-10-12T03:07:09.586Z,0.00
2022-10-12T03:08:09.585Z,0.00
2022-10-12T03:09:09.577Z,0.00
2022-10-12T03:10:09.559Z,0.00
2022-10-12T03:11:09.554Z,0.00
2022-10-12T03:12:09.548Z,0.00
2022-10-12T03:13:09.539Z,0.00
2022-10-12T03:14:10.425Z,0.00
2022-10-12T03:15:09.521Z,0.00
2022-10-12T03:16:09.513Z,0.00
2022-10-12T03:17:09.507Z,0.00
2022-10-12T03:18:09.493Z,0.00
2022-10-12T03:19:09.499Z,0.00
2022-10-12T03:20:11.352Z,0.00
2022-10-12T03:21:09.482Z,0.00
2022-10-12T03:22:09.474Z,0.00
2022-10-12T03:23:10.356Z,0.00
2022-10-12T03:24:09.450Z,0.00
2022-10-12T03:25:09.437Z,0.00
2022-10-12T03:26:09.432Z,0.00
2022-10-12T03:27:09.430Z,0.00
2022-10-12T03:28:09.535Z,0.00
2022-10-12T03:29:09.414Z,0.00
2022-10-12T03:30:09.408Z,0.00
2022-10-12T03:31:11.386Z,0.00
2022-10-12T03:32:09.396Z,0.00
2022-10-12T03:33:09.385Z,0.00
2022-10-12T03:34:09.375Z,0.00
2022-10-12T03:35:09.367Z,0.00
2022-10-12T03:36:09.368Z,0.00
2022-10-12T03:37:09.363Z,0.00
2022-10-12T03:38:09.341Z,0.00
2022-10-12T03:39:09.345Z,0.00
2022-10-12T03:40:09.335Z,0.00
2022-10-12T03:41:09.315Z,0.00
2022-10-12T03:42:09.306Z,0.00
2022-10-12T03:43:09.322Z,0.00
2022-10-12T03:44:09.302Z,0.00
2022-10-12T03:45:09.292Z,0.00
2022-10-12T03:46:09.276Z,0.00
2022-10-12T03:47:09.275Z,0.00
2022-10-12T03:48:09.271Z,0.00
2022-10-12T03:49:09.253Z,0.00
2022-10-12T03:50:09.259Z,0.00
2022-10-12T03:51:09.246Z,0.00
2022-10-12T03:52:09.239Z,0.00
2022-10-12T03:53:09.225Z,0.00
2022-10-12T03:54:09.225Z,0.00
2022-10-12T03:55:09.220Z,0.00
2022-10-12T03:56:09.203Z,0.00
2022-10-12T03:57:09.196Z,0.00
2022-10-12T03:58:09.937Z,0.00
2022-10-12T03:59:09.187Z,0.00
2022-10-12T04:00:09.174Z,0.00
2022-10-12T04:01:09.239Z,0.00
2022-10-12T04:02:13.069Z,0.00
2022-10-12T04:03:10.169Z,0.00
2022-10-12T04:04:09.155Z,0.00
2022-10-12T04:05:09.129Z,0.00
2022-10-12T04:06:09.134Z,0.00
2022-10-12T04:07:09.125Z,0.00
2022-10-12T04:08:09.132Z,0.00
2022-10-12T04:09:09.109Z,0.00
2022-10-12T04:10:09.102Z,0.00
2022-10-12T04:11:09.140Z,0.00
2022-10-12T04:12:09.088Z,0.00
2022-10-12T04:13:09.085Z,0.00
2022-10-12T04:14:09.084Z,0.00
2022-10-12T04:15:09.121Z,0.00
2022-10-12T04:16:09.052Z,0.00
2022-10-12T04:17:09.042Z,0.00
2022-10-12T04:18:09.034Z,0.00
2022-10-12T04:20:15.908Z,0.00
2022-10-12T04:21:15.890Z,0.00
2022-10-12T04:22:15.878Z,0.00
2022-10-12T04:23:16.964Z,0.00
2022-10-12T04:24:16.975Z,0.00
2022-10-12T04:25:18.874Z,0.00
2022-10-12T04:26:17.833Z,0.00
2022-10-12T04:27:16.930Z,0.00
2022-10-12T04:28:16.992Z,0.00
2022-10-12T04:29:16.909Z,0.00
2022-10-12T04:30:16.920Z,0.00
2022-10-12T04:31:16.909Z,0.00
2022-10-12T04:32:16.893Z,0.00
2022-10-12T04:33:16.902Z,0.00
2022-10-12T04:34:16.877Z,0.00
2022-10-12T04:35:16.870Z,0.00
2022-10-12T04:36:16.871Z,0.00
2022-10-12T04:37:16.853Z,0.00
2022-10-12T04:38:16.846Z,0.00
2022-10-12T04:39:18.771Z,0.00
2022-10-12T04:40:17.338Z,0.00
2022-10-12T04:41:16.824Z,0.00
2022-10-12T04:42:16.821Z,0.00
2022-10-12T04:43:16.812Z,0.00
2022-10-12T04:44:16.812Z,0.00
2022-10-12T04:45:16.797Z,0.00
2022-10-12T04:46:16.791Z,0.00
2022-10-12T04:47:16.778Z,0.00
2022-10-12T04:48:17.765Z,0.00
2022-10-12T04:49:16.772Z,0.00
2022-10-12T04:50:17.267Z,0.00
2022-10-12T04:51:16.749Z,0.00
2022-10-12T04:52:16.750Z,0.00
2022-10-12T04:53:16.756Z,0.00
2022-10-12T04:54:16.744Z,0.00
2022-10-12T04:55:18.387Z,0.00
2022-10-12T04:56:17.354Z,0.00
2022-10-12T04:57:16.740Z,0.00
2022-10-12T04:58:16.708Z,0.00
2022-10-12T05:00:24.570Z,0.00
2022-10-12T05:01:25.728Z,0.00
2022-10-12T05:02:25.652Z,0.00
2022-10-12T05:03:25.637Z,0.00
2022-10-12T05:04:27.503Z,0.00
2022-10-12T05:05:27.485Z,0.00
2022-10-12T05:06:25.605Z,0.00
2022-10-12T05:07:26.470Z,0.00
2022-10-12T05:08:25.605Z,0.00
2022-10-12T05:09:28.410Z,0.00
2022-10-12T05:10:25.571Z,0.00
2022-10-12T05:11:25.566Z,0.00
2022-10-12T05:12:25.553Z,0.00
2022-10-12T05:13:25.549Z,0.00
2022-10-12T05:14:25.539Z,0.00
2022-10-12T05:15:25.537Z,0.00
2022-10-12T05:16:25.520Z,0.00
2022-10-12T05:17:25.513Z,0.00
2022-10-12T05:18:25.528Z,0.00
2022-10-12T05:19:25.499Z,0.00
2022-10-12T05:20:25.503Z,0.00
2022-10-12T05:21:25.494Z,0.00
2022-10-12T05:22:25.509Z,0.00
2022-10-12T05:23:25.485Z,0.00
2022-10-12T05:24:25.459Z,0.00
2022-10-12T05:25:25.457Z,0.00
2022-10-12T05:26:25.447Z,0.00
2022-10-12T05:27:28.994Z,0.00
2022-10-12T05:28:27.022Z,0.00
2022-10-12T05:29:36.429Z,5.62
2022-10-12T05:30:45.354Z,5.62
2022-10-12T05:31:25.415Z,5.62
2022-10-12T05:33:12.799Z,5.62
2022-10-12T05:34:12.809Z,5.62
2022-10-12T05:35:13.883Z,5.62
2022-10-12T05:36:13.885Z,11.25
2022-10-12T05:37:14.810Z,11.25
2022-10-12T05:38:13.922Z,11.25
2022-10-12T05:39:13.878Z,11.25
2022-10-12T05:40:13.847Z,16.88
2022-10-12T05:41:14.754Z,16.88
2022-10-12T05:42:14.675Z,16.88
2022-10-12T05:43:14.827Z,16.88
2022-10-12T05:44:13.808Z,22.50
2022-10-12T05:45:13.802Z,22.50
2022-10-12T05:46:14.766Z,22.50
2022-10-12T05:47:14.789Z,28.12
2022-10-12T05:48:13.788Z,28.12
2022-10-12T05:50:20.053Z,33.75
2022-10-12T05:51:20.046Z,33.75
2022-10-12T05:52:20.061Z,39.38
2022-10-12T05:53:20.037Z,39.38
2022-10-12T05:54:21.124Z,39.38
2022-10-12T05:55:21.134Z,45.00
2022-10-12T05:56:21.119Z,50.62
2022-10-12T05:57:21.096Z,56.25
2022-10-12T05:58:21.088Z,56.25
2022-10-12T05:59:21.103Z,61.88
2022-10-12T06:00:21.072Z,67.50
2022-10-12T06:01:21.119Z,67.50
2022-10-12T06:02:21.054Z,73.12
2022-10-12T06:03:25.333Z,73.12
2022-10-12T06:04:23.086Z,73.12
2022-10-12T06:05:21.033Z,78.75
2022-10-12T06:06:21.023Z,84.38
2022-10-12T06:07:21.031Z,84.38
2022-10-12T06:08:21.012Z,90.00
2022-10-12T06:09:21.009Z,90.00
2022-10-12T06:10:25.262Z,90.00
2022-10-12T06:11:22.026Z,90.00
2022-10-12T06:12:20.981Z,90.00
2022-10-12T06:13:22.634Z,90.00
2022-10-12T06:14:20.987Z,90.00
2022-10-12T06:15:20.978Z,90.00
2022-10-12T06:16:20.950Z,95.62
2022-10-12T06:17:20.942Z,95.62
2022-10-12T06:18:20.950Z,95.62
2022-10-12T06:19:20.923Z,95.62
2022-10-12T06:20:21.921Z,101.25
2022-10-12T06:21:33.038Z,101.25
2022-10-12T06:22:22.899Z,101.25
2022-10-12T06:23:20.895Z,106.88
2022-10-12T06:24:21.517Z,106.88
2022-10-12T06:25:20.894Z,118.12
2022-10-12T06:26:20.866Z,129.38
2022-10-12T06:27:20.870Z,135.00
2022-10-12T06:28:20.875Z,140.62
2022-10-12T06:29:20.856Z,140.62
2022-10-12T06:30:20.845Z,146.25
2022-10-12T06:31:20.829Z,140.62
2022-10-12T06:32:23.498Z,140.62
2022-10-12T06:33:20.814Z,135.00
2022-10-12T06:34:20.812Z,129.38
2022-10-12T06:35:20.796Z,129.38
2022-10-12T06:36:20.788Z,135.00
2022-10-12T06:37:48.030Z,129.38
2022-10-12T06:38:22.807Z,129.38
2022-10-12T06:39:20.789Z,135.00
2022-10-12T06:40:20.762Z,140.62
2022-10-12T06:41:21.022Z,140.62
2022-10-12T06:42:20.750Z,140.62
2022-10-12T06:43:21.505Z,151.88
2022-10-12T06:44:20.732Z,157.50
2022-10-12T06:45:20.719Z,168.75
2022-10-12T06:47:27.508Z,174.38
2022-10-12T06:48:27.507Z,174.38
2022-10-12T06:49:27.496Z,174.38
2022-10-12T06:50:27.484Z,174.38
2022-10-12T06:51:27.484Z,151.88
2022-10-12T06:52:27.469Z,157.50
2022-10-12T06:53:27.459Z,168.75
2022-10-12T06:54:28.367Z,163.12
2022-10-12T06:55:27.441Z,163.12
2022-10-12T06:56:27.456Z,163.12
2022-10-12T06:57:28.378Z,168.75
2022-10-12T06:58:27.416Z,174.38
2022-10-12T06:59:28.368Z,174.38
2022-10-12T07:00:27.402Z,168.75
2022-10-12T07:01:27.462Z,163.12
2022-10-12T07:02:27.382Z,174.38
2022-10-12T07:03:27.379Z,180.00
2022-10-12T07:04:27.376Z,191.25
2022-10-12T07:05:27.378Z,196.88
2022-10-12T07:06:27.366Z,208.12
2022-10-12T07:07:27.348Z,213.75
2022-10-12T07:08:27.344Z,213.75
2022-10-12T07:09:27.329Z,213.75
2022-10-12T07:10:27.324Z,219.38
2022-10-12T07:11:27.314Z,219.38
2022-10-12T07:12:27.310Z,230.62
2022-10-12T07:13:27.317Z,253.12
2022-10-12T07:14:27.287Z,247.50
2022-10-12T07:15:27.275Z,241.88
2022-10-12T07:16:27.269Z,236.25
2022-10-12T07:17:27.265Z,213.75
2022-10-12T07:18:27.250Z,202.50
2022-10-12T07:19:27.252Z,236.25
2022-10-12T07:20:27.273Z,253.12
2022-10-12T07:21:27.236Z,264.38
2022-10-12T07:22:27.220Z,270.00
2022-10-12T07:23:27.209Z,270.00
2022-10-12T07:24:27.206Z,264.38
2022-10-12T07:25:27.194Z,275.62
2022-10-12T07:26:27.184Z,275.62
2022-10-12T07:27:28.276Z,275.62
2022-10-12T07:28:28.306Z,275.62
2022-10-12T07:29:28.310Z,275.62
2022-10-12T07:30:28.243Z,281.25
2022-10-12T07:31:28.255Z,281.25
2022-10-12T07:32:28.239Z,286.88
2022-10-12T07:33:28.231Z,225.00
2022-10-12T07:34:28.221Z,191.25
2022-10-12T07:35:28.202Z,180.00
2022-10-12T07:36:47.233Z,196.88
2022-10-12T07:37:30.887Z,202.50
2022-10-12T07:38:28.200Z,213.75
2022-10-12T07:39:28.182Z,247.50
2022-10-12T07:40:28.168Z,281.25
2022-10-12T07:41:28.157Z,292.50
2022-10-12T07:42:28.150Z,292.50
2022-10-12T07:43:28.176Z,292.50
2022-10-12T07:44:28.143Z,298.12
2022-10-12T07:45:28.153Z,292.50
2022-10-12T07:46:28.151Z,264.38
2022-10-12T07:47:28.113Z,219.38
2022-10-12T07:48:28.115Z,264.38
2022-10-12T07:49:28.097Z,337.50
2022-10-12T07:50:28.092Z,343.12
2022-10-12T07:51:28.084Z,343.12
2022-10-12T07:52:28.071Z,360.00
2022-10-12T07:53:28.101Z,354.38
2022-10-12T07:54:29.569Z,326.25
2022-10-12T07:55:29.057Z,376.88
2022-10-12T07:56:28.038Z,343.12
2022-10-12T07:57:28.032Z,309.38
2022-10-12T07:58:28.018Z,286.88
2022-10-12T07:59:28.024Z,292.50
2022-10-12T08:00:28.016Z,275.62
2022-10-12T08:01:28.039Z,264.38
2022-10-12T08:02:27.992Z,264.38
2022-10-12T08:03:27.985Z,264.38
2022-10-12T08:04:27.970Z,253.12
2022-10-12T08:05:28.000Z,247.50
2022-10-12T08:06:27.951Z,253.12
2022-10-12T08:07:27.947Z,247.50
2022-10-12T08:08:27.935Z,247.50
2022-10-12T08:09:27.932Z,236.25
2022-10-12T08:10:27.942Z,230.62
2022-10-12T08:11:28.889Z,225.00
2022-10-12T08:12:27.907Z,236.25
2022-10-12T08:13:27.919Z,230.62
2022-10-12T08:14:27.887Z,225.00
2022-10-12T08:15:27.886Z,225.00
2022-10-12T08:16:27.883Z,225.00
2022-10-12T08:17:27.887Z,236.25
2022-10-12T08:18:28.494Z,230.62
2022-10-12T08:19:31.731Z,230.62
2022-10-12T08:20:29.856Z,230.62
2022-10-12T08:21:27.839Z,230.62
2022-10-12T08:22:27.867Z,230.62
2022-10-12T08:23:27.819Z,225.00
2022-10-12T08:24:27.843Z,225.00
2022-10-12T08:25:27.805Z,225.00
2022-10-12T08:26:27.794Z,225.00
2022-10-12T08:27:27.780Z,225.00
2022-10-12T08:28:27.847Z,225.00
2022-10-12T08:29:27.774Z,225.00
2022-10-12T08:30:27.757Z,219.38
2022-10-12T08:31:27.757Z,219.38
2022-10-12T08:32:27.747Z,219.38
2022-10-12T08:33:27.748Z,219.38
2022-10-12T08:34:27.726Z,219.38
2022-10-12T08:35:27.719Z,219.38
2022-10-12T08:36:27.711Z,225.00
2022-10-12T08:37:27.709Z,219.38
2022-10-12T08:38:27.700Z,219.38
2022-10-12T08:39:27.695Z,219.38
2022-10-12T08:40:27.692Z,213.75
2022-10-12T08:41:27.676Z,219.38
2022-10-12T08:42:27.669Z,208.12
2022-10-12T08:43:27.681Z,191.25
2022-10-12T08:44:27.653Z,185.62
2022-10-12T08:45:30.580Z,185.62
2022-10-12T08:46:28.631Z,191.25
2022-10-12T08:47:27.627Z,208.12
2022-10-12T08:48:28.971Z,208.12
2022-10-12T08:49:27.743Z,219.38
2022-10-12T08:50:27.612Z,219.38
2022-10-12T08:51:27.597Z,230.62
2022-10-12T08:52:27.586Z,236.25
2022-10-12T08:53:27.577Z,241.88
2022-10-12T08:54:27.577Z,247.50
2022-10-12T08:55:27.565Z,247.50
2022-10-12T08:56:27.588Z,247.50
2022-10-12T08:57:27.546Z,247.50
2022-10-12T08:58:27.554Z,247.50
2022-10-12T08:59:27.530Z,253.12
2022-10-12T09:00:27.553Z,258.75
2022-10-12T09:01:28.577Z,258.75
2022-10-12T09:02:28.359Z,241.88
2022-10-12T09:03:27.496Z,208.12
2022-10-12T09:04:27.494Z,225.00
2022-10-12T09:05:27.484Z,247.50
2022-10-12T09:06:27.474Z,247.50
2022-10-12T09:07:27.462Z,247.50
2022-10-12T09:08:27.454Z,247.50
2022-10-12T09:09:27.449Z,241.88
2022-10-12T09:10:28.445Z,236.25
2022-10-12T09:11:27.434Z,236.25
2022-10-12T09:12:27.421Z,230.62
2022-10-12T09:13:27.428Z,230.62
2022-10-12T09:14:27.400Z,230.62
2022-10-12T09:15:27.406Z,225.00
2022-10-12T09:16:27.389Z,230.62
2022-10-12T09:17:27.385Z,225.00
2022-10-12T09:18:27.435Z,225.00
2022-10-12T09:19:27.370Z,225.00
2022-10-12T09:20:27.363Z,236.25
2022-10-12T09:21:27.352Z,219.38
2022-10-12T09:22:27.344Z,219.38
2022-10-12T09:23:27.329Z,213.75
2022-10-12T09:24:27.319Z,213.75
2022-10-12T09:25:27.320Z,225.00
2022-10-12T09:26:27.304Z,213.75
2022-10-12T09:27:27.986Z,213.75
2022-10-12T09:28:27.360Z,213.75
2022-10-12T09:29:27.295Z,213.75
2022-10-12T09:30:27.297Z,213.75
2022-10-12T09:31:27.286Z,213.75
2022-10-12T09:32:27.262Z,208.12
2022-10-12T09:33:27.257Z,213.75
2022-10-12T09:34:27.241Z,208.12
2022-10-12T09:35:27.233Z,208.12
2022-10-12T09:36:27.222Z,208.12
2022-10-12T09:37:27.219Z,213.75
2022-10-12T09:38:27.996Z,208.12
2022-10-12T09:39:29.107Z,208.12
2022-10-12T09:40:28.202Z,208.12
2022-10-12T09:41:27.183Z,208.12
2022-10-12T09:42:27.171Z,208.12
2022-10-12T09:43:27.188Z,208.12
2022-10-12T09:44:27.171Z,236.25
2022-10-12T09:45:27.153Z,208.12
2022-10-12T09:46:27.153Z,208.12
2022-10-12T09:47:27.139Z,208.12
2022-10-12T09:48:27.123Z,208.12
2022-10-12T09:49:27.119Z,213.75
2022-10-12T09:50:27.147Z,208.12
2022-10-12T09:51:27.111Z,208.12
2022-10-12T09:52:27.119Z,208.12
2022-10-12T09:53:27.103Z,202.50
2022-10-12T09:54:27.545Z,202.50
2022-10-12T09:55:29.378Z,208.12
2022-10-12T09:56:27.071Z,208.12
2022-10-12T09:57:27.061Z,202.50
2022-10-12T09:58:27.047Z,202.50
2022-10-12T09:59:27.038Z,202.50
2022-10-12T10:00:27.022Z,202.50
2022-10-12T10:01:27.038Z,202.50
2022-10-12T10:02:27.996Z,202.50
2022-10-12T10:03:31.411Z,202.50
2022-10-12T10:04:27.991Z,202.50
2022-10-12T10:05:26.985Z,202.50
2022-10-12T10:06:27.002Z,202.50
2022-10-12T10:07:27.007Z,202.50
2022-10-12T10:08:26.969Z,202.50
2022-10-12T10:09:26.968Z,202.50
2022-10-12T10:10:30.427Z,202.50
2022-10-12T10:11:27.937Z,202.50
2022-10-12T10:12:26.926Z,202.50
2022-10-12T10:13:26.923Z,202.50
2022-10-12T10:14:26.904Z,202.50
2022-10-12T10:15:26.900Z,202.50
2022-10-12T10:16:26.935Z,202.50
2022-10-12T10:17:26.887Z,202.50
2022-10-12T10:18:26.885Z,202.50
2022-10-12T10:19:27.417Z,202.50
2022-10-12T10:20:26.867Z,202.50
2022-10-12T10:21:26.852Z,202.50
2022-10-12T10:22:26.850Z,202.50
2022-10-12T10:23:28.461Z,202.50
2022-10-12T10:24:26.856Z,208.12
2022-10-12T10:25:26.866Z,196.88
2022-10-12T10:26:26.866Z,191.25
2022-10-12T10:27:26.810Z,191.25
2022-10-12T10:28:27.492Z,196.88
2022-10-12T10:29:26.825Z,196.88
2022-10-12T10:30:32.554Z,196.88
2022-10-12T10:31:28.793Z,202.50
2022-10-12T10:32:26.796Z,202.50
2022-10-12T10:33:26.763Z,202.50
2022-10-12T10:34:26.749Z,202.50
2022-10-12T10:35:26.781Z,202.50
2022-10-12T10:36:26.759Z,202.50
2022-10-12T10:37:26.743Z,202.50
2022-10-12T10:38:28.424Z,202.50
2022-10-12T10:39:26.713Z,202.50
2022-10-12T10:40:26.701Z,202.50
2022-10-12T10:41:26.719Z,202.50
2022-10-12T10:42:26.702Z,202.50
2022-10-12T10:43:26.696Z,202.50
2022-10-12T10:44:26.671Z,196.88
2022-10-12T10:45:26.659Z,196.88
2022-10-12T10:46:26.660Z,196.88
2022-10-12T10:47:26.640Z,196.88
2022-10-12T10:48:26.629Z,196.88
2022-10-12T10:49:26.623Z,202.50
2022-10-12T10:50:26.625Z,202.50
2022-10-12T10:51:26.657Z,202.50
2022-10-12T10:52:26.617Z,202.50
2022-10-12T10:53:26.592Z,202.50
2022-10-12T10:54:26.578Z,208.12
2022-10-12T10:55:26.573Z,208.12
2022-10-12T10:56:26.568Z,208.12
2022-10-12T10:57:26.590Z,208.12
2022-10-12T10:58:26.546Z,208.12
2022-10-12T10:59:26.552Z,208.12
2022-10-12T11:00:38.527Z,213.75
2022-10-12T11:01:28.582Z,213.75
2022-10-12T11:02:28.473Z,213.75
2022-10-12T11:03:26.514Z,219.38
2022-10-12T11:05:01.701Z,219.38
2022-10-12T11:05:27.055Z,213.75
2022-10-12T11:06:27.416Z,213.75
2022-10-12T11:07:29.913Z,208.12
2022-10-12T21:29:29.777Z,0.00
2022-10-12T21:30:29.750Z,0.00
2022-10-12T21:31:32.750Z,0.00
2022-10-12T21:32:31.836Z,0.00
2022-10-12T21:33:31.604Z,0.00
2022-10-12T21:34:30.807Z,0.00
2022-10-12T21:35:30.831Z,0.00
2022-10-12T21:36:30.801Z,0.00
2022-10-12T21:37:30.783Z,0.00
2022-10-12T21:38:30.779Z,0.00
2022-10-12T21:39:30.781Z,0.00
2022-10-12T21:40:30.758Z,0.00
2022-10-12T21:41:30.767Z,0.00
2022-10-12T21:42:30.743Z,0.00
2022-10-12T21:43:30.737Z,0.00
2022-10-12T21:44:30.737Z,0.00
2022-10-12T21:45:30.720Z,0.00
2022-10-12T21:46:31.610Z,0.00
2022-10-12T21:47:30.713Z,0.00
2022-10-12T21:48:30.698Z,0.00
2022-10-12T21:49:30.700Z,0.00
2022-10-12T21:50:30.689Z,0.00
2022-10-12T21:51:30.674Z,0.00
2022-10-12T21:52:30.668Z,0.00
2022-10-12T21:53:30.665Z,0.00
2022-10-12T21:54:30.681Z,0.00
2022-10-12T21:55:30.649Z,0.00
2022-10-12T21:56:30.653Z,0.00
2022-10-12T21:57:30.624Z,0.00
2022-10-12T21:58:30.615Z,0.00
2022-10-12T21:59:30.611Z,0.00
2022-10-12T22:00:30.645Z,0.00
2022-10-12T22:01:30.608Z,0.00
2022-10-12T22:02:30.591Z,0.00
2022-10-12T22:03:30.582Z,0.00
2022-10-12T22:04:30.573Z,0.00
2022-10-12T22:05:30.562Z,0.00
2022-10-12T22:06:30.563Z,0.00
2022-10-12T22:07:30.546Z,0.00
2022-10-12T22:08:30.542Z,0.00
2022-10-12T22:09:30.526Z,0.00
2022-10-12T22:10:30.529Z,0.00
2022-10-12T22:11:30.517Z,0.00
2022-10-12T22:12:30.514Z,0.00
2022-10-12T22:13:30.497Z,0.00
2022-10-12T22:14:30.486Z,0.00
2022-10-12T22:15:30.480Z,0.00
2022-10-12T22:16:30.524Z,0.00
2022-10-12T22:17:30.478Z,0.00
2022-10-12T22:18:30.463Z,0.00
2022-10-12T22:19:31.117Z,0.00
2022-10-12T22:20:30.441Z,0.00
2022-10-12T22:21:30.452Z,0.00
2022-10-12T22:22:30.435Z,0.00
2022-10-12T22:23:30.433Z,0.00
2022-10-12T22:24:30.423Z,0.00
2022-10-12T22:25:30.397Z,0.00
2022-10-12T22:26:30.396Z,0.00
2022-10-12T22:27:30.394Z,0.00
2022-10-12T22:28:30.440Z,0.00
2022-10-12T22:29:30.376Z,0.00
2022-10-12T22:30:30.358Z,0.00
2022-10-12T22:31:30.350Z,0.00
2022-10-12T22:32:30.339Z,0.00
2022-10-12T22:33:31.339Z,0.00
2022-10-12T22:34:30.345Z,0.00
2022-10-12T22:35:30.324Z,0.00
2022-10-12T22:36:30.310Z,0.00
2022-10-12T22:37:30.310Z,0.00
2022-10-12T22:38:30.298Z,0.00
2022-10-12T22:39:30.287Z,0.00
2022-10-12T22:40:31.122Z,0.00
2022-10-12T22:41:30.270Z,0.00
2022-10-12T22:42:30.270Z,0.00
2022-10-12T22:43:30.266Z,0.00
2022-10-12T22:44:30.254Z,0.00
2022-10-12T22:45:31.116Z,0.00
2022-10-12T22:46:30.241Z,0.00
2022-10-12T22:47:30.231Z,0.00
2022-10-12T22:48:30.223Z,0.00
2022-10-12T22:49:31.203Z,0.00
2022-10-12T22:50:30.203Z,0.00
2022-10-12T22:51:30.240Z,0.00
2022-10-12T22:52:30.700Z,0.00
2022-10-12T22:53:30.190Z,0.00
2022-10-12T22:54:31.131Z,0.00
2022-10-12T22:55:30.167Z,0.00
2022-10-12T22:56:30.164Z,0.00
2022-10-12T22:57:30.144Z,0.00
2022-10-12T22:58:30.142Z,0.00
2022-10-12T22:59:30.128Z,0.00
2022-10-12T23:00:30.166Z,0.00
2022-10-12T23:01:30.116Z,0.00
2022-10-12T23:02:30.103Z,0.00
2022-10-12T23:03:30.097Z,0.00
2022-10-12T23:04:30.093Z,0.00
2022-10-12T23:05:30.077Z,0.00
2022-10-12T23:06:30.071Z,0.00
2022-10-12T23:07:30.087Z,0.00
2022-10-12T23:08:30.059Z,0.00
2022-10-12T23:09:30.045Z,0.00
2022-10-12T23:10:30.040Z,0.00
2022-10-12T23:11:30.044Z,0.00
2022-10-12T23:12:30.023Z,0.00
2022-10-12T23:13:30.020Z,0.00
2022-10-12T23:14:30.010Z,0.00
2022-10-12T23:15:29.996Z,0.00
2022-10-12T23:16:29.997Z,0.00
2022-10-12T23:17:29.997Z,0.00
2022-10-12T23:18:29.997Z,0.00
2022-10-12T23:19:29.965Z,0.00
2022-10-12T23:20:29.958Z,0.00
2022-10-12T23:21:29.970Z,0.00
2022-10-12T23:22:29.936Z,0.00
2022-10-12T23:23:29.941Z,0.00
2022-10-12T23:24:29.927Z,0.00
2022-10-12T23:25:29.929Z,0.00