createdAt,value
2019-01-30T00:02:13.402Z,94.27
2019-01-30T00:05:03.409Z,94.79
2019-01-30T00:07:34.430Z,94.56
2019-01-30T00:10:17.016Z,93.70
2019-01-30T00:13:00.173Z,93.43
2019-01-30T00:15:33.741Z,93.62
2019-01-30T00:21:26.119Z,93.86
2019-01-30T00:23:57.089Z,92.74
2019-01-30T00:26:46.903Z,93.04
2019-01-30T00:40:42.425Z,93.54
2019-01-30T00:43:26.800Z,92.83
2019-01-30T00:49:00.867Z,93.16
2019-01-30T00:51:32.075Z,93.52
2019-01-30T00:54:03.063Z,93.00
2019-01-30T00:56:35.554Z,92.42
2019-01-30T00:59:06.604Z,91.13
2019-01-30T01:01:48.884Z,92.40
2019-01-30T01:04:31.989Z,91.98
2019-01-30T01:07:05.795Z,93.67
2019-01-30T01:12:59.973Z,94.59
2019-01-30T01:18:50.064Z,93.46
2019-01-30T01:21:22.490Z,93.89
2019-01-30T01:23:53.392Z,94.40
2019-01-30T01:26:24.252Z,94.39
2019-01-30T01:29:07.542Z,93.51
2019-01-30T01:34:35.539Z,93.77
2019-01-30T01:37:17.750Z,96.78
2019-01-30T01:40:09.194Z,98.42
2019-01-30T01:42:40.412Z,98.56
2019-01-30T01:45:30.507Z,99.07
2019-01-30T01:48:01.322Z,99.02
2019-01-30T01:50:32.247Z,98.75
2019-01-30T01:53:04.499Z,98.18
2019-01-30T01:55:35.356Z,98.97
2019-01-30T01:58:08.640Z,98.32
2019-01-30T02:03:24.477Z,98.33
2019-01-30T02:05:55.280Z,98.36
2019-01-30T02:08:37.935Z,98.55
2019-01-30T02:11:08.813Z,98.56
2019-01-30T02:13:59.978Z,98.50
2019-01-30T02:16:49.603Z,98.33
2019-01-30T02:19:20.512Z,98.51
2019-01-30T02:22:03.274Z,98.16
2019-01-30T04:27:13.566Z,86.14
2019-01-30T04:29:45.079Z,84.69
2019-01-30T04:32:16.023Z,84.71
2019-01-30T04:34:47.725Z,84.12
2019-01-30T04:37:29.976Z,83.87
2019-01-30T04:40:12.013Z,82.30
2019-01-30T04:42:43.559Z,83.57
2019-01-30T04:45:17.184Z,82.80
2019-01-30T04:47:49.632Z,82.99
2019-01-30T04:53:34.729Z,82.98
2019-01-30T04:56:05.643Z,82.64
2019-01-30T04:58:36.595Z,81.09
2019-01-30T05:01:49.267Z,79.36
2019-01-30T05:04:10.348Z,78.57
2019-01-30T05:06:43.614Z,78.88
2019-01-30T05:09:26.117Z,80.95
2019-01-30T05:12:10.908Z,80.05
2019-01-30T05:14:41.877Z,79.54
2019-01-30T05:17:12.719Z,80.00
2019-01-30T05:20:05.363Z,79.62
2019-01-30T05:22:36.246Z,79.37
2019-01-30T05:25:07.773Z,79.31
2019-01-30T05:27:53.205Z,80.79
2019-01-30T05:30:36.091Z,79.96
2019-01-30T05:33:06.965Z,80.06
2019-01-30T05:35:39.351Z,79.83
2019-01-30T05:38:21.478Z,80.16
2019-01-30T05:46:44.469Z,81.23
2019-01-30T05:49:15.385Z,80.81
2019-01-30T05:54:41.738Z,80.82
2019-01-30T05:57:14.803Z,80.67
2019-01-30T06:03:15.485Z,81.67
2019-01-30T06:05:46.424Z,81.96
2019-01-30T06:08:36.603Z,81.49
2019-01-30T06:14:31.710Z,81.28
2019-01-30T06:17:14.970Z,81.30
2019-01-30T06:19:46.106Z,81.82
2019-01-30T06:25:27.096Z,81.40
2019-01-30T06:27:58.341Z,81.85
2019-01-30T06:30:40.985Z,81.87
2019-01-30T06:33:23.828Z,82.21
2019-01-30T06:35:54.999Z,82.13
2019-01-30T06:38:45.131Z,81.55
2019-01-30T06:41:17.110Z,81.56
2019-01-30T06:44:02.058Z,81.82
2019-01-30T06:46:40.418Z,82.14
2019-01-30T06:49:06.314Z,82.63
2019-01-30T06:51:48.618Z,83.17
2019-01-30T06:54:31.086Z,81.99
2019-01-30T06:57:02.337Z,83.48
2019-01-30T06:59:46.317Z,82.56
2019-01-30T07:02:17.647Z,82.73
2019-01-30T07:08:03.051Z,82.62
2019-01-30T07:13:44.903Z,83.30
2019-01-30T07:22:01.687Z,83.78
2019-01-30T07:24:43.343Z,83.16
2019-01-30T07:27:26.047Z,83.30
2019-01-30T07:29:58.667Z,83.48
2019-01-30T07:39:55.095Z,82.05
2019-01-30T07:42:26.439Z,82.64
2019-01-30T07:44:57.320Z,81.92
2019-01-30T07:47:30.162Z,81.73
2019-01-30T07:50:20.622Z,81.98
2019-01-30T07:52:54.004Z,81.44
2019-01-30T07:55:24.995Z,81.12
2019-01-30T07:57:56.799Z,80.97
2019-01-30T08:00:46.891Z,80.26
2019-01-30T08:03:18.004Z,79.85
2019-01-30T08:05:50.415Z,80.25
2019-01-30T08:08:32.349Z,80.67
2019-01-30T08:11:22.156Z,80.76
2019-01-30T08:17:08.086Z,80.68
2019-01-30T08:19:39.144Z,81.09
2019-01-30T08:22:10.341Z,81.11
2019-01-30T08:24:43.651Z,79.16
2019-01-30T08:27:54.335Z,77.96
2019-01-30T08:30:32.690Z,76.71
2019-01-30T08:33:10.860Z,76.10
2019-01-30T08:36:02.717Z,76.57
2019-01-30T08:38:49.179Z,76.75
2019-01-30T08:47:10.919Z,75.30
2019-01-30T08:49:42.139Z,75.98
2019-01-30T08:52:13.038Z,75.50
2019-01-30T08:55:03.395Z,75.48
2019-01-30T08:57:54.867Z,75.77
2019-01-30T09:00:27.303Z,75.63
2019-01-30T09:06:03.098Z,74.68
2019-01-30T09:08:55.282Z,74.63
2019-01-30T09:11:45.990Z,74.78
2019-01-30T09:14:19.121Z,73.76
2019-01-30T09:17:06.790Z,72.83
2019-01-30T09:19:37.846Z,72.43
2019-01-30T09:24:59.725Z,71.72
2019-01-30T09:27:32.440Z,71.16
2019-01-30T09:30:23.003Z,70.28
2019-01-30T09:32:55.450Z,70.18
2019-01-30T09:35:57.116Z,70.10
2019-01-30T09:38:28.332Z,70.17
2019-01-30T09:41:18.787Z,69.68
2019-01-30T09:44:09.274Z,69.63
2019-01-30T09:46:40.873Z,68.82
2019-01-30T09:49:25.473Z,69.65
2019-01-30T09:51:56.992Z,70.02
2019-01-30T09:54:46.724Z,68.35
2019-01-30T09:57:17.666Z,68.26
2019-01-30T09:59:59.853Z,67.92
2019-01-30T10:02:42.415Z,68.15
2019-01-30T10:14:22.131Z,66.70
2019-01-30T10:16:55.231Z,65.80
2019-01-30T10:19:26.361Z,65.74
2019-01-30T10:22:16.501Z,64.67
2019-01-30T10:25:06.513Z,64.66
2019-01-30T10:30:41.918Z,63.97
2019-01-30T10:33:59.949Z,64.06
2019-01-30T10:36:04.964Z,61.79
2019-01-30T10:38:36.127Z,63.31
2019-01-30T10:41:07.097Z,62.91
2019-01-30T10:44:07.486Z,63.00
2019-01-30T10:46:32.807Z,63.84
2019-01-30T10:49:23.815Z,64.38
2019-01-30T10:52:06.925Z,65.44
2019-01-30T10:58:01.806Z,66.89
2019-01-30T11:00:35.763Z,67.81
2019-01-30T11:06:09.514Z,68.68
2019-01-30T11:09:01.665Z,68.95
2019-01-30T11:11:34.411Z,68.32
2019-01-30T11:14:15.473Z,69.34
2019-01-30T11:16:47.838Z,68.38
2019-01-30T11:19:18.775Z,69.72
2019-01-30T11:22:10.029Z,69.15
2019-01-30T11:24:41.211Z,69.34
2019-01-30T11:30:27.371Z,70.17
2019-01-30T11:36:18.167Z,71.58
2019-01-30T11:44:59.435Z,69.53
2019-01-30T11:53:15.160Z,67.62
2019-01-30T11:55:59.598Z,67.16
2019-01-30T12:01:45.872Z,64.85
2019-01-30T12:07:32.433Z,65.84
2019-01-30T12:10:15.057Z,65.85
2019-01-30T12:12:46.101Z,63.81
2019-01-30T12:18:45.258Z,64.21
2019-01-30T12:21:32.149Z,64.00
2019-01-30T12:27:17.076Z,65.74
2019-01-30T12:29:48.047Z,65.73
2019-01-30T12:32:23.134Z,65.29
2019-01-30T12:35:31.967Z,65.17
2019-01-30T12:38:07.172Z,64.83
2019-01-30T12:43:45.319Z,63.50
2019-01-30T12:46:21.777Z,64.25
2019-01-30T12:48:55.109Z,64.77
2019-01-30T12:51:47.289Z,65.62
2019-01-30T12:54:37.684Z,66.07
2019-01-30T12:57:20.412Z,65.71
2019-01-30T12:59:51.990Z,65.93
2019-01-30T13:02:24.180Z,65.56
2019-01-30T13:08:18.107Z,66.23
2019-01-30T13:11:00.091Z,67.07
2019-01-30T13:13:50.163Z,67.43
2019-01-30T13:19:22.035Z,67.47
2019-01-30T13:21:52.977Z,67.74
2019-01-30T13:27:24.991Z,67.51
2019-01-30T13:29:58.794Z,68.15
2019-01-30T13:35:37.379Z,68.99
2019-01-30T13:38:27.103Z,70.01
2019-01-30T13:41:00.002Z,70.10
2019-01-30T13:43:45.586Z,69.96
2019-01-30T13:46:35.408Z,70.62
2019-01-30T13:56:31.246Z,71.42
2019-01-30T14:06:01.818Z,70.68
2019-01-30T14:08:43.277Z,70.50
2019-01-30T14:11:15.923Z,71.27
2019-01-30T14:13:58.132Z,70.33
2019-01-30T14:16:40.470Z,70.36
2019-01-30T14:19:13.999Z,71.36
2019-01-30T14:25:23.937Z,71.23
2019-01-30T14:28:29.226Z,71.42
2019-01-30T14:31:21.270Z,71.72
2019-01-30T14:33:55.263Z,71.82
2019-01-30T14:36:27.167Z,71.19
2019-01-30T14:38:58.292Z,72.20
2019-01-30T14:44:30.203Z,74.12
2019-01-30T14:49:56.602Z,74.93
2019-01-30T14:52:49.711Z,75.44
2019-01-30T14:55:33.464Z,75.66
2019-01-30T14:58:13.251Z,76.30
2019-01-30T15:00:48.492Z,77.34
2019-01-30T15:03:38.425Z,77.17
2019-01-30T15:06:10.836Z,77.60
2019-01-30T15:08:42.247Z,78.59
2019-01-30T15:11:14.920Z,78.86
2019-01-30T15:13:53.500Z,79.53
2019-01-30T15:19:47.221Z,79.43
2019-01-30T15:22:18.549Z,79.41
2019-01-30T15:24:50.510Z,80.76
2019-01-30T15:27:37.858Z,81.17
2019-01-30T15:30:11.490Z,81.30
2019-01-30T15:33:01.604Z,81.35
2019-01-30T15:36:13.409Z,80.63
2019-01-30T15:38:50.489Z,81.69
2019-01-30T15:41:59.421Z,81.35
2019-01-30T15:50:35.737Z,81.24
2019-01-30T16:00:07.337Z,82.02
2019-01-30T16:03:10.244Z,82.17
2019-01-30T16:10:24.167Z,81.90
2019-01-30T16:19:07.693Z,82.11
2019-01-30T16:31:02.119Z,82.68
2019-01-30T16:37:19.263Z,83.22
2019-01-30T16:40:35.086Z,83.17
2019-01-30T16:43:13.755Z,82.96
2019-01-30T16:46:04.050Z,83.17
2019-01-30T16:48:44.873Z,83.79
2019-01-30T16:51:30.871Z,83.34
2019-01-30T16:57:08.064Z,84.04
2019-01-30T16:59:51.052Z,83.42
2019-01-30T17:05:35.094Z,84.29
2019-01-30T17:15:05.968Z,84.88
2019-01-30T17:17:52.350Z,83.88
2019-01-30T17:20:46.824Z,84.46
2019-01-30T17:29:16.956Z,85.10
2019-01-30T17:35:06.860Z,85.11
2019-01-30T17:37:57.355Z,84.96
2019-01-30T17:41:07.103Z,84.82
2019-01-30T17:47:02.537Z,85.40
2019-01-30T17:49:53.361Z,85.28
2019-01-30T17:52:30.127Z,85.46
2019-01-30T18:03:37.082Z,85.41
2019-01-30T18:06:31.378Z,85.44
2019-01-30T18:12:12.744Z,85.42
2019-01-30T18:18:05.321Z,86.12
2019-01-30T18:26:41.733Z,85.95
2019-01-30T18:32:36.259Z,85.94
2019-01-30T18:35:31.296Z,86.21
2019-01-30T18:41:08.056Z,86.55
2019-01-30T18:44:36.163Z,86.53
2019-01-30T18:47:47.200Z,85.85
2019-01-30T18:50:37.127Z,86.37
2019-01-30T18:53:28.283Z,87.06
2019-01-30T18:59:59.804Z,87.33
2019-01-30T19:02:35.291Z,87.64
2019-01-30T19:05:20.446Z,87.52
2019-01-30T19:11:10.384Z,87.70
2019-01-30T19:16:49.674Z,87.83
2019-01-30T19:22:40.212Z,87.83
2019-01-30T19:28:11.052Z,87.92
2019-01-30T19:31:40.150Z,88.37
2019-01-30T19:34:14.221Z,88.27
2019-01-30T19:37:03.664Z,87.85
2019-01-30T19:51:17.745Z,89.13
2019-01-30T20:00:24.012Z,89.57
2019-01-30T20:03:16.036Z,89.47
2019-01-30T20:09:24.251Z,88.14
2019-01-30T20:17:36.940Z,86.17
2019-01-30T20:23:43.491Z,86.24
2019-01-30T20:26:33.892Z,86.69
2019-01-30T20:29:23.759Z,86.02
2019-01-30T20:31:54.997Z,87.01
2019-01-30T20:37:38.114Z,86.99
2019-01-30T20:40:13.055Z,86.62
2019-01-30T20:42:44.161Z,86.94
2019-01-30T20:45:45.613Z,86.45
2019-01-30T20:48:20.336Z,86.59
2019-01-30T20:56:45.222Z,87.07
2019-01-30T20:59:46.948Z,87.45
2019-01-30T21:03:06.441Z,87.53
2019-01-30T21:08:59.359Z,87.29
2019-01-30T21:15:01.417Z,87.45
2019-01-30T21:17:52.974Z,87.33
2019-01-30T21:20:25.713Z,87.49
2019-01-30T21:22:57.684Z,87.61
2019-01-30T21:28:51.285Z,87.63
2019-01-30T21:31:23.995Z,87.76
2019-01-30T21:34:09.764Z,88.11
2019-01-30T21:36:55.717Z,88.16
2019-01-30T21:42:35.796Z,88.50
2019-01-30T21:45:46.128Z,88.84
2019-01-30T21:48:36.057Z,89.13
2019-01-30T21:51:21.004Z,89.04
2019-01-30T21:59:53.370Z,89.83
2019-01-30T22:02:41.508Z,89.86
2019-01-30T22:12:05.133Z,89.49
2019-01-30T22:14:37.578Z,89.67
2019-01-30T22:17:28.444Z,90.15
2019-01-30T22:22:44.655Z,90.34
2019-01-30T22:25:27.573Z,90.40
2019-01-30T22:28:01.622Z,90.39
2019-01-30T22:34:18.855Z,90.69
2019-01-30T22:51:43.533Z,92.02
2019-01-30T22:54:34.864Z,91.97
2019-01-30T23:01:06.937Z,92.74
2019-01-30T23:04:03.658Z,92.34
2019-01-30T23:07:15.978Z,91.98
2019-01-30T23:10:18.969Z,91.86
2019-01-30T23:16:40.375Z,91.40
2019-01-30T23:19:49.505Z,91.62
2019-01-30T23:26:36.959Z,91.28
2019-01-30T23:29:48.732Z,92.10
2019-01-30T23:36:32.089Z,91.82
2019-01-30T23:46:35.865Z,92.63
2019-01-30T23:49:39.400Z,91.69
2019-01-30T23:52:52.563Z,91.98
2019-01-30T23:59:21.767Z,91.20
