createdAt,value
2023-03-23T15:59:27.235Z,13.30
2023-03-23T16:04:32.718Z,13.30
2023-03-23T16:09:38.597Z,13.26
2023-03-23T16:14:43.586Z,13.20
2023-03-23T16:19:47.915Z,13.20
2023-03-23T16:24:51.790Z,13.30
2023-03-23T16:30:03.750Z,13.30
2023-03-23T16:35:10.035Z,13.38
2023-03-23T16:40:15.975Z,13.32
2023-03-23T16:45:37.245Z,13.30
2023-03-23T16:50:41.875Z,13.20
2023-03-23T16:55:48.655Z,13.10
2023-03-23T17:00:54.462Z,13.10
2023-03-23T17:06:02.267Z,13.00
2023-03-23T17:11:06.338Z,13.00
2023-03-23T17:16:10.111Z,13.00
2023-03-23T17:21:13.928Z,13.00
2023-03-23T17:26:17.911Z,13.00
2023-03-23T17:31:22.786Z,12.90
2023-03-23T17:36:52.463Z,12.92
2023-03-23T17:41:57.125Z,12.90
2023-03-23T17:47:03.512Z,12.90
2023-03-23T17:52:08.266Z,12.90
2023-03-23T17:57:13.889Z,12.84
2023-03-23T18:02:19.946Z,12.84
2023-03-23T18:07:24.466Z,12.80
2023-03-23T18:12:29.252Z,12.80
2023-03-23T18:17:34.048Z,12.80
2023-03-23T18:22:42.479Z,12.76
2023-03-23T18:27:51.164Z,12.70
2023-03-23T18:32:55.691Z,12.70
2023-03-23T18:38:00.313Z,12.64
2023-03-23T18:43:04.661Z,12.60
2023-03-23T18:48:39.421Z,12.60
2023-03-23T18:53:44.546Z,12.60
2023-03-23T18:58:51.593Z,12.60
2023-03-23T19:03:56.706Z,12.60
2023-03-23T19:09:00.870Z,12.60
2023-03-23T19:14:05.647Z,12.50
2023-03-23T19:19:10.815Z,12.50
2023-03-23T19:24:14.722Z,12.50
2023-03-23T19:34:30.538Z,12.50
2023-03-23T19:39:36.181Z,12.60
2023-03-23T19:44:41.966Z,12.70
2023-03-23T19:49:46.194Z,12.70
2023-03-23T19:54:51.242Z,12.70
2023-03-23T19:59:55.369Z,12.76
2023-03-23T20:04:59.621Z,12.74
2023-03-23T20:10:06.022Z,12.60
2023-03-23T20:15:10.674Z,12.60
2023-03-23T20:20:15.691Z,12.60
2023-03-23T20:25:20.567Z,12.60
2023-03-23T20:30:24.472Z,12.60
2023-03-23T20:35:29.861Z,12.58
2023-03-23T20:40:33.938Z,12.40
2023-03-23T20:45:38.300Z,12.00
2023-03-23T20:50:44.254Z,11.74
2023-03-23T20:55:50.923Z,11.50
2023-03-23T21:00:58.106Z,11.40
2023-03-23T21:06:09.396Z,11.40
2023-03-23T21:11:24.863Z,11.40
2023-03-23T21:16:29.224Z,11.40
2023-03-23T21:21:34.574Z,11.40
2023-03-23T21:26:40.592Z,11.40
2023-03-23T21:31:45.403Z,11.40
2023-03-23T21:36:50.067Z,11.40
2023-03-23T21:41:54.211Z,11.46
2023-03-23T21:46:58.931Z,11.40
2023-03-23T21:52:04.288Z,11.22
2023-03-23T21:57:08.741Z,11.20
2023-03-23T22:02:15.817Z,11.10
2023-03-23T22:07:23.762Z,11.04
2023-03-23T22:12:28.101Z,11.00
2023-03-23T22:17:32.296Z,11.00
2023-03-23T22:22:36.328Z,10.90
2023-03-23T22:27:40.185Z,10.80
2023-03-23T22:32:43.945Z,10.76
2023-03-23T22:37:47.764Z,10.70
2023-03-23T22:42:52.809Z,10.70
2023-03-23T22:47:58.711Z,10.60
2023-03-23T22:53:03.012Z,10.60
2023-03-23T22:58:06.899Z,10.60
2023-03-23T23:03:10.755Z,10.60
2023-03-23T23:08:17.721Z,10.50
2023-03-23T23:13:23.298Z,10.40
2023-03-23T23:18:28.564Z,10.32
2023-03-23T23:23:32.535Z,10.30
2023-03-23T23:28:37.579Z,10.30
2023-03-23T23:33:41.566Z,10.20
2023-03-23T23:38:45.979Z,10.20
2023-03-23T23:43:50.244Z,10.20
2023-03-23T23:48:55.074Z,10.20
2023-03-23T23:54:02.220Z,10.10
2023-03-23T23:59:05.947Z,10.00
