createdAt,value
2022-09-14T00:04:59.296Z,19.50
2022-09-14T00:10:04.822Z,19.50
2022-09-14T00:15:07.852Z,19.50
2022-09-14T00:20:10.392Z,19.50
2022-09-14T00:25:12.675Z,19.50
2022-09-14T00:30:15.070Z,19.40
2022-09-14T00:35:18.504Z,19.40
2022-09-14T00:40:22.721Z,19.20
2022-09-14T00:45:26.418Z,19.10
2022-09-14T00:50:29.690Z,18.90
2022-09-14T00:55:33.307Z,18.90
2022-09-14T01:00:35.577Z,18.80
2022-09-14T01:05:58.458Z,18.70
2022-09-14T01:11:24.478Z,18.60
2022-09-14T01:16:47.204Z,18.60
2022-09-14T01:21:52.467Z,18.60
2022-09-14T01:27:19.782Z,18.50
2022-09-14T01:32:28.823Z,18.50
2022-09-14T01:38:04.536Z,18.50
2022-09-14T01:43:23.767Z,18.60
2022-09-14T01:48:36.946Z,18.60
2022-09-14T01:53:54.963Z,18.70
2022-09-14T01:59:05.721Z,18.80
2022-09-14T02:04:15.227Z,18.70
2022-09-14T02:09:22.795Z,18.70
2022-09-14T02:14:35.372Z,18.60
2022-09-14T02:19:55.924Z,18.50
2022-09-14T02:25:00.900Z,18.50
2022-09-14T02:30:04.353Z,18.40
2022-09-14T02:35:19.462Z,18.30
2022-09-14T02:40:44.310Z,18.20
2022-09-14T02:46:37.451Z,18.20
2022-09-14T02:57:31.794Z,18.00
2022-09-14T03:02:38.780Z,17.90
2022-09-14T03:07:48.502Z,18.00
2022-09-14T03:12:51.146Z,18.10
2022-09-14T03:17:55.138Z,18.20
2022-09-14T03:22:59.210Z,18.20
2022-09-14T03:28:01.952Z,18.30
2022-09-14T03:33:05.501Z,18.30
2022-09-14T03:38:17.457Z,18.30
2022-09-14T03:49:28.908Z,18.30
2022-09-14T03:54:35.459Z,18.40
2022-09-14T03:59:43.482Z,18.30
2022-09-14T04:04:48.561Z,18.30
2022-09-14T04:09:51.022Z,18.20
2022-09-14T04:14:53.742Z,18.30
2022-09-14T04:19:56.873Z,18.30
2022-09-14T04:25:05.201Z,18.40
2022-09-14T04:30:10.173Z,18.40
2022-09-14T04:35:21.372Z,18.40
2022-09-14T04:40:33.083Z,18.40
2022-09-14T04:45:38.068Z,18.40
2022-09-14T04:50:44.089Z,18.40
2022-09-14T04:55:54.271Z,18.40
2022-09-14T05:01:08.682Z,18.30
2022-09-14T05:06:25.016Z,18.30
2022-09-14T05:11:35.898Z,18.40
2022-09-14T05:16:50.270Z,18.30
2022-09-14T05:22:00.304Z,18.20
2022-09-14T05:33:21.263Z,18.10
2022-09-14T05:38:34.168Z,18.10
2022-09-14T05:43:44.288Z,18.00
2022-09-14T05:48:54.875Z,18.00
2022-09-14T05:54:00.119Z,18.00
2022-09-14T05:59:05.208Z,17.90
2022-09-14T06:04:17.147Z,17.90
2022-09-14T06:09:21.438Z,18.00
2022-09-14T06:14:24.551Z,18.00
2022-09-14T06:20:04.031Z,18.10
2022-09-14T06:25:12.780Z,18.20
2022-09-14T06:30:19.425Z,18.10
2022-09-14T06:35:24.704Z,18.10
2022-09-14T06:40:28.364Z,18.10
2022-09-14T06:45:32.560Z,18.10
2022-09-14T06:50:35.161Z,18.10
2022-09-14T06:55:37.632Z,18.10
2022-09-14T07:00:40.042Z,18.20
2022-09-14T07:05:43.563Z,18.30
2022-09-14T07:10:56.324Z,18.30
2022-09-14T07:15:59.154Z,18.30
2022-09-14T07:21:06.587Z,18.30
2022-09-14T07:26:21.230Z,18.50
2022-09-14T07:31:28.880Z,18.60
2022-09-14T07:36:35.070Z,18.70
2022-09-14T07:41:38.142Z,18.80
2022-09-14T07:46:43.526Z,18.90
2022-09-14T07:51:46.714Z,18.80
2022-09-14T07:56:50.824Z,19.00
2022-09-14T08:01:53.620Z,19.10
2022-09-14T08:06:56.438Z,19.20
2022-09-14T08:11:58.729Z,19.20
2022-09-14T08:17:01.117Z,19.30
2022-09-14T08:22:04.991Z,19.10
2022-09-14T08:27:07.229Z,19.30
2022-09-14T08:32:14.956Z,19.40
2022-09-14T08:37:17.447Z,19.50
2022-09-14T08:42:25.130Z,19.50
2022-09-14T08:47:35.296Z,19.40
2022-09-14T08:52:49.502Z,19.50
2022-09-14T08:58:03.055Z,19.40
2022-09-14T09:03:38.224Z,19.40
2022-09-14T09:09:06.707Z,19.40
2022-09-14T09:14:19.282Z,19.40
2022-09-14T09:19:31.045Z,19.30
2022-09-14T09:24:40.890Z,19.20
2022-09-14T09:29:44.107Z,19.20
2022-09-14T09:34:47.188Z,19.10
2022-09-14T09:40:04.080Z,19.20
2022-09-14T09:45:07.218Z,19.40
2022-09-14T09:50:15.397Z,19.60
2022-09-14T09:55:29.610Z,19.50
2022-09-14T10:00:36.623Z,19.70
2022-09-14T10:05:39.204Z,20.00
2022-09-14T10:10:46.528Z,20.20
2022-09-14T10:15:52.053Z,20.30
2022-09-14T10:21:00.968Z,20.30
2022-09-14T10:26:13.904Z,20.40
2022-09-14T10:31:18.446Z,20.50
2022-09-14T10:36:44.286Z,20.60
2022-09-14T10:41:56.020Z,20.70
2022-09-14T10:47:18.363Z,20.60
2022-09-14T10:52:30.221Z,20.50
2022-09-14T10:57:53.016Z,20.50
2022-09-14T11:03:04.681Z,20.50
2022-09-14T11:08:33.464Z,20.70
2022-09-14T11:13:58.309Z,20.60
2022-09-14T11:19:13.100Z,20.40
2022-09-14T11:24:45.034Z,19.90
2022-09-14T11:29:53.158Z,19.50
2022-09-14T11:35:17.649Z,19.30
2022-09-14T11:40:54.958Z,19.20
2022-09-14T11:46:06.266Z,19.00
2022-09-14T11:51:32.638Z,19.20
2022-09-14T11:56:35.339Z,19.40
2022-09-14T12:01:39.774Z,19.60
2022-09-14T12:06:45.358Z,19.60
2022-09-14T12:11:57.304Z,19.40
2022-09-14T12:22:40.035Z,19.00
2022-09-14T12:27:44.331Z,18.80
2022-09-14T12:32:46.672Z,18.90
2022-09-14T12:37:49.051Z,18.90
2022-09-14T12:42:51.385Z,18.80
2022-09-14T12:47:53.768Z,18.70
2022-09-14T12:53:04.375Z,18.80
2022-09-14T12:58:39.063Z,18.80
2022-09-14T13:03:50.703Z,18.80
2022-09-14T13:08:59.874Z,18.60
2022-09-14T13:14:03.531Z,18.70
2022-09-14T13:19:25.468Z,18.80
2022-09-14T13:24:32.185Z,18.80
2022-09-14T13:36:05.908Z,18.90
2022-09-14T13:41:26.282Z,19.10
2022-09-14T14:25:13.742Z,19.60
2022-09-14T14:56:56.023Z,18.90
2022-09-14T15:02:31.144Z,18.90
2022-09-14T15:08:21.552Z,19.10
2022-09-14T15:13:55.080Z,19.00
2022-09-14T15:19:02.838Z,19.20
2022-09-14T15:30:07.115Z,19.20
2022-09-14T15:35:40.171Z,19.30
2022-09-14T15:40:53.334Z,19.20
2022-09-14T15:46:13.167Z,19.00
2022-09-14T15:51:19.881Z,18.90
2022-09-14T16:08:13.622Z,18.60
2022-09-14T16:13:46.777Z,18.50
2022-09-14T16:30:41.244Z,18.30
2022-09-14T16:35:58.293Z,18.30
2022-09-14T16:41:01.973Z,18.30
2022-09-14T16:46:13.894Z,18.20
2022-09-14T16:51:18.452Z,18.10
2022-09-14T16:56:26.384Z,18.00
2022-09-14T17:01:34.316Z,18.10
2022-09-14T17:06:39.587Z,18.10
2022-09-14T17:11:42.864Z,18.00
2022-09-14T17:16:46.074Z,18.00
2022-09-14T17:21:49.185Z,17.80
2022-09-14T17:26:53.030Z,17.90
2022-09-14T17:31:58.283Z,17.80
2022-09-14T17:37:24.781Z,17.80
2022-09-14T17:42:31.559Z,17.80
2022-09-14T17:47:35.961Z,17.80
2022-09-14T17:52:38.323Z,17.70
2022-09-14T17:57:42.445Z,17.60
2022-09-14T18:02:49.800Z,17.50
2022-09-14T18:07:52.168Z,17.50
2022-09-14T18:12:55.063Z,17.50
2022-09-14T18:17:57.385Z,17.60
2022-09-14T18:23:00.089Z,17.60
2022-09-14T18:28:02.785Z,17.60
2022-09-14T18:33:05.486Z,17.60
2022-09-14T18:38:07.935Z,17.60
2022-09-14T18:43:11.026Z,17.70
2022-09-14T18:48:14.775Z,17.70
2022-09-14T18:53:18.043Z,17.60
2022-09-14T18:58:20.518Z,17.60
2022-09-14T19:03:22.913Z,17.60
2022-09-14T19:08:25.765Z,17.60
2022-09-14T19:13:28.397Z,17.60
2022-09-14T19:18:31.243Z,17.60
2022-09-14T19:23:33.687Z,17.60
2022-09-14T19:28:36.732Z,17.70
2022-09-14T19:33:45.099Z,17.70
2022-09-14T19:38:50.922Z,17.70
2022-09-14T19:43:53.610Z,17.70
2022-09-14T19:48:56.102Z,17.70
2022-09-14T19:54:00.601Z,17.70
2022-09-14T19:59:04.691Z,17.70
2022-09-14T20:04:07.805Z,17.70
2022-09-14T20:09:13.078Z,17.70
2022-09-14T20:14:20.901Z,17.70
2022-09-14T20:19:25.960Z,17.60
2022-09-14T20:24:31.140Z,17.60
2022-09-14T20:29:35.480Z,17.40
2022-09-14T20:34:37.763Z,17.20
2022-09-14T20:39:40.000Z,17.10
2022-09-14T20:44:42.182Z,16.90
2022-09-14T20:49:44.983Z,16.90
2022-09-14T20:54:47.322Z,16.80
2022-09-14T20:59:49.934Z,16.80
2022-09-14T21:04:52.494Z,16.70
2022-09-14T21:09:55.241Z,16.60
2022-09-14T21:14:57.735Z,16.70
2022-09-14T21:20:00.064Z,16.70
2022-09-14T21:25:02.411Z,16.80
2022-09-14T21:30:05.237Z,16.80
2022-09-14T21:35:07.883Z,16.70
2022-09-14T21:40:10.775Z,16.70
2022-09-14T21:45:13.097Z,16.70
2022-09-14T21:50:15.848Z,16.70
2022-09-14T21:55:19.233Z,16.70
2022-09-14T22:00:21.599Z,16.60
2022-09-14T22:05:23.886Z,16.50
2022-09-14T22:10:27.062Z,16.50
2022-09-14T22:15:32.010Z,16.30
2022-09-14T22:20:34.434Z,16.20
2022-09-14T22:25:40.190Z,16.00
2022-09-14T22:30:46.872Z,15.90
2022-09-14T22:35:57.535Z,15.90
2022-09-14T22:41:05.906Z,15.90
2022-09-14T22:46:09.112Z,16.00
2022-09-14T22:51:15.197Z,16.00
2022-09-14T22:56:18.834Z,16.00
2022-09-14T23:01:30.092Z,16.00
2022-09-14T23:06:36.863Z,16.00
2022-09-14T23:11:39.258Z,16.00
2022-09-14T23:16:42.659Z,16.00
2022-09-14T23:21:45.563Z,16.00
2022-09-14T23:26:47.896Z,16.00
2022-09-14T23:31:50.235Z,16.00
2022-09-14T23:36:52.517Z,16.00
2022-09-14T23:41:55.018Z,15.90
2022-09-14T23:46:57.305Z,15.90
2022-09-14T23:51:59.541Z,15.80
2022-09-14T23:57:01.873Z,15.70
