createdAt,value
2018-11-01T00:02:38.505Z,6.80
2018-11-01T00:07:41.273Z,6.80
2018-11-01T00:12:44.053Z,6.90
2018-11-01T00:17:46.804Z,7.10
2018-11-01T00:22:49.181Z,7.20
2018-11-01T00:27:51.662Z,7.10
2018-11-01T00:32:54.051Z,7.20
2018-11-01T00:37:56.402Z,7.30
2018-11-01T00:42:59.054Z,7.30
2018-11-01T00:48:02.105Z,7.30
2018-11-01T00:53:04.766Z,7.40
2018-11-01T00:58:07.494Z,7.40
2018-11-01T01:03:10.022Z,7.40
2018-11-01T01:08:12.908Z,7.40
2018-11-01T01:13:15.325Z,7.30
2018-11-01T01:18:17.684Z,7.30
2018-11-01T01:23:19.996Z,7.20
2018-11-01T01:28:22.335Z,7.20
2018-11-01T01:33:24.833Z,6.40
2018-11-01T01:38:27.580Z,6.20
2018-11-01T01:43:30.398Z,6.10
2018-11-01T01:48:33.114Z,6.00
2018-11-01T01:53:35.775Z,6.00
2018-11-01T01:58:38.998Z,6.10
2018-11-01T02:03:42.675Z,5.90
2018-11-01T02:08:46.243Z,6.00
2018-11-01T02:13:51.954Z,5.80
2018-11-01T02:18:55.289Z,5.60
2018-11-01T02:23:58.206Z,5.60
2018-11-01T02:29:01.222Z,5.70
2018-11-01T02:34:04.200Z,5.60
2018-11-01T02:39:11.325Z,5.50
2018-11-01T02:44:14.402Z,5.60
2018-11-01T02:49:16.714Z,5.60
2018-11-01T02:54:21.744Z,5.40
2018-11-01T02:59:25.214Z,5.40
2018-11-01T03:04:27.806Z,5.30
2018-11-01T03:09:30.539Z,5.30
2018-11-01T03:14:33.641Z,5.30
2018-11-01T03:19:39.938Z,5.30
2018-11-01T03:24:43.048Z,5.40
2018-11-01T03:29:46.610Z,5.40
2018-11-01T03:34:49.788Z,5.20
2018-11-01T03:39:52.516Z,4.90
2018-11-01T03:44:55.523Z,4.80
2018-11-01T03:49:59.847Z,4.30
2018-11-01T03:55:02.753Z,4.40
2018-11-01T04:00:08.914Z,4.50
2018-11-01T04:05:11.652Z,4.50
2018-11-01T04:10:16.333Z,4.70
2018-11-01T04:15:19.262Z,4.60
2018-11-01T04:20:21.885Z,4.50
2018-11-01T04:25:24.331Z,4.50
2018-11-01T04:30:26.838Z,4.50
2018-11-01T04:35:29.122Z,4.30
2018-11-01T04:40:31.568Z,4.40
2018-11-01T04:45:33.866Z,4.50
2018-11-01T04:50:36.213Z,4.50
2018-11-01T04:55:38.760Z,4.40
2018-11-01T05:00:41.063Z,4.50
2018-11-01T05:05:43.368Z,4.50
2018-11-01T05:10:51.575Z,4.50
2018-11-01T05:15:53.870Z,4.50
2018-11-01T05:20:56.134Z,4.40
2018-11-01T05:25:58.751Z,4.50
2018-11-01T05:31:00.970Z,4.50
2018-11-01T05:36:03.415Z,4.30
2018-11-01T05:41:05.754Z,4.10
2018-11-01T05:46:08.054Z,4.10
2018-11-01T05:51:10.369Z,4.10
2018-11-01T05:56:12.658Z,4.00
2018-11-01T06:01:19.527Z,4.00
2018-11-01T06:06:21.774Z,3.90
2018-11-01T06:11:24.122Z,4.00
2018-11-01T06:16:26.387Z,4.00
2018-11-01T06:21:28.753Z,4.10
2018-11-01T06:26:31.092Z,4.20
2018-11-01T06:31:33.514Z,4.20
2018-11-01T06:36:35.813Z,4.20
2018-11-01T06:41:38.060Z,4.10
2018-11-01T06:46:40.368Z,4.10
2018-11-01T06:51:42.743Z,4.00
2018-11-01T06:56:45.099Z,4.00
2018-11-01T07:01:47.341Z,4.20
2018-11-01T07:06:49.619Z,4.30
2018-11-01T07:11:51.918Z,4.40
2018-11-01T07:16:54.287Z,4.50
2018-11-01T07:21:56.522Z,4.50
2018-11-01T07:26:58.749Z,4.60
2018-11-01T07:32:00.978Z,4.70
2018-11-01T07:37:03.463Z,4.70
2018-11-01T07:42:05.953Z,4.90
2018-11-01T07:47:10.054Z,4.90
2018-11-01T07:52:14.086Z,5.00
2018-11-01T07:57:16.438Z,5.00
2018-11-01T08:02:18.813Z,5.00
2018-11-01T08:07:21.126Z,5.10
2018-11-01T08:12:23.434Z,5.20
2018-11-01T08:17:29.787Z,5.20
2018-11-01T08:22:33.874Z,5.20
2018-11-01T08:27:36.266Z,5.30
2018-11-01T08:32:38.540Z,5.30
2018-11-01T08:37:42.248Z,5.40
2018-11-01T08:42:44.990Z,5.50
2018-11-01T08:47:47.254Z,5.50
2018-11-01T08:52:49.510Z,5.70
2018-11-01T08:57:51.810Z,5.70
2018-11-01T09:02:54.061Z,5.80
2018-11-01T09:07:56.921Z,5.80
2018-11-01T09:12:59.637Z,5.90
2018-11-01T09:18:01.983Z,5.90
2018-11-01T09:23:04.713Z,6.00
2018-11-01T09:28:07.106Z,6.10
2018-11-01T09:33:09.645Z,6.10
2018-11-01T09:38:11.935Z,6.10
2018-11-01T09:43:14.622Z,6.20
2018-11-01T09:48:17.155Z,6.30
2018-11-01T09:53:19.509Z,6.30
2018-11-01T09:58:21.775Z,6.40
2018-11-01T10:03:24.173Z,6.40
2018-11-01T10:08:26.691Z,6.40
2018-11-01T10:13:28.933Z,6.40
2018-11-01T10:18:31.404Z,6.40
2018-11-01T10:23:33.399Z,6.60
2018-11-01T10:28:35.644Z,6.50
2018-11-01T10:33:37.938Z,6.60
2018-11-01T10:38:40.130Z,6.70
2018-11-01T10:43:42.377Z,6.80
2018-11-01T10:48:44.694Z,6.80
2018-11-01T10:53:47.249Z,6.90
2018-11-01T10:58:49.826Z,7.00
2018-11-01T11:03:52.398Z,7.10
2018-11-01T11:08:54.723Z,7.20
2018-11-01T11:13:57.100Z,7.40
2018-11-01T11:18:59.374Z,7.40
2018-11-01T11:24:01.863Z,7.50
2018-11-01T11:29:04.599Z,7.60
2018-11-01T11:34:07.186Z,7.80
2018-11-01T11:39:11.151Z,8.10
2018-11-01T11:44:13.415Z,8.10
2018-11-01T11:49:15.754Z,8.30
2018-11-01T11:54:18.424Z,8.40
2018-11-01T11:59:20.829Z,8.50
2018-11-01T12:04:23.258Z,8.50
2018-11-01T12:09:25.979Z,8.40
2018-11-01T12:14:28.364Z,8.40
2018-11-01T12:19:30.679Z,8.40
2018-11-01T12:24:33.019Z,8.70
2018-11-01T12:29:35.557Z,8.70
2018-11-01T12:34:37.924Z,8.60
2018-11-01T12:39:40.459Z,8.60
2018-11-01T12:44:42.890Z,8.70
2018-11-01T12:49:45.492Z,8.90
2018-11-01T12:54:47.769Z,8.80
2018-11-01T12:59:50.342Z,8.80
2018-11-01T13:04:52.794Z,8.90
2018-11-01T13:09:55.287Z,9.10
2018-11-01T13:14:57.625Z,9.30
2018-11-01T13:20:00.179Z,9.40
2018-11-01T13:25:02.871Z,9.30
2018-11-01T13:30:07.197Z,9.30
2018-11-01T13:35:09.868Z,9.50
2018-11-01T13:40:12.844Z,9.90
2018-11-01T13:45:14.922Z,10.10
2018-11-01T13:50:17.288Z,9.80
2018-11-01T13:55:19.781Z,9.70
2018-11-01T14:00:22.302Z,9.80
2018-11-01T14:05:24.749Z,10.10
2018-11-01T14:10:27.209Z,10.30
2018-11-01T14:15:29.691Z,10.40
2018-11-01T14:20:32.104Z,10.30
2018-11-01T14:25:34.716Z,10.20
2018-11-01T14:30:36.914Z,10.20
2018-11-01T14:35:39.395Z,10.10
2018-11-01T14:40:41.774Z,10.10
2018-11-01T14:45:44.146Z,10.80
2018-11-01T14:50:46.490Z,10.30
2018-11-01T14:55:50.682Z,10.30
2018-11-01T15:00:51.430Z,10.40
2018-11-01T15:05:53.826Z,10.60
2018-11-01T15:10:56.210Z,10.70
2018-11-01T15:15:58.577Z,10.60
2018-11-01T15:21:00.838Z,10.50
2018-11-01T15:26:03.219Z,10.50
2018-11-01T15:31:05.489Z,10.40
2018-11-01T15:36:07.658Z,10.40
2018-11-01T15:41:10.128Z,10.40
2018-11-01T15:46:12.358Z,10.30
2018-11-01T15:51:14.570Z,10.20
2018-11-01T15:56:16.822Z,10.20
2018-11-01T16:01:19.007Z,10.10
2018-11-01T16:06:21.218Z,10.00
2018-11-01T16:11:23.433Z,9.90
2018-11-01T16:16:25.645Z,9.70
2018-11-01T16:21:27.882Z,9.60
2018-11-01T16:26:30.101Z,9.50
2018-11-01T16:31:32.322Z,9.40
2018-11-01T16:36:34.618Z,9.30
2018-11-01T16:41:36.761Z,9.20
2018-11-01T16:46:39.032Z,9.10
2018-11-01T16:51:41.278Z,9.00
2018-11-01T16:56:43.549Z,8.90
2018-11-01T17:01:45.776Z,8.80
2018-11-01T17:06:48.021Z,8.60
2018-11-01T17:11:50.260Z,8.60
2018-11-01T17:16:52.478Z,8.80
2018-11-01T17:21:54.702Z,9.00
2018-11-01T17:26:57.157Z,9.20
2018-11-01T17:31:59.439Z,9.50
2018-11-01T17:37:01.661Z,9.80
2018-11-01T17:42:04.206Z,9.70
2018-11-01T17:47:06.458Z,9.60
2018-11-01T17:52:08.702Z,9.60
2018-11-01T17:57:11.002Z,9.60
2018-11-01T18:02:13.379Z,9.70
2018-11-01T18:07:15.497Z,9.70
2018-11-01T18:12:17.754Z,9.70
2018-11-01T18:17:20.119Z,9.80
2018-11-01T18:22:22.437Z,9.90
2018-11-01T18:27:24.824Z,10.10
2018-11-01T18:32:27.144Z,10.40
2018-11-01T18:37:29.318Z,10.30
2018-11-01T18:42:31.688Z,10.20
2018-11-01T18:47:33.833Z,10.00
2018-11-01T18:52:36.087Z,9.80
2018-11-01T18:57:38.351Z,9.80
2018-11-01T19:02:40.630Z,9.70
2018-11-01T19:07:43.628Z,10.00
2018-11-01T19:12:45.873Z,10.20
2018-11-01T19:17:48.098Z,10.30
2018-11-01T19:22:50.364Z,10.50
2018-11-01T19:27:52.660Z,10.60
2018-11-01T19:32:54.870Z,11.10
2018-11-01T19:37:57.124Z,11.30
2018-11-01T19:42:59.357Z,11.60
2018-11-01T19:48:02.524Z,11.60
2018-11-01T19:53:05.769Z,10.80
2018-11-01T19:58:09.078Z,10.50
2018-11-01T20:03:11.359Z,10.50
2018-11-01T20:08:13.649Z,10.50
2018-11-01T20:13:15.858Z,10.50
2018-11-01T20:18:18.100Z,10.70
2018-11-01T20:23:20.326Z,10.60
2018-11-01T20:28:22.563Z,10.70
2018-11-01T20:33:24.841Z,10.60
2018-11-01T20:38:27.079Z,10.60
2018-11-01T20:43:29.435Z,10.50
2018-11-01T20:48:31.746Z,10.20
2018-11-01T20:53:33.974Z,10.10
2018-11-01T20:58:36.402Z,10.00
2018-11-01T21:03:42.358Z,9.90
2018-11-01T21:08:44.682Z,9.80
2018-11-01T21:13:46.906Z,9.80
2018-11-01T21:18:49.158Z,9.80
2018-11-01T21:23:51.385Z,9.90
2018-11-01T21:28:53.627Z,10.00
2018-11-01T21:33:55.849Z,10.00
2018-11-01T21:38:58.065Z,10.00
2018-11-01T21:44:00.309Z,10.10
2018-11-01T21:49:02.537Z,10.20
2018-11-01T21:54:04.968Z,10.30
2018-11-01T21:59:08.228Z,10.30
2018-11-01T22:04:10.454Z,10.30
2018-11-01T22:09:12.693Z,10.40
2018-11-01T22:14:14.933Z,10.70
2018-11-01T22:19:17.150Z,10.80
2018-11-01T22:24:19.354Z,10.70
2018-11-01T22:29:21.619Z,10.60
2018-11-01T22:34:23.866Z,10.40
2018-11-01T22:39:26.082Z,10.40
2018-11-01T22:44:28.278Z,10.30
2018-11-01T22:49:30.518Z,10.30
2018-11-01T22:54:32.725Z,10.30
2018-11-01T22:59:35.046Z,10.20
2018-11-01T23:04:37.303Z,10.10
2018-11-01T23:09:39.538Z,10.00
2018-11-01T23:14:41.774Z,10.00
2018-11-01T23:19:44.327Z,9.90
2018-11-01T23:24:46.557Z,9.80
2018-11-01T23:29:48.961Z,9.70
2018-11-01T23:34:51.210Z,9.70
2018-11-01T23:39:59.269Z,9.70
2018-11-01T23:45:07.261Z,9.60
2018-11-01T23:50:14.881Z,9.70
2018-11-01T23:55:17.158Z,9.80
