createdAt,value
2023-01-09T00:00:33.037Z,0.28
2023-01-09T00:02:59.807Z,0.25
2023-01-09T00:05:26.421Z,0.30
2023-01-09T00:07:52.907Z,0.20
2023-01-09T00:10:19.512Z,0.25
2023-01-09T00:12:45.999Z,0.30
2023-01-09T00:15:12.712Z,0.30
2023-01-09T00:17:39.755Z,0.40
2023-01-09T00:20:09.629Z,0.40
2023-01-09T00:22:37.556Z,0.10
2023-01-09T00:25:04.624Z,0.30
2023-01-09T00:27:35.160Z,0.20
2023-01-09T00:30:02.254Z,0.30
2023-01-09T00:32:29.058Z,0.30
2023-01-09T00:34:55.794Z,0.20
2023-01-09T00:37:22.553Z,0.40
2023-01-09T00:39:49.015Z,0.30
2023-01-09T00:42:20.899Z,0.28
2023-01-09T00:44:59.024Z,0.25
2023-01-09T00:47:31.192Z,0.40
2023-01-09T00:50:08.896Z,0.30
2023-01-09T00:52:37.976Z,0.40
2023-01-09T00:55:05.820Z,0.20
2023-01-09T00:57:33.139Z,0.28
2023-01-09T01:00:00.245Z,0.30
2023-01-09T01:02:26.899Z,0.20
2023-01-09T01:05:12.571Z,0.22
2023-01-09T01:07:39.089Z,0.25
2023-01-09T01:10:20.292Z,0.38
2023-01-09T01:12:48.149Z,0.30
2023-01-09T01:15:15.823Z,0.30
2023-01-09T01:17:42.426Z,0.30
2023-01-09T01:20:15.768Z,0.35
2023-01-09T01:22:42.501Z,0.40
2023-01-09T01:25:10.347Z,0.50
2023-01-09T01:27:36.997Z,0.35
2023-01-09T01:30:04.032Z,0.40
2023-01-09T01:32:30.576Z,0.40
2023-01-09T01:34:57.097Z,0.55
2023-01-09T01:37:24.634Z,0.43
2023-01-09T01:39:51.926Z,0.50
2023-01-09T01:42:19.052Z,0.50
2023-01-09T01:45:14.083Z,0.50
2023-01-09T01:47:44.231Z,0.60
2023-01-09T01:50:43.374Z,0.52
2023-01-09T01:53:13.900Z,0.50
2023-01-09T01:56:06.533Z,0.88
2023-01-09T01:58:36.821Z,1.10
2023-01-09T02:01:03.693Z,0.55
2023-01-09T02:03:30.602Z,1.05
2023-01-09T02:05:57.158Z,0.80
2023-01-09T02:08:23.830Z,0.70
2023-01-09T02:10:51.352Z,0.77
2023-01-09T02:13:19.407Z,0.70
2023-01-09T02:16:07.523Z,0.80
2023-01-09T02:18:55.738Z,0.80
2023-01-09T02:21:45.410Z,0.82
2023-01-09T02:24:40.304Z,0.80
2023-01-09T02:27:22.165Z,0.80
2023-01-09T02:30:24.214Z,1.00
2023-01-09T02:32:59.687Z,0.82
2023-01-09T02:35:41.294Z,1.02
2023-01-09T02:38:32.293Z,0.82
2023-01-09T02:41:04.917Z,1.00
2023-01-09T02:43:32.238Z,1.02
2023-01-09T02:45:58.730Z,1.20
2023-01-09T02:48:25.430Z,1.10
2023-01-09T02:51:01.342Z,1.20
2023-01-09T02:53:33.924Z,1.10
2023-01-09T02:56:36.399Z,1.20
2023-01-09T02:59:32.056Z,1.27
2023-01-09T03:02:10.108Z,1.00
2023-01-09T03:04:58.468Z,1.20
2023-01-09T03:07:39.369Z,1.20
2023-01-09T03:10:11.955Z,1.30
2023-01-09T03:12:40.188Z,1.10
2023-01-09T03:15:11.266Z,1.40
2023-01-09T03:17:42.281Z,1.30
2023-01-09T03:20:12.402Z,1.30
2023-01-09T03:22:40.585Z,1.45
2023-01-09T03:25:07.361Z,1.20
2023-01-09T03:27:33.992Z,1.15
2023-01-09T03:30:00.461Z,1.40
2023-01-09T03:32:27.845Z,1.50
2023-01-09T03:34:54.377Z,1.40
2023-01-09T03:37:20.811Z,1.40
2023-01-09T03:39:47.328Z,1.20
2023-01-09T03:42:13.780Z,1.42
2023-01-09T03:44:40.233Z,1.33
2023-01-09T03:47:06.751Z,1.23
2023-01-09T03:49:33.244Z,1.30
2023-01-09T03:51:59.749Z,1.00
2023-01-09T03:54:26.194Z,1.70
2023-01-09T03:56:52.675Z,1.08
2023-01-09T03:59:19.145Z,1.00
2023-01-09T04:01:45.728Z,1.15
2023-01-09T04:04:12.366Z,1.13
2023-01-09T04:06:38.870Z,1.00
2023-01-09T04:09:05.386Z,0.90
2023-01-09T04:11:31.847Z,1.10
2023-01-09T04:13:58.381Z,0.82
2023-01-09T04:16:24.938Z,0.77
2023-01-09T04:18:51.482Z,1.00
2023-01-09T04:21:17.947Z,0.80
2023-01-09T04:23:45.434Z,1.00
2023-01-09T04:26:12.097Z,0.90
2023-01-09T04:28:38.577Z,1.25
2023-01-09T04:31:05.232Z,0.90
2023-01-09T04:33:31.680Z,0.98
2023-01-09T04:35:58.350Z,0.90
2023-01-09T04:38:24.913Z,1.20
2023-01-09T04:40:51.438Z,0.95
2023-01-09T04:43:18.035Z,1.10
2023-01-09T04:45:44.793Z,1.10
2023-01-09T04:48:11.322Z,1.00
2023-01-09T04:50:37.944Z,1.00
2023-01-09T04:53:05.800Z,1.58
2023-01-09T04:55:32.939Z,1.00
2023-01-09T04:57:59.508Z,0.85
2023-01-09T05:00:25.996Z,1.10
2023-01-09T05:02:52.477Z,1.20
2023-01-09T05:05:18.954Z,1.02
2023-01-09T05:07:45.424Z,1.10
2023-01-09T05:10:12.173Z,0.90
2023-01-09T05:12:40.170Z,0.90
2023-01-09T05:15:08.190Z,1.08
2023-01-09T05:17:34.895Z,1.20
2023-01-09T05:20:01.497Z,1.30
2023-01-09T05:22:28.261Z,0.88
2023-01-09T05:24:54.732Z,1.92
2023-01-09T05:27:21.231Z,1.17
2023-01-09T05:29:47.754Z,1.02
2023-01-09T05:32:14.240Z,1.30
2023-01-09T05:34:40.697Z,1.15
2023-01-09T05:37:07.168Z,0.75
2023-01-09T05:39:33.615Z,0.95
2023-01-09T05:42:00.092Z,0.70
2023-01-09T05:44:26.537Z,1.20
2023-01-09T05:46:53.049Z,1.00
2023-01-09T05:49:19.501Z,1.30
2023-01-09T05:51:45.899Z,1.10
2023-01-09T05:54:12.400Z,0.95
2023-01-09T05:56:38.872Z,0.90
2023-01-09T05:59:05.386Z,1.17
2023-01-09T06:01:31.968Z,1.00
2023-01-09T06:03:58.565Z,1.00
2023-01-09T06:06:25.921Z,1.10
2023-01-09T06:08:52.430Z,1.00
2023-01-09T06:11:18.980Z,1.00
2023-01-09T06:13:45.512Z,1.20
2023-01-09T06:16:13.870Z,1.10
2023-01-09T06:18:40.528Z,1.13
2023-01-09T06:21:07.035Z,1.20
2023-01-09T06:23:33.496Z,1.00
2023-01-09T06:25:59.983Z,1.65
2023-01-09T06:28:26.469Z,1.30
2023-01-09T06:30:53.156Z,1.30
2023-01-09T06:33:21.175Z,1.38
2023-01-09T06:35:47.632Z,1.20
2023-01-09T06:38:14.078Z,0.90
2023-01-09T06:40:40.692Z,1.25
2023-01-09T06:43:07.247Z,1.60
2023-01-09T06:45:33.998Z,1.10
2023-01-09T06:48:00.532Z,1.42
2023-01-09T06:50:27.263Z,2.03
2023-01-09T06:52:53.734Z,1.40
2023-01-09T06:55:20.236Z,1.13
2023-01-09T06:57:46.742Z,1.40
2023-01-09T07:00:13.528Z,1.27
2023-01-09T07:02:40.079Z,1.10
2023-01-09T07:05:08.546Z,0.82
2023-01-09T07:07:35.064Z,1.70
2023-01-09T07:10:01.558Z,1.30
2023-01-09T07:12:28.055Z,2.38
2023-01-09T07:14:56.785Z,0.95
2023-01-09T07:17:24.096Z,1.00
2023-01-09T07:19:50.584Z,1.00
2023-01-09T07:22:17.880Z,1.13
2023-01-09T07:24:44.503Z,1.38
2023-01-09T07:27:11.341Z,1.02
2023-01-09T07:29:37.823Z,1.42
2023-01-09T07:32:04.767Z,1.33
2023-01-09T07:34:31.217Z,1.52
2023-01-09T07:36:57.720Z,1.05
2023-01-09T07:39:24.199Z,1.10
2023-01-09T07:41:50.647Z,1.83
2023-01-09T07:44:17.169Z,1.48
2023-01-09T07:46:43.665Z,1.65
2023-01-09T07:49:10.281Z,1.08
2023-01-09T07:51:39.179Z,1.25
2023-01-09T07:54:05.826Z,1.45
2023-01-09T07:56:32.309Z,1.30
2023-01-09T07:58:58.790Z,1.48
2023-01-09T08:01:25.438Z,1.50
2023-01-09T08:03:51.936Z,1.27
2023-01-09T08:06:18.397Z,1.17
2023-01-09T08:08:44.847Z,1.35
2023-01-09T08:11:11.373Z,1.80
2023-01-09T08:13:37.905Z,1.48
2023-01-09T08:16:04.813Z,1.70
2023-01-09T08:18:31.357Z,1.33
2023-01-09T08:20:57.984Z,1.23
2023-01-09T08:23:24.462Z,1.65
2023-01-09T08:25:50.993Z,1.17
2023-01-09T08:28:17.882Z,1.35
2023-01-09T08:30:44.403Z,1.50
2023-01-09T08:33:11.031Z,1.63
2023-01-09T08:35:38.123Z,1.27
2023-01-09T08:38:05.023Z,1.35
2023-01-09T08:40:31.586Z,1.60
2023-01-09T08:43:16.697Z,1.50
2023-01-09T08:46:02.112Z,1.30
2023-01-09T08:48:28.594Z,1.45
2023-01-09T08:50:55.175Z,1.20
2023-01-09T08:53:21.712Z,1.40
2023-01-09T08:55:48.324Z,1.33
2023-01-09T08:58:14.996Z,1.75
2023-01-09T09:00:41.780Z,1.50
2023-01-09T09:03:10.807Z,1.15
2023-01-09T09:05:37.451Z,1.60
2023-01-09T09:08:04.790Z,1.40
2023-01-09T09:10:31.425Z,1.40
2023-01-09T09:12:59.404Z,1.40
2023-01-09T09:15:26.877Z,1.40
2023-01-09T09:17:58.206Z,1.33
2023-01-09T09:20:28.418Z,1.10
2023-01-09T09:22:54.957Z,1.30
2023-01-09T09:25:21.761Z,1.10
2023-01-09T09:27:48.867Z,1.00
2023-01-09T09:30:17.698Z,1.30
2023-01-09T09:32:44.229Z,0.93
2023-01-09T09:35:10.964Z,1.25
2023-01-09T09:37:38.042Z,1.40
2023-01-09T09:40:17.491Z,0.82
2023-01-09T09:43:31.606Z,0.98
2023-01-09T09:46:28.512Z,0.95
2023-01-09T09:48:57.199Z,1.00
2023-01-09T09:51:26.720Z,0.90
2023-01-09T09:54:00.006Z,0.90
2023-01-09T09:56:29.886Z,1.02
2023-01-09T09:59:01.954Z,0.77
2023-01-09T10:01:40.089Z,0.90
2023-01-09T10:04:12.078Z,1.17
2023-01-09T10:06:43.714Z,0.95
2023-01-09T10:09:48.376Z,1.10
2023-01-09T10:12:30.009Z,1.23
2023-01-09T10:14:58.931Z,1.00
2023-01-09T10:17:59.670Z,1.08
2023-01-09T10:20:38.164Z,1.00
2023-01-09T10:23:20.807Z,1.45
2023-01-09T10:25:50.049Z,1.25
2023-01-09T10:28:47.017Z,1.15
2023-01-09T10:31:33.494Z,1.60
2023-01-09T10:34:02.663Z,0.80
2023-01-09T10:36:43.226Z,1.02
2023-01-09T10:39:21.138Z,0.98
2023-01-09T10:42:06.081Z,1.00
2023-01-09T10:44:42.239Z,1.17
2023-01-09T10:47:34.474Z,1.20
2023-01-09T10:50:15.763Z,1.10
2023-01-09T10:52:42.749Z,1.00
2023-01-09T10:55:19.666Z,1.15
2023-01-09T10:57:55.266Z,0.95
2023-01-09T11:00:24.706Z,1.30
2023-01-09T11:02:53.476Z,1.08
2023-01-09T11:05:34.056Z,1.60
2023-01-09T11:08:09.457Z,1.00
2023-01-09T11:10:54.636Z,1.70
2023-01-09T11:13:29.883Z,1.10
2023-01-09T11:16:21.930Z,1.30
2023-01-09T11:18:58.699Z,1.05
2023-01-09T11:21:27.901Z,0.70
2023-01-09T11:23:55.844Z,0.90
2023-01-09T11:26:28.086Z,1.27
2023-01-09T11:29:13.911Z,0.82
2023-01-09T11:31:50.618Z,0.70
2023-01-09T11:34:23.123Z,1.13
2023-01-09T11:36:52.593Z,1.00
2023-01-09T11:39:41.781Z,1.02
2023-01-09T11:42:41.422Z,1.10
2023-01-09T11:45:47.740Z,0.80
2023-01-09T11:48:30.190Z,0.45
2023-01-09T11:50:59.502Z,0.77
2023-01-09T11:53:27.143Z,0.90
2023-01-09T11:56:02.488Z,0.80
2023-01-09T11:58:35.113Z,0.85
2023-01-09T12:01:39.269Z,0.65
2023-01-09T12:04:24.915Z,0.70
2023-01-09T12:06:51.320Z,1.05
2023-01-09T12:09:53.030Z,0.60
2023-01-09T12:12:30.614Z,0.68
2023-01-09T12:15:10.128Z,0.80
2023-01-09T12:17:45.531Z,0.88
2023-01-09T12:20:32.081Z,0.88
2023-01-09T12:23:28.668Z,1.17
2023-01-09T12:26:17.104Z,0.90
2023-01-09T12:29:01.985Z,0.90
2023-01-09T12:31:54.382Z,1.08
2023-01-09T12:34:29.944Z,2.70
2023-01-09T12:37:41.040Z,1.30
2023-01-09T12:40:16.831Z,1.10
2023-01-09T12:43:04.712Z,0.90
2023-01-09T12:45:55.690Z,1.05
2023-01-09T12:48:24.941Z,1.20
2023-01-09T12:51:17.949Z,0.98
2023-01-09T12:53:53.049Z,1.27
2023-01-09T12:56:26.214Z,1.17
2023-01-09T12:59:00.413Z,1.40
2023-01-09T13:01:38.720Z,1.20
2023-01-09T13:04:27.368Z,1.35
2023-01-09T13:07:06.745Z,1.35
2023-01-09T13:09:42.910Z,1.45
2023-01-09T13:12:21.543Z,1.02
2023-01-09T13:15:09.842Z,1.30
2023-01-09T13:17:47.959Z,3.42
2023-01-09T13:20:25.863Z,1.23
2023-01-09T13:22:53.953Z,1.50
2023-01-09T13:25:35.268Z,2.45
2023-01-09T13:28:08.701Z,1.25
2023-01-09T13:30:50.200Z,1.42
2023-01-09T13:33:19.796Z,1.30
2023-01-09T13:35:57.825Z,1.23
2023-01-09T13:38:29.034Z,1.15
2023-01-09T13:41:31.572Z,1.50
2023-01-09T13:43:59.758Z,1.75
2023-01-09T13:46:46.717Z,1.40
2023-01-09T13:49:41.690Z,2.15
2023-01-09T13:52:32.735Z,1.45
2023-01-09T13:55:01.675Z,1.73
2023-01-09T13:57:30.118Z,1.33
2023-01-09T14:00:19.402Z,1.40
2023-01-09T14:02:46.751Z,1.77
2023-01-09T14:05:36.299Z,1.70
2023-01-09T14:10:51.921Z,1.50
2023-01-09T14:13:24.614Z,2.00
2023-01-09T14:15:53.133Z,1.40
2023-01-09T14:18:25.237Z,1.50
2023-01-09T14:20:59.331Z,1.40
2023-01-09T14:23:50.422Z,1.77
2023-01-09T14:26:24.953Z,1.30
2023-01-09T14:28:52.061Z,1.52
2023-01-09T14:31:32.700Z,1.25
2023-01-09T14:34:31.402Z,1.80
2023-01-09T14:37:01.426Z,1.60
2023-01-09T14:39:31.564Z,1.60
2023-01-09T14:42:06.228Z,1.40
2023-01-09T14:44:58.749Z,1.90
2023-01-09T14:47:31.435Z,1.88
2023-01-09T14:50:24.705Z,1.63
2023-01-09T14:52:57.603Z,1.48
2023-01-09T14:55:32.007Z,1.40
2023-01-09T14:58:34.916Z,2.05
2023-01-09T15:01:10.309Z,1.83
2023-01-09T15:03:42.131Z,1.60
2023-01-09T15:06:24.156Z,1.88
2023-01-09T15:08:58.536Z,1.80
2023-01-09T15:11:26.449Z,2.70
2023-01-09T15:13:57.111Z,2.42
2023-01-09T15:16:26.428Z,1.52
2023-01-09T15:19:03.978Z,1.70
2023-01-09T15:21:31.732Z,1.90
2023-01-09T15:24:21.494Z,2.30
2023-01-09T15:26:59.068Z,2.10
2023-01-09T15:29:26.733Z,2.22
2023-01-09T15:32:05.139Z,2.17
2023-01-09T15:34:32.876Z,1.98
2023-01-09T15:37:00.098Z,2.65
2023-01-09T15:39:36.041Z,2.03
2023-01-09T15:42:21.981Z,2.10
2023-01-09T15:44:51.038Z,2.13
2023-01-09T15:47:23.817Z,2.53
2023-01-09T15:49:50.939Z,2.08
2023-01-09T15:52:19.143Z,2.20
2023-01-09T15:54:47.005Z,1.98
2023-01-09T15:57:25.700Z,2.00
2023-01-09T15:59:57.529Z,2.45
2023-01-09T16:02:44.720Z,2.00
2023-01-09T16:05:18.253Z,2.38
2023-01-09T16:07:49.513Z,2.38
2023-01-09T16:10:33.943Z,2.40
2023-01-09T16:13:01.666Z,2.45
2023-01-09T16:15:34.313Z,2.72
2023-01-09T16:18:18.809Z,2.25
2023-01-09T16:20:46.009Z,2.60
2023-01-09T16:23:31.663Z,2.25
2023-01-09T16:26:20.056Z,2.85
2023-01-09T16:28:46.558Z,2.75
2023-01-09T16:31:29.599Z,2.30
2023-01-09T16:34:05.924Z,2.85
2023-01-09T16:36:36.306Z,2.50
2023-01-09T16:39:04.173Z,2.38
2023-01-09T16:41:49.385Z,2.85
2023-01-09T16:44:16.009Z,2.30
2023-01-09T16:46:44.297Z,2.60
2023-01-09T16:49:23.602Z,2.05
2023-01-09T16:51:51.427Z,2.30
2023-01-09T16:54:18.795Z,2.45
2023-01-09T16:56:49.182Z,2.70
2023-01-09T16:59:24.549Z,2.47
2023-01-09T17:01:53.042Z,3.00
2023-01-09T17:04:20.836Z,2.13
2023-01-09T17:06:49.124Z,3.00
2023-01-09T17:09:23.237Z,2.58
2023-01-09T17:11:51.139Z,2.60
2023-01-09T17:14:17.684Z,2.83
2023-01-09T17:16:46.721Z,3.40
2023-01-09T17:19:19.344Z,2.42
2023-01-09T17:21:46.365Z,3.53
2023-01-09T17:24:31.910Z,2.45
2023-01-09T17:27:18.329Z,2.55
2023-01-09T17:29:45.330Z,2.38
2023-01-09T17:32:16.599Z,2.72
2023-01-09T17:34:43.328Z,3.00
2023-01-09T17:37:17.728Z,2.53
2023-01-09T17:39:45.308Z,2.97
2023-01-09T17:42:11.903Z,3.35
2023-01-09T17:44:38.524Z,2.70
2023-01-09T17:47:06.135Z,2.78
2023-01-09T17:49:32.935Z,3.03
2023-01-09T17:51:59.439Z,2.97
2023-01-09T17:54:25.947Z,2.97
2023-01-09T17:56:53.149Z,3.22
2023-01-09T17:59:19.757Z,3.05
2023-01-09T18:01:46.774Z,3.15
2023-01-09T18:04:13.328Z,3.35
2023-01-09T18:06:39.974Z,3.15
2023-01-09T18:09:07.294Z,3.72
2023-01-09T18:11:34.225Z,3.30
2023-01-09T18:14:00.844Z,3.05
2023-01-09T18:16:28.138Z,3.08
2023-01-09T18:18:57.765Z,3.25
2023-01-09T18:21:25.666Z,3.28
2023-01-09T18:23:52.498Z,3.33
2023-01-09T18:26:22.404Z,2.97
2023-01-09T18:28:56.005Z,3.80
2023-01-09T18:31:24.038Z,3.55
2023-01-09T18:33:52.393Z,3.38
2023-01-09T18:36:29.828Z,3.75
2023-01-09T18:38:58.545Z,3.20
2023-01-09T18:41:25.532Z,3.47
2023-01-09T18:43:53.825Z,3.60
2023-01-09T18:46:24.172Z,3.80
2023-01-09T18:48:54.923Z,3.53
2023-01-09T18:51:22.871Z,4.00
2023-01-09T18:53:50.210Z,5.30
2023-01-09T18:56:17.390Z,3.50
2023-01-09T18:58:43.955Z,3.60
2023-01-09T19:01:10.729Z,4.22
2023-01-09T19:03:37.283Z,4.03
2023-01-09T19:06:04.269Z,3.55
2023-01-09T19:08:32.569Z,3.15
2023-01-09T19:11:00.027Z,4.00
2023-01-09T19:13:34.972Z,3.53
2023-01-09T19:16:02.709Z,3.40
2023-01-09T19:18:32.461Z,4.28
2023-01-09T19:20:59.042Z,3.65
2023-01-09T19:23:25.734Z,3.45
2023-01-09T19:25:54.001Z,3.33
2023-01-09T19:28:21.381Z,3.10
2023-01-09T19:30:53.838Z,3.67
2023-01-09T19:33:20.649Z,3.60
2023-01-09T19:35:48.755Z,3.58
2023-01-09T19:38:15.276Z,3.63
2023-01-09T19:40:41.763Z,2.60
2023-01-09T19:43:08.281Z,3.75
2023-01-09T19:45:34.954Z,3.95
2023-01-09T19:48:01.584Z,4.45
2023-01-09T19:50:28.093Z,4.15
2023-01-09T19:52:54.764Z,4.32
2023-01-09T19:55:21.451Z,4.15
2023-01-09T19:57:47.956Z,4.47
2023-01-09T20:00:14.949Z,4.70
2023-01-09T20:02:42.098Z,5.05
2023-01-09T20:05:09.578Z,4.38
2023-01-09T20:07:36.356Z,4.10
2023-01-09T20:10:03.067Z,4.35
2023-01-09T20:12:29.626Z,3.67
2023-01-09T20:14:56.089Z,4.65
2023-01-09T20:17:22.614Z,3.92
2023-01-09T20:19:49.194Z,4.15
2023-01-09T20:22:15.843Z,3.40
2023-01-09T20:24:42.518Z,4.25
2023-01-09T20:27:09.049Z,4.30
2023-01-09T20:29:35.626Z,3.58
2023-01-09T20:32:05.544Z,4.10
2023-01-09T20:34:32.133Z,3.33
2023-01-09T20:36:58.652Z,3.78
2023-01-09T20:39:25.229Z,3.45
2023-01-09T20:41:51.785Z,3.50
2023-01-09T20:44:18.425Z,3.00
2023-01-09T20:46:49.371Z,2.72
2023-01-09T20:49:18.283Z,2.83
2023-01-09T20:51:50.779Z,2.50
2023-01-09T20:54:21.191Z,2.70
2023-01-09T20:56:47.906Z,2.30
2023-01-09T20:59:17.230Z,2.40
2023-01-09T21:01:44.271Z,2.53
2023-01-09T21:04:10.918Z,2.35
2023-01-09T21:06:37.993Z,2.30
2023-01-09T21:09:05.460Z,2.92
2023-01-09T21:11:32.069Z,2.72
2023-01-09T21:13:59.774Z,2.50
2023-01-09T21:16:26.378Z,2.50
2023-01-09T21:18:54.293Z,2.60
2023-01-09T21:21:27.417Z,2.47
2023-01-09T21:23:57.512Z,3.00
2023-01-09T21:26:28.237Z,2.95
2023-01-09T21:28:56.712Z,2.80
2023-01-09T21:31:28.744Z,3.20
2023-01-09T21:33:55.423Z,3.50
2023-01-09T21:36:22.041Z,4.22
2023-01-09T21:38:48.593Z,4.25
2023-01-09T21:41:37.351Z,3.88
2023-01-09T21:44:22.867Z,4.53
2023-01-09T21:46:52.002Z,4.72
2023-01-09T21:49:25.687Z,4.95
2023-01-09T21:51:55.907Z,5.43
2023-01-09T21:54:23.579Z,4.85
2023-01-09T21:56:51.116Z,5.15
2023-01-09T21:59:18.001Z,5.63
2023-01-09T22:01:45.107Z,5.15
2023-01-09T22:04:17.251Z,4.35
2023-01-09T22:06:43.775Z,4.88
2023-01-09T22:09:11.129Z,5.30
2023-01-09T22:11:39.046Z,5.82
2023-01-09T22:14:06.450Z,6.22
2023-01-09T22:16:33.806Z,5.10
2023-01-09T22:19:00.405Z,5.55
2023-01-09T22:21:26.883Z,4.85
2023-01-09T22:23:54.004Z,4.63
2023-01-09T22:26:21.394Z,4.65
2023-01-09T22:28:48.789Z,4.57
2023-01-09T22:31:20.971Z,4.13
2023-01-09T22:33:55.701Z,4.30
2023-01-09T22:36:22.263Z,4.43
2023-01-09T22:38:48.789Z,4.20
2023-01-09T22:41:15.385Z,4.07
2023-01-09T22:43:41.893Z,4.22
2023-01-09T22:46:11.557Z,4.10
2023-01-09T22:48:38.846Z,4.00
2023-01-09T22:51:07.648Z,3.95
2023-01-09T22:53:34.540Z,3.58
2023-01-09T22:56:04.330Z,3.92
2023-01-09T22:58:32.528Z,3.78
2023-01-09T23:00:59.131Z,4.38
2023-01-09T23:03:26.645Z,3.17
2023-01-09T23:06:05.219Z,3.20
2023-01-09T23:08:32.268Z,3.55
2023-01-09T23:11:00.281Z,3.53
2023-01-09T23:13:27.329Z,3.80
2023-01-09T23:15:54.060Z,3.40
2023-01-09T23:18:20.877Z,4.15
2023-01-09T23:20:54.955Z,3.80
2023-01-09T23:23:22.836Z,4.00
2023-01-09T23:25:51.119Z,4.00
2023-01-09T23:28:18.410Z,4.22
2023-01-09T23:30:45.172Z,4.10
2023-01-09T23:33:11.987Z,3.63
2023-01-09T23:35:38.765Z,3.60
2023-01-09T23:38:05.460Z,4.47
2023-01-09T23:40:31.961Z,4.28
2023-01-09T23:43:10.626Z,4.90
2023-01-09T23:45:45.075Z,4.28
2023-01-09T23:48:15.759Z,4.20
2023-01-09T23:50:53.665Z,3.90
2023-01-09T23:53:21.558Z,3.92
2023-01-09T23:55:49.074Z,4.05
2023-01-09T23:58:16.052Z,4.25
