createdAt,value
2019-01-28T00:00:08.646Z,99.99
2019-01-28T00:02:08.675Z,99.99
2019-01-28T00:03:08.689Z,99.99
2019-01-28T00:05:08.725Z,99.99
2019-01-28T00:06:08.740Z,99.99
2019-01-28T00:07:08.751Z,99.99
2019-01-28T00:08:08.770Z,99.99
2019-01-28T00:11:23.477Z,99.99
2019-01-28T00:12:08.823Z,99.99
2019-01-28T00:13:08.989Z,99.99
2019-01-28T00:14:08.903Z,99.99
2019-01-28T00:15:08.870Z,99.99
2019-01-28T00:16:08.884Z,99.99
2019-01-28T00:17:08.900Z,99.99
2019-01-28T00:18:08.913Z,99.99
2019-01-28T00:19:08.932Z,99.99
2019-01-28T00:20:08.944Z,99.99
2019-01-28T00:21:08.958Z,99.99
2019-01-28T00:23:08.988Z,99.99
2019-01-28T00:24:09.006Z,99.99
2019-01-28T00:26:09.034Z,99.99
2019-01-28T00:27:23.711Z,99.99
2019-01-28T00:28:09.063Z,99.99
2019-01-28T00:29:09.078Z,99.99
2019-01-28T00:30:09.147Z,99.99
2019-01-28T00:31:09.107Z,99.99
2019-01-28T00:32:09.122Z,99.99
2019-01-28T00:33:09.137Z,99.99
2019-01-28T00:34:09.153Z,99.99
2019-01-28T00:35:09.220Z,99.99
2019-01-28T00:36:09.181Z,99.99
2019-01-28T00:37:09.198Z,99.99
2019-01-28T00:38:09.214Z,99.99
2019-01-28T00:39:09.227Z,99.99
2019-01-28T00:40:09.244Z,99.99
2019-01-28T00:42:09.272Z,99.99
2019-01-28T00:43:23.950Z,99.99
2019-01-28T00:44:09.301Z,99.99
2019-01-28T00:45:09.318Z,99.99
2019-01-28T00:46:09.332Z,99.99
2019-01-28T00:47:09.348Z,99.99
2019-01-28T00:48:09.363Z,99.99
2019-01-28T00:49:09.379Z,99.99
2019-01-28T00:50:09.394Z,99.99
2019-01-28T00:51:09.407Z,99.99
2019-01-28T00:53:09.437Z,99.99
2019-01-28T00:54:09.452Z,99.99
2019-01-28T00:55:09.468Z,99.99
2019-01-28T00:57:09.498Z,99.99
2019-01-28T00:58:09.522Z,99.99
2019-01-28T00:59:24.189Z,99.99
2019-01-28T01:00:09.544Z,99.99
2019-01-28T01:01:09.586Z,99.99
2019-01-28T01:02:09.576Z,99.99
2019-01-28T01:03:09.586Z,99.99
2019-01-28T01:04:09.601Z,99.99
2019-01-28T01:05:09.652Z,99.99
2019-01-28T01:06:09.636Z,99.99
2019-01-28T01:07:09.657Z,99.99
2019-01-28T01:08:09.663Z,99.99
2019-01-28T01:09:09.678Z,99.99
2019-01-28T01:12:09.723Z,99.99
2019-01-28T01:14:24.416Z,99.99
2019-01-28T01:15:09.767Z,99.99
2019-01-28T01:16:09.783Z,99.99
2019-01-28T01:17:09.847Z,99.99
2019-01-28T01:18:09.813Z,99.99
2019-01-28T01:19:09.829Z,99.99
2019-01-28T01:20:09.851Z,99.99
2019-01-28T01:21:09.860Z,99.99
2019-01-28T01:22:09.891Z,99.99
2019-01-28T01:23:09.885Z,99.99
2019-01-28T01:24:09.904Z,99.99
2019-01-28T01:25:09.917Z,99.99
2019-01-28T01:27:09.945Z,99.99
2019-01-28T01:29:09.980Z,99.99
2019-01-28T01:30:09.991Z,99.99
2019-01-28T01:31:10.015Z,99.99
2019-01-28T01:32:10.026Z,99.99
2019-01-28T01:33:10.036Z,99.99
2019-01-28T01:34:10.101Z,99.99
2019-01-28T01:35:10.065Z,99.99
2019-01-28T01:36:10.081Z,99.99
2019-01-28T01:37:10.096Z,99.99
2019-01-28T01:38:10.109Z,99.99
2019-01-28T01:39:10.126Z,99.99
2019-01-28T01:40:10.140Z,99.99
2019-01-28T01:41:10.156Z,99.99
2019-01-28T01:42:10.169Z,99.99
2019-01-28T01:43:10.186Z,99.99
2019-01-28T01:45:10.215Z,99.99
2019-01-28T01:46:24.892Z,99.99
2019-01-28T01:47:10.272Z,99.99
2019-01-28T01:48:10.262Z,99.99
2019-01-28T01:49:10.273Z,99.99
2019-01-28T01:50:10.292Z,99.99
2019-01-28T01:51:10.308Z,99.99
2019-01-28T01:52:10.323Z,99.99
2019-01-28T01:53:10.333Z,99.99
2019-01-28T01:54:10.349Z,99.99
2019-01-28T01:55:10.363Z,99.99
2019-01-28T01:56:10.378Z,99.99
2019-01-28T01:57:10.393Z,99.99
2019-01-28T01:58:10.437Z,99.99
2019-01-28T01:59:10.429Z,99.99
2019-01-28T02:00:10.441Z,99.99
2019-01-28T02:01:10.455Z,99.99
2019-01-28T02:02:25.132Z,99.99
2019-01-28T02:03:10.235Z,99.99
2019-01-28T02:04:10.498Z,99.99
2019-01-28T02:05:10.516Z,99.99
2019-01-28T02:06:10.532Z,99.99
2019-01-28T02:07:10.542Z,99.99
2019-01-28T02:08:10.560Z,99.99
2019-01-28T02:09:10.576Z,99.99
2019-01-28T02:10:10.587Z,99.99
2019-01-28T02:11:10.601Z,99.99
2019-01-28T02:12:10.616Z,99.99
2019-01-28T02:13:10.631Z,99.99
2019-01-28T02:14:10.655Z,99.99
2019-01-28T02:15:10.662Z,99.99
2019-01-28T02:17:10.691Z,99.99
2019-01-28T02:18:25.369Z,99.99
2019-01-28T02:19:10.722Z,99.99
2019-01-28T02:20:10.737Z,99.99
2019-01-28T02:21:10.749Z,99.99
2019-01-28T02:22:10.765Z,99.99
2019-01-28T02:23:10.779Z,99.99
2019-01-28T02:24:10.797Z,99.99
2019-01-28T02:25:10.810Z,99.99
2019-01-28T02:26:10.823Z,99.99
2019-01-28T02:27:10.839Z,99.99
2019-01-28T02:28:10.853Z,99.99
2019-01-28T02:29:10.871Z,99.99
2019-01-28T02:30:10.910Z,99.99
2019-01-28T02:31:10.901Z,99.99
2019-01-28T02:32:10.966Z,99.99
2019-01-28T02:33:10.932Z,99.99
2019-01-28T02:34:25.609Z,99.99
2019-01-28T02:35:10.956Z,99.99
2019-01-28T02:36:10.975Z,99.99
2019-01-28T02:37:10.986Z,99.99
2019-01-28T02:38:10.783Z,99.99
2019-01-28T02:39:11.016Z,99.99
2019-01-28T02:40:11.032Z,99.99
2019-01-28T02:41:11.048Z,99.99
2019-01-28T02:42:11.065Z,99.99
2019-01-28T02:43:11.084Z,99.99
2019-01-28T02:44:11.090Z,99.99
2019-01-28T02:45:11.106Z,99.99
2019-01-28T02:46:11.121Z,99.99
2019-01-28T02:47:11.138Z,99.99
2019-01-28T02:48:11.156Z,99.99
2019-01-28T02:49:25.829Z,99.99
2019-01-28T02:50:11.185Z,99.99
2019-01-28T02:51:11.194Z,99.99
2019-01-28T02:52:11.214Z,99.99
2019-01-28T02:53:11.226Z,99.99
2019-01-28T02:54:11.239Z,99.99
2019-01-28T02:55:11.259Z,99.99
2019-01-28T02:56:11.269Z,99.99
2019-01-28T02:57:11.295Z,99.99
2019-01-28T02:58:11.354Z,99.99
2019-01-28T02:59:11.314Z,99.99
2019-01-28T03:00:11.330Z,99.99
2019-01-28T03:01:11.343Z,99.99
2019-01-28T03:02:11.358Z,99.99
2019-01-28T03:03:11.377Z,99.99
2019-01-28T03:04:11.147Z,99.99
2019-01-28T03:05:11.406Z,99.99
2019-01-28T03:06:11.420Z,99.99
2019-01-28T03:07:11.434Z,99.99
2019-01-28T03:08:11.447Z,99.99
2019-01-28T03:09:11.465Z,99.99
2019-01-28T03:10:11.481Z,99.99
2019-01-28T03:11:12.926Z,99.99
2019-01-28T03:12:11.561Z,99.99
2019-01-28T03:13:11.520Z,99.99
2019-01-28T03:14:11.589Z,99.99
2019-01-28T03:15:11.576Z,99.99
2019-01-28T03:17:11.585Z,99.99
2019-01-28T03:18:11.595Z,99.99
2019-01-28T03:19:11.611Z,99.99
2019-01-28T03:20:11.643Z,99.99
2019-01-28T03:21:26.306Z,99.99
2019-01-28T03:22:11.657Z,99.99
2019-01-28T03:23:11.674Z,99.99
2019-01-28T03:24:11.684Z,99.99
2019-01-28T03:25:11.699Z,99.99
2019-01-28T03:26:11.716Z,99.99
2019-01-28T03:27:11.777Z,99.99
2019-01-28T03:28:11.740Z,99.99
2019-01-28T03:29:11.760Z,99.99
2019-01-28T03:30:11.809Z,99.99
2019-01-28T03:31:11.803Z,99.99
2019-01-28T03:33:11.832Z,99.99
2019-01-28T03:34:11.851Z,99.99
2019-01-28T03:35:11.845Z,99.99
2019-01-28T03:36:11.908Z,99.99
2019-01-28T03:37:26.538Z,99.99
2019-01-28T03:38:11.889Z,99.99
2019-01-28T03:39:11.909Z,99.99
2019-01-28T03:40:11.924Z,99.99
2019-01-28T03:41:11.938Z,99.99
2019-01-28T03:42:11.952Z,99.99
2019-01-28T03:43:11.962Z,99.99
2019-01-28T03:44:11.978Z,99.99
2019-01-28T03:45:11.990Z,99.99
2019-01-28T03:46:12.451Z,99.99
2019-01-28T03:48:12.036Z,99.99
2019-01-28T03:49:12.056Z,99.99
2019-01-28T03:50:12.065Z,99.99
2019-01-28T03:51:12.084Z,99.99
2019-01-28T03:52:12.094Z,99.99
2019-01-28T03:53:26.773Z,99.99
2019-01-28T03:54:12.122Z,99.99
2019-01-28T03:55:12.138Z,99.99
2019-01-28T03:56:12.151Z,99.99
2019-01-28T03:57:12.166Z,99.99
2019-01-28T03:58:12.183Z,99.99
2019-01-28T03:59:12.195Z,99.99
2019-01-28T04:00:12.215Z,99.99
2019-01-28T04:01:12.223Z,99.99
2019-01-28T04:02:12.245Z,99.99
2019-01-28T04:03:12.271Z,99.99
2019-01-28T04:04:12.272Z,99.99
2019-01-28T04:05:12.283Z,99.99
2019-01-28T04:07:12.313Z,99.99
2019-01-28T04:08:12.325Z,99.99
2019-01-28T04:09:27.110Z,99.99
2019-01-28T04:10:12.355Z,99.99
2019-01-28T04:11:12.370Z,99.99
2019-01-28T04:12:12.382Z,99.99
2019-01-28T04:13:12.400Z,99.99
2019-01-28T04:14:12.449Z,99.99
2019-01-28T04:15:12.429Z,99.99
2019-01-28T04:16:12.456Z,99.99
2019-01-28T04:17:12.457Z,99.99
2019-01-28T04:18:12.470Z,99.99
2019-01-28T04:19:12.494Z,99.99
2019-01-28T04:20:12.507Z,99.99
2019-01-28T04:21:12.524Z,99.99
2019-01-28T04:23:12.543Z,99.99
2019-01-28T04:24:27.220Z,99.99
2019-01-28T04:25:12.570Z,99.99
2019-01-28T04:26:12.594Z,99.99
2019-01-28T04:27:12.602Z,99.99
2019-01-28T04:28:12.618Z,99.99
2019-01-28T04:29:12.629Z,99.99
2019-01-28T04:30:12.642Z,99.99
2019-01-28T04:31:12.658Z,99.99
2019-01-28T04:32:12.671Z,99.99
2019-01-28T04:33:12.687Z,99.99
2019-01-28T04:34:12.704Z,99.99
2019-01-28T04:35:12.713Z,99.99
2019-01-28T04:36:12.801Z,99.99
2019-01-28T04:38:12.769Z,99.99
2019-01-28T04:39:12.776Z,99.99
2019-01-28T04:40:12.786Z,99.99
2019-01-28T04:41:12.803Z,99.99
2019-01-28T04:42:12.814Z,99.99
2019-01-28T04:43:12.833Z,99.99
2019-01-28T04:44:12.843Z,99.99
2019-01-28T04:45:12.860Z,99.99
2019-01-28T04:46:12.881Z,99.99
2019-01-28T04:47:12.899Z,99.99
2019-01-28T04:48:12.902Z,99.99
2019-01-28T04:49:12.918Z,99.99
2019-01-28T04:51:12.943Z,99.99
2019-01-28T04:54:12.989Z,99.99
2019-01-28T04:55:12.999Z,99.99
2019-01-28T04:56:27.678Z,99.99
2019-01-28T04:57:13.030Z,99.99
2019-01-28T04:58:13.044Z,99.99
2019-01-28T04:59:13.060Z,99.99
2019-01-28T05:00:13.075Z,99.99
2019-01-28T05:01:13.132Z,99.99
2019-01-28T05:02:13.099Z,99.99
2019-01-28T05:03:13.112Z,99.99
2019-01-28T05:04:13.128Z,99.99
2019-01-28T05:05:13.145Z,99.99
2019-01-28T05:06:12.945Z,99.99
2019-01-28T05:07:13.169Z,99.99
2019-01-28T05:08:13.190Z,99.99
2019-01-28T05:10:13.215Z,99.99
2019-01-28T05:11:13.227Z,99.99
2019-01-28T05:12:27.904Z,99.99
2019-01-28T05:13:13.257Z,99.99
2019-01-28T05:14:13.276Z,99.99
2019-01-28T05:15:13.287Z,99.99
2019-01-28T05:16:13.298Z,99.99
2019-01-28T05:17:13.314Z,99.99
2019-01-28T05:18:13.325Z,99.99
2019-01-28T05:19:13.342Z,99.99
2019-01-28T05:20:13.364Z,99.99
2019-01-28T05:21:13.370Z,99.99
2019-01-28T05:22:13.382Z,99.99
2019-01-28T05:24:13.413Z,99.99
2019-01-28T05:25:13.427Z,99.99
2019-01-28T05:26:13.439Z,99.99
2019-01-28T05:27:13.465Z,99.99
2019-01-28T05:28:28.131Z,99.99
2019-01-28T05:29:13.484Z,99.99
2019-01-28T05:30:13.501Z,99.99
2019-01-28T05:31:13.511Z,99.99
2019-01-28T05:32:13.525Z,99.99
2019-01-28T05:33:13.536Z,99.99
2019-01-28T05:34:13.552Z,99.99
2019-01-28T05:36:13.579Z,99.99
2019-01-28T05:37:13.652Z,99.99
2019-01-28T05:38:13.611Z,99.99
2019-01-28T05:39:13.624Z,99.99
2019-01-28T05:42:13.669Z,99.99
2019-01-28T05:43:13.680Z,99.99
2019-01-28T05:44:28.357Z,99.99
2019-01-28T05:45:13.714Z,99.99
2019-01-28T05:46:13.727Z,99.99
2019-01-28T05:47:13.742Z,99.99
2019-01-28T05:48:13.753Z,99.99
2019-01-28T05:49:13.764Z,99.99
2019-01-28T05:50:13.804Z,99.99
2019-01-28T05:51:13.845Z,99.99
2019-01-28T05:52:13.807Z,99.99
2019-01-28T05:53:13.823Z,99.99
2019-01-28T05:54:13.835Z,99.99
2019-01-28T05:55:13.850Z,99.99
2019-01-28T05:56:13.863Z,99.99
2019-01-28T05:58:13.893Z,99.99
2019-01-28T05:59:28.587Z,99.99
2019-01-28T06:00:13.923Z,99.99
2019-01-28T06:01:13.941Z,99.99
2019-01-28T06:02:13.949Z,99.99
2019-01-28T06:03:13.965Z,99.99
2019-01-28T06:04:13.980Z,99.99
2019-01-28T06:05:13.999Z,99.99
2019-01-28T06:06:14.007Z,99.99
2019-01-28T06:07:14.020Z,99.99
2019-01-28T06:08:14.035Z,99.99
2019-01-28T06:09:14.049Z,99.99
2019-01-28T06:11:14.080Z,99.99
2019-01-28T06:12:14.092Z,99.99
2019-01-28T06:13:14.111Z,99.99
2019-01-28T06:14:14.120Z,99.99
2019-01-28T06:15:14.143Z,99.99
2019-01-28T06:16:14.147Z,99.99
2019-01-28T06:17:14.162Z,99.99
2019-01-28T06:18:14.177Z,99.99
2019-01-28T06:19:14.190Z,99.99
2019-01-28T06:20:14.207Z,99.99
2019-01-28T06:21:14.219Z,99.99
2019-01-28T06:22:14.234Z,99.99
2019-01-28T06:23:14.247Z,99.99
2019-01-28T06:24:14.259Z,99.99
2019-01-28T06:25:14.277Z,99.99
2019-01-28T06:26:14.288Z,99.99
2019-01-28T06:27:14.301Z,99.99
2019-01-28T06:28:14.315Z,99.99
2019-01-28T06:29:14.379Z,99.99
2019-01-28T06:31:29.021Z,99.99
2019-01-28T06:32:15.642Z,99.99
2019-01-28T06:33:14.389Z,99.99
2019-01-28T06:34:14.404Z,99.99
2019-01-28T06:35:14.415Z,99.99
2019-01-28T06:36:14.429Z,99.99
2019-01-28T06:37:14.441Z,99.99
2019-01-28T06:38:14.526Z,99.99
2019-01-28T06:39:14.467Z,99.99
2019-01-28T06:40:14.485Z,99.99
2019-01-28T06:41:14.495Z,99.99
2019-01-28T06:42:14.509Z,99.99
2019-01-28T06:43:14.523Z,99.99
2019-01-28T06:44:14.538Z,99.99
2019-01-28T06:46:14.565Z,99.99
2019-01-28T06:47:29.242Z,99.99
2019-01-28T06:48:14.694Z,99.99
2019-01-28T06:49:14.607Z,99.99
2019-01-28T06:50:14.622Z,99.99
2019-01-28T06:51:14.634Z,99.99
2019-01-28T06:52:14.646Z,99.99
2019-01-28T06:53:14.661Z,99.99
2019-01-28T06:54:14.674Z,99.99
2019-01-28T06:55:14.694Z,99.99
2019-01-28T06:56:14.702Z,99.99
2019-01-28T06:57:14.715Z,99.99
2019-01-28T06:58:14.730Z,99.99
2019-01-28T07:00:14.756Z,99.99
2019-01-28T07:02:14.786Z,99.99
2019-01-28T07:03:29.463Z,99.99
2019-01-28T07:04:14.812Z,99.99
2019-01-28T07:05:14.826Z,99.99
2019-01-28T07:06:14.841Z,99.99
2019-01-28T07:07:14.952Z,99.99
2019-01-28T07:08:14.866Z,99.99
2019-01-28T07:09:14.879Z,99.99
2019-01-28T07:10:14.895Z,99.99
2019-01-28T07:11:14.909Z,99.99
2019-01-28T07:12:14.926Z,99.99
2019-01-28T07:13:14.940Z,99.99
2019-01-28T07:14:14.949Z,99.99
2019-01-28T07:15:14.967Z,99.99
2019-01-28T07:16:14.978Z,99.99
2019-01-28T07:17:14.989Z,99.99
2019-01-28T07:18:15.005Z,99.99
2019-01-28T07:19:31.193Z,99.99
2019-01-28T07:20:15.033Z,99.99
2019-01-28T07:21:15.044Z,99.99
2019-01-28T07:22:15.055Z,99.99
2019-01-28T07:23:15.072Z,99.99
2019-01-28T07:24:15.085Z,99.99
2019-01-28T07:25:15.100Z,99.99
2019-01-28T07:26:15.115Z,99.99
2019-01-28T07:27:15.124Z,99.99
2019-01-28T07:28:15.138Z,99.99
2019-01-28T07:29:15.152Z,99.99
2019-01-28T07:30:15.266Z,99.99
2019-01-28T07:31:15.178Z,99.99
2019-01-28T07:32:15.195Z,99.99
2019-01-28T07:33:15.207Z,99.99
2019-01-28T07:34:29.884Z,99.99
2019-01-28T07:35:15.238Z,99.99
2019-01-28T07:36:15.248Z,99.99
2019-01-28T07:37:15.263Z,99.99
2019-01-28T07:38:15.283Z,99.99
2019-01-28T07:39:15.299Z,99.99
2019-01-28T07:40:15.301Z,99.99
2019-01-28T07:41:15.317Z,99.99
2019-01-28T07:42:15.381Z,99.99
2019-01-28T07:43:15.345Z,99.99
2019-01-28T07:44:15.356Z,99.99
2019-01-28T07:45:15.381Z,99.99
2019-01-28T07:48:15.460Z,99.99
2019-01-28T07:49:15.424Z,99.99
2019-01-28T07:50:15.441Z,99.99
2019-01-28T07:51:15.451Z,99.99
2019-01-28T07:52:15.465Z,99.99
2019-01-28T07:53:15.481Z,99.99
2019-01-28T07:54:15.493Z,99.99
2019-01-28T07:55:15.803Z,99.99
2019-01-28T07:56:15.519Z,99.99
2019-01-28T07:57:15.537Z,99.99
2019-01-28T07:58:15.550Z,99.99
2019-01-28T07:59:15.561Z,99.99
2019-01-28T08:00:15.576Z,99.99
2019-01-28T08:01:15.589Z,99.99
2019-01-28T08:02:15.610Z,99.99
2019-01-28T08:03:15.617Z,99.99
2019-01-28T08:04:15.730Z,99.99
2019-01-28T08:05:15.642Z,99.99
2019-01-28T08:06:30.321Z,99.99
2019-01-28T08:07:15.672Z,99.99
2019-01-28T08:08:15.686Z,99.99
2019-01-28T08:09:15.798Z,99.99
2019-01-28T08:10:15.715Z,99.99
2019-01-28T08:11:15.729Z,99.99
2019-01-28T08:12:15.742Z,99.99
2019-01-28T08:13:15.764Z,99.99
2019-01-28T08:14:15.768Z,99.99
2019-01-28T08:15:15.783Z,99.99
2019-01-28T08:16:15.816Z,99.99
2019-01-28T08:17:15.809Z,99.99
2019-01-28T08:18:15.875Z,99.99
2019-01-28T08:21:15.868Z,99.99
2019-01-28T08:22:30.542Z,99.99
2019-01-28T08:23:15.898Z,99.99
2019-01-28T08:24:15.961Z,99.99
2019-01-28T08:25:15.924Z,99.99
2019-01-28T08:26:15.935Z,99.99
2019-01-28T08:27:15.950Z,99.99
2019-01-28T08:28:15.974Z,99.99
2019-01-28T08:29:15.980Z,99.99
2019-01-28T08:30:16.042Z,99.99
2019-01-28T08:31:16.004Z,99.99
2019-01-28T08:32:16.018Z,99.99
2019-01-28T08:33:16.041Z,99.99
2019-01-28T08:34:15.802Z,99.99
2019-01-28T08:35:16.061Z,99.99
2019-01-28T08:36:16.079Z,99.99
2019-01-28T08:37:16.091Z,99.99
2019-01-28T08:38:30.766Z,99.99
2019-01-28T08:39:16.122Z,99.99
2019-01-28T08:40:16.132Z,99.99
2019-01-28T08:41:16.148Z,99.99
2019-01-28T08:42:16.160Z,99.99
2019-01-28T08:43:17.140Z,99.99
2019-01-28T08:44:16.189Z,99.99
2019-01-28T08:45:16.203Z,99.99
2019-01-28T08:46:16.217Z,99.99
2019-01-28T08:47:16.233Z,99.99
2019-01-28T08:48:20.889Z,99.99
2019-01-28T08:49:16.260Z,99.99
2019-01-28T08:50:16.275Z,99.99
2019-01-28T08:52:16.309Z,99.99
2019-01-28T08:53:16.318Z,99.99
2019-01-28T08:54:30.996Z,99.99
2019-01-28T08:55:17.091Z,99.99
2019-01-28T08:56:19.326Z,99.99
2019-01-28T08:57:16.380Z,99.99
2019-01-28T08:58:16.391Z,99.99
2019-01-28T08:59:16.456Z,99.99
2019-01-28T09:00:16.420Z,99.99
2019-01-28T09:01:16.434Z,99.99
2019-01-28T09:02:16.452Z,99.99
2019-01-28T09:03:16.464Z,99.99
2019-01-28T09:04:16.529Z,99.99
2019-01-28T09:05:16.499Z,99.99
2019-01-28T09:06:16.512Z,99.99
2019-01-28T09:07:16.535Z,99.99
2019-01-28T09:08:16.539Z,99.99
2019-01-28T09:09:31.218Z,99.99
2019-01-28T09:10:16.574Z,99.99
2019-01-28T09:11:16.590Z,99.99
2019-01-28T09:12:16.599Z,99.99
2019-01-28T09:13:16.613Z,99.99
2019-01-28T09:14:16.634Z,99.99
2019-01-28T09:15:16.644Z,99.99
2019-01-28T09:16:16.665Z,99.99
2019-01-28T09:17:16.677Z,99.99
2019-01-28T09:18:16.693Z,99.99
2019-01-28T09:19:16.703Z,99.99
2019-01-28T09:20:16.718Z,99.99
2019-01-28T09:21:16.735Z,99.99
2019-01-28T09:22:16.747Z,99.99
2019-01-28T09:23:16.767Z,99.99
2019-01-28T09:24:16.777Z,99.99
2019-01-28T09:25:16.850Z,99.99
2019-01-28T09:26:16.812Z,99.99
2019-01-28T09:27:16.822Z,99.99
2019-01-28T09:28:16.838Z,99.99
2019-01-28T09:29:16.853Z,99.99
2019-01-28T09:30:16.868Z,99.99
2019-01-28T09:31:16.890Z,99.99
2019-01-28T09:32:16.898Z,99.99
2019-01-28T09:33:16.918Z,99.99
2019-01-28T09:34:16.933Z,99.99
2019-01-28T09:37:16.975Z,99.99
2019-01-28T09:39:17.005Z,99.99
2019-01-28T09:40:17.021Z,99.99
2019-01-28T09:41:35.568Z,99.99
2019-01-28T09:42:17.054Z,99.99
2019-01-28T09:43:17.116Z,99.99
2019-01-28T09:44:17.087Z,99.99
2019-01-28T09:45:17.097Z,99.99
2019-01-28T09:46:17.112Z,99.99
2019-01-28T09:47:17.128Z,99.99
2019-01-28T09:48:17.142Z,99.99
2019-01-28T09:49:17.160Z,99.99
2019-01-28T09:50:17.176Z,99.99
2019-01-28T09:51:17.215Z,99.99
2019-01-28T09:52:17.205Z,99.99
2019-01-28T09:53:17.244Z,99.99
2019-01-28T09:54:17.236Z,99.99
2019-01-28T09:55:17.258Z,99.99
2019-01-28T09:56:17.271Z,99.99
2019-01-28T09:57:31.946Z,99.99
2019-01-28T09:58:17.301Z,99.99
2019-01-28T09:59:17.313Z,99.99
2019-01-28T10:00:17.341Z,99.99
2019-01-28T10:01:17.347Z,99.99
2019-01-28T10:02:17.363Z,99.99
2019-01-28T10:03:17.376Z,99.99
2019-01-28T10:04:17.392Z,99.99
2019-01-28T10:05:17.412Z,99.99
2019-01-28T10:07:17.439Z,99.99
2019-01-28T10:08:17.453Z,99.99
2019-01-28T10:10:17.487Z,99.99
2019-01-28T10:11:17.503Z,99.99
2019-01-28T10:12:17.517Z,99.99
2019-01-28T10:13:32.196Z,99.99
2019-01-28T10:14:17.551Z,99.99
2019-01-28T10:15:17.595Z,99.99
2019-01-28T10:16:17.580Z,99.99
2019-01-28T10:17:17.594Z,99.99
2019-01-28T10:18:17.624Z,99.99
2019-01-28T10:19:17.731Z,99.99
2019-01-28T10:20:17.646Z,99.99
2019-01-28T10:21:17.657Z,99.99
2019-01-28T10:22:17.673Z,99.99
2019-01-28T10:23:17.690Z,99.99
2019-01-28T10:24:17.767Z,99.99
2019-01-28T10:25:17.474Z,99.99
2019-01-28T10:26:17.736Z,99.99
2019-01-28T10:27:17.753Z,99.99
2019-01-28T10:28:17.770Z,99.99
2019-01-28T10:29:32.448Z,99.99
2019-01-28T10:30:17.803Z,99.99
2019-01-28T10:31:17.819Z,99.99
2019-01-28T10:32:17.830Z,99.99
2019-01-28T10:33:17.851Z,99.99
2019-01-28T10:34:17.862Z,99.99
2019-01-28T10:35:17.878Z,99.99
2019-01-28T10:36:17.894Z,99.99
2019-01-28T10:37:17.911Z,99.99
2019-01-28T10:38:17.925Z,99.99
2019-01-28T10:39:17.940Z,99.99
2019-01-28T10:42:17.996Z,99.99
2019-01-28T10:43:18.011Z,99.99
2019-01-28T10:44:32.685Z,99.99
2019-01-28T10:45:18.041Z,99.99
2019-01-28T10:46:18.053Z,99.99
2019-01-28T10:47:18.074Z,99.99
2019-01-28T10:48:18.094Z,99.99
2019-01-28T10:49:18.099Z,99.99
2019-01-28T10:50:18.116Z,99.99
2019-01-28T10:51:18.136Z,99.99
2019-01-28T10:52:18.146Z,99.99
2019-01-28T10:53:18.163Z,99.99
2019-01-28T10:54:18.178Z,99.99
2019-01-28T10:55:18.194Z,99.99
2019-01-28T10:56:18.216Z,99.99
2019-01-28T10:57:18.222Z,99.99
2019-01-28T10:59:18.254Z,99.99
2019-01-28T11:00:18.272Z,99.99
2019-01-28T11:01:18.293Z,99.99
2019-01-28T11:02:18.302Z,99.99
2019-01-28T11:03:18.323Z,99.99
2019-01-28T11:04:18.335Z,99.99
2019-01-28T11:05:18.362Z,99.99
2019-01-28T11:06:18.369Z,99.99
2019-01-28T11:07:18.381Z,99.99
2019-01-28T11:08:18.395Z,99.99
2019-01-28T11:09:18.495Z,99.99
2019-01-28T11:10:18.633Z,99.99
2019-01-28T11:11:18.468Z,99.99
2019-01-28T11:12:18.568Z,99.99
2019-01-28T11:13:18.554Z,99.99
2019-01-28T11:14:18.570Z,99.99
2019-01-28T11:15:18.588Z,99.99
2019-01-28T11:16:33.231Z,99.99
2019-01-28T11:17:18.653Z,99.99
2019-01-28T11:18:18.606Z,99.99
2019-01-28T11:19:18.808Z,99.99
2019-01-28T11:20:18.606Z,99.99
2019-01-28T11:21:18.689Z,99.99
2019-01-28T11:22:18.649Z,99.99
2019-01-28T11:24:18.679Z,99.99
2019-01-28T11:25:18.760Z,99.99
2019-01-28T11:26:18.705Z,99.99
2019-01-28T11:27:18.803Z,99.99
2019-01-28T11:28:18.863Z,99.99
2019-01-28T11:30:18.738Z,99.99
2019-01-28T11:31:18.992Z,99.99
2019-01-28T11:32:33.498Z,99.99
2019-01-28T11:34:18.898Z,99.99
2019-01-28T11:35:18.591Z,99.99
2019-01-28T11:36:18.946Z,99.99
2019-01-28T11:37:18.990Z,99.99
2019-01-28T11:38:19.089Z,99.99
2019-01-28T11:39:18.930Z,99.99
2019-01-28T11:40:18.905Z,99.99
2019-01-28T11:41:18.945Z,99.99
2019-01-28T11:42:19.129Z,99.99
2019-01-28T11:43:18.982Z,99.99
2019-01-28T11:44:19.118Z,99.99
2019-01-28T11:45:19.104Z,99.99
2019-01-28T11:46:19.215Z,99.99
2019-01-28T11:47:19.108Z,99.99
2019-01-28T11:48:33.713Z,99.99
2019-01-28T11:49:19.163Z,99.99
2019-01-28T11:50:19.051Z,99.99
2019-01-28T11:51:19.066Z,99.99
2019-01-28T11:52:19.081Z,99.99
2019-01-28T11:53:19.103Z,99.99
2019-01-28T11:54:19.118Z,99.99
2019-01-28T11:55:19.130Z,99.99
2019-01-28T11:58:19.176Z,99.99
2019-01-28T11:59:19.196Z,99.99
2019-01-28T12:00:19.215Z,99.99
2019-01-28T12:02:19.244Z,99.99
2019-01-28T12:03:19.258Z,99.99
2019-01-28T12:04:33.936Z,99.99
2019-01-28T12:05:19.287Z,99.99
2019-01-28T12:06:19.306Z,99.99
2019-01-28T12:07:19.322Z,99.99
2019-01-28T12:08:19.336Z,99.99
2019-01-28T12:09:19.359Z,99.99
2019-01-28T12:10:19.367Z,99.99
2019-01-28T12:11:19.386Z,99.99
2019-01-28T12:12:19.399Z,99.99
2019-01-28T12:13:19.416Z,99.99
2019-01-28T12:14:19.430Z,99.99
2019-01-28T12:15:19.450Z,99.99
2019-01-28T12:16:19.464Z,99.99
2019-01-28T12:17:19.479Z,99.99
2019-01-28T12:18:19.495Z,99.99
2019-01-28T12:19:34.175Z,99.99
2019-01-28T12:20:19.527Z,99.99
2019-01-28T12:21:19.542Z,99.99
2019-01-28T12:22:19.558Z,99.99
2019-01-28T12:23:19.573Z,99.99
2019-01-28T12:24:21.202Z,99.99
2019-01-28T12:25:19.608Z,99.99
2019-01-28T12:26:19.621Z,99.99
2019-01-28T12:27:19.637Z,99.99
2019-01-28T12:28:19.657Z,99.99
2019-01-28T12:29:19.668Z,99.99
2019-01-28T12:30:19.687Z,99.99
2019-01-28T12:31:19.700Z,99.99
2019-01-28T12:33:19.738Z,99.99
2019-01-28T12:34:19.749Z,99.99
2019-01-28T12:35:19.988Z,99.99
2019-01-28T12:36:19.784Z,99.99
2019-01-28T12:37:19.796Z,99.99
2019-01-28T12:38:19.808Z,99.99
2019-01-28T12:39:19.831Z,99.99
2019-01-28T12:40:19.840Z,99.99
2019-01-28T12:41:20.177Z,99.99
2019-01-28T12:42:19.875Z,99.99
2019-01-28T12:43:19.899Z,99.99
2019-01-28T12:44:19.904Z,99.99
2019-01-28T12:45:19.920Z,99.99
2019-01-28T12:46:19.939Z,99.99
2019-01-28T12:47:19.953Z,99.99
2019-01-28T12:49:24.693Z,99.3
2019-01-28T12:50:19.999Z,99.49
2019-01-28T12:51:34.678Z,98.45
2019-01-28T12:52:20.030Z,97.83
2019-01-28T12:53:20.071Z,98.21
2019-01-28T12:54:20.201Z,97.64
2019-01-28T12:55:20.085Z,97.64
2019-01-28T12:56:20.104Z,97.36
2019-01-28T12:57:20.112Z,96.88
2019-01-28T12:58:20.128Z,96.79
2019-01-28T12:59:20.144Z,96.41
2019-01-28T13:00:20.161Z,96.12
2019-01-28T13:01:20.176Z,95.75
2019-01-28T13:02:20.193Z,95.41
2019-01-28T13:03:20.249Z,95.41
2019-01-28T13:04:20.240Z,95.7
2019-01-28T13:05:20.244Z,95.79
2019-01-28T13:06:20.263Z,95.79
2019-01-28T13:07:34.940Z,95.32
2019-01-28T13:08:20.294Z,95.03
2019-01-28T13:09:20.312Z,93.99
2019-01-28T13:10:20.360Z,94.74
2019-01-28T13:11:20.344Z,94.84
2019-01-28T13:12:20.362Z,94.46
2019-01-28T13:13:20.377Z,94.03
2019-01-28T13:14:20.393Z,94.89
2019-01-28T13:15:20.433Z,94.51
2019-01-28T13:16:20.428Z,94.98
2019-01-28T13:17:20.443Z,95.27
2019-01-28T13:18:20.252Z,95.75
2019-01-28T13:19:20.478Z,95.17
2019-01-28T13:20:20.496Z,95.75
2019-01-28T13:21:20.513Z,95.94
2019-01-28T13:22:20.528Z,95.94
2019-01-28T13:23:35.208Z,94.79
2019-01-28T13:24:20.560Z,95.27
2019-01-28T13:25:20.839Z,94.98
2019-01-28T13:26:20.594Z,95.08
2019-01-28T13:27:20.609Z,94.98
2019-01-28T13:28:20.378Z,95.55
2019-01-28T13:29:20.642Z,95.55
2019-01-28T13:30:20.660Z,94.7
2019-01-28T13:32:20.692Z,95.08
2019-01-28T13:33:20.709Z,94.98
2019-01-28T13:34:20.726Z,94.79
2019-01-28T13:35:20.742Z,95.17
2019-01-28T13:37:20.776Z,95.36
2019-01-28T13:38:20.792Z,95.17
2019-01-28T13:39:35.472Z,95.51
2019-01-28T13:40:20.822Z,95.31
2019-01-28T13:41:20.841Z,95.98
2019-01-28T13:42:20.855Z,95.7
2019-01-28T13:43:20.874Z,95.22
2019-01-28T13:44:20.887Z,95.31
2019-01-28T13:45:20.904Z,95.12
2019-01-28T13:47:20.936Z,95.36
2019-01-28T13:48:20.952Z,94.93
2019-01-28T13:50:20.994Z,95.31
2019-01-28T13:51:21.003Z,94.37
2019-01-28T13:53:21.036Z,94.46
2019-01-28T13:54:35.714Z,94.65