createdAt,value
2022-12-20T00:00:22.073Z,33.78
2022-12-20T00:01:22.187Z,33.78
2022-12-20T00:02:22.273Z,33.78
2022-12-20T00:03:22.256Z,33.78
2022-12-20T00:04:22.183Z,33.78
2022-12-20T00:05:22.170Z,33.78
2022-12-20T00:06:22.188Z,33.78
2022-12-20T00:07:22.215Z,33.78
2022-12-20T00:08:22.220Z,33.78
2022-12-20T00:09:22.278Z,33.78
2022-12-20T00:10:22.242Z,33.78
2022-12-20T00:11:22.269Z,33.87
2022-12-20T00:12:22.283Z,33.78
2022-12-20T00:13:22.329Z,33.87
2022-12-20T00:14:22.351Z,33.87
2022-12-20T00:15:22.346Z,33.87
2022-12-20T00:16:22.317Z,33.87
2022-12-20T00:17:22.419Z,33.87
2022-12-20T00:18:22.361Z,33.98
2022-12-20T00:19:22.412Z,33.98
2022-12-20T00:20:22.396Z,33.87
2022-12-20T00:21:29.725Z,33.87
2022-12-20T00:22:22.377Z,33.98
2022-12-20T00:23:22.371Z,33.98
2022-12-20T00:24:26.320Z,33.98
2022-12-20T00:25:22.470Z,33.98
2022-12-20T00:26:22.421Z,33.98
2022-12-20T00:27:22.427Z,33.98
2022-12-20T00:28:22.453Z,33.99
2022-12-20T00:29:22.484Z,33.99
2022-12-20T00:30:22.530Z,33.99
2022-12-20T00:31:22.593Z,34.09
2022-12-20T00:32:22.518Z,34.09
2022-12-20T00:33:22.529Z,34.09
2022-12-20T00:34:22.551Z,34.09
2022-12-20T00:35:22.576Z,34.09
2022-12-20T00:36:22.610Z,34.09
2022-12-20T00:37:22.625Z,34.09
2022-12-20T00:38:22.637Z,34.09
2022-12-20T00:39:22.649Z,34.09
2022-12-20T00:40:22.667Z,34.19
2022-12-20T00:41:22.715Z,34.19
2022-12-20T00:42:22.685Z,34.19
2022-12-20T00:43:22.659Z,34.19
2022-12-20T00:44:22.688Z,34.19
2022-12-20T00:45:22.715Z,34.19
2022-12-20T00:46:22.771Z,34.19
2022-12-20T00:47:22.798Z,34.19
2022-12-20T00:48:22.750Z,34.19
2022-12-20T00:49:22.743Z,34.19
2022-12-20T00:50:22.766Z,34.31
2022-12-20T00:51:22.784Z,34.31
2022-12-20T00:52:22.799Z,34.31
2022-12-20T00:53:26.507Z,34.31
2022-12-20T00:54:22.852Z,34.31
2022-12-20T00:55:22.859Z,34.31
2022-12-20T00:56:22.915Z,34.31
2022-12-20T00:57:22.909Z,34.31
2022-12-20T00:58:22.875Z,34.31
2022-12-20T00:59:22.893Z,34.31
2022-12-20T01:00:22.901Z,34.41
2022-12-20T01:01:23.101Z,34.41
2022-12-20T01:02:23.173Z,34.31
2022-12-20T01:03:23.201Z,34.41
2022-12-20T01:04:22.945Z,34.31
2022-12-20T01:05:22.955Z,34.41
2022-12-20T01:06:22.981Z,34.41
2022-12-20T01:07:23.186Z,34.41
2022-12-20T01:08:23.038Z,34.51
2022-12-20T01:09:23.053Z,34.51
2022-12-20T01:10:23.064Z,34.51
2022-12-20T01:11:23.101Z,34.51
2022-12-20T01:12:23.107Z,34.51
2022-12-20T01:13:23.154Z,34.51
2022-12-20T01:14:23.138Z,34.53
2022-12-20T01:15:23.138Z,34.63
2022-12-20T01:16:23.250Z,34.63
2022-12-20T01:17:23.184Z,34.63
2022-12-20T01:18:23.223Z,34.63
2022-12-20T01:19:23.227Z,34.63
2022-12-20T01:20:23.252Z,34.63
2022-12-20T01:21:23.312Z,34.63
2022-12-20T01:22:23.277Z,34.63
2022-12-20T01:23:23.290Z,34.63
2022-12-20T01:24:23.317Z,34.63
2022-12-20T01:25:23.319Z,34.73
2022-12-20T01:26:23.399Z,34.73
2022-12-20T01:27:23.586Z,34.73
2022-12-20T01:28:23.376Z,34.73
2022-12-20T01:29:23.409Z,34.73
2022-12-20T01:30:23.434Z,34.73
2022-12-20T01:31:23.540Z,34.73
2022-12-20T01:32:23.449Z,34.83
2022-12-20T01:33:23.472Z,34.83
2022-12-20T01:34:23.487Z,34.83
2022-12-20T01:35:23.492Z,34.83
2022-12-20T01:36:23.522Z,34.83
2022-12-20T01:37:23.538Z,34.84
2022-12-20T01:38:23.568Z,34.84
2022-12-20T01:39:23.574Z,34.84
2022-12-20T01:40:23.599Z,34.84
2022-12-20T01:41:23.631Z,34.84
2022-12-20T01:42:23.648Z,34.94
2022-12-20T01:43:23.662Z,34.94
2022-12-20T01:44:23.692Z,34.94
2022-12-20T01:45:23.741Z,34.94
2022-12-20T01:46:23.797Z,34.94
2022-12-20T01:47:23.753Z,34.94
2022-12-20T01:48:23.754Z,34.94
2022-12-20T01:49:23.780Z,34.94
2022-12-20T01:50:23.810Z,34.94
2022-12-20T01:51:25.032Z,34.94
2022-12-20T01:52:23.830Z,34.94
2022-12-20T01:53:23.866Z,35.05
2022-12-20T01:54:23.894Z,35.05
2022-12-20T01:55:23.913Z,35.05
2022-12-20T01:56:23.931Z,34.94
2022-12-20T01:57:23.953Z,35.05
2022-12-20T01:58:23.961Z,35.05
2022-12-20T01:59:24.018Z,35.05
2022-12-20T02:00:23.975Z,35.05
2022-12-20T02:01:24.130Z,35.05
2022-12-20T02:02:24.158Z,35.06
2022-12-20T02:03:24.039Z,35.16
2022-12-20T02:04:24.007Z,35.16
2022-12-20T02:05:24.013Z,35.16
2022-12-20T02:06:24.052Z,35.16
2022-12-20T02:07:24.052Z,35.06
2022-12-20T02:08:24.088Z,35.16
2022-12-20T02:09:24.113Z,35.06
2022-12-20T02:10:24.137Z,35.06
2022-12-20T02:11:24.156Z,35.06
2022-12-20T02:12:24.178Z,35.06
2022-12-20T02:13:24.199Z,35.16
2022-12-20T02:14:24.210Z,35.16
2022-12-20T02:15:24.267Z,35.16
2022-12-20T02:16:24.382Z,35.16
2022-12-20T02:17:24.285Z,35.16
2022-12-20T02:18:24.249Z,35.16
2022-12-20T02:19:24.276Z,35.16
2022-12-20T02:20:24.526Z,35.16
2022-12-20T02:21:24.330Z,35.16
2022-12-20T02:22:24.351Z,35.16
2022-12-20T02:23:24.390Z,35.16
2022-12-20T02:24:24.394Z,35.16
2022-12-20T02:25:24.389Z,35.16
2022-12-20T02:26:24.397Z,35.16
2022-12-20T02:27:24.426Z,35.16
2022-12-20T02:28:24.474Z,35.16
2022-12-20T02:29:24.414Z,35.16
2022-12-20T02:30:24.417Z,35.16
2022-12-20T02:31:24.462Z,35.16
2022-12-20T02:32:24.455Z,35.26
2022-12-20T02:33:24.514Z,35.16
2022-12-20T02:34:24.482Z,35.16
2022-12-20T02:35:24.493Z,35.16
2022-12-20T02:36:24.510Z,35.26
2022-12-20T02:37:24.543Z,35.26
2022-12-20T02:38:24.540Z,35.26
2022-12-20T02:39:24.560Z,35.26
2022-12-20T02:40:24.583Z,35.26
2022-12-20T02:41:24.621Z,35.26
2022-12-20T02:42:24.599Z,35.26
2022-12-20T02:43:24.613Z,35.36
2022-12-20T02:44:24.639Z,35.36
2022-12-20T02:45:24.668Z,35.36
2022-12-20T02:46:24.760Z,35.38
2022-12-20T02:47:24.958Z,35.38
2022-12-20T02:48:24.737Z,35.38
2022-12-20T02:49:24.783Z,35.38
2022-12-20T02:50:24.764Z,35.38
2022-12-20T02:51:24.785Z,35.38
2022-12-20T02:52:24.798Z,35.38
2022-12-20T02:53:24.838Z,35.48
2022-12-20T02:54:24.841Z,35.48
2022-12-20T02:55:24.871Z,35.48
2022-12-20T02:56:25.005Z,35.48
2022-12-20T02:57:24.928Z,35.48
2022-12-20T02:58:24.945Z,35.48
2022-12-20T02:59:24.970Z,35.48
2022-12-20T03:00:24.994Z,35.48
2022-12-20T03:01:25.208Z,35.58
2022-12-20T03:02:25.154Z,35.48
2022-12-20T03:03:25.227Z,35.88
2022-12-20T03:04:24.981Z,36.07
2022-12-20T03:05:25.027Z,36.67
2022-12-20T03:06:25.055Z,36.87
2022-12-20T03:07:25.036Z,37.17
2022-12-20T03:08:25.118Z,37.17
2022-12-20T03:09:25.082Z,37.67
2022-12-20T03:10:25.086Z,37.87
2022-12-20T03:11:25.099Z,37.67
2022-12-20T03:12:25.113Z,37.67
2022-12-20T03:13:25.177Z,37.67
2022-12-20T03:14:25.174Z,37.76
2022-12-20T03:15:25.185Z,37.76
2022-12-20T03:16:25.281Z,37.55
2022-12-20T03:17:25.210Z,37.54
2022-12-20T03:18:25.265Z,37.34
2022-12-20T03:19:25.230Z,37.12
2022-12-20T03:20:25.280Z,37.02
2022-12-20T03:21:25.283Z,36.80
2022-12-20T03:22:25.293Z,36.60
2022-12-20T03:23:25.316Z,36.50
2022-12-20T03:24:25.333Z,36.28
2022-12-20T03:25:25.357Z,36.18
2022-12-20T03:26:25.377Z,36.08
2022-12-20T03:27:25.412Z,35.96
2022-12-20T03:28:25.438Z,35.76
2022-12-20T03:29:25.438Z,35.66
2022-12-20T03:30:25.472Z,35.55
2022-12-20T03:31:25.551Z,35.44
2022-12-20T03:32:25.494Z,35.35
2022-12-20T03:33:25.540Z,35.25
2022-12-20T03:34:25.501Z,35.13
2022-12-20T03:35:25.532Z,35.13
2022-12-20T03:36:25.559Z,35.03
2022-12-20T03:37:25.579Z,34.93
2022-12-20T03:38:25.584Z,34.83
2022-12-20T03:39:25.589Z,34.81
2022-12-20T03:40:25.624Z,34.71
2022-12-20T03:41:25.938Z,34.61
2022-12-20T03:42:25.623Z,34.61
2022-12-20T03:43:25.651Z,34.51
2022-12-20T03:44:25.661Z,34.51
2022-12-20T03:45:25.673Z,34.41
2022-12-20T03:46:25.820Z,34.39
2022-12-20T03:47:25.691Z,34.39
2022-12-20T03:48:25.719Z,34.30
2022-12-20T03:49:25.726Z,34.30
2022-12-20T03:50:25.745Z,34.30
2022-12-20T03:51:25.758Z,34.19
2022-12-20T03:52:25.822Z,34.19
2022-12-20T03:53:25.820Z,34.19
2022-12-20T03:54:25.781Z,34.19
2022-12-20T03:55:25.801Z,34.19
2022-12-20T03:56:25.824Z,34.19
2022-12-20T03:57:25.833Z,34.09
2022-12-20T03:58:25.847Z,34.09
2022-12-20T03:59:25.875Z,34.09
2022-12-20T04:00:25.935Z,34.09
2022-12-20T04:01:26.054Z,34.09
2022-12-20T04:02:26.243Z,34.09
2022-12-20T04:03:26.073Z,34.09
2022-12-20T04:04:25.964Z,34.09
2022-12-20T04:05:25.954Z,34.09
2022-12-20T04:06:25.971Z,34.09
2022-12-20T04:07:25.991Z,34.09
2022-12-20T04:08:25.999Z,34.00
2022-12-20T04:09:26.098Z,34.00
2022-12-20T04:10:26.024Z,34.00
2022-12-20T04:11:26.043Z,34.00
2022-12-20T04:12:26.054Z,34.09
2022-12-20T04:13:26.072Z,34.00
2022-12-20T04:14:26.124Z,34.00
2022-12-20T04:15:26.170Z,34.09
2022-12-20T04:16:26.164Z,34.09
2022-12-20T04:17:26.124Z,34.00
2022-12-20T04:18:26.140Z,34.09
2022-12-20T04:19:26.158Z,34.09
2022-12-20T04:20:26.196Z,34.00
2022-12-20T04:21:26.197Z,34.09
2022-12-20T04:22:26.225Z,34.00
2022-12-20T04:23:26.229Z,34.09
2022-12-20T04:24:26.252Z,34.09
2022-12-20T04:25:26.309Z,34.09
2022-12-20T04:26:26.290Z,34.09
2022-12-20T04:27:26.313Z,34.09
2022-12-20T04:28:26.333Z,34.09
2022-12-20T04:29:26.332Z,34.09
2022-12-20T04:30:26.357Z,34.09
2022-12-20T04:31:26.466Z,34.09
2022-12-20T04:32:26.401Z,34.09
2022-12-20T04:33:26.423Z,34.09
2022-12-20T04:34:26.446Z,34.09
2022-12-20T04:35:26.483Z,34.09
2022-12-20T04:36:26.486Z,34.09
2022-12-20T04:37:26.562Z,34.09
2022-12-20T04:38:26.494Z,34.09
2022-12-20T04:39:26.529Z,34.09
2022-12-20T04:40:26.522Z,34.09
2022-12-20T04:41:26.549Z,34.09
2022-12-20T04:42:26.548Z,34.09
2022-12-20T04:43:26.560Z,34.09
2022-12-20T04:44:26.597Z,34.09
2022-12-20T04:45:26.620Z,34.09
2022-12-20T04:46:26.755Z,34.09
2022-12-20T04:47:26.671Z,34.09
2022-12-20T04:49:26.685Z,34.19
2022-12-20T04:50:26.695Z,34.09
2022-12-20T04:51:26.701Z,34.21
2022-12-20T04:52:26.709Z,34.21
2022-12-20T04:53:26.735Z,34.21
2022-12-20T04:54:26.753Z,34.21
2022-12-20T04:55:26.775Z,34.21
2022-12-20T04:56:26.786Z,34.21
2022-12-20T04:57:26.848Z,34.21
2022-12-20T04:58:26.871Z,34.21
2022-12-20T04:59:26.881Z,34.21
2022-12-20T05:00:26.905Z,34.21
2022-12-20T05:01:27.049Z,34.21
2022-12-20T05:02:27.179Z,34.21
2022-12-20T05:03:26.973Z,34.21
2022-12-20T05:04:30.178Z,34.21
2022-12-20T05:05:26.938Z,34.21
2022-12-20T05:06:27.018Z,34.21
2022-12-20T05:07:26.975Z,34.21
2022-12-20T05:08:26.995Z,34.31
2022-12-20T05:09:27.027Z,34.21
2022-12-20T05:10:27.048Z,34.21
2022-12-20T05:11:27.030Z,34.31
2022-12-20T05:12:27.084Z,34.21
2022-12-20T05:13:27.087Z,34.31
2022-12-20T05:14:27.057Z,34.31
2022-12-20T05:15:27.083Z,34.31
2022-12-20T05:16:27.223Z,34.21
2022-12-20T05:17:27.118Z,34.33
2022-12-20T05:18:27.141Z,34.31
2022-12-20T05:19:27.174Z,34.33
2022-12-20T05:20:27.198Z,34.33
2022-12-20T05:21:27.190Z,34.33
2022-12-20T05:22:27.208Z,34.33
2022-12-20T05:23:27.234Z,34.43
2022-12-20T05:24:27.261Z,34.33
2022-12-20T05:25:27.269Z,34.33
2022-12-20T05:26:27.288Z,34.33
2022-12-20T05:27:27.298Z,34.43
2022-12-20T05:28:27.321Z,34.43
2022-12-20T05:29:27.351Z,34.43
2022-12-20T05:30:27.301Z,34.43
2022-12-20T05:31:27.411Z,34.43
2022-12-20T05:32:27.321Z,34.43
2022-12-20T05:33:33.695Z,34.43
2022-12-20T05:34:27.371Z,34.43
2022-12-20T05:35:27.376Z,34.43
2022-12-20T05:36:27.362Z,34.43
2022-12-20T05:37:27.366Z,34.43
2022-12-20T05:38:27.403Z,34.43
2022-12-20T05:39:27.425Z,34.43
2022-12-20T05:40:27.439Z,34.43
2022-12-20T05:41:27.448Z,34.53
2022-12-20T05:42:27.454Z,34.44
2022-12-20T05:43:27.485Z,34.55
2022-12-20T05:44:27.493Z,34.55
2022-12-20T05:45:27.541Z,34.55
2022-12-20T05:46:27.600Z,34.55
2022-12-20T05:47:27.555Z,34.55
2022-12-20T05:48:27.535Z,34.55
2022-12-20T05:49:27.778Z,34.55
2022-12-20T05:50:27.551Z,34.55
2022-12-20T05:51:27.598Z,34.55
2022-12-20T05:52:27.577Z,34.55
2022-12-20T05:53:27.610Z,34.55
2022-12-20T05:54:27.631Z,34.64
2022-12-20T05:55:27.643Z,34.64
2022-12-20T05:56:27.669Z,34.64
2022-12-20T05:57:27.687Z,34.64
2022-12-20T05:58:27.705Z,34.64
2022-12-20T05:59:27.736Z,34.64
2022-12-20T06:01:53.780Z,34.64
2022-12-20T06:02:53.904Z,34.76
2022-12-20T06:03:53.747Z,34.76
2022-12-20T06:04:53.667Z,34.76
2022-12-20T06:05:53.687Z,34.76
2022-12-20T06:06:53.722Z,34.76
2022-12-20T06:07:53.736Z,34.76
2022-12-20T06:08:53.735Z,34.76
2022-12-20T06:09:53.751Z,34.76
2022-12-20T06:10:53.755Z,34.76
2022-12-20T06:11:53.789Z,34.86
2022-12-20T06:12:53.814Z,34.86
2022-12-20T06:13:53.882Z,34.86
2022-12-20T06:14:53.865Z,34.86
2022-12-20T06:15:54.067Z,34.86
2022-12-20T06:16:53.989Z,34.86
2022-12-20T06:17:53.942Z,34.86
2022-12-20T06:18:53.945Z,34.96
2022-12-20T06:19:53.987Z,34.86
2022-12-20T06:20:54.123Z,34.86
2022-12-20T06:21:54.027Z,34.86
2022-12-20T06:22:54.062Z,34.96
2022-12-20T06:23:54.019Z,34.96
2022-12-20T06:24:54.107Z,34.86
2022-12-20T06:25:54.027Z,34.98
2022-12-20T06:26:54.063Z,34.98
2022-12-20T06:27:54.081Z,34.98
2022-12-20T06:28:54.099Z,34.98
2022-12-20T06:29:54.241Z,34.98
2022-12-20T06:30:54.157Z,34.98
2022-12-20T06:31:54.233Z,34.98
2022-12-20T06:32:54.162Z,35.08
2022-12-20T06:33:54.211Z,34.98
2022-12-20T06:34:54.219Z,35.08
2022-12-20T06:35:54.253Z,35.08
2022-12-20T06:36:54.941Z,35.08
2022-12-20T06:37:54.805Z,34.98
2022-12-20T06:38:54.380Z,34.96
2022-12-20T06:39:54.250Z,34.96
2022-12-20T06:40:54.481Z,34.86
2022-12-20T06:41:54.402Z,34.86
2022-12-20T06:42:54.353Z,34.86
2022-12-20T06:43:54.280Z,34.76
2022-12-20T06:44:54.321Z,34.64
2022-12-20T06:45:54.476Z,34.64
2022-12-20T06:46:54.793Z,34.55
2022-12-20T06:47:54.397Z,34.44
2022-12-20T06:48:54.401Z,34.44
2022-12-20T06:49:54.412Z,34.33
2022-12-20T06:50:56.293Z,34.23
2022-12-20T06:51:54.452Z,34.23
2022-12-20T06:52:54.428Z,34.12
2022-12-20T06:53:54.453Z,34.11
2022-12-20T06:54:54.471Z,34.01
2022-12-20T06:55:54.503Z,34.01
2022-12-20T06:56:54.540Z,33.91
2022-12-20T06:57:54.525Z,33.91
2022-12-20T06:58:54.549Z,33.91
2022-12-20T06:59:54.629Z,33.81
2022-12-20T07:00:54.662Z,33.81
2022-12-20T07:01:54.856Z,33.81
2022-12-20T07:02:54.787Z,33.80
2022-12-20T07:03:54.677Z,33.80
2022-12-20T07:04:54.636Z,33.70
2022-12-20T07:05:54.683Z,33.70
2022-12-20T07:06:54.651Z,33.70
2022-12-20T07:07:54.698Z,33.70
2022-12-20T07:08:54.676Z,33.70
2022-12-20T07:09:54.687Z,33.70
2022-12-20T07:10:54.780Z,33.70
2022-12-20T07:11:54.745Z,33.70
2022-12-20T07:12:54.756Z,33.70
2022-12-20T07:13:54.779Z,33.70
2022-12-20T07:14:54.835Z,33.70
2022-12-20T07:15:54.809Z,33.70
2022-12-20T07:16:54.900Z,33.70
2022-12-20T07:17:54.818Z,33.70
2022-12-20T07:18:54.825Z,33.70
2022-12-20T07:19:54.799Z,33.70
2022-12-20T07:20:54.810Z,33.70
2022-12-20T07:21:54.847Z,33.70
2022-12-20T07:22:54.849Z,33.70
2022-12-20T07:23:54.857Z,33.70
2022-12-20T07:24:54.883Z,33.70
2022-12-20T07:25:54.900Z,33.70
2022-12-20T07:26:54.921Z,33.70
2022-12-20T07:27:54.937Z,33.70
2022-12-20T07:28:54.940Z,33.70
2022-12-20T07:29:54.955Z,33.70
2022-12-20T07:30:54.967Z,33.70
2022-12-20T07:31:55.030Z,33.70
2022-12-20T07:32:54.986Z,33.70
2022-12-20T07:33:54.971Z,33.80
2022-12-20T07:34:54.993Z,33.80
2022-12-20T07:35:55.064Z,33.80
2022-12-20T07:36:54.993Z,33.80
2022-12-20T07:37:55.025Z,33.80
2022-12-20T07:38:55.048Z,33.80
2022-12-20T07:39:55.132Z,33.80
2022-12-20T07:40:55.037Z,33.80
2022-12-20T07:41:55.049Z,33.80
2022-12-20T07:42:55.068Z,33.80
2022-12-20T07:43:55.059Z,33.80
2022-12-20T07:44:55.090Z,33.80
2022-12-20T07:45:55.309Z,33.80
2022-12-20T07:46:55.122Z,33.80
2022-12-20T07:47:55.143Z,33.80
2022-12-20T07:48:55.137Z,33.80
2022-12-20T07:49:55.131Z,33.80
2022-12-20T07:50:55.164Z,33.89
2022-12-20T07:51:55.203Z,33.89
2022-12-20T07:52:55.225Z,33.89
2022-12-20T07:53:55.252Z,33.89
2022-12-20T07:54:55.201Z,33.89
2022-12-20T07:55:55.206Z,33.89
2022-12-20T07:56:55.213Z,33.89
2022-12-20T07:57:55.172Z,33.89
2022-12-20T07:58:55.218Z,33.89
2022-12-20T07:59:55.226Z,33.89
2022-12-20T08:00:55.304Z,33.89
2022-12-20T08:02:00.723Z,33.91
2022-12-20T08:02:55.503Z,33.81
2022-12-20T08:03:55.437Z,33.80
2022-12-20T08:04:55.291Z,33.80
2022-12-20T08:05:55.335Z,33.80
2022-12-20T08:06:55.356Z,33.80
2022-12-20T08:07:59.399Z,33.80
2022-12-20T08:08:55.367Z,33.80
2022-12-20T08:09:55.427Z,33.70
2022-12-20T08:10:55.411Z,33.70
2022-12-20T08:11:55.455Z,33.70
2022-12-20T08:12:55.438Z,33.80
2022-12-20T08:13:58.078Z,33.70
2022-12-20T08:14:55.480Z,33.80
2022-12-20T08:15:55.530Z,33.80
2022-12-20T08:16:55.604Z,33.80
2022-12-20T08:17:55.524Z,33.80
2022-12-20T08:18:55.542Z,33.80
2022-12-20T08:19:55.557Z,33.89
2022-12-20T08:20:55.567Z,33.80
2022-12-20T08:21:55.600Z,33.91
2022-12-20T08:22:55.659Z,33.91
2022-12-20T08:23:55.630Z,33.91
2022-12-20T08:24:55.658Z,33.91
2022-12-20T08:25:55.711Z,33.91
2022-12-20T08:26:55.713Z,33.91
2022-12-20T08:27:55.740Z,34.01
2022-12-20T08:28:55.724Z,34.01
2022-12-20T08:29:55.842Z,34.01
2022-12-20T08:30:55.821Z,34.01
2022-12-20T08:31:55.915Z,34.01
2022-12-20T08:32:55.815Z,34.11
2022-12-20T08:33:55.889Z,34.11
2022-12-20T08:34:55.831Z,34.11
2022-12-20T08:35:55.862Z,34.11
2022-12-20T08:36:55.845Z,34.11
2022-12-20T08:37:55.859Z,34.11
2022-12-20T08:38:55.882Z,34.11
2022-12-20T08:39:55.926Z,34.11
2022-12-20T08:40:55.933Z,34.11
2022-12-20T08:41:55.970Z,34.11
2022-12-20T08:42:55.985Z,34.23
2022-12-20T08:43:55.996Z,34.23
2022-12-20T08:44:56.007Z,34.23
2022-12-20T08:45:56.061Z,34.23
2022-12-20T08:46:56.035Z,34.23
2022-12-20T08:47:56.069Z,34.23
2022-12-20T08:48:56.089Z,34.23
2022-12-20T08:49:56.120Z,34.23
2022-12-20T08:50:56.909Z,34.23
2022-12-20T08:51:56.108Z,34.33
2022-12-20T08:52:56.073Z,34.33
2022-12-20T08:53:56.086Z,34.33
2022-12-20T08:54:56.114Z,34.33
2022-12-20T08:55:56.174Z,34.33
2022-12-20T08:56:56.186Z,34.33
2022-12-20T08:57:56.219Z,34.33
2022-12-20T08:58:56.239Z,34.33
2022-12-20T08:59:56.237Z,34.33
2022-12-20T09:00:56.301Z,34.33
2022-12-20T09:01:56.381Z,34.33
2022-12-20T09:02:56.376Z,34.33
2022-12-20T09:03:56.371Z,34.33
2022-12-20T09:04:56.252Z,34.33
2022-12-20T09:05:56.247Z,34.33
2022-12-20T09:06:56.268Z,34.43
2022-12-20T09:07:56.268Z,34.43
2022-12-20T09:08:56.258Z,34.43
2022-12-20T09:09:56.280Z,34.43
2022-12-20T09:10:56.288Z,34.43
2022-12-20T09:11:56.301Z,34.43
2022-12-20T09:12:56.313Z,34.44
2022-12-20T09:13:56.310Z,34.44
2022-12-20T09:14:56.289Z,34.44
2022-12-20T09:15:56.464Z,34.44
2022-12-20T09:16:56.382Z,34.44
2022-12-20T09:17:56.338Z,34.44
2022-12-20T09:19:02.444Z,34.44
2022-12-20T09:19:56.363Z,34.44
2022-12-20T09:20:56.377Z,34.44
2022-12-20T09:21:56.445Z,34.44
2022-12-20T09:22:56.407Z,34.44
2022-12-20T09:23:56.460Z,34.44
2022-12-20T09:24:56.430Z,34.34
2022-12-20T09:25:56.503Z,34.44
2022-12-20T09:26:56.468Z,34.44
2022-12-20T09:27:56.595Z,34.44
2022-12-20T09:28:56.464Z,34.44
2022-12-20T09:29:56.468Z,34.44
2022-12-20T09:30:56.524Z,34.44
2022-12-20T09:31:56.436Z,34.44
2022-12-20T09:32:56.474Z,34.44
2022-12-20T09:33:56.499Z,34.44
2022-12-20T09:34:56.522Z,34.44
2022-12-20T09:35:56.510Z,34.44
2022-12-20T09:36:56.552Z,34.44
2022-12-20T09:37:56.558Z,34.44
2022-12-20T09:38:56.543Z,34.43
2022-12-20T09:39:56.580Z,34.33
2022-12-20T09:40:56.552Z,34.33
2022-12-20T09:41:56.573Z,34.33
2022-12-20T09:42:56.625Z,34.33
2022-12-20T09:43:56.710Z,34.23
2022-12-20T09:44:56.617Z,34.23
2022-12-20T09:45:56.765Z,34.23
2022-12-20T09:46:56.700Z,34.23
2022-12-20T09:47:56.615Z,34.23
2022-12-20T09:48:56.621Z,34.23
2022-12-20T09:49:56.697Z,34.23
2022-12-20T09:50:56.648Z,34.33
2022-12-20T09:51:56.650Z,34.33
2022-12-20T09:52:56.690Z,34.23
2022-12-20T09:53:56.686Z,34.23
2022-12-20T09:54:56.673Z,34.23
2022-12-20T09:55:56.703Z,34.23
2022-12-20T09:56:56.721Z,34.23
2022-12-20T09:57:56.749Z,34.23
2022-12-20T09:58:56.788Z,34.23
2022-12-20T09:59:56.781Z,34.23
2022-12-20T10:00:56.771Z,34.33
2022-12-20T10:01:58.366Z,34.33
2022-12-20T10:03:06.602Z,34.33
2022-12-20T10:03:57.032Z,34.33
2022-12-20T10:04:56.965Z,34.33
2022-12-20T10:05:56.998Z,34.34
2022-12-20T10:06:56.991Z,34.34
2022-12-20T10:07:56.908Z,34.44
2022-12-20T10:08:56.918Z,34.44
2022-12-20T10:09:56.933Z,34.44
2022-12-20T10:10:56.967Z,34.44
2022-12-20T10:11:56.989Z,34.44
2022-12-20T10:12:56.991Z,34.44
2022-12-20T10:13:56.969Z,34.44
2022-12-20T10:14:56.985Z,34.44
2022-12-20T10:15:57.053Z,34.44
2022-12-20T10:16:57.085Z,34.44
2022-12-20T10:17:57.077Z,34.44
2022-12-20T10:18:56.999Z,34.44
2022-12-20T10:19:57.049Z,34.44
2022-12-20T10:20:57.007Z,34.55
2022-12-20T10:21:57.037Z,34.55
2022-12-20T10:22:57.020Z,34.55
2022-12-20T10:23:57.029Z,34.55
2022-12-20T10:24:57.053Z,34.55
2022-12-20T10:25:57.107Z,34.55
2022-12-20T10:26:57.107Z,34.64
2022-12-20T10:27:57.180Z,34.64
2022-12-20T10:28:57.154Z,34.64
2022-12-20T10:29:57.195Z,34.76
2022-12-20T10:30:57.262Z,34.76
2022-12-20T10:31:57.217Z,34.76
2022-12-20T10:32:57.229Z,34.76
2022-12-20T10:33:57.284Z,34.86
2022-12-20T10:34:57.250Z,34.86
2022-12-20T10:35:57.328Z,34.86
2022-12-20T10:36:57.297Z,34.86
2022-12-20T10:38:07.133Z,34.86
2022-12-20T10:38:57.413Z,34.86
2022-12-20T10:40:02.026Z,34.86
2022-12-20T10:41:24.009Z,34.96
2022-12-20T10:41:57.374Z,35.06
2022-12-20T10:42:57.391Z,34.96
2022-12-20T10:43:57.448Z,34.96
2022-12-20T10:44:57.406Z,35.06
2022-12-20T10:45:57.428Z,35.08
2022-12-20T10:46:57.501Z,35.08
2022-12-20T10:47:57.436Z,35.08
2022-12-20T10:48:57.458Z,35.08
2022-12-20T10:49:57.464Z,35.08
2022-12-20T10:50:57.504Z,35.08
2022-12-20T10:51:57.480Z,35.18
2022-12-20T10:52:57.511Z,35.18
2022-12-20T10:53:57.550Z,35.08
2022-12-20T10:54:57.565Z,35.18
2022-12-20T10:55:57.611Z,35.18
2022-12-20T10:56:57.584Z,35.18
2022-12-20T10:57:57.661Z,35.06
2022-12-20T10:58:57.609Z,35.06
2022-12-20T10:59:57.620Z,35.06
2022-12-20T11:00:57.680Z,34.96
2022-12-20T11:01:57.735Z,34.96
2022-12-20T11:02:57.878Z,34.84
2022-12-20T11:03:57.695Z,34.74
2022-12-20T11:04:57.674Z,34.64
2022-12-20T11:05:57.765Z,34.53
2022-12-20T11:06:57.714Z,34.43
2022-12-20T11:09:00.980Z,34.23
2022-12-20T11:09:57.725Z,34.21
2022-12-20T11:10:57.759Z,34.11
2022-12-20T11:11:57.783Z,34.01
2022-12-20T11:12:57.824Z,34.01
2022-12-20T11:13:57.919Z,33.91
2022-12-20T11:14:57.844Z,33.89
2022-12-20T11:15:58.178Z,33.89
2022-12-20T11:16:57.898Z,33.80
2022-12-20T11:17:57.912Z,33.70
2022-12-20T11:18:57.870Z,33.70
2022-12-20T11:19:57.899Z,33.68
2022-12-20T11:20:57.884Z,33.58
2022-12-20T11:21:57.893Z,33.58
2022-12-20T11:22:58.062Z,33.58
2022-12-20T11:23:57.934Z,33.58
2022-12-20T11:24:57.885Z,33.58
2022-12-20T11:25:57.899Z,33.58
2022-12-20T11:26:57.937Z,33.48
2022-12-20T11:27:57.918Z,33.48
2022-12-20T11:28:57.901Z,33.48
2022-12-20T11:29:57.948Z,33.48
2022-12-20T11:30:57.973Z,33.48
2022-12-20T11:31:58.021Z,33.48
2022-12-20T11:32:57.948Z,33.48
2022-12-20T11:33:57.927Z,33.48
2022-12-20T11:34:58.085Z,33.48
2022-12-20T11:35:57.989Z,33.48
2022-12-20T11:36:57.965Z,33.48
2022-12-20T11:38:01.328Z,33.58
2022-12-20T11:38:57.987Z,33.58
2022-12-20T11:39:58.033Z,33.58
2022-12-20T11:40:58.004Z,33.68
2022-12-20T11:41:57.966Z,33.58
2022-12-20T11:42:57.988Z,33.68
2022-12-20T11:44:25.292Z,33.68
2022-12-20T11:45:06.978Z,33.68
2022-12-20T11:45:58.021Z,33.68
2022-12-20T11:46:58.140Z,33.68
2022-12-20T11:47:58.069Z,33.68
2022-12-20T11:48:58.107Z,33.68
2022-12-20T11:49:58.082Z,33.78
2022-12-20T11:50:58.100Z,33.68
2022-12-20T11:51:58.137Z,33.68
2022-12-20T11:52:58.271Z,33.78
2022-12-20T11:53:58.216Z,33.78
2022-12-20T11:54:58.200Z,33.78
2022-12-20T11:55:58.211Z,33.78
2022-12-20T11:56:58.213Z,33.78
2022-12-20T11:58:21.536Z,33.78
2022-12-20T11:58:58.223Z,33.78
2022-12-20T11:59:58.204Z,33.78
2022-12-20T12:00:58.280Z,33.88
2022-12-20T12:01:58.471Z,33.98
2022-12-20T12:02:58.961Z,34.06
2022-12-20T12:03:58.231Z,34.48
2022-12-20T12:04:58.306Z,34.38
2022-12-20T12:05:58.257Z,34.48
2022-12-20T12:06:58.292Z,33.89
2022-12-20T12:07:58.284Z,33.71
2022-12-20T12:08:58.292Z,33.71
2022-12-20T12:09:58.327Z,33.73
2022-12-20T12:10:58.332Z,33.93
2022-12-20T12:12:07.736Z,34.43
2022-12-20T12:12:58.418Z,34.23
2022-12-20T12:13:58.410Z,34.31
2022-12-20T12:14:58.392Z,34.21
2022-12-20T12:15:58.432Z,34.21
2022-12-20T12:16:58.533Z,34.11
2022-12-20T12:17:58.445Z,34.09
2022-12-20T12:18:58.477Z,34.00
2022-12-20T12:19:58.559Z,33.89
2022-12-20T12:21:02.172Z,33.89
2022-12-20T12:21:58.545Z,33.89
2022-12-20T12:22:58.534Z,33.89
2022-12-20T12:23:58.588Z,33.80
2022-12-20T12:24:58.584Z,33.89
2022-12-20T12:25:58.588Z,33.98
2022-12-20T12:26:58.591Z,34.08
2022-12-20T12:27:58.569Z,34.08
2022-12-20T12:28:58.597Z,34.18
2022-12-20T12:29:58.621Z,34.28
2022-12-20T12:30:58.653Z,34.28
2022-12-20T12:31:58.787Z,34.18
2022-12-20T12:32:58.617Z,34.28
2022-12-20T12:33:58.653Z,34.38
2022-12-20T12:34:58.676Z,34.48
2022-12-20T12:35:58.697Z,34.38
2022-12-20T12:36:58.752Z,34.38
2022-12-20T12:37:58.715Z,34.38
2022-12-20T12:39:02.421Z,34.38
2022-12-20T12:39:58.761Z,34.38
2022-12-20T12:40:58.753Z,33.59
2022-12-20T12:41:58.768Z,34.23
2022-12-20T12:42:58.799Z,35.16
2022-12-20T12:43:58.845Z,35.76
2022-12-20T12:44:58.841Z,36.10
2022-12-20T12:45:58.918Z,36.41
2022-12-20T12:46:58.807Z,36.83
2022-12-20T12:47:58.811Z,37.15
2022-12-20T12:48:58.839Z,37.17
2022-12-20T12:49:58.954Z,37.37
2022-12-20T12:50:59.523Z,37.47
2022-12-20T12:51:58.984Z,37.49
2022-12-20T12:52:58.971Z,37.89
2022-12-20T12:53:58.855Z,38.20
2022-12-20T12:54:58.840Z,38.31
2022-12-20T12:56:19.456Z,38.51