createdAt,value
2023-07-03T00:01:43.900Z,3.70
2023-07-03T00:04:12.832Z,4.87
2023-07-03T00:06:41.401Z,3.67
2023-07-03T00:09:10.637Z,5.53
2023-07-03T00:11:40.549Z,3.77
2023-07-03T00:14:09.150Z,4.00
2023-07-03T00:16:37.737Z,4.10
2023-07-03T00:19:06.689Z,3.97
2023-07-03T00:21:44.968Z,3.53
2023-07-03T00:24:13.937Z,3.87
2023-07-03T00:26:43.931Z,3.70
2023-07-03T00:29:12.579Z,3.70
2023-07-03T00:31:41.145Z,3.37
2023-07-03T00:34:09.741Z,3.43
2023-07-03T00:36:38.395Z,3.87
2023-07-03T00:39:07.025Z,3.40
2023-07-03T00:41:35.722Z,3.60
2023-07-03T00:44:09.439Z,3.67
2023-07-03T00:46:38.393Z,3.97
2023-07-03T00:49:07.037Z,4.73
2023-07-03T00:51:35.688Z,3.30
2023-07-03T00:54:04.290Z,4.77
2023-07-03T00:56:32.840Z,4.20
2023-07-03T00:59:01.547Z,4.70
2023-07-03T01:01:38.553Z,5.00
2023-07-03T01:04:11.543Z,4.20
2023-07-03T01:06:43.715Z,4.47
2023-07-03T01:09:14.816Z,4.00
2023-07-03T01:11:44.546Z,3.80
2023-07-03T01:14:17.157Z,3.70
2023-07-03T01:16:50.297Z,4.93
2023-07-03T01:19:24.431Z,5.10
2023-07-03T01:22:00.533Z,6.70
2023-07-03T01:24:36.919Z,4.50
2023-07-03T01:27:09.116Z,3.57
2023-07-03T01:29:41.210Z,3.87
2023-07-03T01:32:13.087Z,4.50
2023-07-03T01:34:46.847Z,3.67
2023-07-03T01:37:16.761Z,3.40
2023-07-03T01:39:48.318Z,3.50
2023-07-03T01:42:18.235Z,3.47
2023-07-03T01:44:46.743Z,4.80
2023-07-03T01:47:17.176Z,3.97
2023-07-03T01:49:47.095Z,3.17
2023-07-03T01:52:19.634Z,3.30
2023-07-03T01:54:56.617Z,3.50
2023-07-03T01:57:34.410Z,4.20
2023-07-03T02:00:05.131Z,3.50
2023-07-03T02:02:44.993Z,3.10
2023-07-03T02:05:17.867Z,3.90
2023-07-03T02:07:48.592Z,4.13
2023-07-03T02:10:19.006Z,3.93
2023-07-03T02:12:48.078Z,3.90
2023-07-03T02:15:21.705Z,4.13
2023-07-03T02:17:54.696Z,3.67
2023-07-03T02:20:25.808Z,3.70
2023-07-03T02:22:54.404Z,3.33
2023-07-03T02:25:24.524Z,3.20
2023-07-03T02:27:52.985Z,3.67
2023-07-03T02:30:21.514Z,3.43
2023-07-03T02:32:50.173Z,3.20
2023-07-03T02:35:18.908Z,4.03
2023-07-03T02:37:47.552Z,3.67
2023-07-03T02:40:16.154Z,3.27
2023-07-03T02:42:46.104Z,4.00
2023-07-03T02:45:14.640Z,3.63
2023-07-03T02:47:43.325Z,3.87
2023-07-03T02:50:14.962Z,4.17
2023-07-03T02:52:44.018Z,3.97
2023-07-03T02:55:14.722Z,3.80
2023-07-03T02:57:43.433Z,3.97
2023-07-03T03:00:15.217Z,3.50
2023-07-03T03:02:45.784Z,3.70
2023-07-03T03:05:14.864Z,3.33
2023-07-03T03:07:44.738Z,3.30
2023-07-03T03:10:13.303Z,3.90
2023-07-03T03:12:42.020Z,3.47
2023-07-03T03:15:11.253Z,3.50
2023-07-03T03:17:41.494Z,4.30
2023-07-03T03:20:12.550Z,3.90
2023-07-03T03:22:41.110Z,3.83
2023-07-03T03:25:10.261Z,3.93
2023-07-03T03:27:39.048Z,3.47
2023-07-03T03:30:09.427Z,3.17
2023-07-03T03:32:43.312Z,3.67
2023-07-03T03:35:12.216Z,3.70
2023-07-03T03:37:41.449Z,3.63
2023-07-03T03:40:10.928Z,3.50
2023-07-03T03:42:40.858Z,4.13
2023-07-03T03:45:10.091Z,3.80
2023-07-03T03:47:39.020Z,3.73
2023-07-03T03:50:10.893Z,3.90
2023-07-03T03:52:43.497Z,4.00
2023-07-03T03:55:12.357Z,3.90
2023-07-03T03:57:40.963Z,4.50
2023-07-03T04:00:16.648Z,4.20
2023-07-03T04:02:46.090Z,3.67
2023-07-03T04:05:16.244Z,3.93
2023-07-03T04:07:45.117Z,3.83
2023-07-03T04:10:13.737Z,4.20
2023-07-03T04:12:42.317Z,3.43
2023-07-03T04:15:11.210Z,3.77
2023-07-03T04:17:39.867Z,3.80
2023-07-03T04:20:11.384Z,3.87
2023-07-03T04:22:41.288Z,3.60
2023-07-03T04:25:10.601Z,3.90
2023-07-03T04:27:39.797Z,3.90
2023-07-03T04:30:09.698Z,4.00
2023-07-03T04:32:38.853Z,3.77
2023-07-03T04:35:08.199Z,4.10
2023-07-03T04:37:37.621Z,4.80
2023-07-03T04:40:09.904Z,4.00
2023-07-03T04:42:38.403Z,4.27
2023-07-03T04:45:09.259Z,4.00
2023-07-03T04:47:39.200Z,3.70
2023-07-03T04:50:09.099Z,3.40
2023-07-03T04:52:39.948Z,3.70
2023-07-03T04:55:12.364Z,3.70
2023-07-03T04:57:43.237Z,3.97
2023-07-03T05:00:17.133Z,4.10
2023-07-03T05:02:46.056Z,4.50
2023-07-03T05:05:15.592Z,4.10
2023-07-03T05:07:45.655Z,3.67
2023-07-03T05:10:17.940Z,3.30
2023-07-03T05:12:47.288Z,3.70
2023-07-03T05:15:17.460Z,3.57
2023-07-03T05:17:50.846Z,3.70
2023-07-03T05:20:20.804Z,3.60
2023-07-03T05:22:49.601Z,3.67
2023-07-03T05:25:20.578Z,3.30
2023-07-03T05:27:50.572Z,4.07
2023-07-03T05:30:19.300Z,4.00
2023-07-03T05:32:48.621Z,3.77
2023-07-03T05:35:17.383Z,3.40
2023-07-03T05:37:45.933Z,3.50
2023-07-03T05:40:16.181Z,3.87
2023-07-03T05:42:46.573Z,4.23
2023-07-03T05:45:15.324Z,4.00
2023-07-03T05:47:43.869Z,3.33
2023-07-03T05:50:12.763Z,3.63
2023-07-03T05:52:42.855Z,3.43
2023-07-03T05:55:11.674Z,4.10
2023-07-03T05:57:40.523Z,4.00
2023-07-03T06:00:14.814Z,3.87
2023-07-03T06:02:48.957Z,3.80
2023-07-03T06:05:18.032Z,3.17
2023-07-03T06:07:46.753Z,3.83
2023-07-03T06:10:15.914Z,3.57
2023-07-03T06:12:46.327Z,4.00
2023-07-03T06:15:16.515Z,3.80
2023-07-03T06:17:45.398Z,3.80
2023-07-03T06:20:14.445Z,3.53
2023-07-03T06:22:44.423Z,2.90
2023-07-03T06:25:13.121Z,3.57
2023-07-03T06:27:41.835Z,3.43
2023-07-03T06:30:12.058Z,3.60
2023-07-03T06:32:42.455Z,3.80
2023-07-03T06:35:11.458Z,3.70
2023-07-03T06:37:40.046Z,5.10
2023-07-03T06:40:10.772Z,4.50
2023-07-03T06:42:40.085Z,4.10
2023-07-03T06:45:15.125Z,3.30
2023-07-03T06:47:45.302Z,2.90
2023-07-03T06:50:14.241Z,4.13
2023-07-03T06:52:44.068Z,3.53
2023-07-03T06:55:12.982Z,3.73
2023-07-03T06:57:41.561Z,4.10
2023-07-03T07:00:11.156Z,3.30
2023-07-03T07:02:40.030Z,3.97
2023-07-03T07:05:10.739Z,3.73
2023-07-03T07:07:39.509Z,3.73
2023-07-03T07:10:09.421Z,3.90
2023-07-03T07:12:38.129Z,3.83
2023-07-03T07:15:07.975Z,3.50
2023-07-03T07:17:51.277Z,3.73
2023-07-03T07:20:22.243Z,3.83
2023-07-03T07:22:52.118Z,3.77
2023-07-03T07:25:23.014Z,3.17
2023-07-03T07:27:52.112Z,3.50
2023-07-03T07:30:20.900Z,4.20
2023-07-03T07:32:51.053Z,3.17
2023-07-03T07:35:21.790Z,3.47
2023-07-03T07:37:50.399Z,4.00
2023-07-03T07:40:19.105Z,3.40
2023-07-03T07:42:47.624Z,3.47
2023-07-03T07:45:19.923Z,3.50
2023-07-03T07:47:49.438Z,3.30
2023-07-03T07:50:19.182Z,3.83
2023-07-03T07:52:55.720Z,3.47
2023-07-03T07:55:26.116Z,3.30
2023-07-03T07:57:55.614Z,3.80
2023-07-03T08:00:24.215Z,3.40
2023-07-03T08:02:52.828Z,3.20
2023-07-03T08:05:21.939Z,3.53
2023-07-03T08:07:53.615Z,3.20
2023-07-03T08:10:22.264Z,3.40
2023-07-03T08:12:53.376Z,3.30
2023-07-03T08:15:22.088Z,3.60
2023-07-03T08:17:51.309Z,3.80
2023-07-03T08:20:19.885Z,3.47
2023-07-03T08:22:48.435Z,3.53
2023-07-03T08:25:18.434Z,3.20
2023-07-03T08:27:48.367Z,2.93
2023-07-03T08:30:17.177Z,3.13
2023-07-03T08:32:45.942Z,3.40
2023-07-03T08:37:46.288Z,3.23
2023-07-03T08:40:20.513Z,2.90
2023-07-03T08:42:54.471Z,3.03
2023-07-03T08:45:31.953Z,3.07
2023-07-03T08:48:10.109Z,3.30
2023-07-03T08:50:46.108Z,3.40
2023-07-03T08:53:19.057Z,3.50
2023-07-03T08:55:55.639Z,2.83
2023-07-03T08:58:24.474Z,3.13
2023-07-03T09:01:00.795Z,3.57
2023-07-03T09:03:37.428Z,3.40
2023-07-03T09:06:14.401Z,2.90
2023-07-03T09:08:52.789Z,3.60
2023-07-03T09:11:23.943Z,3.63
2023-07-03T09:13:56.564Z,2.87
2023-07-03T09:16:26.229Z,3.70
2023-07-03T09:18:59.969Z,3.60
2023-07-03T09:21:30.597Z,3.87
2023-07-03T09:24:05.494Z,3.20
2023-07-03T09:26:41.336Z,3.30
2023-07-03T09:29:09.957Z,3.73
2023-07-03T09:31:38.555Z,3.87
2023-07-03T09:34:07.692Z,3.67
2023-07-03T09:36:38.921Z,4.00
2023-07-03T09:39:11.724Z,4.00
2023-07-03T09:41:42.937Z,3.53
2023-07-03T09:44:14.580Z,3.87
2023-07-03T09:46:44.336Z,3.70
2023-07-03T09:49:18.009Z,3.40
2023-07-03T09:51:52.687Z,3.53
2023-07-03T09:54:23.651Z,4.03
2023-07-03T09:56:53.718Z,4.40
2023-07-03T09:59:25.139Z,3.73
2023-07-03T10:07:09.614Z,3.60
2023-07-03T10:12:23.837Z,4.50
2023-07-03T10:14:58.713Z,5.10
2023-07-03T10:17:32.741Z,4.63
2023-07-03T10:20:05.962Z,4.47
2023-07-03T10:22:34.765Z,4.50
2023-07-03T10:25:08.657Z,4.70
2023-07-03T10:27:40.145Z,4.50
2023-07-03T10:30:16.506Z,4.30
2023-07-03T10:32:50.348Z,4.60
2023-07-03T10:35:24.641Z,4.00
2023-07-03T10:38:00.608Z,3.90
2023-07-03T10:40:34.999Z,3.40
2023-07-03T10:43:06.860Z,3.97
2023-07-03T10:45:39.472Z,3.40
2023-07-03T10:48:13.938Z,3.50
2023-07-03T10:50:50.566Z,4.40
2023-07-03T10:53:25.839Z,4.07
2023-07-03T10:56:02.491Z,4.37
2023-07-03T10:58:38.483Z,4.10
2023-07-03T11:01:13.386Z,4.13
2023-07-03T11:04:00.768Z,4.40
2023-07-03T11:06:40.980Z,4.23
2023-07-03T11:09:18.047Z,3.57
2023-07-03T11:11:53.660Z,4.50
2023-07-03T11:14:29.153Z,4.00
2023-07-03T11:17:06.498Z,3.90
2023-07-03T11:25:05.393Z,3.60
2023-07-03T11:30:18.919Z,4.10
2023-07-03T11:32:48.613Z,3.60
2023-07-03T11:40:27.470Z,4.10
2023-07-03T11:46:05.083Z,4.00
2023-07-03T11:48:36.221Z,4.10
2023-07-03T11:51:06.717Z,3.70
2023-07-03T11:53:37.889Z,3.57
2023-07-03T11:56:09.170Z,4.07
2023-07-03T11:58:38.809Z,3.90
2023-07-03T12:01:30.782Z,4.10
2023-07-03T12:04:01.493Z,3.73
2023-07-03T12:07:07.541Z,3.50
2023-07-03T12:09:36.304Z,3.63
2023-07-03T12:12:19.578Z,4.07
2023-07-03T12:14:58.765Z,3.67
2023-07-03T12:17:31.279Z,4.00
2023-07-03T12:20:28.033Z,4.40
2023-07-03T12:22:56.804Z,4.50
2023-07-03T12:25:27.602Z,4.37
2023-07-03T12:28:09.452Z,4.07
2023-07-03T12:30:39.679Z,3.80
2023-07-03T12:33:10.422Z,4.33
2023-07-03T12:35:45.543Z,3.90
2023-07-03T12:38:15.671Z,3.67
2023-07-03T12:40:45.941Z,4.60
2023-07-03T12:43:18.966Z,4.80
2023-07-03T12:45:53.602Z,4.53
2023-07-03T12:48:25.129Z,4.97
2023-07-03T12:50:57.132Z,4.73
2023-07-03T12:53:30.913Z,4.70
2023-07-03T12:56:05.341Z,4.17
2023-07-03T12:58:34.333Z,3.77
2023-07-03T13:01:07.529Z,3.97
2023-07-03T13:03:41.471Z,4.03
2023-07-03T13:06:16.404Z,3.70
2023-07-03T13:08:47.363Z,3.60
2023-07-03T13:11:15.955Z,3.60
2023-07-03T13:13:44.856Z,4.00
2023-07-03T13:16:17.773Z,3.60
2023-07-03T13:19:01.524Z,3.97
2023-07-03T13:21:30.478Z,3.33
2023-07-03T13:24:07.932Z,3.70
2023-07-03T13:26:37.714Z,3.63
2023-07-03T13:29:08.320Z,3.43
2023-07-03T13:31:47.103Z,3.30
2023-07-03T13:34:24.123Z,3.60
2023-07-03T13:37:07.324Z,3.50
2023-07-03T13:39:37.457Z,3.20
2023-07-03T13:42:11.548Z,3.83
2023-07-03T13:44:40.365Z,3.47
2023-07-03T13:47:09.000Z,3.50
2023-07-03T13:49:38.981Z,3.23
2023-07-03T13:52:08.352Z,3.00
2023-07-03T13:54:37.005Z,3.37
2023-07-03T13:57:06.456Z,3.40
2023-07-03T13:59:35.120Z,3.60
2023-07-03T14:02:03.930Z,3.20
2023-07-03T14:04:32.759Z,3.63
2023-07-03T14:07:02.772Z,3.40
2023-07-03T14:09:31.421Z,3.43
2023-07-03T14:12:00.057Z,3.43
2023-07-03T14:14:28.764Z,3.60
2023-07-03T14:16:57.495Z,3.60
2023-07-03T14:19:26.275Z,3.60
2023-07-03T14:21:55.256Z,3.27
2023-07-03T14:24:25.548Z,3.37
2023-07-03T14:26:54.307Z,3.60
2023-07-03T14:29:23.033Z,3.70
2023-07-03T14:31:52.186Z,3.43
2023-07-03T14:34:21.000Z,2.97
2023-07-03T14:36:49.697Z,3.60
2023-07-03T14:39:18.372Z,3.37
2023-07-03T14:41:48.480Z,3.83
2023-07-03T14:44:17.182Z,3.27
2023-07-03T14:46:45.797Z,4.47
2023-07-03T14:49:15.002Z,4.30
2023-07-03T14:51:43.757Z,4.50
2023-07-03T14:54:12.454Z,4.30
2023-07-03T14:56:41.209Z,4.27
2023-07-03T14:59:11.133Z,3.93
2023-07-03T15:01:40.423Z,4.20
2023-07-03T15:04:12.413Z,3.70
2023-07-03T15:06:41.816Z,4.20
2023-07-03T15:09:11.646Z,4.37
2023-07-03T15:11:40.332Z,3.90
2023-07-03T15:14:11.208Z,4.77
2023-07-03T15:16:40.048Z,4.87
2023-07-03T15:19:10.572Z,4.77
2023-07-03T15:21:40.099Z,4.80
2023-07-03T15:24:10.604Z,5.60
2023-07-03T15:26:40.386Z,5.70
2023-07-03T15:29:09.273Z,6.73
2023-07-03T15:31:41.953Z,7.00
2023-07-03T15:34:13.774Z,6.20
2023-07-03T15:36:42.345Z,6.70
2023-07-03T15:39:11.250Z,6.70
2023-07-03T15:41:40.233Z,6.83
2023-07-03T15:44:09.708Z,6.67
2023-07-03T15:46:40.341Z,6.37
2023-07-03T15:49:09.686Z,7.43
2023-07-03T15:51:38.829Z,6.80
2023-07-03T15:54:07.773Z,6.63
2023-07-03T15:56:36.538Z,6.90
2023-07-03T15:59:05.952Z,6.53
2023-07-03T16:01:34.833Z,6.50
2023-07-03T16:04:05.008Z,6.00
2023-07-03T16:06:36.688Z,7.03
2023-07-03T16:09:06.905Z,6.50
2023-07-03T16:11:38.296Z,6.90
2023-07-03T16:14:07.005Z,5.57
2023-07-03T16:16:35.513Z,6.20
2023-07-03T16:19:05.438Z,6.77
2023-07-03T16:21:35.593Z,6.73
2023-07-03T16:24:08.051Z,5.90
2023-07-03T16:26:36.894Z,6.57
2023-07-03T16:29:09.339Z,6.30
2023-07-03T16:31:40.494Z,6.93
2023-07-03T16:34:11.244Z,7.60
2023-07-03T16:36:39.884Z,7.00
2023-07-03T16:39:09.076Z,5.80
2023-07-03T16:41:40.109Z,6.37
2023-07-03T16:44:09.056Z,6.00
2023-07-03T16:46:40.021Z,6.50
2023-07-03T16:49:10.898Z,5.50
2023-07-03T16:51:39.427Z,7.27
2023-07-03T16:54:08.112Z,7.73
2023-07-03T16:56:36.743Z,6.07
2023-07-03T16:59:05.471Z,5.53
2023-07-03T17:01:34.420Z,5.53
2023-07-03T17:04:03.326Z,5.10
2023-07-03T17:06:36.290Z,5.60
2023-07-03T17:09:05.662Z,6.50
2023-07-03T17:11:34.542Z,7.47
2023-07-03T17:14:03.304Z,5.83
2023-07-03T17:16:32.240Z,6.70
2023-07-03T17:19:00.948Z,7.27
2023-07-03T17:21:30.206Z,6.53
2023-07-03T17:24:02.310Z,6.03
2023-07-03T17:26:32.634Z,3.83
2023-07-03T17:29:01.400Z,3.80
2023-07-03T17:31:30.209Z,4.73
2023-07-03T17:34:51.276Z,5.93
2023-07-03T17:37:19.747Z,4.37
2023-07-03T17:39:49.599Z,3.90
2023-07-03T17:42:18.174Z,4.37
2023-07-03T17:44:46.712Z,4.47
2023-07-03T17:47:15.184Z,4.27
2023-07-03T17:49:43.645Z,5.17
2023-07-03T17:52:12.738Z,5.47
2023-07-03T17:54:41.205Z,4.40
2023-07-03T17:57:11.195Z,3.57
2023-07-03T17:59:39.848Z,3.87
2023-07-03T18:02:12.028Z,3.50
2023-07-03T18:04:40.813Z,3.70
2023-07-03T18:07:09.787Z,3.07
2023-07-03T18:09:38.318Z,3.70
2023-07-03T18:12:07.706Z,2.70
2023-07-03T18:14:38.921Z,2.00
2023-07-03T18:17:07.657Z,2.13
2023-07-03T18:19:36.247Z,2.20
2023-07-03T18:22:04.966Z,1.93
2023-07-03T18:24:33.637Z,3.70
2023-07-03T18:27:02.491Z,2.80
2023-07-03T18:29:30.902Z,2.50
2023-07-03T18:32:01.120Z,3.20
2023-07-03T18:34:29.549Z,2.30
2023-07-03T18:36:57.974Z,2.63
2023-07-03T18:39:26.676Z,3.00
2023-07-03T18:41:55.331Z,2.83
2023-07-03T18:44:23.805Z,2.70
2023-07-03T18:46:52.422Z,2.47
2023-07-03T18:49:22.321Z,2.97
2023-07-03T18:51:52.532Z,2.70
2023-07-03T18:54:23.031Z,3.00
2023-07-03T18:56:52.429Z,2.90
2023-07-03T18:59:21.035Z,3.30
2023-07-03T19:01:49.454Z,2.53
2023-07-03T19:04:17.948Z,3.30
2023-07-03T19:06:47.814Z,2.80
2023-07-03T19:09:16.278Z,4.07
2023-07-03T19:11:45.413Z,3.30
2023-07-03T19:14:13.914Z,3.53
2023-07-03T19:16:42.606Z,2.60
2023-07-03T19:19:11.440Z,3.20
2023-07-03T19:21:39.909Z,3.10
2023-07-03T19:24:09.863Z,3.50
2023-07-03T19:26:38.632Z,3.20
2023-07-03T19:29:07.352Z,3.20
2023-07-03T19:31:35.854Z,3.30
2023-07-03T19:34:05.227Z,3.10
2023-07-03T19:36:33.927Z,3.10
2023-07-03T19:39:02.464Z,3.30
2023-07-03T19:41:32.497Z,3.20
2023-07-03T19:44:01.149Z,3.13
2023-07-03T19:46:29.780Z,4.00
2023-07-03T19:48:58.245Z,3.00
2023-07-03T19:51:26.731Z,3.57
2023-07-03T19:53:55.792Z,4.03
2023-07-03T19:56:24.307Z,3.20
2023-07-03T19:58:55.600Z,3.33
2023-07-03T20:01:24.409Z,3.60
2023-07-03T20:03:53.211Z,3.70
2023-07-03T20:06:23.590Z,3.63
2023-07-03T20:08:55.086Z,3.47
2023-07-03T20:11:25.912Z,3.90
2023-07-03T20:13:55.980Z,2.63
2023-07-03T20:16:24.565Z,3.57
2023-07-03T20:18:55.557Z,3.47
2023-07-03T20:21:24.318Z,3.53
2023-07-03T20:23:57.866Z,3.60
2023-07-03T20:26:28.131Z,3.10
2023-07-03T20:28:58.121Z,5.43
2023-07-03T20:31:26.967Z,3.30
2023-07-03T20:33:56.626Z,3.27
2023-07-03T20:36:25.219Z,3.37
2023-07-03T20:38:53.766Z,3.10
2023-07-03T20:41:22.279Z,3.07
2023-07-03T20:43:51.400Z,3.63
2023-07-03T20:46:22.845Z,2.90
2023-07-03T20:48:55.953Z,2.77
2023-07-03T20:51:27.952Z,3.20
2023-07-03T20:54:00.771Z,2.80
2023-07-03T20:56:30.726Z,2.80
2023-07-03T20:59:01.574Z,3.10
2023-07-03T21:01:33.376Z,3.30
2023-07-03T21:04:04.301Z,2.80
2023-07-03T21:06:35.136Z,2.73
2023-07-03T21:09:04.159Z,3.00
2023-07-03T21:11:35.420Z,2.63
2023-07-03T21:14:06.280Z,2.90
2023-07-03T21:16:37.340Z,2.87
2023-07-03T21:19:08.316Z,3.13
2023-07-03T21:21:38.042Z,3.10
2023-07-03T21:24:09.992Z,3.07
2023-07-03T21:26:40.715Z,2.70
2023-07-03T21:29:10.356Z,2.77
2023-07-03T21:31:40.760Z,2.70
2023-07-03T21:34:09.903Z,2.87
2023-07-03T21:36:38.610Z,2.80
2023-07-03T21:39:07.274Z,2.40
2023-07-03T21:41:38.104Z,2.97
2023-07-03T21:44:13.387Z,2.80
2023-07-03T21:46:43.348Z,2.90
2023-07-03T21:49:16.608Z,3.20
2023-07-03T21:51:45.318Z,2.97
2023-07-03T21:54:14.038Z,2.77
2023-07-03T21:56:43.414Z,2.80
2023-07-03T21:59:13.103Z,2.57
2023-07-03T22:01:44.035Z,2.57
2023-07-03T22:04:13.117Z,2.63
2023-07-03T22:06:41.659Z,2.90
2023-07-03T22:09:10.169Z,3.10
2023-07-03T22:11:38.648Z,3.33
2023-07-03T22:14:07.169Z,3.20
2023-07-03T22:16:35.717Z,3.67
2023-07-03T22:19:06.043Z,3.67
2023-07-03T22:21:34.501Z,3.60
2023-07-03T22:24:03.165Z,3.70
2023-07-03T22:26:31.649Z,4.40
2023-07-03T22:29:00.341Z,4.17
2023-07-03T22:31:28.904Z,4.17
2023-07-03T22:33:57.356Z,4.33
2023-07-03T22:36:27.535Z,3.83
2023-07-03T22:38:56.042Z,3.80
2023-07-03T22:41:24.435Z,3.87
2023-07-03T22:43:52.964Z,4.60
2023-07-03T22:46:21.422Z,3.97
2023-07-03T22:48:50.112Z,4.43
2023-07-03T22:51:18.570Z,4.20
2023-07-03T22:53:51.000Z,4.73
2023-07-03T22:56:19.583Z,3.80
2023-07-03T22:58:48.053Z,3.73
2023-07-03T23:01:17.971Z,3.70
2023-07-03T23:03:46.530Z,4.87
2023-07-03T23:06:14.949Z,4.20
2023-07-03T23:08:44.882Z,3.97
2023-07-03T23:11:15.081Z,4.63
2023-07-03T23:13:43.618Z,4.40
2023-07-03T23:16:12.839Z,4.40
2023-07-03T23:18:43.183Z,4.47
2023-07-03T23:21:15.214Z,4.57
2023-07-03T23:23:44.168Z,4.60
2023-07-03T23:26:15.916Z,4.60
2023-07-03T23:28:45.815Z,4.67
2023-07-03T23:31:16.063Z,5.33
2023-07-03T23:33:49.028Z,4.60
2023-07-03T23:36:21.187Z,5.03
2023-07-03T23:38:51.848Z,4.13
2023-07-03T23:41:22.672Z,4.00
2023-07-03T23:43:51.209Z,4.60
2023-07-03T23:46:22.166Z,4.83
2023-07-03T23:48:50.661Z,4.87
2023-07-03T23:51:19.463Z,4.77
2023-07-03T23:53:49.095Z,5.77
2023-07-03T23:56:19.727Z,5.50
2023-07-03T23:58:50.707Z,5.37
