createdAt,value
2022-08-01T00:00:15.692Z,966.13
2022-08-01T00:01:15.656Z,966.14
2022-08-01T00:02:15.894Z,966.16
2022-08-01T00:03:15.572Z,966.10
2022-08-01T00:04:15.789Z,966.11
2022-08-01T00:05:15.491Z,966.10
2022-08-01T00:06:15.595Z,966.09
2022-08-01T00:07:15.408Z,966.09
2022-08-01T00:08:15.815Z,966.11
2022-08-01T00:09:24.132Z,966.12
2022-08-01T00:10:15.310Z,966.06
2022-08-01T00:11:15.634Z,966.08
2022-08-01T00:12:15.436Z,966.08
2022-08-01T00:13:15.167Z,966.07
2022-08-01T00:14:15.249Z,966.09
2022-08-01T00:15:15.089Z,966.05
2022-08-01T00:16:15.262Z,966.06
2022-08-01T00:17:15.010Z,966.05
2022-08-01T00:18:14.969Z,966.03
2022-08-01T00:19:15.303Z,966.05
2022-08-01T00:20:14.888Z,966.07
2022-08-01T00:21:15.091Z,966.05
2022-08-01T00:22:14.810Z,966.10
2022-08-01T00:23:14.900Z,966.09
2022-08-01T00:24:15.595Z,966.09
2022-08-01T00:25:14.919Z,966.10
2022-08-01T00:26:14.649Z,966.08
2022-08-01T00:27:14.722Z,966.08
2022-08-01T00:28:14.573Z,966.04
2022-08-01T00:30:11.861Z,966.08
2022-08-01T00:30:15.076Z,966.09
2022-08-01T00:31:14.751Z,966.07
2022-08-01T00:32:14.404Z,966.05
2022-08-01T00:33:14.590Z,966.07
2022-08-01T00:34:14.322Z,966.08
2022-08-01T00:35:14.283Z,966.07
2022-08-01T00:36:14.394Z,966.09
2022-08-01T00:37:16.061Z,966.08
2022-08-01T00:38:14.394Z,966.05
2022-08-01T00:39:14.119Z,966.06
2022-08-01T00:40:14.203Z,966.08
2022-08-01T00:41:14.041Z,966.08
2022-08-01T00:42:14.240Z,966.06
2022-08-01T00:43:14.068Z,966.04
2022-08-01T00:44:14.039Z,966.10
2022-08-01T00:45:13.881Z,966.05
2022-08-01T00:46:13.844Z,966.06
2022-08-01T00:47:13.798Z,966.05
2022-08-01T00:48:13.854Z,966.08
2022-08-01T00:49:13.923Z,966.05
2022-08-01T00:50:13.865Z,966.08
2022-08-01T00:51:13.641Z,966.07
2022-08-01T00:52:13.599Z,966.08
2022-08-01T00:53:18.571Z,966.04
2022-08-01T00:54:13.752Z,966.08
2022-08-01T00:55:15.209Z,966.11
2022-08-01T00:56:13.457Z,966.07
2022-08-01T00:57:15.003Z,966.08
2022-08-01T00:58:13.356Z,966.10
2022-08-01T00:59:14.196Z,966.11
2022-08-01T01:00:13.273Z,966.10
2022-08-01T01:01:13.370Z,966.09
2022-08-01T01:02:15.817Z,966.09
2022-08-01T01:03:13.151Z,966.12
2022-08-01T01:04:13.121Z,966.11
2022-08-01T01:05:13.362Z,966.12
2022-08-01T01:06:13.034Z,966.10
2022-08-01T01:07:13.184Z,966.11
2022-08-01T01:08:12.953Z,966.14
2022-08-01T01:09:13.033Z,966.11
2022-08-01T01:10:12.988Z,966.08
2022-08-01T01:11:12.834Z,966.10
2022-08-01T01:12:13.003Z,966.08
2022-08-01T01:13:12.784Z,966.12
2022-08-01T01:14:12.817Z,966.13
2022-08-01T01:15:12.668Z,966.12
2022-08-01T01:16:12.821Z,966.12
2022-08-01T01:17:12.586Z,966.13
2022-08-01T01:18:12.635Z,966.11
2022-08-01T01:19:12.698Z,966.12
2022-08-01T01:20:12.468Z,966.14
2022-08-01T01:21:12.425Z,966.13
2022-08-01T01:22:12.456Z,966.16
2022-08-01T01:23:12.353Z,966.12
2022-08-01T01:24:12.473Z,966.10
2022-08-01T01:25:12.300Z,966.14
2022-08-01T01:26:12.227Z,966.08
2022-08-01T01:27:12.184Z,966.13
2022-08-01T01:28:12.306Z,966.14
2022-08-01T01:29:12.107Z,966.13
2022-08-01T01:30:12.309Z,966.13
2022-08-01T01:31:12.168Z,966.11
2022-08-01T01:32:12.129Z,966.07
2022-08-01T01:33:11.937Z,966.06
2022-08-01T01:34:12.141Z,966.07
2022-08-01T01:35:11.865Z,966.08
2022-08-01T01:36:11.949Z,966.07
2022-08-01T01:37:11.962Z,966.06
2022-08-01T01:38:11.744Z,966.04
2022-08-01T01:39:11.972Z,966.04
2022-08-01T01:40:11.660Z,966.05
2022-08-01T01:41:11.788Z,966.07
2022-08-01T01:42:11.842Z,966.11
2022-08-01T01:43:11.534Z,966.04
2022-08-01T01:44:11.598Z,966.06
2022-08-01T01:45:11.456Z,966.02
2022-08-01T01:46:11.608Z,966.05
2022-08-01T01:47:11.378Z,966.04
2022-08-01T01:48:11.627Z,966.03
2022-08-01T01:49:11.372Z,966.07
2022-08-01T01:50:11.432Z,966.04
2022-08-01T01:51:11.213Z,966.09
2022-08-01T01:52:11.446Z,966.08
2022-08-01T01:53:15.057Z,966.10
2022-08-01T01:54:11.309Z,966.14
2022-08-01T01:55:11.057Z,966.11
2022-08-01T01:56:11.272Z,966.11
2022-08-01T01:57:10.970Z,966.06
2022-08-01T01:58:11.113Z,966.07
2022-08-01T01:59:10.903Z,966.06
2022-08-01T02:00:10.856Z,966.06
2022-08-01T02:01:14.717Z,966.08
2022-08-01T02:02:11.225Z,966.09
2022-08-01T02:03:10.914Z,966.06
2022-08-01T02:04:10.974Z,966.07
2022-08-01T02:05:10.722Z,966.10
2022-08-01T02:06:10.626Z,966.11
2022-08-01T02:07:10.737Z,966.09
2022-08-01T02:08:10.526Z,966.08
2022-08-01T02:09:10.759Z,966.09
2022-08-01T02:10:10.445Z,966.09
2022-08-01T02:11:10.403Z,966.15
2022-08-01T02:12:10.958Z,966.09
2022-08-01T02:13:10.579Z,966.10
2022-08-01T02:14:10.285Z,966.09
2022-08-01T02:15:10.394Z,966.07
2022-08-01T02:16:10.204Z,966.07
2022-08-01T02:17:10.162Z,966.09
2022-08-01T02:18:10.410Z,966.11
2022-08-01T02:19:10.087Z,966.07
2022-08-01T02:20:10.225Z,966.10
2022-08-01T02:21:09.997Z,966.10
2022-08-01T02:22:10.234Z,966.09
2022-08-01T02:23:11.310Z,966.09
2022-08-01T02:24:10.058Z,966.09
2022-08-01T02:25:09.840Z,966.12
2022-08-01T02:26:11.689Z,966.13
2022-08-01T02:27:09.762Z,966.14
2022-08-01T02:28:09.724Z,966.12
2022-08-01T02:29:09.695Z,966.14
2022-08-01T02:30:09.882Z,966.13
2022-08-01T02:31:09.593Z,966.15
2022-08-01T02:32:09.692Z,966.14
2022-08-01T02:33:15.494Z,966.17
2022-08-01T02:34:09.514Z,966.14
2022-08-01T02:35:09.709Z,966.12
2022-08-01T02:36:30.521Z,966.13
2022-08-01T02:37:09.359Z,966.14
2022-08-01T02:38:09.550Z,966.12
2022-08-01T02:39:09.271Z,966.13
2022-08-01T02:40:09.237Z,966.16
2022-08-01T02:41:09.349Z,966.17
2022-08-01T02:42:09.473Z,966.16
2022-08-01T02:43:09.362Z,966.21
2022-08-01T02:44:09.065Z,966.18
2022-08-01T02:45:09.029Z,966.20
2022-08-01T02:46:08.994Z,966.19
2022-08-01T02:47:09.400Z,966.20
2022-08-01T02:48:08.907Z,966.19
2022-08-01T02:49:10.114Z,966.15
2022-08-01T02:50:08.831Z,966.18
2022-08-01T02:51:08.789Z,966.16
2022-08-01T02:52:09.184Z,966.19
2022-08-01T02:53:08.824Z,966.21
2022-08-01T02:54:08.665Z,966.20
2022-08-01T02:55:08.836Z,966.19
2022-08-01T02:56:08.688Z,966.20
2022-08-01T02:57:08.542Z,966.20
2022-08-01T02:58:09.676Z,966.19
2022-08-01T02:59:08.477Z,966.20
2022-08-01T03:00:08.662Z,966.19
2022-08-01T03:01:08.565Z,966.19
2022-08-01T03:02:09.013Z,966.18
2022-08-01T03:03:08.418Z,966.15
2022-08-01T03:04:08.258Z,966.15
2022-08-01T03:05:08.495Z,966.14
2022-08-01T03:06:08.349Z,966.13
2022-08-01T03:07:08.307Z,966.17
2022-08-01T03:08:08.098Z,966.15
2022-08-01T03:09:08.053Z,966.13
2022-08-01T03:10:08.128Z,966.11
2022-08-01T03:11:07.975Z,966.11
2022-08-01T03:12:08.281Z,966.07
2022-08-01T03:13:07.915Z,966.09
2022-08-01T03:14:07.854Z,966.09
2022-08-01T03:15:07.820Z,966.09
2022-08-01T03:16:07.969Z,966.07
2022-08-01T03:17:07.731Z,966.08
2022-08-01T03:18:07.979Z,966.08
2022-08-01T03:19:07.656Z,966.08
2022-08-01T03:20:07.616Z,966.09
2022-08-01T03:21:07.794Z,966.08
2022-08-01T03:22:07.882Z,966.07
2022-08-01T03:23:07.604Z,966.09
2022-08-01T03:24:07.665Z,966.07
2022-08-01T03:25:07.413Z,966.07
2022-08-01T03:26:07.376Z,966.04
2022-08-01T03:27:07.426Z,966.09
2022-08-01T03:28:07.294Z,966.06
2022-08-01T03:29:07.480Z,966.07
2022-08-01T03:30:07.503Z,966.08
2022-08-01T03:31:07.839Z,966.08
2022-08-01T03:32:07.421Z,966.07
2022-08-01T03:33:07.376Z,966.05
2022-08-01T03:34:07.061Z,966.09
2022-08-01T03:35:08.218Z,966.08
2022-08-01T03:36:06.961Z,966.10
2022-08-01T03:37:06.924Z,966.08
2022-08-01T03:38:16.049Z,966.09
2022-08-01T03:39:07.058Z,966.13
2022-08-01T03:40:08.033Z,966.09
2022-08-01T03:41:06.860Z,966.11
2022-08-01T03:42:07.099Z,966.08
2022-08-01T03:43:06.671Z,966.09
2022-08-01T03:44:06.834Z,966.10
2022-08-01T03:45:06.612Z,966.11
2022-08-01T03:46:06.661Z,966.14
2022-08-01T03:47:06.513Z,966.16
2022-08-01T03:48:06.472Z,966.15
2022-08-01T03:49:06.480Z,966.18
2022-08-01T03:50:10.687Z,966.13
2022-08-01T03:51:06.527Z,966.11
2022-08-01T03:52:06.743Z,966.11
2022-08-01T03:53:06.266Z,966.11
2022-08-01T03:54:06.233Z,966.11
2022-08-01T03:55:07.321Z,966.08
2022-08-01T03:56:06.151Z,966.09
2022-08-01T03:57:06.314Z,966.09
2022-08-01T03:58:09.652Z,966.10
2022-08-01T03:59:06.175Z,966.08
2022-08-01T04:00:05.996Z,966.12
2022-08-01T04:01:06.199Z,966.10
2022-08-01T04:02:06.186Z,966.11
2022-08-01T04:03:06.156Z,966.09
2022-08-01T04:04:05.834Z,966.15
2022-08-01T04:05:05.779Z,966.15
2022-08-01T04:06:06.021Z,966.17
2022-08-01T04:07:05.985Z,966.13
2022-08-01T04:08:05.662Z,966.14
2022-08-01T04:09:07.219Z,966.13
2022-08-01T04:10:05.574Z,966.14
2022-08-01T04:11:05.557Z,966.11
2022-08-01T04:12:12.404Z,966.14
2022-08-01T04:13:05.455Z,966.15
2022-08-01T04:14:08.611Z,966.13
2022-08-01T04:15:05.370Z,966.16
2022-08-01T04:16:05.436Z,966.14
2022-08-01T04:17:05.486Z,966.15
2022-08-01T04:18:07.391Z,966.16
2022-08-01T04:19:05.210Z,966.20
2022-08-01T04:20:05.385Z,966.15
2022-08-01T04:21:05.131Z,966.17
2022-08-01T04:22:05.272Z,966.18
2022-08-01T04:23:05.065Z,966.16
2022-08-01T04:24:05.177Z,966.19
2022-08-01T04:25:04.969Z,966.20
2022-08-01T04:26:05.226Z,966.19
2022-08-01T04:27:05.048Z,966.20
2022-08-01T04:28:04.846Z,966.19
2022-08-01T04:29:05.014Z,966.24
2022-08-01T04:30:04.767Z,966.20
2022-08-01T04:31:04.819Z,966.21
2022-08-01T04:32:04.962Z,966.26
2022-08-01T04:33:04.644Z,966.20
2022-08-01T04:34:04.616Z,966.20
2022-08-01T04:35:04.849Z,966.25
2022-08-01T04:36:05.177Z,966.21
2022-08-01T04:37:04.861Z,966.23
2022-08-01T04:38:04.448Z,966.23
2022-08-01T04:39:04.408Z,966.29
2022-08-01T04:40:04.360Z,966.24
2022-08-01T04:41:08.618Z,966.26
2022-08-01T04:42:04.436Z,966.28
2022-08-01T04:43:04.500Z,966.31
2022-08-01T04:44:04.196Z,966.31
2022-08-01T04:45:04.154Z,966.29
2022-08-01T04:46:04.312Z,966.32
2022-08-01T04:47:04.071Z,966.32
2022-08-01T04:48:04.386Z,966.30
2022-08-01T04:49:04.283Z,966.33
2022-08-01T04:50:03.951Z,966.33
2022-08-01T04:51:03.910Z,966.35
2022-08-01T04:52:04.341Z,966.36
2022-08-01T04:53:03.841Z,966.39
2022-08-01T04:54:03.960Z,966.37
2022-08-01T04:55:03.774Z,966.42
2022-08-01T04:56:03.706Z,966.38
2022-08-01T04:57:03.782Z,966.41
2022-08-01T04:58:03.657Z,966.41
2022-08-01T04:59:03.999Z,966.43
2022-08-01T05:00:03.583Z,966.46
2022-08-01T05:01:03.642Z,966.43
2022-08-01T05:02:03.710Z,966.47
2022-08-01T05:03:03.616Z,966.44
2022-08-01T05:04:03.381Z,966.44
2022-08-01T05:05:03.634Z,966.43
2022-08-01T05:06:03.326Z,966.42
2022-08-01T05:07:03.255Z,966.40
2022-08-01T05:08:03.235Z,966.40
2022-08-01T05:09:03.455Z,966.41
2022-08-01T05:10:03.134Z,966.41
2022-08-01T05:11:03.278Z,966.42
2022-08-01T05:12:03.540Z,966.42
2022-08-01T05:13:03.016Z,966.43
2022-08-01T05:14:03.086Z,966.41
2022-08-01T05:15:02.945Z,966.40
2022-08-01T05:16:03.103Z,966.36
2022-08-01T05:17:02.857Z,966.35
2022-08-01T05:18:03.114Z,966.40
2022-08-01T05:19:02.777Z,966.38
2022-08-01T05:20:02.924Z,966.40
2022-08-01T05:21:02.703Z,966.41
2022-08-01T05:22:03.046Z,966.45
2022-08-01T05:23:02.609Z,966.41
2022-08-01T05:24:02.798Z,966.41
2022-08-01T05:25:02.610Z,966.39
2022-08-01T05:26:02.756Z,966.38
2022-08-01T05:27:03.398Z,966.37
2022-08-01T05:28:02.680Z,966.44
2022-08-01T05:29:02.378Z,966.41
2022-08-01T05:30:02.339Z,966.41
2022-08-01T05:31:03.413Z,966.43
2022-08-01T05:32:02.506Z,966.45
2022-08-01T05:33:02.401Z,966.45
2022-08-01T05:34:02.169Z,966.49
2022-08-01T05:35:02.474Z,966.49
2022-08-01T05:36:02.088Z,966.46
2022-08-01T05:37:02.223Z,966.49
2022-08-01T05:38:02.044Z,966.48
2022-08-01T05:39:02.238Z,966.44
2022-08-01T05:40:01.923Z,966.47
2022-08-01T05:41:02.050Z,966.50
2022-08-01T05:42:01.843Z,966.51
2022-08-01T05:43:02.070Z,966.48
2022-08-01T05:44:02.008Z,966.48
2022-08-01T05:45:01.876Z,966.48
2022-08-01T05:46:01.934Z,966.49
2022-08-01T05:47:01.658Z,966.46
2022-08-01T05:48:01.602Z,966.48
2022-08-01T05:49:01.758Z,966.46
2022-08-01T05:50:01.756Z,966.45
2022-08-01T05:51:02.738Z,966.46
2022-08-01T05:52:01.449Z,966.48
2022-08-01T05:53:01.407Z,966.45
2022-08-01T05:54:01.529Z,966.48
2022-08-01T05:55:01.330Z,966.50
2022-08-01T05:56:01.551Z,966.48
2022-08-01T05:57:02.654Z,966.48
2022-08-01T05:58:01.357Z,966.47
2022-08-01T05:59:01.173Z,966.46
2022-08-01T06:03:47.067Z,966.52
2022-08-01T06:04:46.683Z,966.50
2022-08-01T06:05:46.882Z,966.51
2022-08-01T06:06:46.595Z,966.53
2022-08-01T06:07:46.683Z,966.51
2022-08-01T06:08:46.514Z,966.48
2022-08-01T06:09:46.499Z,966.48
2022-08-01T06:10:46.434Z,966.47
2022-08-01T06:11:46.506Z,966.48
2022-08-01T06:12:46.357Z,966.45
2022-08-01T06:13:48.251Z,966.47
2022-08-01T06:14:46.283Z,966.48
2022-08-01T06:15:46.381Z,966.51
2022-08-01T06:16:46.461Z,966.52
2022-08-01T06:17:46.388Z,966.56
2022-08-01T06:18:46.349Z,966.55
2022-08-01T06:19:46.077Z,966.58
2022-08-01T06:20:46.166Z,966.53
2022-08-01T06:21:46.015Z,966.55
2022-08-01T06:22:52.471Z,966.49
2022-08-01T06:23:45.958Z,966.57
2022-08-01T06:24:46.203Z,966.52
2022-08-01T06:25:45.842Z,966.53
2022-08-01T06:26:45.801Z,966.54
2022-08-01T06:27:45.765Z,966.55
2022-08-01T06:28:45.911Z,966.56
2022-08-01T06:29:53.312Z,966.58
2022-08-01T06:30:45.647Z,966.60
2022-08-01T06:31:45.726Z,966.59
2022-08-01T06:32:45.571Z,966.58
2022-08-01T06:33:45.747Z,966.63
2022-08-01T06:34:45.527Z,966.63
2022-08-01T06:35:45.760Z,966.62
2022-08-01T06:36:45.423Z,966.63
2022-08-01T06:37:46.791Z,966.62
2022-08-01T06:38:45.346Z,966.61
2022-08-01T06:39:45.581Z,966.65
2022-08-01T06:40:45.263Z,966.64
2022-08-01T06:41:45.396Z,966.65
2022-08-01T06:42:45.196Z,966.66
2022-08-01T06:43:45.147Z,966.69
2022-08-01T06:44:45.116Z,966.68
2022-08-01T06:45:45.217Z,966.70
2022-08-01T06:46:45.044Z,966.71
2022-08-01T06:47:45.437Z,966.71
2022-08-01T06:48:44.961Z,966.67
2022-08-01T06:49:44.921Z,966.73
2022-08-01T06:50:44.882Z,966.77
2022-08-01T06:51:45.055Z,966.71
2022-08-01T06:52:44.825Z,966.70
2022-08-01T06:53:45.095Z,966.68
2022-08-01T06:54:44.730Z,966.70
2022-08-01T06:55:44.699Z,966.72
2022-08-01T06:56:44.884Z,966.72
2022-08-01T06:57:44.623Z,966.69
2022-08-01T06:58:44.900Z,966.68
2022-08-01T06:59:54.323Z,966.69
2022-08-01T07:00:44.561Z,966.63
2022-08-01T07:01:44.719Z,966.65
2022-08-01T07:02:44.432Z,966.61
2022-08-01T07:03:52.804Z,966.63
2022-08-01T07:04:44.357Z,966.62
2022-08-01T07:05:44.544Z,966.63
2022-08-01T07:06:44.546Z,966.62
2022-08-01T07:07:44.242Z,966.60
2022-08-01T07:08:45.377Z,966.60
2022-08-01T07:09:44.165Z,966.59
2022-08-01T07:10:46.429Z,966.60
2022-08-01T07:11:44.228Z,966.59
2022-08-01T07:12:44.057Z,966.63
2022-08-01T07:13:45.820Z,966.56
2022-08-01T07:14:43.979Z,966.57
2022-08-01T07:15:44.206Z,966.59
2022-08-01T07:16:43.912Z,966.60
2022-08-01T07:17:43.882Z,966.62
2022-08-01T07:18:43.833Z,966.64
2022-08-01T07:19:44.027Z,966.59
2022-08-01T07:20:51.857Z,966.58
2022-08-01T07:21:45.203Z,966.60
2022-08-01T07:22:43.847Z,966.57
2022-08-01T07:23:45.964Z,966.53
2022-08-01T07:24:43.605Z,966.54
2022-08-01T07:25:49.458Z,966.55
2022-08-01T07:26:53.494Z,966.53
2022-08-01T07:27:43.488Z,966.53
2022-08-01T07:28:44.013Z,966.53
2022-08-01T07:29:43.427Z,966.53
2022-08-01T07:30:43.488Z,966.52
2022-08-01T07:31:43.340Z,966.51
2022-08-01T07:32:43.511Z,966.54
2022-08-01T07:33:48.516Z,966.55
2022-08-01T07:34:43.521Z,966.56
2022-08-01T07:35:43.183Z,966.54
2022-08-01T07:36:45.379Z,966.57
2022-08-01T07:37:48.712Z,966.54
2022-08-01T07:38:43.356Z,966.53
2022-08-01T07:39:43.027Z,966.51
2022-08-01T07:40:43.021Z,966.51
2022-08-01T07:42:05.394Z,966.48
2022-08-01T07:42:42.923Z,966.45
2022-08-01T07:43:50.660Z,966.45
2022-08-01T07:44:42.840Z,966.47
2022-08-01T07:45:43.251Z,966.43
2022-08-01T07:46:43.202Z,966.46
2022-08-01T07:47:42.734Z,966.46
2022-08-01T07:48:43.013Z,966.47
2022-08-01T07:49:42.699Z,966.45
2022-08-01T07:50:42.823Z,966.42
2022-08-01T07:51:42.574Z,966.42
2022-08-01T07:52:42.559Z,966.38
2022-08-01T07:53:42.842Z,966.37
2022-08-01T07:54:42.462Z,966.38
2022-08-01T07:55:42.646Z,966.41
2022-08-01T07:56:42.390Z,966.36
2022-08-01T07:57:42.364Z,966.38
2022-08-01T07:58:42.313Z,966.35
2022-08-01T07:59:42.470Z,966.36
2022-08-01T08:00:42.235Z,966.34
2022-08-01T08:01:42.741Z,966.37
2022-08-01T08:02:42.185Z,966.33
2022-08-01T08:03:42.122Z,966.33
2022-08-01T08:04:44.648Z,966.32
2022-08-01T08:05:57.730Z,966.37
2022-08-01T08:06:42.012Z,966.38
2022-08-01T08:07:42.122Z,966.42
2022-08-01T08:08:41.981Z,966.47
2022-08-01T08:09:42.140Z,966.49
2022-08-01T08:10:41.863Z,966.45
2022-08-01T08:11:45.859Z,966.42
2022-08-01T08:12:41.783Z,966.49
2022-08-01T08:13:41.962Z,966.50
2022-08-01T08:14:42.182Z,966.52
2022-08-01T08:15:41.672Z,966.54
2022-08-01T08:16:41.775Z,966.56
2022-08-01T08:17:41.622Z,966.56
2022-08-01T08:18:41.690Z,966.53
2022-08-01T08:19:41.527Z,966.53
2022-08-01T08:20:41.544Z,966.59
2022-08-01T08:21:41.605Z,966.62
2022-08-01T08:22:41.418Z,966.57
2022-08-01T08:23:43.523Z,966.60
2022-08-01T08:24:46.669Z,966.61
2022-08-01T08:25:41.541Z,966.59
2022-08-01T08:26:41.387Z,966.65
2022-08-01T08:27:41.450Z,966.66
2022-08-01T08:28:41.221Z,966.65
2022-08-01T08:29:41.360Z,966.65
2022-08-01T08:30:41.156Z,966.61
2022-08-01T08:31:51.735Z,966.60
2022-08-01T08:32:41.175Z,966.56
2022-08-01T08:33:41.069Z,966.57
2022-08-01T08:34:41.190Z,966.57
2022-08-01T08:35:53.783Z,966.60
2022-08-01T08:36:40.945Z,966.60
2022-08-01T08:37:47.687Z,966.55
2022-08-01T08:38:41.063Z,966.57
2022-08-01T08:39:41.741Z,966.59
2022-08-01T08:40:40.815Z,966.58
2022-08-01T08:41:40.832Z,966.60
2022-08-01T08:42:40.751Z,966.61
2022-08-01T08:43:40.843Z,966.63
2022-08-01T08:44:43.642Z,966.65
2022-08-01T08:45:58.917Z,966.65
2022-08-01T08:46:40.627Z,966.66
2022-08-01T08:47:40.669Z,966.63
2022-08-01T08:48:40.683Z,966.65
2022-08-01T08:49:40.550Z,966.69
2022-08-01T08:50:40.691Z,966.63
2022-08-01T08:51:40.480Z,966.70
2022-08-01T08:52:40.502Z,966.68
2022-08-01T08:53:40.414Z,966.67
2022-08-01T08:54:40.371Z,966.69
2022-08-01T08:55:56.416Z,966.70
2022-08-01T08:56:40.311Z,966.74
2022-08-01T08:57:40.538Z,966.74
2022-08-01T08:58:40.246Z,966.76
2022-08-01T08:59:40.347Z,966.75
2022-08-01T09:00:40.192Z,966.73
2022-08-01T09:01:40.363Z,966.74
2022-08-01T09:02:40.119Z,966.70
2022-08-01T09:03:40.243Z,966.75
2022-08-01T09:04:40.062Z,966.79
2022-08-01T09:05:40.028Z,966.79
2022-08-01T09:06:40.002Z,966.78
2022-08-01T09:07:40.203Z,966.80
2022-08-01T09:08:39.938Z,966.83
2022-08-01T09:09:41.680Z,966.79
2022-08-01T09:10:39.872Z,966.82
2022-08-01T09:11:39.843Z,966.85
2022-08-01T09:12:40.033Z,966.83
2022-08-01T09:13:45.355Z,966.78
2022-08-01T09:14:39.846Z,966.78
2022-08-01T09:15:39.721Z,966.78
2022-08-01T09:16:39.856Z,966.77
2022-08-01T09:17:39.662Z,966.76
2022-08-01T09:18:39.668Z,966.74
2022-08-01T09:19:41.431Z,966.71
2022-08-01T09:20:39.683Z,966.70
2022-08-01T09:21:39.545Z,966.70
2022-08-01T09:22:39.510Z,966.67
2022-08-01T09:23:39.485Z,966.69
2022-08-01T09:24:39.461Z,966.68
2022-08-01T09:25:46.125Z,966.68
2022-08-01T09:26:39.399Z,966.71
2022-08-01T09:27:44.398Z,966.70
2022-08-01T09:28:39.341Z,966.70
2022-08-01T09:29:41.113Z,966.66
2022-08-01T09:30:39.289Z,966.69
2022-08-01T09:31:39.662Z,966.68
2022-08-01T09:32:39.235Z,966.72
2022-08-01T09:33:39.265Z,966.66
2022-08-01T09:34:39.175Z,966.70
2022-08-01T09:35:43.823Z,966.71
2022-08-01T09:36:39.124Z,966.69
2022-08-01T09:37:39.291Z,966.72
2022-08-01T09:38:39.070Z,966.72
2022-08-01T09:39:39.045Z,966.73
2022-08-01T09:40:39.022Z,966.70
2022-08-01T09:41:40.319Z,966.68
2022-08-01T09:42:38.965Z,966.68
2022-08-01T09:43:39.337Z,966.67
2022-08-01T09:44:42.847Z,966.65
2022-08-01T09:45:41.292Z,966.66
2022-08-01T09:46:38.944Z,966.66
2022-08-01T09:47:39.122Z,966.67
2022-08-01T09:48:38.959Z,966.61
2022-08-01T09:49:50.420Z,966.62
2022-08-01T09:50:38.767Z,966.61
2022-08-01T09:52:00.884Z,966.59
2022-08-01T09:52:39.058Z,966.61
2022-08-01T09:53:38.799Z,966.58
2022-08-01T09:54:38.662Z,966.59
2022-08-01T09:55:39.013Z,966.61
2022-08-01T09:56:38.814Z,966.59
2022-08-01T09:57:38.650Z,966.55
2022-08-01T09:58:38.825Z,966.55
2022-08-01T09:59:57.231Z,966.53
2022-08-01T10:00:45.204Z,966.49
2022-08-01T10:01:40.545Z,966.47
2022-08-01T10:02:39.674Z,966.48
2022-08-01T10:03:38.477Z,966.45
2022-08-01T10:04:38.667Z,966.49
2022-08-01T10:05:38.404Z,966.50
2022-08-01T10:06:38.513Z,966.46
2022-08-01T10:07:43.493Z,966.47
2022-08-01T10:08:38.386Z,966.50
2022-08-01T10:09:40.669Z,966.49
2022-08-01T10:10:38.444Z,966.46
2022-08-01T10:11:39.176Z,966.43
2022-08-01T10:12:38.449Z,966.42
2022-08-01T10:13:38.426Z,966.42
2022-08-01T10:14:38.290Z,966.43
2022-08-01T10:15:38.234Z,966.41
2022-08-01T10:16:38.377Z,966.38
2022-08-01T10:17:50.044Z,966.37
2022-08-01T10:18:38.082Z,966.37
2022-08-01T10:19:38.052Z,966.36
2022-08-01T10:20:38.053Z,966.42
2022-08-01T10:21:56.294Z,966.35
2022-08-01T10:22:37.984Z,966.37
2022-08-01T10:23:40.766Z,966.40
2022-08-01T10:24:37.937Z,966.32
2022-08-01T10:25:42.042Z,966.30
2022-08-01T10:26:37.889Z,966.32
2022-08-01T10:27:39.822Z,966.30
2022-08-01T10:28:38.678Z,966.32
2022-08-01T10:29:46.176Z,966.30
2022-08-01T10:30:37.935Z,966.27
2022-08-01T10:31:37.791Z,966.30
2022-08-01T10:32:39.838Z,966.26
2022-08-01T10:33:52.790Z,966.28
2022-08-01T10:34:37.709Z,966.26
2022-08-01T10:35:46.556Z,966.27
2022-08-01T10:36:40.909Z,966.24
2022-08-01T10:37:52.165Z,966.21
2022-08-01T10:38:37.621Z,966.21
2022-08-01T10:39:37.700Z,966.25
2022-08-01T10:40:37.570Z,966.18
2022-08-01T10:41:37.709Z,966.15
2022-08-01T10:42:37.538Z,966.18
2022-08-01T10:43:38.544Z,966.15
2022-08-01T10:44:37.477Z,966.16
2022-08-01T10:45:37.534Z,966.16
2022-08-01T10:46:37.584Z,966.17
2022-08-01T10:47:50.870Z,966.15
2022-08-01T10:48:37.386Z,966.15
2022-08-01T10:49:37.598Z,966.14
2022-08-01T10:50:37.338Z,966.14
2022-08-01T10:51:52.796Z,966.12
2022-08-01T10:52:39.651Z,966.13
2022-08-01T10:53:42.437Z,966.21
2022-08-01T10:54:37.411Z,966.17
2022-08-01T10:55:37.222Z,966.14
2022-08-01T10:56:37.610Z,966.15
2022-08-01T10:57:37.179Z,966.16
2022-08-01T10:58:42.611Z,966.16
2022-08-01T10:59:50.888Z,966.15
2022-08-01T11:00:37.117Z,966.15
2022-08-01T11:01:37.806Z,966.11
2022-08-01T11:02:37.245Z,966.06
2022-08-01T11:03:56.004Z,966.04
2022-08-01T11:04:37.025Z,966.02
2022-08-01T11:05:37.067Z,966.03
2022-08-01T11:06:36.981Z,966.07
2022-08-01T11:07:37.113Z,966.02
2022-08-01T11:08:37.087Z,966.06
2022-08-01T11:09:38.022Z,966.06
2022-08-01T11:10:36.882Z,966.02
2022-08-01T11:11:37.443Z,966.03
2022-08-01T11:12:36.906Z,966.08
2022-08-01T11:13:36.969Z,966.03
2022-08-01T11:14:55.154Z,966.02
2022-08-01T11:15:36.782Z,965.99
2022-08-01T11:16:36.745Z,965.98
2022-08-01T11:17:37.643Z,965.96
2022-08-01T11:18:37.862Z,965.96
2022-08-01T11:19:36.755Z,966.00
2022-08-01T11:20:41.646Z,965.96
2022-08-01T11:21:57.178Z,965.93
2022-08-01T11:22:36.777Z,965.95
2022-08-01T11:23:36.624Z,965.93
2022-08-01T11:24:36.793Z,965.90
2022-08-01T11:26:06.166Z,965.87
2022-08-01T11:26:36.550Z,965.86
2022-08-01T11:27:36.617Z,965.86
2022-08-01T11:28:37.054Z,965.81
2022-08-01T11:29:36.620Z,965.74
2022-08-01T11:30:36.426Z,965.71
2022-08-01T11:31:37.787Z,965.69
2022-08-01T11:32:58.668Z,965.67
2022-08-01T11:33:36.360Z,965.74
2022-08-01T11:34:36.456Z,965.74
2022-08-01T11:35:36.310Z,965.68
2022-08-01T11:36:58.502Z,965.73
2022-08-01T11:37:36.267Z,965.73
2022-08-01T11:38:36.239Z,965.70
2022-08-01T11:39:38.781Z,965.64
2022-08-01T11:40:37.315Z,965.67
2022-08-01T11:41:38.507Z,965.60
2022-08-01T11:42:36.304Z,965.57
2022-08-01T11:43:36.159Z,965.62
2022-08-01T11:44:36.104Z,965.58
2022-08-01T11:45:36.107Z,965.60
2022-08-01T11:46:36.128Z,965.54
2022-08-01T11:47:36.522Z,965.51
2022-08-01T11:48:36.142Z,965.57
2022-08-01T11:49:36.230Z,965.50
2022-08-01T11:50:35.958Z,965.47
2022-08-01T11:51:36.165Z,965.44
2022-08-01T11:52:35.907Z,965.45
2022-08-01T11:53:36.629Z,965.39
2022-08-01T11:54:36.188Z,965.34
2022-08-01T11:55:35.859Z,965.40
2022-08-01T11:56:37.557Z,965.32
2022-08-01T11:57:36.089Z,965.32
2022-08-01T11:58:35.767Z,965.44
2022-08-01T11:59:38.204Z,965.45
2022-08-01T12:00:35.722Z,965.33
2022-08-01T12:01:35.694Z,965.32
2022-08-01T12:02:35.785Z,965.26
2022-08-01T12:03:36.046Z,965.31
2022-08-01T12:04:35.627Z,965.25
2022-08-01T12:05:35.654Z,965.26
2022-08-01T12:06:35.578Z,965.24
2022-08-01T12:07:35.550Z,965.34
2022-08-01T12:08:35.687Z,965.35
2022-08-01T12:09:35.502Z,965.29
2022-08-01T12:10:35.685Z,965.33
2022-08-01T12:11:37.246Z,965.29
2022-08-01T12:12:35.429Z,965.27
2022-08-01T12:13:35.553Z,965.23
2022-08-01T12:14:35.511Z,965.26
2022-08-01T12:15:35.362Z,965.19
2022-08-01T12:16:35.530Z,965.17
2022-08-01T12:17:35.313Z,965.19
2022-08-01T12:18:35.302Z,965.25
2022-08-01T12:19:35.344Z,965.22
2022-08-01T12:20:35.244Z,965.16
2022-08-01T12:21:35.356Z,965.15
2022-08-01T12:22:35.200Z,965.16
2022-08-01T12:23:35.385Z,965.12
2022-08-01T12:24:35.175Z,965.13
2022-08-01T12:25:35.182Z,965.11
2022-08-01T12:26:35.105Z,965.11
2022-08-01T12:27:35.196Z,965.08
2022-08-01T12:28:35.057Z,965.10
2022-08-01T12:29:35.028Z,965.08
2022-08-01T12:30:35.280Z,965.11
2022-08-01T12:31:35.434Z,965.16